createdAt,value
2017-09-09T00:01:08.365Z,96.21
2017-09-09T00:03:36.053Z,96.30
2017-09-09T00:06:03.755Z,96.40
2017-09-09T00:08:31.422Z,96.42
2017-09-09T00:10:59.149Z,96.48
2017-09-09T00:13:26.773Z,96.51
2017-09-09T00:15:54.514Z,96.50
2017-09-09T00:18:22.191Z,96.52
2017-09-09T00:20:49.906Z,96.48
2017-09-09T00:23:17.576Z,96.38
2017-09-09T00:25:45.295Z,96.28
2017-09-09T00:28:12.978Z,96.22
2017-09-09T00:30:40.749Z,96.22
2017-09-09T00:33:08.436Z,96.17
2017-09-09T00:35:36.155Z,96.17
2017-09-09T00:38:03.857Z,96.18
2017-09-09T00:40:31.462Z,96.19
2017-09-09T00:42:59.210Z,96.19
2017-09-09T00:45:26.895Z,96.21
2017-09-09T00:47:54.646Z,96.21
2017-09-09T00:50:22.406Z,96.19
2017-09-09T00:52:50.193Z,96.17
2017-09-09T00:55:17.902Z,96.11
2017-09-09T00:57:45.643Z,96.12
2017-09-09T01:00:13.324Z,96.15
2017-09-09T01:02:41.053Z,96.20
2017-09-09T01:05:08.757Z,96.23
2017-09-09T01:07:36.475Z,96.27
2017-09-09T01:10:04.207Z,96.24
2017-09-09T01:12:31.948Z,96.21
2017-09-09T01:14:59.645Z,96.20
2017-09-09T01:17:27.367Z,96.17
2017-09-09T01:19:55.077Z,96.14
2017-09-09T01:22:22.839Z,96.15
2017-09-09T01:24:50.541Z,96.14
2017-09-09T01:27:18.267Z,96.16
2017-09-09T01:29:46.015Z,96.16
2017-09-09T01:32:13.756Z,96.17
2017-09-09T01:34:41.359Z,96.13
2017-09-09T01:37:09.075Z,96.10
2017-09-09T01:39:36.804Z,96.00
2017-09-09T01:42:04.440Z,95.85
2017-09-09T01:44:32.092Z,95.75
2017-09-09T01:46:59.804Z,95.69
2017-09-09T01:49:27.482Z,95.60
2017-09-09T01:51:55.218Z,95.48
2017-09-09T01:54:23.856Z,95.40
2017-09-09T01:56:51.593Z,95.37
2017-09-09T01:59:19.251Z,95.37
2017-09-09T02:01:46.977Z,95.34
2017-09-09T02:04:14.640Z,95.35
2017-09-09T02:06:42.357Z,95.32
2017-09-09T02:09:10.095Z,95.34
2017-09-09T02:11:37.838Z,95.31
2017-09-09T02:14:05.528Z,95.28
2017-09-09T02:16:33.260Z,95.23
2017-09-09T02:19:00.921Z,95.15
2017-09-09T02:21:28.586Z,94.98
2017-09-09T02:23:56.231Z,94.88
2017-09-09T02:26:23.906Z,94.89
2017-09-09T02:28:51.642Z,94.84
2017-09-09T02:31:19.354Z,94.73
2017-09-09T02:33:47.003Z,94.71
2017-09-09T02:36:14.687Z,94.76
2017-09-09T02:38:42.404Z,94.68
2017-09-09T02:41:10.074Z,94.65
2017-09-09T02:43:37.735Z,94.65
2017-09-09T02:46:05.403Z,94.63
2017-09-09T02:48:33.123Z,94.64
2017-09-09T02:51:00.785Z,94.66
2017-09-09T02:53:28.513Z,94.65
2017-09-09T02:55:56.186Z,94.64
2017-09-09T02:58:23.832Z,94.63
2017-09-09T03:00:51.496Z,94.62
2017-09-09T03:03:19.133Z,94.65
2017-09-09T03:05:46.812Z,94.64
2017-09-09T03:08:14.532Z,94.72
2017-09-09T03:10:42.209Z,94.74
2017-09-09T03:13:09.938Z,94.77
2017-09-09T03:15:37.635Z,94.71
2017-09-09T03:18:05.348Z,94.74
2017-09-09T03:20:33.038Z,94.82
2017-09-09T03:23:00.734Z,94.89
2017-09-09T03:25:28.401Z,94.94
2017-09-09T03:27:56.167Z,94.99
2017-09-09T03:30:23.932Z,95.15
2017-09-09T03:32:51.641Z,95.30
2017-09-09T03:35:19.309Z,95.43
2017-09-09T03:37:47.011Z,95.55
2017-09-09T03:40:14.677Z,95.73
2017-09-09T03:42:42.391Z,95.82
2017-09-09T03:45:10.080Z,95.86
2017-09-09T03:47:37.817Z,95.94
2017-09-09T03:50:05.499Z,96.05
2017-09-09T03:52:33.218Z,96.17
2017-09-09T03:55:00.818Z,96.24
2017-09-09T03:57:28.555Z,96.30
2017-09-09T03:59:56.231Z,96.37
2017-09-09T04:02:23.893Z,96.42
2017-09-09T04:04:51.606Z,96.46
2017-09-09T04:07:19.303Z,96.49
2017-09-09T04:09:47.035Z,96.50
2017-09-09T04:12:14.712Z,96.52
2017-09-09T04:14:42.352Z,96.46
2017-09-09T04:17:10.045Z,96.45
2017-09-09T04:19:37.767Z,96.43
2017-09-09T04:22:05.435Z,96.44
2017-09-09T04:24:33.162Z,96.47
2017-09-09T04:27:00.835Z,96.52
2017-09-09T04:29:28.550Z,96.58
2017-09-09T04:31:56.257Z,96.64
2017-09-09T04:34:23.901Z,96.64
2017-09-09T04:36:51.592Z,96.71
2017-09-09T04:39:19.330Z,96.72
2017-09-09T04:41:47.007Z,96.71
2017-09-09T04:44:14.727Z,96.71
2017-09-09T04:46:42.342Z,96.75
2017-09-09T04:49:10.063Z,96.75
2017-09-09T04:51:37.756Z,96.75
2017-09-09T04:54:05.518Z,96.74
2017-09-09T04:56:33.212Z,96.70
2017-09-09T04:59:00.910Z,96.69
2017-09-09T05:01:28.580Z,96.65
2017-09-09T05:03:56.221Z,96.57
2017-09-09T05:06:23.870Z,96.54
2017-09-09T05:08:51.593Z,96.50
2017-09-09T05:11:19.297Z,96.46
2017-09-09T05:13:47.010Z,96.39
2017-09-09T05:16:14.683Z,96.38
2017-09-09T05:18:42.398Z,96.31
2017-09-09T05:21:10.079Z,96.31
2017-09-09T05:23:37.822Z,96.28
2017-09-09T05:26:05.430Z,96.21
2017-09-09T05:28:33.144Z,96.21
2017-09-09T05:31:00.876Z,96.18
2017-09-09T05:33:28.631Z,96.11
2017-09-09T05:35:56.334Z,96.08
2017-09-09T05:38:24.080Z,96.11
2017-09-09T05:40:51.806Z,96.11
2017-09-09T05:43:19.499Z,96.08
2017-09-09T05:45:47.252Z,96.08
2017-09-09T05:48:14.956Z,96.07
2017-09-09T05:50:42.697Z,96.03
2017-09-09T05:53:10.377Z,96.00
2017-09-09T05:55:38.141Z,96.07
2017-09-09T05:58:05.801Z,96.11
2017-09-09T06:00:33.509Z,96.20
2017-09-09T06:03:01.184Z,96.23
2017-09-09T06:05:28.922Z,96.31
2017-09-09T06:07:56.611Z,96.44
2017-09-09T06:10:24.369Z,96.52
2017-09-09T06:12:52.058Z,96.58
2017-09-09T06:15:19.773Z,96.59
2017-09-09T06:17:47.480Z,96.55
2017-09-09T06:20:15.219Z,96.65
2017-09-09T06:22:42.893Z,96.58
2017-09-09T06:25:10.648Z,96.59
2017-09-09T06:27:41.000Z,96.57
2017-09-09T06:30:08.769Z,96.52
2017-09-09T06:32:36.439Z,96.51
2017-09-09T06:35:04.181Z,96.54
2017-09-09T06:37:31.887Z,96.49
2017-09-09T06:39:59.617Z,96.53
2017-09-09T06:42:27.295Z,96.59
2017-09-09T06:44:55.021Z,96.61
2017-09-09T06:47:22.619Z,96.56
2017-09-09T06:49:50.347Z,96.58
2017-09-09T06:52:17.986Z,96.58
2017-09-09T06:54:46.635Z,96.48
2017-09-09T06:57:14.233Z,96.47
2017-09-09T06:59:41.889Z,96.33
2017-09-09T07:02:09.485Z,96.30
2017-09-09T07:04:37.131Z,96.27
2017-09-09T07:07:04.751Z,96.20
2017-09-09T07:09:32.392Z,96.07
2017-09-09T07:11:59.997Z,95.96
2017-09-09T07:14:27.710Z,95.86
2017-09-09T07:16:55.322Z,95.72
2017-09-09T07:19:22.984Z,95.75
2017-09-09T07:21:50.650Z,95.61
2017-09-09T07:24:18.256Z,95.50
2017-09-09T07:26:45.890Z,95.50
2017-09-09T07:29:13.531Z,95.46
2017-09-09T07:31:41.166Z,95.57
2017-09-09T07:34:08.775Z,95.43
2017-09-09T07:36:36.406Z,95.47
2017-09-09T07:39:04.047Z,95.54
2017-09-09T07:41:31.676Z,95.55
2017-09-09T07:43:59.284Z,95.61
2017-09-09T07:46:26.932Z,95.78
2017-09-09T07:48:54.537Z,95.78
2017-09-09T07:51:22.179Z,95.76
2017-09-09T07:53:49.760Z,95.72
2017-09-09T07:56:17.391Z,95.81
2017-09-09T07:58:44.990Z,95.85
2017-09-09T08:01:12.628Z,95.98
2017-09-09T08:03:40.258Z,95.91
2017-09-09T08:06:07.913Z,95.95
2017-09-09T08:08:35.519Z,96.11
2017-09-09T08:11:03.179Z,96.13
2017-09-09T08:13:35.957Z,96.08
2017-09-09T08:16:04.479Z,96.09
2017-09-09T08:18:39.522Z,96.23
2017-09-09T08:21:07.488Z,96.27
2017-09-09T08:23:35.114Z,96.35
2017-09-09T08:26:02.744Z,96.44
2017-09-09T08:28:30.444Z,96.45
2017-09-09T08:30:58.105Z,96.52
2017-09-09T08:33:25.800Z,96.56
2017-09-09T08:35:53.531Z,96.54
2017-09-09T08:38:21.168Z,96.58
2017-09-09T08:40:48.821Z,96.63
2017-09-09T08:43:16.518Z,96.53
2017-09-09T08:45:44.323Z,96.52
2017-09-09T08:48:12.047Z,96.50
2017-09-09T08:50:39.767Z,96.42
2017-09-09T08:53:07.456Z,96.48
2017-09-09T08:55:35.173Z,96.55
2017-09-09T08:58:02.842Z,96.68
2017-09-09T09:00:30.611Z,96.65
2017-09-09T09:02:58.294Z,96.69
2017-09-09T09:05:26.028Z,96.62
2017-09-09T09:07:53.727Z,96.31
2017-09-09T09:10:21.418Z,96.24
2017-09-09T09:12:49.103Z,96.15
2017-09-09T09:15:16.801Z,96.06
2017-09-09T09:17:44.452Z,96.03
2017-09-09T09:20:12.129Z,95.86
2017-09-09T09:22:39.850Z,95.76
2017-09-09T09:25:07.611Z,95.74
2017-09-09T09:27:35.364Z,95.67
2017-09-09T09:30:07.470Z,95.67
2017-09-09T09:35:31.295Z,96.08
2017-09-09T09:38:02.272Z,96.10
2017-09-09T09:40:29.888Z,96.03
2017-09-09T09:42:57.539Z,96.12
2017-09-09T09:45:25.175Z,96.08
2017-09-09T09:47:52.915Z,96.08
2017-09-09T09:50:20.628Z,96.18
2017-09-09T09:52:48.389Z,96.06
2017-09-09T09:55:16.085Z,96.10
2017-09-09T09:57:43.764Z,95.87
2017-09-09T10:00:11.459Z,95.77
2017-09-09T10:02:39.177Z,95.58
2017-09-09T10:05:06.787Z,95.32
2017-09-09T10:07:43.769Z,95.10
2017-09-09T10:10:12.289Z,94.61
2017-09-09T10:12:40.027Z,94.09
2017-09-09T10:15:07.718Z,94.70
2017-09-09T10:17:35.356Z,94.87
2017-09-09T10:20:02.999Z,94.61
2017-09-09T10:22:30.715Z,94.20
2017-09-09T10:24:58.347Z,94.42
2017-09-09T10:27:26.160Z,94.16
2017-09-09T10:29:54.272Z,94.12
2017-09-09T10:32:22.063Z,94.17
2017-09-09T10:34:51.358Z,94.12
2017-09-09T10:37:19.047Z,94.18
2017-09-09T10:39:46.677Z,93.73
2017-09-09T10:42:29.530Z,93.40
2017-09-09T10:44:57.126Z,92.63
2017-09-09T10:47:24.869Z,92.49
2017-09-09T10:49:52.563Z,90.86
2017-09-09T10:52:20.299Z,91.40
2017-09-09T10:54:48.006Z,91.58
2017-09-09T10:57:15.732Z,92.00
2017-09-09T10:59:43.408Z,91.71
2017-09-09T11:02:11.160Z,91.95
2017-09-09T11:04:38.829Z,92.42
2017-09-09T11:07:06.605Z,92.32
2017-09-09T11:09:34.309Z,92.70
2017-09-09T11:12:02.008Z,92.66
2017-09-09T11:14:29.626Z,92.77
2017-09-09T11:16:57.290Z,92.02
2017-09-09T11:19:24.896Z,91.78
2017-09-09T11:21:52.578Z,91.36
2017-09-09T11:24:20.188Z,90.70
2017-09-09T11:26:47.889Z,90.36
2017-09-09T11:29:15.514Z,90.81
2017-09-09T11:31:43.160Z,91.10
2017-09-09T11:34:10.833Z,90.37
2017-09-09T11:36:38.448Z,89.87
2017-09-09T11:39:06.207Z,88.08
2017-09-09T11:41:33.915Z,86.39
2017-09-09T11:44:01.684Z,85.24
2017-09-09T11:46:29.320Z,83.10
2017-09-09T11:48:57.099Z,83.60
2017-09-09T11:51:24.773Z,84.43
2017-09-09T11:53:52.511Z,84.40
2017-09-09T11:56:20.242Z,83.80
2017-09-09T11:58:48.016Z,83.79
2017-09-09T12:01:15.734Z,84.43
2017-09-09T12:03:43.497Z,85.02
2017-09-09T12:06:11.149Z,83.29
2017-09-09T12:08:38.906Z,83.39
2017-09-09T12:11:06.603Z,82.35
2017-09-09T12:13:34.341Z,81.05
2017-09-09T12:16:02.093Z,78.73
2017-09-09T12:18:29.841Z,78.41
2017-09-09T12:20:57.522Z,79.81
2017-09-09T12:23:25.276Z,80.47
2017-09-09T12:25:52.971Z,79.04
2017-09-09T12:28:20.709Z,79.94
2017-09-09T12:30:48.460Z,76.91
2017-09-09T12:33:16.164Z,77.41
2017-09-09T12:35:43.845Z,77.81
2017-09-09T12:38:11.580Z,76.99
2017-09-09T12:40:39.263Z,76.00
2017-09-09T12:43:06.983Z,75.48
2017-09-09T12:45:34.687Z,74.30
2017-09-09T12:48:02.461Z,74.25
2017-09-09T12:50:30.164Z,75.65
2017-09-09T12:52:57.888Z,76.47
2017-09-09T12:55:25.954Z,77.07
2017-09-09T12:57:53.668Z,78.63
2017-09-09T13:00:21.401Z,77.93
2017-09-09T13:02:49.137Z,78.79
2017-09-09T13:05:16.836Z,78.21
2017-09-09T13:07:44.560Z,78.51
2017-09-09T13:10:12.241Z,79.46
2017-09-09T13:12:39.980Z,76.95
2017-09-09T13:15:07.748Z,77.39
2017-09-09T13:17:35.492Z,75.77
2017-09-09T13:20:03.262Z,74.56
2017-09-09T13:22:30.970Z,73.05
2017-09-09T13:24:58.691Z,73.79
2017-09-09T13:27:26.368Z,74.42
2017-09-09T13:29:54.133Z,75.00
2017-09-09T13:32:21.874Z,73.45
2017-09-09T13:34:49.605Z,72.37
2017-09-09T13:37:17.302Z,71.77
2017-09-09T13:39:45.048Z,71.94
2017-09-09T13:42:12.744Z,70.91
2017-09-09T13:44:40.490Z,70.12
2017-09-09T13:47:08.186Z,69.92
2017-09-09T13:49:35.940Z,70.25
2017-09-09T13:52:03.613Z,71.92
2017-09-09T13:54:31.326Z,70.83
2017-09-09T13:56:59.037Z,71.00
2017-09-09T13:59:26.822Z,69.91
2017-09-09T14:01:54.532Z,72.55
2017-09-09T14:04:22.313Z,71.23
2017-09-09T14:06:50.027Z,71.80
2017-09-09T14:09:17.766Z,72.26
2017-09-09T14:11:45.452Z,72.40
2017-09-09T14:14:13.195Z,72.40
2017-09-09T14:16:40.917Z,73.39
2017-09-09T14:19:08.660Z,74.35
2017-09-09T14:21:36.368Z,75.84
2017-09-09T14:24:04.096Z,75.48
2017-09-09T14:26:31.784Z,75.26
2017-09-09T14:28:59.550Z,74.79
2017-09-09T14:31:27.335Z,75.01
2017-09-09T14:33:55.056Z,75.71
2017-09-09T14:36:22.750Z,76.35
2017-09-09T14:38:50.493Z,76.42
2017-09-09T14:41:18.210Z,76.92
2017-09-09T14:43:45.982Z,77.33
2017-09-09T14:46:13.696Z,77.15
2017-09-09T14:48:41.431Z,78.16
2017-09-09T14:51:09.096Z,78.62
2017-09-09T14:53:36.795Z,77.91
2017-09-09T14:56:04.551Z,77.11
2017-09-09T14:58:32.240Z,77.94
2017-09-09T15:01:00.004Z,78.55
2017-09-09T15:03:27.688Z,78.02
2017-09-09T15:05:55.446Z,79.00
2017-09-09T15:08:23.156Z,78.86
2017-09-09T15:10:50.888Z,79.92
2017-09-09T15:13:18.587Z,79.98
2017-09-09T15:15:46.325Z,79.16
2017-09-09T15:18:14.006Z,79.00
2017-09-09T15:20:41.755Z,79.36
2017-09-09T15:23:09.427Z,79.06
2017-09-09T15:25:37.167Z,78.56
2017-09-09T15:28:04.844Z,78.57
2017-09-09T15:30:32.618Z,78.37
2017-09-09T15:33:00.293Z,77.68
2017-09-09T15:35:28.027Z,77.14
2017-09-09T15:37:55.739Z,76.32
2017-09-09T15:40:23.482Z,75.91
2017-09-09T15:42:51.183Z,76.32
2017-09-09T15:45:18.913Z,76.03
2017-09-09T15:47:46.608Z,76.24
2017-09-09T15:50:14.346Z,77.68
2017-09-09T15:52:42.035Z,78.09
2017-09-09T15:55:09.766Z,78.01
2017-09-09T15:57:37.501Z,78.76
2017-09-09T16:00:05.249Z,79.86
2017-09-09T16:02:32.941Z,79.79
2017-09-09T16:05:00.582Z,80.69
2017-09-09T16:07:28.275Z,82.36
2017-09-09T16:09:55.995Z,82.99
2017-09-09T16:12:23.678Z,83.02
2017-09-09T16:14:51.424Z,83.25
2017-09-09T16:17:19.110Z,83.28
2017-09-09T16:19:46.823Z,82.97
2017-09-09T16:22:14.482Z,82.50
2017-09-09T16:24:42.205Z,82.22
2017-09-09T16:27:09.893Z,82.02
2017-09-09T16:29:37.644Z,82.08
2017-09-09T16:32:05.378Z,81.45
2017-09-09T16:34:33.109Z,81.64
2017-09-09T16:37:00.891Z,81.61
2017-09-09T16:39:28.557Z,81.53
2017-09-09T16:41:56.320Z,80.83
2017-09-09T16:44:23.903Z,81.04
2017-09-09T16:46:51.630Z,81.53
2017-09-09T16:49:19.314Z,82.07
2017-09-09T16:51:47.007Z,82.00
2017-09-09T16:54:14.679Z,82.16
2017-09-09T16:56:42.415Z,82.12
2017-09-09T17:02:20.291Z,81.67
2017-09-09T17:04:47.984Z,81.84
2017-09-09T17:07:15.728Z,82.09
2017-09-09T17:09:43.455Z,82.20
2017-09-09T17:12:11.172Z,82.58
2017-09-09T17:14:38.860Z,82.90
2017-09-09T17:17:06.631Z,83.01
2017-09-09T17:19:34.298Z,83.62
2017-09-09T17:22:02.037Z,84.10
2017-09-09T17:24:29.700Z,84.64
2017-09-09T17:26:57.429Z,85.06
2017-09-09T17:29:25.141Z,85.13
2017-09-09T17:31:52.930Z,84.96
2017-09-09T17:34:20.626Z,85.13
2017-09-09T17:36:48.373Z,85.44
2017-09-09T17:39:16.108Z,85.91
2017-09-09T17:41:43.747Z,86.46
2017-09-09T17:44:11.434Z,86.86
2017-09-09T17:46:39.165Z,87.23
2017-09-09T17:49:06.838Z,87.52
2017-09-09T17:51:34.595Z,87.48
2017-09-09T17:54:02.183Z,87.70
2017-09-09T17:56:29.960Z,87.88
2017-09-09T17:58:57.634Z,87.98
2017-09-09T18:01:25.396Z,88.14
2017-09-09T18:03:53.064Z,88.31
2017-09-09T18:06:20.786Z,88.67
2017-09-09T18:08:48.488Z,88.73
2017-09-09T18:11:16.220Z,88.86
2017-09-09T18:13:43.894Z,88.89
2017-09-09T18:16:11.838Z,88.95
2017-09-09T18:18:39.511Z,88.97
2017-09-09T18:21:07.249Z,89.04
2017-09-09T18:23:34.919Z,89.07
2017-09-09T18:26:02.694Z,89.05
2017-09-09T18:28:30.405Z,89.16
2017-09-09T18:30:58.185Z,89.24
2017-09-09T18:33:25.880Z,89.34
2017-09-09T18:35:53.642Z,89.46
2017-09-09T18:38:21.353Z,89.43
2017-09-09T18:40:49.029Z,89.33
2017-09-09T18:43:16.742Z,89.33
2017-09-09T18:45:44.416Z,89.35
2017-09-09T18:48:12.231Z,89.44
2017-09-09T18:50:39.918Z,89.39
2017-09-09T18:53:07.645Z,89.37
2017-09-09T18:55:35.335Z,89.45
2017-09-09T18:58:03.073Z,89.60
2017-09-09T19:00:30.784Z,89.79
2017-09-09T19:02:58.515Z,90.00
2017-09-09T19:05:26.220Z,90.23
2017-09-09T19:07:53.972Z,90.53
2017-09-09T19:10:21.679Z,90.78
2017-09-09T19:12:49.351Z,91.00
2017-09-09T19:15:17.041Z,91.28
2017-09-09T19:17:44.746Z,91.48
2017-09-09T19:20:12.419Z,91.50
2017-09-09T19:22:40.160Z,91.51
2017-09-09T19:25:07.837Z,91.98
2017-09-09T19:27:35.595Z,92.15
2017-09-09T19:30:03.272Z,92.13
2017-09-09T19:32:31.046Z,92.23
2017-09-09T19:34:58.727Z,92.27
2017-09-09T19:37:26.438Z,92.47
2017-09-09T19:39:54.117Z,92.68
2017-09-09T19:42:21.850Z,92.91
2017-09-09T19:44:49.524Z,93.01
2017-09-09T19:47:17.246Z,92.93
2017-09-09T19:49:44.929Z,93.02
2017-09-09T19:52:12.660Z,93.12
2017-09-09T19:54:40.333Z,93.30
2017-09-09T19:57:08.067Z,93.32
2017-09-09T19:59:35.783Z,93.20
2017-09-09T20:02:03.507Z,93.11
2017-09-09T20:04:31.219Z,93.21
2017-09-09T20:06:58.937Z,93.32
2017-09-09T20:09:26.621Z,93.40
2017-09-09T20:11:54.362Z,93.56
2017-09-09T20:14:22.050Z,93.70
2017-09-09T20:16:49.826Z,93.55
2017-09-09T20:19:17.504Z,93.37
2017-09-09T20:21:45.211Z,93.36
2017-09-09T20:24:12.952Z,93.47
2017-09-09T20:26:40.673Z,93.55
2017-09-09T20:29:08.394Z,93.60
2017-09-09T20:31:36.130Z,93.66
2017-09-09T20:34:03.876Z,93.72
2017-09-09T20:36:31.573Z,93.83
2017-09-09T20:38:59.332Z,93.95
2017-09-09T20:41:27.027Z,94.08
2017-09-09T20:43:54.750Z,94.29
2017-09-09T20:46:22.412Z,94.46
2017-09-09T20:48:51.069Z,94.53
2017-09-09T20:51:18.782Z,94.52
2017-09-09T20:53:46.536Z,94.72
2017-09-09T20:56:14.223Z,94.86
2017-09-09T20:58:41.975Z,94.92
2017-09-09T21:01:09.664Z,94.87
2017-09-09T21:03:37.406Z,94.88
2017-09-09T21:06:05.079Z,94.93
2017-09-09T21:08:32.818Z,94.95
2017-09-09T21:11:00.509Z,94.98
2017-09-09T21:13:28.235Z,95.04
2017-09-09T21:15:55.932Z,94.99
2017-09-09T21:18:23.650Z,95.03
2017-09-09T21:20:51.311Z,95.18
2017-09-09T21:23:19.037Z,95.30
2017-09-09T21:25:46.765Z,95.22
2017-09-09T21:28:14.509Z,95.11
2017-09-09T21:30:42.239Z,94.99
2017-09-09T21:33:09.973Z,94.91
2017-09-09T21:35:37.701Z,94.83
2017-09-09T21:38:05.476Z,94.72
2017-09-09T21:40:33.164Z,94.67
2017-09-09T21:43:00.921Z,94.78
2017-09-09T21:45:28.625Z,94.96
2017-09-09T21:47:56.367Z,95.06
2017-09-09T21:50:24.048Z,95.22
2017-09-09T21:52:51.834Z,95.32
2017-09-09T21:55:19.506Z,95.35
2017-09-09T21:57:47.240Z,95.38
2017-09-09T22:00:14.941Z,95.32
2017-09-09T22:02:42.756Z,95.26
2017-09-09T22:05:10.493Z,95.21
2017-09-09T22:07:38.188Z,95.19
2017-09-09T22:10:05.940Z,95.13
2017-09-09T22:12:33.678Z,95.06
2017-09-09T22:15:01.412Z,95.04
2017-09-09T22:17:29.112Z,95.21
2017-09-09T22:19:56.859Z,95.40
2017-09-09T22:22:24.554Z,95.58
2017-09-09T22:24:52.305Z,95.65
2017-09-09T22:27:20.016Z,95.72
2017-09-09T22:29:47.758Z,95.78
2017-09-09T22:32:15.485Z,95.85
2017-09-09T22:34:43.215Z,95.89
2017-09-09T22:37:10.901Z,95.91
2017-09-09T22:39:38.805Z,95.88
2017-09-09T22:42:06.718Z,95.85
2017-09-09T22:44:34.619Z,95.85
2017-09-09T22:47:02.520Z,95.83
2017-09-09T22:49:33.554Z,95.66
2017-09-09T22:52:01.415Z,95.55
2017-09-09T22:54:29.344Z,95.61
2017-09-09T22:56:57.196Z,95.63
2017-09-09T22:59:25.087Z,95.63
2017-09-09T23:01:52.939Z,95.67
2017-09-09T23:04:20.855Z,95.59
2017-09-09T23:06:48.710Z,95.53
2017-09-09T23:09:16.598Z,95.61
2017-09-09T23:11:44.434Z,95.67
2017-09-09T23:14:12.322Z,95.75
2017-09-09T23:16:40.218Z,95.75
2017-09-09T23:19:08.101Z,95.69
2017-09-09T23:21:35.964Z,95.72
2017-09-09T23:24:03.872Z,95.69
2017-09-09T23:26:31.717Z,95.67
2017-09-09T23:28:59.636Z,95.67
2017-09-09T23:31:27.528Z,95.67
2017-09-09T23:33:55.419Z,95.70
2017-09-09T23:36:23.262Z,95.71
2017-09-09T23:38:51.179Z,95.70
2017-09-09T23:41:19.031Z,95.62
2017-09-09T23:43:46.906Z,95.66
2017-09-09T23:46:14.828Z,95.75
2017-09-09T23:48:42.674Z,95.85
2017-09-09T23:51:10.617Z,95.88
2017-09-09T23:53:38.447Z,95.85
2017-09-09T23:56:06.363Z,95.88
2017-09-09T23:58:34.235Z,95.94
