createdAt,value
2022-09-03T00:00:58.797Z,19.21
2022-09-03T00:01:58.827Z,19.20
2022-09-03T00:02:58.885Z,19.17
2022-09-03T00:03:58.870Z,19.16
2022-09-03T00:04:58.791Z,19.15
2022-09-03T00:05:58.739Z,19.15
2022-09-03T00:06:58.736Z,19.15
2022-09-03T00:07:59.192Z,19.15
2022-09-03T00:08:58.711Z,19.15
2022-09-03T00:09:58.737Z,19.15
2022-09-03T00:10:58.689Z,19.12
2022-09-03T00:11:58.656Z,19.13
2022-09-03T00:12:58.671Z,19.15
2022-09-03T00:13:58.659Z,19.17
2022-09-03T00:14:58.650Z,19.17
2022-09-03T00:15:58.693Z,19.16
2022-09-03T00:16:58.594Z,19.16
2022-09-03T00:17:58.576Z,19.16
2022-09-03T00:18:58.599Z,19.15
2022-09-03T00:19:58.578Z,19.13
2022-09-03T00:20:58.547Z,19.12
2022-09-03T00:21:58.581Z,19.12
2022-09-03T00:22:58.600Z,19.09
2022-09-03T00:23:58.496Z,19.10
2022-09-03T00:24:58.514Z,19.10
2022-09-03T00:25:58.480Z,19.10
2022-09-03T00:26:58.479Z,19.10
2022-09-03T00:27:58.467Z,19.10
2022-09-03T00:28:58.878Z,19.12
2022-09-03T00:29:58.828Z,19.10
2022-09-03T00:30:58.483Z,19.09
2022-09-03T00:31:58.430Z,19.07
2022-09-03T00:32:58.412Z,19.07
2022-09-03T00:33:58.381Z,19.02
2022-09-03T00:34:58.368Z,19.01
2022-09-03T00:35:58.369Z,19.05
2022-09-03T00:36:58.382Z,19.06
2022-09-03T00:37:58.378Z,19.07
2022-09-03T00:38:58.335Z,19.09
2022-09-03T00:39:58.355Z,19.09
2022-09-03T00:40:58.405Z,19.09
2022-09-03T00:41:58.302Z,19.06
2022-09-03T00:42:58.280Z,19.07
2022-09-03T00:43:58.268Z,19.07
2022-09-03T00:44:58.238Z,19.07
2022-09-03T00:45:58.287Z,19.05
2022-09-03T00:46:58.217Z,19.07
2022-09-03T00:47:58.194Z,19.07
2022-09-03T00:48:58.197Z,19.09
2022-09-03T00:49:58.209Z,19.07
2022-09-03T00:50:58.179Z,19.07
2022-09-03T00:51:58.156Z,19.06
2022-09-03T00:52:58.144Z,18.99
2022-09-03T00:53:58.105Z,18.97
2022-09-03T00:54:58.126Z,18.96
2022-09-03T00:55:58.118Z,18.93
2022-09-03T00:56:58.074Z,18.90
2022-09-03T00:57:58.063Z,18.90
2022-09-03T00:58:58.067Z,18.87
2022-09-03T00:59:58.050Z,18.87
2022-09-03T01:00:58.046Z,18.87
2022-09-03T01:01:58.106Z,18.87
2022-09-03T01:02:57.994Z,18.87
2022-09-03T01:03:57.987Z,18.87
2022-09-03T01:04:57.985Z,18.87
2022-09-03T01:06:01.508Z,18.89
2022-09-03T01:06:57.952Z,18.86
2022-09-03T01:07:57.934Z,18.86
2022-09-03T01:08:57.946Z,18.83
2022-09-03T01:09:57.942Z,18.83
2022-09-03T01:10:57.897Z,18.83
2022-09-03T01:11:57.907Z,18.79
2022-09-03T01:12:57.920Z,18.82
2022-09-03T01:13:57.877Z,18.83
2022-09-03T01:14:57.841Z,18.83
2022-09-03T01:15:57.971Z,18.78
2022-09-03T01:16:57.814Z,18.78
2022-09-03T01:17:57.816Z,18.76
2022-09-03T01:18:57.784Z,18.75
2022-09-03T01:19:57.851Z,18.69
2022-09-03T01:21:05.364Z,18.66
2022-09-03T01:21:57.761Z,18.65
2022-09-03T01:22:57.758Z,18.64
2022-09-03T01:23:57.734Z,18.64
2022-09-03T01:24:57.731Z,18.62
2022-09-03T01:25:57.743Z,18.59
2022-09-03T01:26:57.702Z,18.60
2022-09-03T01:27:57.679Z,18.59
2022-09-03T01:28:57.658Z,18.56
2022-09-03T01:29:57.651Z,18.54
2022-09-03T01:30:57.707Z,18.54
2022-09-03T01:31:57.644Z,18.53
2022-09-03T01:32:57.609Z,18.51
2022-09-03T01:33:57.589Z,18.50
2022-09-03T01:34:57.611Z,18.50
2022-09-03T01:35:57.607Z,18.49
2022-09-03T01:36:57.581Z,18.49
2022-09-03T01:37:57.550Z,18.47
2022-09-03T01:38:57.529Z,18.49
2022-09-03T01:39:57.561Z,18.49
2022-09-03T01:40:57.528Z,18.47
2022-09-03T01:41:57.494Z,18.47
2022-09-03T01:42:57.480Z,18.50
2022-09-03T01:43:57.469Z,18.50
2022-09-03T01:44:57.482Z,18.49
2022-09-03T01:45:57.527Z,18.47
2022-09-03T01:46:57.440Z,18.46
2022-09-03T01:47:57.418Z,18.46
2022-09-03T01:48:57.410Z,18.42
2022-09-03T01:49:57.388Z,18.41
2022-09-03T01:50:57.420Z,18.39
2022-09-03T01:51:57.358Z,18.38
2022-09-03T01:52:57.467Z,18.36
2022-09-03T01:53:57.335Z,18.34
2022-09-03T01:54:57.327Z,18.31
2022-09-03T01:55:57.324Z,18.29
2022-09-03T01:56:57.328Z,18.28
2022-09-03T01:57:57.283Z,18.28
2022-09-03T01:58:57.315Z,18.26
2022-09-03T01:59:57.258Z,18.25
2022-09-03T02:00:57.272Z,18.25
2022-09-03T02:01:57.318Z,18.26
2022-09-03T02:02:57.237Z,18.28
2022-09-03T02:03:57.208Z,18.28
2022-09-03T02:04:57.211Z,18.28
2022-09-03T02:05:57.220Z,18.26
2022-09-03T02:06:57.157Z,18.25
2022-09-03T02:07:57.139Z,18.25
2022-09-03T02:08:57.177Z,18.23
2022-09-03T02:09:57.137Z,18.21
2022-09-03T02:10:57.128Z,18.23
2022-09-03T02:11:57.111Z,18.20
2022-09-03T02:12:57.087Z,18.21
2022-09-03T02:13:57.090Z,18.21
2022-09-03T02:14:57.080Z,18.21
2022-09-03T02:15:57.209Z,18.19
2022-09-03T02:16:57.058Z,18.17
2022-09-03T02:17:57.035Z,18.13
2022-09-03T02:18:57.017Z,18.13
2022-09-03T02:19:57.017Z,18.13
2022-09-03T02:20:57.010Z,18.11
2022-09-03T02:21:56.969Z,18.14
2022-09-03T02:22:56.982Z,18.14
2022-09-03T02:23:56.959Z,18.13
2022-09-03T02:24:56.937Z,18.14
2022-09-03T02:25:56.955Z,18.10
2022-09-03T02:26:56.912Z,18.10
2022-09-03T02:27:56.909Z,18.11
2022-09-03T02:28:56.914Z,18.11
2022-09-03T02:29:56.871Z,18.10
2022-09-03T02:30:57.010Z,18.11
2022-09-03T02:31:56.887Z,18.07
2022-09-03T02:32:56.846Z,18.07
2022-09-03T02:33:56.847Z,18.05
2022-09-03T02:34:56.811Z,18.04
2022-09-03T02:35:56.805Z,18.02
2022-09-03T02:36:56.799Z,18.02
2022-09-03T02:37:56.784Z,18.04
2022-09-03T02:38:56.769Z,18.02
2022-09-03T02:39:56.837Z,18.04
2022-09-03T02:40:56.768Z,17.99
2022-09-03T02:41:56.720Z,17.99
2022-09-03T02:42:56.705Z,17.98
2022-09-03T02:43:56.719Z,17.95
2022-09-03T02:44:56.685Z,17.94
2022-09-03T02:45:56.723Z,17.92
2022-09-03T02:46:56.655Z,17.92
2022-09-03T02:47:56.644Z,17.92
2022-09-03T02:48:56.627Z,17.89
2022-09-03T02:49:56.621Z,17.89
2022-09-03T02:50:56.627Z,17.89
2022-09-03T02:51:56.595Z,17.92
2022-09-03T02:52:56.588Z,17.94
2022-09-03T02:53:56.557Z,17.95
2022-09-03T02:54:56.564Z,17.95
2022-09-03T02:55:56.559Z,17.94
2022-09-03T02:56:56.558Z,17.92
2022-09-03T02:57:56.528Z,17.86
2022-09-03T02:58:56.508Z,17.86
2022-09-03T02:59:56.497Z,17.87
2022-09-03T03:00:56.591Z,17.87
2022-09-03T03:01:56.480Z,17.89
2022-09-03T03:02:56.466Z,17.86
2022-09-03T03:03:56.447Z,17.84
2022-09-03T03:04:56.456Z,17.84
2022-09-03T03:05:56.440Z,17.81
2022-09-03T03:06:56.397Z,17.84
2022-09-03T03:07:56.413Z,17.84
2022-09-03T03:08:56.371Z,17.83
2022-09-03T03:09:56.367Z,17.81
2022-09-03T03:10:56.403Z,17.81
2022-09-03T03:11:56.326Z,17.83
2022-09-03T03:12:56.324Z,17.84
2022-09-03T03:13:56.314Z,17.84
2022-09-03T03:14:56.316Z,17.81
2022-09-03T03:15:56.294Z,17.83
2022-09-03T03:16:56.298Z,17.81
2022-09-03T03:17:56.254Z,17.81
2022-09-03T03:18:56.287Z,17.79
2022-09-03T03:19:56.248Z,17.79
2022-09-03T03:20:56.223Z,17.79
2022-09-03T03:21:56.221Z,17.80
2022-09-03T03:22:56.234Z,17.83
2022-09-03T03:23:56.172Z,17.83
2022-09-03T03:24:56.181Z,17.81
2022-09-03T03:25:56.174Z,17.80
2022-09-03T03:26:56.177Z,17.81
2022-09-03T03:27:56.131Z,17.83
2022-09-03T03:28:56.150Z,17.81
2022-09-03T03:29:56.115Z,17.80
2022-09-03T03:30:56.138Z,17.77
2022-09-03T03:31:56.092Z,17.76
2022-09-03T03:32:56.143Z,17.76
2022-09-03T03:33:56.069Z,17.76
2022-09-03T03:34:56.055Z,17.76
2022-09-03T03:35:56.029Z,17.71
2022-09-03T03:36:56.051Z,17.71
2022-09-03T03:37:56.001Z,17.71
2022-09-03T03:38:55.998Z,17.73
2022-09-03T03:39:56.067Z,17.71
2022-09-03T03:40:55.976Z,17.70
2022-09-03T03:41:55.956Z,17.71
2022-09-03T03:42:55.974Z,17.70
2022-09-03T03:43:55.946Z,17.70
2022-09-03T03:44:55.911Z,17.68
2022-09-03T03:45:55.945Z,17.66
2022-09-03T03:46:55.911Z,17.63
2022-09-03T03:47:55.894Z,17.63
2022-09-03T03:48:55.884Z,17.62
2022-09-03T03:49:55.863Z,17.62
2022-09-03T03:50:55.842Z,17.58
2022-09-03T03:51:55.840Z,17.54
2022-09-03T03:52:55.842Z,17.51
2022-09-03T03:53:55.802Z,17.51
2022-09-03T03:54:55.797Z,17.47
2022-09-03T03:55:55.784Z,17.46
2022-09-03T03:56:55.974Z,17.43
2022-09-03T03:57:55.784Z,17.40
2022-09-03T03:58:55.730Z,17.40
2022-09-03T03:59:55.729Z,17.39
2022-09-03T04:00:55.787Z,17.39
2022-09-03T04:01:55.743Z,17.38
2022-09-03T04:02:55.715Z,17.36
2022-09-03T04:03:55.700Z,17.39
2022-09-03T04:04:55.674Z,17.35
2022-09-03T04:05:55.653Z,17.33
2022-09-03T04:06:55.653Z,17.32
2022-09-03T04:07:55.661Z,17.32
2022-09-03T04:08:55.599Z,17.30
2022-09-03T04:09:55.613Z,17.30
2022-09-03T04:10:55.580Z,17.28
2022-09-03T04:11:55.569Z,17.27
2022-09-03T04:12:55.560Z,17.25
2022-09-03T04:13:55.561Z,17.25
2022-09-03T04:14:55.583Z,17.27
2022-09-03T04:15:55.532Z,17.27
2022-09-03T04:16:55.526Z,17.27
2022-09-03T04:17:55.530Z,17.24
2022-09-03T04:18:55.482Z,17.25
2022-09-03T04:19:55.492Z,17.24
2022-09-03T04:20:55.468Z,17.25
2022-09-03T04:21:55.484Z,17.25
2022-09-03T04:22:55.430Z,17.27
2022-09-03T04:23:55.476Z,17.25
2022-09-03T04:24:55.419Z,17.25
2022-09-03T04:25:55.397Z,17.27
2022-09-03T04:26:55.393Z,17.27
2022-09-03T04:27:55.370Z,17.27
2022-09-03T04:28:55.358Z,17.27
2022-09-03T04:29:55.350Z,17.25
2022-09-03T04:30:55.363Z,17.25
2022-09-03T04:31:55.316Z,17.24
2022-09-03T04:32:55.335Z,17.25
2022-09-03T04:33:55.325Z,17.25
2022-09-03T04:34:55.303Z,17.21
2022-09-03T04:35:55.278Z,17.21
2022-09-03T04:36:55.240Z,17.22
2022-09-03T04:37:55.272Z,17.22
2022-09-03T04:38:55.245Z,17.22
2022-09-03T04:39:55.315Z,17.20
2022-09-03T04:40:55.187Z,17.18
2022-09-03T04:41:55.209Z,17.18
2022-09-03T04:42:55.158Z,17.20
2022-09-03T04:43:55.199Z,17.17
2022-09-03T04:44:55.145Z,17.18
2022-09-03T04:45:55.199Z,17.17
2022-09-03T04:46:55.117Z,17.17
2022-09-03T04:47:55.153Z,17.17
2022-09-03T04:48:55.112Z,17.20
2022-09-03T04:49:55.093Z,17.21
2022-09-03T04:50:55.153Z,17.22
2022-09-03T04:51:55.125Z,17.22
2022-09-03T04:52:55.048Z,17.20
2022-09-03T04:53:55.063Z,17.20
2022-09-03T04:54:55.071Z,17.21
2022-09-03T04:55:55.018Z,17.22
2022-09-03T04:56:55.009Z,17.24
2022-09-03T04:57:55.001Z,17.25
2022-09-03T04:58:54.977Z,17.25
2022-09-03T04:59:54.976Z,17.27
2022-09-03T05:00:55.014Z,17.27
2022-09-03T05:01:54.976Z,17.28
2022-09-03T05:02:54.930Z,17.30
2022-09-03T05:03:54.920Z,17.30
2022-09-03T05:04:54.899Z,17.30
2022-09-03T05:05:54.900Z,17.30
2022-09-03T05:06:54.879Z,17.28
2022-09-03T05:07:54.846Z,17.30
2022-09-03T05:08:54.897Z,17.28
2022-09-03T05:09:54.863Z,17.32
2022-09-03T05:10:55.163Z,17.32
2022-09-03T05:11:54.821Z,17.30
2022-09-03T05:12:54.816Z,17.30
2022-09-03T05:13:54.799Z,17.30
2022-09-03T05:14:54.776Z,17.30
2022-09-03T05:15:54.756Z,17.32
2022-09-03T05:16:54.768Z,17.30
2022-09-03T05:17:54.740Z,17.32
2022-09-03T05:18:54.724Z,17.35
2022-09-03T05:19:54.700Z,17.32
2022-09-03T05:20:54.685Z,17.33
2022-09-03T05:21:54.666Z,17.30
2022-09-03T05:22:54.665Z,17.32
2022-09-03T05:23:54.689Z,17.32
2022-09-03T05:24:54.625Z,17.35
2022-09-03T05:25:54.628Z,17.36
2022-09-03T05:26:54.632Z,17.36
2022-09-03T05:27:54.618Z,17.36
2022-09-03T05:28:54.595Z,17.38
2022-09-03T05:29:54.579Z,17.42
2022-09-03T05:30:54.585Z,17.40
2022-09-03T05:31:54.804Z,17.42
2022-09-03T05:32:54.544Z,17.43
2022-09-03T05:33:54.534Z,17.45
2022-09-03T05:34:54.520Z,17.47
2022-09-03T05:35:54.502Z,17.53
2022-09-03T05:36:54.500Z,17.51
2022-09-03T05:37:54.504Z,17.51
2022-09-03T05:38:54.475Z,17.54
2022-09-03T05:39:54.570Z,17.55
2022-09-03T05:40:54.426Z,17.57
2022-09-03T05:41:54.417Z,17.58
2022-09-03T05:42:54.415Z,17.60
2022-09-03T05:43:54.425Z,17.63
2022-09-03T05:44:54.387Z,17.66
2022-09-03T05:45:54.431Z,17.68
2022-09-03T05:46:54.354Z,17.71
2022-09-03T05:47:54.356Z,17.73
2022-09-03T05:48:54.351Z,17.76
2022-09-03T05:49:54.321Z,17.79
2022-09-03T05:50:54.317Z,17.80
2022-09-03T05:51:54.291Z,17.83
2022-09-03T05:52:54.294Z,17.84
2022-09-03T05:53:54.303Z,17.89
2022-09-03T05:54:54.267Z,17.91
2022-09-03T05:55:54.265Z,17.89
2022-09-03T05:56:54.231Z,17.92
2022-09-03T05:57:54.236Z,17.91
2022-09-03T05:58:54.262Z,17.87
2022-09-03T05:59:54.206Z,17.89
2022-09-03T06:00:54.173Z,17.91
2022-09-03T06:01:58.043Z,17.94
2022-09-03T06:02:55.486Z,17.95
2022-09-03T06:03:54.133Z,17.98
2022-09-03T06:04:54.146Z,17.98
2022-09-03T06:05:54.135Z,17.98
2022-09-03T06:06:54.109Z,17.99
2022-09-03T06:07:54.095Z,18.01
2022-09-03T06:08:54.091Z,18.02
2022-09-03T06:09:54.069Z,18.02
2022-09-03T06:10:54.039Z,18.04
2022-09-03T06:11:54.050Z,18.04
2022-09-03T06:12:54.024Z,18.05
2022-09-03T06:13:54.002Z,18.10
2022-09-03T06:14:53.982Z,18.13
2022-09-03T06:15:53.995Z,18.13
2022-09-03T06:16:54.005Z,18.16
2022-09-03T06:17:53.971Z,18.19
2022-09-03T06:18:53.968Z,18.20
2022-09-03T06:19:53.941Z,18.25
2022-09-03T06:20:53.922Z,18.26
2022-09-03T06:21:53.914Z,18.23
2022-09-03T06:22:53.921Z,18.28
2022-09-03T06:23:53.891Z,18.31
2022-09-03T06:24:53.871Z,18.29
2022-09-03T06:25:53.864Z,18.32
2022-09-03T06:26:53.862Z,18.35
2022-09-03T06:27:53.850Z,18.38
2022-09-03T06:28:53.831Z,18.39
2022-09-03T06:29:53.813Z,18.41
2022-09-03T06:30:53.802Z,18.42
2022-09-03T06:31:53.819Z,18.47
2022-09-03T06:32:53.825Z,18.50
2022-09-03T06:33:53.769Z,18.53
2022-09-03T06:34:53.750Z,18.56
2022-09-03T06:35:53.764Z,18.57
2022-09-03T06:36:54.610Z,18.60
2022-09-03T06:37:53.725Z,18.62
2022-09-03T06:38:53.733Z,18.62
2022-09-03T06:39:53.715Z,18.64
2022-09-03T06:40:53.673Z,18.65
2022-09-03T06:41:53.663Z,18.65
2022-09-03T06:42:53.652Z,18.69
2022-09-03T06:43:53.630Z,18.71
2022-09-03T06:44:53.633Z,18.72
2022-09-03T06:45:53.644Z,18.74
2022-09-03T06:46:53.598Z,18.76
2022-09-03T06:47:53.585Z,18.79
2022-09-03T06:48:53.593Z,18.82
2022-09-03T06:49:53.553Z,18.84
2022-09-03T06:50:53.547Z,18.87
2022-09-03T06:51:53.521Z,18.90
2022-09-03T06:52:53.530Z,18.93
2022-09-03T06:53:53.501Z,18.94
2022-09-03T06:54:53.563Z,18.96
2022-09-03T06:55:53.496Z,18.99
2022-09-03T06:56:53.460Z,18.97
2022-09-03T06:57:53.449Z,18.99
2022-09-03T06:58:53.439Z,18.99
2022-09-03T06:59:53.419Z,19.02
2022-09-03T07:00:53.517Z,19.05
2022-09-03T07:01:53.506Z,19.07
2022-09-03T07:02:53.407Z,19.07
2022-09-03T07:03:53.380Z,19.07
2022-09-03T07:04:53.348Z,19.10
2022-09-03T07:05:53.359Z,19.12
2022-09-03T07:06:53.343Z,19.10
2022-09-03T07:07:53.330Z,19.12
2022-09-03T07:08:53.329Z,19.13
2022-09-03T07:09:53.351Z,19.16
2022-09-03T07:10:53.290Z,19.16
2022-09-03T07:11:53.280Z,19.16
2022-09-03T07:12:53.377Z,19.17
2022-09-03T07:13:53.292Z,19.21
2022-09-03T07:14:53.250Z,19.23
2022-09-03T07:15:53.267Z,19.23
2022-09-03T07:16:53.226Z,19.24
2022-09-03T07:17:53.198Z,19.25
2022-09-03T07:18:53.201Z,19.31
2022-09-03T07:19:53.179Z,19.35
2022-09-03T07:21:51.058Z,19.39
2022-09-03T07:22:50.618Z,19.40
2022-09-03T07:23:52.327Z,19.49
2022-09-03T07:24:53.234Z,19.55
2022-09-03T07:25:50.559Z,19.58
2022-09-03T07:26:50.538Z,19.62
2022-09-03T07:27:50.524Z,19.67
2022-09-03T07:28:50.546Z,19.71
2022-09-03T07:29:50.511Z,19.75
2022-09-03T07:30:50.476Z,19.78
2022-09-03T07:31:50.543Z,19.85
2022-09-03T07:32:50.469Z,19.87
2022-09-03T07:33:50.475Z,19.89
2022-09-03T07:34:50.438Z,19.92
2022-09-03T07:35:50.431Z,19.98
2022-09-03T07:36:50.395Z,20.02
2022-09-03T07:37:50.420Z,20.04
2022-09-03T07:38:50.409Z,20.05
2022-09-03T07:39:50.445Z,20.04
2022-09-03T07:40:50.356Z,20.04
2022-09-03T07:41:50.382Z,20.08
2022-09-03T07:42:54.599Z,20.12
2022-09-03T07:43:50.337Z,20.13
2022-09-03T07:44:50.297Z,20.13
2022-09-03T07:45:50.308Z,20.15
2022-09-03T07:46:50.470Z,20.15
2022-09-03T07:47:50.258Z,20.17
2022-09-03T07:48:50.262Z,20.19
2022-09-03T07:49:50.237Z,20.22
2022-09-03T07:50:50.236Z,20.27
2022-09-03T07:51:50.228Z,20.34
2022-09-03T07:52:50.206Z,20.40
2022-09-03T07:53:50.210Z,20.46
2022-09-03T07:54:50.163Z,20.51
2022-09-03T07:55:50.178Z,20.51
2022-09-03T07:56:50.135Z,20.51
2022-09-03T07:57:50.146Z,20.48
2022-09-03T07:58:50.149Z,20.42
2022-09-03T07:59:50.118Z,20.38
2022-09-03T08:00:50.197Z,20.37
2022-09-03T08:01:50.086Z,20.37
2022-09-03T08:02:50.055Z,20.40
2022-09-03T08:03:50.104Z,20.41
2022-09-03T08:04:50.038Z,20.46
2022-09-03T08:05:50.024Z,20.50
2022-09-03T08:06:50.035Z,20.51
2022-09-03T08:07:50.002Z,20.51
2022-09-03T08:08:49.992Z,20.54
2022-09-03T08:09:49.995Z,20.54
2022-09-03T08:10:49.965Z,20.54
2022-09-03T08:11:49.975Z,20.56
2022-09-03T08:12:49.923Z,20.60
2022-09-03T08:13:49.938Z,20.63
2022-09-03T08:14:49.901Z,20.66
2022-09-03T08:15:49.944Z,20.66
2022-09-03T08:16:49.905Z,20.66
2022-09-03T08:17:49.877Z,20.71
2022-09-03T08:18:49.877Z,20.71
2022-09-03T08:19:49.836Z,20.76
2022-09-03T08:20:49.833Z,20.79
2022-09-03T08:21:49.821Z,20.81
2022-09-03T08:22:49.802Z,20.83
2022-09-03T08:23:49.803Z,20.90
2022-09-03T08:24:49.783Z,20.93
2022-09-03T08:25:49.771Z,20.98
2022-09-03T08:26:52.153Z,21.01
2022-09-03T08:27:49.746Z,21.06
2022-09-03T08:28:49.735Z,21.08
2022-09-03T08:29:51.474Z,21.09
2022-09-03T08:30:49.683Z,21.12
2022-09-03T08:31:49.918Z,21.16
2022-09-03T08:32:49.697Z,21.18
2022-09-03T08:33:49.665Z,21.19
2022-09-03T08:34:49.658Z,21.22
2022-09-03T08:35:49.666Z,21.27
2022-09-03T08:36:49.620Z,21.30
2022-09-03T08:37:51.773Z,21.33
2022-09-03T08:38:50.592Z,21.37
2022-09-03T08:39:49.665Z,21.42
2022-09-03T08:40:49.561Z,21.51
2022-09-03T08:41:49.587Z,21.53
2022-09-03T08:42:49.542Z,21.61
2022-09-03T08:43:49.533Z,21.64
2022-09-03T08:44:49.535Z,21.67
2022-09-03T08:45:49.544Z,21.71
2022-09-03T08:46:49.564Z,21.75
2022-09-03T08:47:49.515Z,21.75
2022-09-03T08:48:49.486Z,21.77
2022-09-03T08:49:49.464Z,21.77
2022-09-03T08:50:49.434Z,21.75
2022-09-03T08:51:49.425Z,21.73
2022-09-03T08:52:49.425Z,21.70
2022-09-03T08:53:49.413Z,21.71
2022-09-03T08:54:49.384Z,21.73
2022-09-03T08:55:49.384Z,21.74
2022-09-03T08:56:49.352Z,21.73
2022-09-03T08:57:49.353Z,21.73
2022-09-03T08:58:49.345Z,21.79
2022-09-03T08:59:49.344Z,21.73
2022-09-03T09:00:49.336Z,21.71
2022-09-03T09:01:49.441Z,21.63
2022-09-03T09:02:49.361Z,21.61
2022-09-03T09:03:49.295Z,21.51
2022-09-03T09:04:49.263Z,21.46
2022-09-03T09:05:49.283Z,21.43
2022-09-03T09:06:49.229Z,21.38
2022-09-03T09:07:49.226Z,21.36
2022-09-03T09:08:49.201Z,21.31
2022-09-03T09:09:49.208Z,21.27
2022-09-03T09:10:49.194Z,21.28
2022-09-03T09:11:49.216Z,21.28
2022-09-03T09:12:49.141Z,21.24
2022-09-03T09:13:49.155Z,21.19
2022-09-03T09:14:49.133Z,21.16
2022-09-03T09:15:49.145Z,21.13
2022-09-03T09:16:49.101Z,21.11
2022-09-03T09:17:49.103Z,21.06
2022-09-03T09:18:49.082Z,21.06
2022-09-03T09:19:49.070Z,21.06
2022-09-03T09:20:49.052Z,21.09
2022-09-03T09:21:49.041Z,21.11
2022-09-03T09:22:49.036Z,21.15
2022-09-03T09:23:49.041Z,21.16
2022-09-03T09:24:49.014Z,21.21
2022-09-03T09:25:48.994Z,21.22
2022-09-03T09:26:48.986Z,21.22
2022-09-03T09:27:48.950Z,21.16
2022-09-03T09:28:49.453Z,21.16
2022-09-03T09:29:48.960Z,21.13
2022-09-03T09:30:48.974Z,21.12
2022-09-03T09:31:48.914Z,21.09
2022-09-03T09:32:48.906Z,21.12
2022-09-03T09:33:48.889Z,21.08
2022-09-03T09:34:52.368Z,21.08
2022-09-03T09:35:48.879Z,21.09
2022-09-03T09:36:48.841Z,21.06
2022-09-03T09:37:48.821Z,21.06
2022-09-03T09:38:48.839Z,21.00
2022-09-03T09:39:48.904Z,20.98
2022-09-03T09:40:48.801Z,20.97
2022-09-03T09:41:48.810Z,20.98
2022-09-03T09:42:48.782Z,20.96
2022-09-03T09:43:48.773Z,20.96
2022-09-03T09:44:48.738Z,20.94
2022-09-03T09:45:48.743Z,20.93
2022-09-03T09:46:54.080Z,20.91
2022-09-03T09:47:49.729Z,20.93
2022-09-03T09:48:48.735Z,20.96
2022-09-03T09:49:48.693Z,20.98
2022-09-03T09:50:48.673Z,20.97
2022-09-03T09:51:48.659Z,20.98
2022-09-03T09:52:50.741Z,20.97
2022-09-03T09:53:48.638Z,20.97
2022-09-03T09:54:48.609Z,20.98
2022-09-03T09:55:48.618Z,20.97
2022-09-03T09:56:48.579Z,20.97
2022-09-03T09:57:48.570Z,21.00
2022-09-03T09:58:48.575Z,21.03
2022-09-03T09:59:48.585Z,21.06
2022-09-03T10:00:48.528Z,21.09
2022-09-03T10:01:48.567Z,21.13
2022-09-03T10:02:48.590Z,21.12
2022-09-03T10:03:48.513Z,21.06
2022-09-03T10:04:48.479Z,20.98
2022-09-03T10:05:48.489Z,20.96
2022-09-03T10:06:48.460Z,20.93
2022-09-03T10:07:48.492Z,20.93
2022-09-03T10:08:48.429Z,20.93
2022-09-03T10:09:48.424Z,20.94
2022-09-03T10:10:48.399Z,20.91
2022-09-03T10:11:48.431Z,20.90
2022-09-03T10:12:48.390Z,20.90
2022-09-03T10:13:48.392Z,20.88
2022-09-03T10:14:48.350Z,20.91
2022-09-03T10:15:48.402Z,20.97
2022-09-03T10:16:48.344Z,20.96
2022-09-03T10:17:48.335Z,20.98
2022-09-03T10:18:48.299Z,21.00
2022-09-03T10:19:48.302Z,21.05
2022-09-03T10:20:48.300Z,21.09
2022-09-03T10:21:48.281Z,21.06
2022-09-03T10:22:56.962Z,21.05
2022-09-03T10:23:49.272Z,21.03
2022-09-03T10:24:48.259Z,21.03
2022-09-03T10:25:48.230Z,21.11
2022-09-03T10:26:48.212Z,21.19
2022-09-03T10:27:48.211Z,21.24
2022-09-03T10:28:48.187Z,21.28
2022-09-03T10:29:48.208Z,21.36
2022-09-03T10:30:48.211Z,21.38
2022-09-03T10:31:48.135Z,21.38
2022-09-03T10:32:48.582Z,21.40
2022-09-03T10:33:48.119Z,21.38
2022-09-03T10:34:48.118Z,21.36
2022-09-03T10:35:48.125Z,21.36
2022-09-03T10:36:48.082Z,21.33
2022-09-03T10:37:48.078Z,21.28
2022-09-03T10:38:48.062Z,21.28
2022-09-03T10:39:52.173Z,21.30
2022-09-03T10:40:48.037Z,21.31
2022-09-03T10:41:48.031Z,21.40
2022-09-03T10:42:48.008Z,21.48
2022-09-03T10:43:47.977Z,21.53
2022-09-03T10:44:47.998Z,21.59
2022-09-03T10:45:50.738Z,21.59
2022-09-03T10:46:48.020Z,21.58
2022-09-03T10:47:47.981Z,21.59
2022-09-03T10:48:47.931Z,21.61
2022-09-03T10:49:48.863Z,21.63
2022-09-03T10:50:47.895Z,21.64
2022-09-03T10:51:49.691Z,21.68
2022-09-03T10:52:47.888Z,21.75
2022-09-03T10:53:47.939Z,21.82
2022-09-03T10:54:47.838Z,21.94
2022-09-03T10:55:47.838Z,21.99
2022-09-03T10:56:47.838Z,22.06
2022-09-03T10:57:47.818Z,22.20
2022-09-03T10:58:47.799Z,22.33
2022-09-03T10:59:47.849Z,22.35
2022-09-03T11:00:47.770Z,22.42
2022-09-03T11:01:47.853Z,22.48
2022-09-03T11:02:47.813Z,22.57
2022-09-03T11:03:47.745Z,22.64
2022-09-03T11:04:47.731Z,22.67
2022-09-03T11:05:47.744Z,22.76
2022-09-03T11:06:47.698Z,22.88
2022-09-03T11:07:47.674Z,23.00
2022-09-03T11:08:47.731Z,23.12
2022-09-03T11:09:47.646Z,23.19
2022-09-03T11:10:47.649Z,23.26
2022-09-03T11:11:47.661Z,23.26
2022-09-03T11:12:47.620Z,23.26
2022-09-03T11:13:47.647Z,23.23
2022-09-03T11:14:47.640Z,23.21
2022-09-03T11:15:47.645Z,23.29
2022-09-03T11:16:47.575Z,23.37
2022-09-03T11:17:47.578Z,23.38
2022-09-03T11:18:48.521Z,23.32
2022-09-03T11:19:47.540Z,23.25
2022-09-03T11:20:47.507Z,23.26
2022-09-03T11:21:47.487Z,23.26
2022-09-03T11:22:47.509Z,23.31
2022-09-03T11:23:47.510Z,23.34
2022-09-03T11:24:47.455Z,23.32
2022-09-03T11:25:47.456Z,23.35
2022-09-03T11:26:47.450Z,23.32
2022-09-03T11:27:47.437Z,23.22
2022-09-03T11:28:47.404Z,23.19
2022-09-03T11:29:47.415Z,23.22
2022-09-03T11:30:47.431Z,23.29
2022-09-03T11:31:47.366Z,23.35
2022-09-03T11:32:47.358Z,23.41
2022-09-03T11:33:47.368Z,23.45
2022-09-03T11:34:47.335Z,23.50
2022-09-03T11:35:47.358Z,23.54
2022-09-03T11:36:48.141Z,23.59
2022-09-03T11:37:47.330Z,23.63
2022-09-03T11:38:48.217Z,23.62
2022-09-03T11:39:47.298Z,23.60
2022-09-03T11:40:47.259Z,23.60
2022-09-03T11:41:47.287Z,23.57
2022-09-03T11:42:47.225Z,23.56
2022-09-03T11:43:47.195Z,23.53
2022-09-03T11:44:51.829Z,23.53
2022-09-03T11:45:47.271Z,23.47
2022-09-03T11:46:47.165Z,23.44
2022-09-03T11:47:47.274Z,23.39
2022-09-03T11:48:47.208Z,23.34
2022-09-03T11:49:47.128Z,23.35
2022-09-03T11:50:47.138Z,23.35
2022-09-03T11:51:47.111Z,23.39
2022-09-03T11:52:47.107Z,23.47
2022-09-03T11:53:47.115Z,23.50
2022-09-03T11:54:47.070Z,23.52
2022-09-03T11:55:47.107Z,23.54
2022-09-03T11:56:47.047Z,23.53
2022-09-03T11:57:47.038Z,23.54
2022-09-03T11:58:47.050Z,23.54
2022-09-03T11:59:47.046Z,23.59
2022-09-03T12:00:46.995Z,23.63
2022-09-03T12:01:46.984Z,23.67
2022-09-03T12:02:47.050Z,23.71
2022-09-03T12:03:46.945Z,23.74
2022-09-03T12:04:46.975Z,23.78
2022-09-03T12:05:47.256Z,23.78
2022-09-03T12:06:46.905Z,23.75
2022-09-03T12:07:46.896Z,23.77
2022-09-03T12:08:46.892Z,23.78
2022-09-03T12:09:46.855Z,23.81
2022-09-03T12:10:46.866Z,23.82
2022-09-03T12:11:46.853Z,23.82
2022-09-03T12:12:46.835Z,23.72
2022-09-03T12:13:46.824Z,23.69
2022-09-03T12:14:46.785Z,23.71
2022-09-03T12:15:46.831Z,23.74
2022-09-03T12:16:46.778Z,23.75
2022-09-03T12:17:46.845Z,23.77
2022-09-03T12:18:46.763Z,23.72
2022-09-03T12:19:46.737Z,23.69
2022-09-03T12:20:46.717Z,23.71
2022-09-03T12:21:46.704Z,23.71
2022-09-03T12:22:46.754Z,23.75
2022-09-03T12:23:47.437Z,23.82
2022-09-03T12:24:46.687Z,23.86
2022-09-03T12:25:46.644Z,23.87
2022-09-03T12:26:46.649Z,23.92
2022-09-03T12:27:46.627Z,23.89
2022-09-03T12:28:46.662Z,23.89
2022-09-03T12:29:46.606Z,23.89
2022-09-03T12:30:46.665Z,23.89
2022-09-03T12:31:46.564Z,23.87
2022-09-03T12:32:46.560Z,23.89
2022-09-03T12:33:47.297Z,23.89
2022-09-03T12:34:46.536Z,23.84
2022-09-03T12:36:01.897Z,23.81
2022-09-03T12:36:47.528Z,23.78
2022-09-03T12:39:10.506Z,23.68
2022-09-03T12:41:47.498Z,23.57
2022-09-03T12:42:46.467Z,23.60
2022-09-03T12:43:50.307Z,23.62
2022-09-03T12:44:46.414Z,23.60
2022-09-03T12:46:47.573Z,23.68
2022-09-03T12:47:46.412Z,23.72
2022-09-03T12:48:46.391Z,23.78
2022-09-03T12:49:46.337Z,23.84
2022-09-03T12:50:49.553Z,23.87
2022-09-03T12:51:49.957Z,23.90
2022-09-03T12:52:47.324Z,23.93
2022-09-03T12:53:46.307Z,23.93
2022-09-03T12:54:50.212Z,23.93
2022-09-03T12:55:46.284Z,23.92
2022-09-03T12:56:46.243Z,23.90
2022-09-03T12:57:46.242Z,23.93