createdAt,value
2018-10-15T00:01:26.870Z,99.90
2018-10-15T00:06:21.308Z,99.90
2018-10-15T00:11:15.746Z,99.90
2018-10-15T00:16:10.202Z,99.90
2018-10-15T00:21:04.660Z,99.90
2018-10-15T00:25:59.136Z,99.90
2018-10-15T00:30:53.580Z,99.90
2018-10-15T00:35:48.075Z,99.90
2018-10-15T00:40:42.556Z,99.90
2018-10-15T00:45:37.184Z,99.90
2018-10-15T00:50:31.890Z,99.90
2018-10-15T00:55:26.609Z,99.90
2018-10-15T01:00:21.072Z,99.90
2018-10-15T01:05:15.586Z,99.90
2018-10-15T01:10:11.572Z,99.90
2018-10-15T01:15:07.702Z,99.90
2018-10-15T01:20:02.171Z,99.90
2018-10-15T01:24:57.695Z,99.90
2018-10-15T01:29:52.196Z,99.90
2018-10-15T01:34:46.647Z,99.90
2018-10-15T01:39:41.107Z,99.90
2018-10-15T01:44:35.734Z,99.90
2018-10-15T01:49:30.181Z,99.90
2018-10-15T01:54:24.620Z,99.90
2018-10-15T01:59:19.273Z,99.90
2018-10-15T02:04:13.728Z,99.90
2018-10-15T02:09:10.488Z,99.90
2018-10-15T02:14:05.700Z,99.90
2018-10-15T02:19:00.148Z,99.90
2018-10-15T02:23:54.638Z,99.90
2018-10-15T02:28:49.123Z,99.90
2018-10-15T02:33:43.895Z,99.90
2018-10-15T02:38:38.359Z,99.90
2018-10-15T02:43:33.040Z,99.90
2018-10-15T02:48:27.500Z,99.90
2018-10-15T02:53:21.967Z,99.90
2018-10-15T02:58:16.560Z,99.90
2018-10-15T03:03:11.131Z,99.90
2018-10-15T03:08:05.711Z,99.90
2018-10-15T03:13:00.136Z,99.90
2018-10-15T03:17:54.581Z,99.90
2018-10-15T03:22:49.028Z,99.90
2018-10-15T03:27:43.528Z,99.90
2018-10-15T03:32:38.442Z,99.90
2018-10-15T03:37:32.897Z,99.90
2018-10-15T03:42:27.558Z,99.90
2018-10-15T03:47:22.036Z,99.90
2018-10-15T03:52:16.495Z,99.90
2018-10-15T03:57:10.938Z,99.90
2018-10-15T04:02:06.159Z,99.90
2018-10-15T04:07:00.851Z,99.90
2018-10-15T04:11:55.312Z,99.90
2018-10-15T04:16:49.772Z,99.90
2018-10-15T04:21:44.259Z,99.90
2018-10-15T04:26:39.114Z,99.90
2018-10-15T04:31:33.571Z,99.90
2018-10-15T04:36:28.354Z,99.90
2018-10-15T04:41:22.802Z,99.90
2018-10-15T04:46:17.305Z,99.90
2018-10-15T04:51:11.768Z,99.90
2018-10-15T04:56:06.786Z,99.90
2018-10-15T05:01:01.382Z,99.90
2018-10-15T05:05:55.863Z,99.90
2018-10-15T05:10:50.474Z,99.90
2018-10-15T05:15:44.972Z,99.90
2018-10-15T05:20:39.513Z,99.90
2018-10-15T05:25:34.192Z,99.90
2018-10-15T05:30:28.777Z,99.90
2018-10-15T05:35:23.348Z,99.90
2018-10-15T05:40:18.117Z,99.90
2018-10-15T05:45:13.387Z,99.90
2018-10-15T05:50:10.085Z,99.90
2018-10-15T05:55:05.043Z,99.90
2018-10-15T05:59:59.563Z,99.90
2018-10-15T06:04:54.031Z,99.90
2018-10-15T06:09:48.806Z,99.90
2018-10-15T06:14:43.340Z,99.90
2018-10-15T06:19:38.019Z,99.90
2018-10-15T06:24:32.712Z,99.90
2018-10-15T06:29:27.551Z,99.90
2018-10-15T06:34:22.058Z,99.90
2018-10-15T06:39:16.618Z,99.90
2018-10-15T06:44:11.512Z,99.90
2018-10-15T06:49:06.761Z,99.90
2018-10-15T06:54:01.684Z,99.90
2018-10-15T06:58:56.457Z,99.90
2018-10-15T07:03:50.938Z,99.90
2018-10-15T07:08:45.435Z,99.90
2018-10-15T07:14:16.480Z,99.90
2018-10-15T07:19:12.811Z,99.90
2018-10-15T07:24:09.976Z,99.90
2018-10-15T07:29:06.610Z,97.20
2018-10-15T07:34:03.043Z,88.90
2018-10-15T07:38:59.351Z,73.10
2018-10-15T07:43:55.713Z,60.40
2018-10-15T07:48:52.365Z,53.80
2018-10-15T07:53:49.115Z,50.40
2018-10-15T07:58:45.805Z,47.50
2018-10-15T08:03:42.502Z,44.20
2018-10-15T08:08:39.341Z,42.30
2018-10-15T08:13:36.080Z,39.20
2018-10-15T08:18:32.759Z,37.20
2018-10-15T08:23:29.419Z,35.60
2018-10-15T08:28:26.158Z,33.20
2018-10-15T08:33:22.805Z,30.40
2018-10-15T08:38:19.459Z,29.70
2018-10-15T08:43:16.106Z,28.30
2018-10-15T08:48:13.083Z,28.30
2018-10-15T08:53:09.670Z,27.70
2018-10-15T08:58:06.675Z,26.60
2018-10-15T09:03:03.486Z,25.20
2018-10-15T09:08:00.216Z,24.50
2018-10-15T09:12:56.653Z,23.60
2018-10-15T09:17:53.434Z,22.80
2018-10-15T09:22:49.989Z,22.30
2018-10-15T09:27:47.194Z,21.90
2018-10-15T09:32:44.384Z,22.20
2018-10-15T09:37:41.435Z,23.10
2018-10-15T09:42:38.042Z,27.10
2018-10-15T09:47:34.679Z,32.90
2018-10-15T09:52:31.340Z,38.90
2018-10-15T09:57:27.990Z,44.00
2018-10-15T10:02:24.872Z,48.70
2018-10-15T10:07:21.311Z,52.50
2018-10-15T10:12:17.711Z,55.90
2018-10-15T10:17:14.093Z,56.50
2018-10-15T10:22:10.938Z,60.00
2018-10-15T10:27:07.516Z,61.60
2018-10-15T10:32:03.964Z,64.10
2018-10-15T10:37:05.461Z,64.70
2018-10-15T10:42:01.781Z,66.40
2018-10-15T10:46:58.142Z,66.70
2018-10-15T10:51:54.555Z,66.80
2018-10-15T10:56:50.949Z,66.40
2018-10-15T11:01:47.388Z,66.10
2018-10-15T11:06:43.743Z,65.30
2018-10-15T11:11:40.154Z,63.70
2018-10-15T11:16:36.549Z,63.00
2018-10-15T11:21:33.078Z,61.80
2018-10-15T11:26:29.496Z,60.10
2018-10-15T11:31:26.078Z,58.60
2018-10-15T11:36:22.611Z,59.10
2018-10-15T11:41:19.168Z,59.50
2018-10-15T11:46:15.549Z,59.30
2018-10-15T11:51:12.017Z,58.80
2018-10-15T11:56:08.983Z,57.80
2018-10-15T12:01:05.346Z,57.70
2018-10-15T12:06:01.805Z,56.60
2018-10-15T12:10:58.223Z,56.50
2018-10-15T12:15:54.641Z,54.20
2018-10-15T12:20:51.003Z,52.50
2018-10-15T12:25:47.395Z,51.30
2018-10-15T12:30:44.193Z,50.90
2018-10-15T12:35:40.579Z,50.70
2018-10-15T12:40:36.954Z,49.90
2018-10-15T12:45:49.123Z,49.30
2018-10-15T12:50:45.531Z,48.70
2018-10-15T12:55:42.368Z,47.70
2018-10-15T13:00:38.804Z,47.70
2018-10-15T13:05:35.222Z,47.00
2018-10-15T13:10:32.067Z,46.50
2018-10-15T13:15:28.450Z,46.30
2018-10-15T13:20:24.975Z,45.80
2018-10-15T13:25:21.356Z,46.00
2018-10-15T13:30:17.786Z,46.00
2018-10-15T13:35:15.364Z,45.90
2018-10-15T13:40:11.808Z,46.10
2018-10-15T13:45:10.852Z,45.80
2018-10-15T13:50:08.030Z,45.50
2018-10-15T13:55:04.501Z,45.40
2018-10-15T14:00:03.033Z,45.20
2018-10-15T14:04:59.508Z,45.20
2018-10-15T14:09:55.853Z,45.30
2018-10-15T14:14:52.306Z,45.50
2018-10-15T14:19:48.696Z,44.40
2018-10-15T14:24:45.084Z,44.70
2018-10-15T14:29:41.455Z,44.50
2018-10-15T14:34:38.215Z,44.90
2018-10-15T14:39:34.592Z,44.40
2018-10-15T14:44:31.165Z,45.10
2018-10-15T14:49:27.526Z,45.30
2018-10-15T14:54:24.097Z,46.20
2018-10-15T14:59:20.596Z,46.00
2018-10-15T15:04:16.980Z,46.40
2018-10-15T15:10:08.259Z,46.50
2018-10-15T15:15:04.668Z,46.20
2018-10-15T15:20:01.040Z,46.60
2018-10-15T15:24:57.479Z,46.70
2018-10-15T15:29:53.896Z,47.10
2018-10-15T15:34:50.283Z,48.00
2018-10-15T15:39:46.922Z,48.30
2018-10-15T15:44:43.260Z,48.70
2018-10-15T15:49:39.646Z,49.40
2018-10-15T15:54:36.104Z,49.90
2018-10-15T15:59:32.478Z,50.20
2018-10-15T16:04:29.067Z,50.00
2018-10-15T16:09:28.927Z,50.30
2018-10-15T16:14:26.469Z,50.90
2018-10-15T16:19:22.913Z,51.60
2018-10-15T16:24:19.464Z,52.20
2018-10-15T16:29:16.292Z,53.00
2018-10-15T16:34:12.940Z,53.70
2018-10-15T16:39:18.363Z,54.30
2018-10-15T16:44:15.076Z,55.30
2018-10-15T16:49:12.836Z,56.70
