createdAt,value
2022-08-23T00:00:26.141Z,60.9921875
2022-08-23T00:01:24.991Z,60.91210938
2022-08-23T00:02:23.424Z,60.81835938
2022-08-23T00:03:21.702Z,60.85351563
2022-08-23T00:04:16.058Z,60.55273438
2022-08-23T00:06:15.709Z,60.90136719
2022-08-23T00:07:10.259Z,61.02734375
2022-08-23T00:08:17.709Z,60.94628906
2022-08-23T00:09:20.666Z,60.88574219
2022-08-23T00:11:15.435Z,60.64257813
2022-08-23T00:12:38.397Z,61.12402344
2022-08-23T00:13:19.273Z,61.08007813
2022-08-23T00:14:17.405Z,61.03515625
2022-08-23T00:14:45.394Z,61.22363281
2022-08-23T00:15:43.407Z,60.99609375
2022-08-23T00:16:43.522Z,60.97265625
2022-08-23T00:17:40.302Z,61.21289063
2022-08-23T00:18:49.314Z,61.32519531
2022-08-23T00:18:49.585Z,61.32519531
2022-08-23T00:19:43.651Z,61.03808594
2022-08-23T00:21:40.497Z,61.16503906
2022-08-23T00:22:36.006Z,61.15234375
2022-08-23T00:23:36.506Z,61.12792969
2022-08-23T00:24:31.798Z,61.20800781
2022-08-23T00:24:40.770Z,61.20800781
2022-08-23T00:26:31.600Z,61.13085938
2022-08-23T00:27:31.313Z,61.30273438
2022-08-23T00:28:32.513Z,61.54199219
2022-08-23T00:29:37.266Z,61.51660156
2022-08-23T00:31:36.366Z,61.44335938
2022-08-23T00:32:31.425Z,61.57910156
2022-08-23T00:33:33.499Z,61.45117188
2022-08-23T00:34:29.982Z,61.46191406
2022-08-23T00:36:30.111Z,61.55859375
2022-08-23T00:37:33.464Z,61.75488281
2022-08-23T00:38:32.936Z,61.64746094
2022-08-23T00:38:35.262Z,61.64746094
2022-08-23T00:39:36.265Z,61.625
2022-08-23T00:41:33.688Z,61.98046875
2022-08-23T00:42:37.367Z,61.86132813
2022-08-23T00:43:33.562Z,61.7578125
2022-08-23T00:44:34.088Z,61.6640625
2022-08-23T00:46:38.943Z,61.94726563
2022-08-23T00:47:36.264Z,62.01367188
2022-08-23T00:48:38.112Z,61.98828125
2022-08-23T00:49:37.578Z,62.05859375
2022-08-23T00:50:34.994Z,61.73632813
2022-08-23T00:51:52.194Z,61.73046875
2022-08-23T00:51:52.648Z,61.73046875
2022-08-23T00:51:53.178Z,61.73046875
2022-08-23T00:52:37.361Z,61.92871094
2022-08-23T00:53:38.211Z,61.69042969
2022-08-23T00:54:38.848Z,61.56445313
2022-08-23T00:56:05.536Z,61.56152344
2022-08-23T00:56:47.957Z,61.65039063
2022-08-23T00:57:52.759Z,61.50097656
2022-08-23T00:58:53.080Z,61.67480469
2022-08-23T01:00:48.975Z,61.4609375
2022-08-23T01:01:50.646Z,61.53417969
2022-08-23T01:02:47.895Z,61.48339844
2022-08-23T01:03:47.847Z,61.63085938
2022-08-23T01:03:57.125Z,61.63085938
2022-08-23T01:04:04.494Z,61.63085938
2022-08-23T01:05:44.476Z,61.48535156
2022-08-23T01:06:48.811Z,61.56542969
2022-08-23T01:07:44.359Z,61.55859375
2022-08-23T01:08:45.119Z,61.57128906
2022-08-23T01:09:41.337Z,61.38964844
2022-08-23T01:10:41.665Z,61.5625
2022-08-23T01:11:39.818Z,61.67285156
2022-08-23T01:12:41.626Z,61.859375
2022-08-23T01:13:39.559Z,62.3046875
2022-08-23T01:14:38.776Z,62.13085938
2022-08-23T01:15:41.620Z,62.13867188
2022-08-23T01:16:41.714Z,62.27148438
2022-08-23T01:17:37.201Z,62.14160156
2022-08-23T01:18:40.741Z,62.39355469
2022-08-23T01:19:36.438Z,62.45703125
2022-08-23T01:21:36.438Z,62.56640625
2022-08-23T01:22:35.742Z,62.81835938
2022-08-23T01:23:31.088Z,62.89648438
2022-08-23T01:25:06.052Z,62.66601563
2022-08-23T01:25:07.110Z,62.66601563
2022-08-23T01:26:29.494Z,62.73144531
2022-08-23T01:27:32.202Z,62.67578125
2022-08-23T01:28:27.718Z,62.47363281
2022-08-23T01:29:27.378Z,62.29882813
2022-08-23T01:31:29.812Z,62.46679688
2022-08-23T01:32:25.014Z,62.54199219
2022-08-23T01:33:25.070Z,62.39941406
2022-08-23T01:34:24.687Z,62.41894531
2022-08-23T01:35:28.791Z,62.5
2022-08-23T01:36:22.626Z,62.81640625
2022-08-23T01:37:25.099Z,62.60644531
2022-08-23T01:38:25.917Z,62.82421875
2022-08-23T01:39:23.967Z,62.41699219
2022-08-23T01:41:24.004Z,62.62109375
2022-08-23T01:42:23.723Z,62.83496094
2022-08-23T01:43:21.113Z,62.95898438
2022-08-23T01:44:27.432Z,63.03515625
2022-08-23T01:46:14.835Z,62.9296875
2022-08-23T01:46:59.191Z,63.2421875
2022-08-23T01:47:58.195Z,62.91015625
2022-08-23T01:49:04.520Z,62.68945313
2022-08-23T01:49:08.416Z,62.68945313
2022-08-23T01:50:03.333Z,62.70214844
2022-08-23T01:51:01.915Z,62.9296875
2022-08-23T01:52:07.269Z,62.88964844
2022-08-23T01:53:03.794Z,62.7265625
2022-08-23T01:54:05.798Z,62.74414063
2022-08-23T01:56:05.566Z,62.71582031
2022-08-23T01:57:01.868Z,62.65332031
2022-08-23T01:58:04.432Z,62.87988281
2022-08-23T01:59:13.801Z,63.02539063
2022-08-23T02:00:15.600Z,62.80957031
2022-08-23T02:01:17.424Z,62.74414063
2022-08-23T02:02:18.680Z,62.80957031
2022-08-23T02:03:15.815Z,62.96777344
2022-08-23T02:04:16.106Z,62.97851563
2022-08-23T02:05:13.695Z,63.07226563
2022-08-23T02:05:19.146Z,63.07226563
2022-08-23T02:06:17.555Z,62.93457031
2022-08-23T02:07:14.708Z,62.99121094
2022-08-23T02:08:15.672Z,62.79101563
2022-08-23T02:09:19.505Z,62.43945313
2022-08-23T02:11:24.251Z,62.13964844
2022-08-23T02:12:20.120Z,62.66308594
2022-08-23T02:13:21.134Z,62.578125
2022-08-23T02:14:22.540Z,62.42578125
2022-08-23T02:15:16.831Z,62.3359375
2022-08-23T02:16:26.299Z,62.47167969
2022-08-23T02:17:20.214Z,62.91699219
2022-08-23T02:18:20.850Z,62.8125
2022-08-23T02:19:20.460Z,62.76367188
2022-08-23T02:21:24.493Z,62.82617188
2022-08-23T02:24:45.363Z,62.37695313
2022-08-23T02:26:05.150Z,61.50195313
2022-08-23T02:27:05.382Z,61.46679688
2022-08-23T02:28:03.464Z,61.72460938
2022-08-23T02:29:03.458Z,61.453125
2022-08-23T02:29:59.739Z,61.56445313
2022-08-23T02:31:01.384Z,61.54785156
2022-08-23T02:31:55.725Z,61.93359375
2022-08-23T02:32:55.007Z,61.63964844
2022-08-23T02:33:52.909Z,61.73730469
2022-08-23T02:35:05.251Z,61.62109375
2022-08-23T02:35:05.619Z,61.62109375
2022-08-23T02:36:50.904Z,61.33691406
2022-08-23T02:37:52.802Z,61.20800781
2022-08-23T02:38:48.121Z,61.08105469
2022-08-23T02:39:53.679Z,61.15820313
2022-08-23T02:40:46.202Z,61.33007813
2022-08-23T02:41:44.310Z,61.09667969
2022-08-23T02:42:40.804Z,61.1171875
2022-08-23T02:43:41.249Z,61.0546875
2022-08-23T02:44:37.967Z,61.12011719
2022-08-23T02:46:32.018Z,61.14746094
2022-08-23T02:47:31.061Z,60.90527344
2022-08-23T02:48:25.383Z,60.84472656
2022-08-23T02:49:27.410Z,60.65722656
2022-08-23T02:51:21.161Z,60.66894531
2022-08-23T02:52:12.927Z,60.64355469
2022-08-23T02:53:16.035Z,60.81445313
2022-08-23T02:54:10.568Z,60.26074219
2022-08-23T02:55:13.179Z,60.2734375
2022-08-23T02:56:07.457Z,60.30761719
2022-08-23T02:56:21.184Z,60.30761719
2022-08-23T02:56:21.461Z,60.30761719
2022-08-23T02:57:15.362Z,60.09179688
2022-08-23T02:58:11.017Z,59.91015625
2022-08-23T02:59:13.280Z,60.15332031
2022-08-23T03:01:10.316Z,59.86425781
2022-08-23T03:02:09.249Z,59.87207031
2022-08-23T03:03:09.627Z,59.59472656
2022-08-23T03:04:03.903Z,60.20019531
2022-08-23T03:06:24.817Z,59.76269531
2022-08-23T03:06:24.952Z,59.76269531
2022-08-23T03:06:25.512Z,59.76269531
2022-08-23T03:07:03.877Z,59.71777344
2022-08-23T03:07:59.276Z,59.20507813
2022-08-23T03:08:58.057Z,59.08007813
2022-08-23T03:09:53.880Z,59.20703125
2022-08-23T03:10:53.300Z,58.98828125
2022-08-23T03:11:48.856Z,59.08886719
2022-08-23T03:12:47.848Z,59.13183594
2022-08-23T03:13:46.075Z,58.96972656
2022-08-23T03:14:42.964Z,59.16210938
2022-08-23T03:16:31.237Z,58.47070313
2022-08-23T03:17:20.683Z,58.48828125
2022-08-23T03:18:17.249Z,57.94042969
2022-08-23T03:19:12.490Z,57.72460938
2022-08-23T03:21:07.638Z,57.23730469
2022-08-23T03:22:06.884Z,57.67285156
2022-08-23T03:23:10.314Z,57.609375
2022-08-23T03:24:10.577Z,57.54394531
2022-08-23T03:25:09.069Z,57.625
2022-08-23T03:26:12.786Z,57.359375
2022-08-23T03:27:08.556Z,57.62109375
2022-08-23T03:28:09.443Z,57.5703125
2022-08-23T03:29:05.590Z,57.68261719
2022-08-23T03:31:05.306Z,57.64746094
2022-08-23T03:32:07.170Z,57.74804688
2022-08-23T03:33:03.927Z,57.35742188
2022-08-23T03:34:20.997Z,57.23144531
2022-08-23T03:36:12.442Z,57.09375
2022-08-23T03:37:09.869Z,57.06933594
2022-08-23T03:38:09.497Z,56.82910156
2022-08-23T03:39:04.284Z,57.08105469
2022-08-23T03:40:03.619Z,57.22070313
2022-08-23T03:41:03.602Z,56.9921875
2022-08-23T03:42:06.705Z,56.75097656
2022-08-23T03:43:03.061Z,56.69140625
2022-08-23T03:44:05.972Z,56.73925781
2022-08-23T03:45:02.229Z,57.02929688
2022-08-23T03:46:56.866Z,56.49316406
2022-08-23T03:47:59.659Z,56.46972656
2022-08-23T03:48:59.597Z,56.76953125
2022-08-23T03:49:55.216Z,56.82910156
2022-08-23T03:51:00.932Z,56.40429688
2022-08-23T03:51:56.262Z,56.53125
2022-08-23T03:52:54.893Z,56.77246094
2022-08-23T03:53:50.149Z,56.87597656
2022-08-23T03:54:49.288Z,56.59960938
2022-08-23T03:55:56.919Z,56.88769531
2022-08-23T03:56:55.714Z,56.93066406
2022-08-23T03:57:54.985Z,56.82714844
2022-08-23T03:58:59.465Z,56.625
2022-08-23T04:00:47.336Z,56.71484375
2022-08-23T04:01:29.059Z,56.28027344
2022-08-23T04:02:30.660Z,56.07714844
2022-08-23T04:03:31.505Z,55.97265625
2022-08-23T04:04:29.567Z,56.19042969
2022-08-23T04:06:33.905Z,55.77050781
2022-08-23T04:07:31.808Z,55.48339844
2022-08-23T04:08:34.088Z,55.77050781
2022-08-23T04:09:30.947Z,55.42578125
2022-08-23T04:10:33.274Z,55.18359375
2022-08-23T04:11:29.712Z,54.79003906
2022-08-23T04:12:34.483Z,54.57128906
2022-08-23T04:13:32.933Z,54.69824219
2022-08-23T04:14:34.029Z,54.77929688
2022-08-23T04:15:33.548Z,54.82617188
2022-08-23T04:16:35.826Z,54.72070313
2022-08-23T04:17:40.684Z,54.79980469
2022-08-23T04:18:37.759Z,54.5703125
2022-08-23T04:19:43.073Z,54.73339844
2022-08-23T04:21:38.323Z,54.85449219
2022-08-23T04:22:35.921Z,54.625
2022-08-23T04:23:38.863Z,54.61328125
2022-08-23T04:24:34.649Z,54.63867188
2022-08-23T04:25:39.853Z,54.72265625
2022-08-23T04:26:36.900Z,54.7109375
2022-08-23T04:27:41.156Z,54.79199219
2022-08-23T04:28:37.516Z,54.44628906
2022-08-23T04:29:39.370Z,54.76855469
2022-08-23T04:31:43.843Z,54.83398438
2022-08-23T04:32:47.095Z,54.69433594
2022-08-23T04:33:43.923Z,54.58984375
2022-08-23T04:34:45.799Z,54.92285156
2022-08-23T04:34:51.477Z,54.92285156
2022-08-23T04:36:51.722Z,54.65039063
2022-08-23T04:36:52.537Z,54.65039063
2022-08-23T04:36:55.343Z,54.65039063
2022-08-23T04:37:44.072Z,54.63964844
2022-08-23T04:38:50.321Z,54.44628906
2022-08-23T04:39:51.770Z,54.75683594
2022-08-23T04:40:51.215Z,54.55078125
2022-08-23T04:41:57.945Z,54.46582031
2022-08-23T04:42:58.808Z,54.33886719
2022-08-23T04:43:59.082Z,54.61230469
2022-08-23T04:45:49.261Z,54.41308594
2022-08-23T04:46:31.783Z,54.15527344
2022-08-23T04:47:29.777Z,54.02050781
2022-08-23T04:48:29.653Z,53.99902344
2022-08-23T04:49:25.046Z,53.97851563
2022-08-23T04:51:31.237Z,54.21777344
2022-08-23T04:52:33.377Z,54.11914063
2022-08-23T04:53:29.633Z,54.46289063
2022-08-23T04:54:30.263Z,54.45996094
2022-08-23T04:56:26.654Z,54.56152344
2022-08-23T04:57:26.557Z,54.50390625
2022-08-23T04:58:22.330Z,54.31933594
2022-08-23T04:59:26.450Z,54.15820313
2022-08-23T05:00:19.887Z,54.15820313
2022-08-23T05:01:19.221Z,53.77929688
2022-08-23T05:02:13.944Z,54.45898438
2022-08-23T05:03:14.332Z,54.39941406
2022-08-23T05:04:12.347Z,54.52734375
2022-08-23T05:06:06.065Z,54.04785156
2022-08-23T05:07:06.792Z,53.33691406
2022-08-23T05:08:02.378Z,53.22753906
2022-08-23T05:09:07.737Z,52.59472656
2022-08-23T05:10:01.014Z,53.05664063
2022-08-23T05:11:58.510Z,53.28027344
2022-08-23T05:12:59.006Z,53.26855469
2022-08-23T05:13:56.893Z,52.66894531
2022-08-23T05:14:59.591Z,53.10742188
2022-08-23T05:16:54.298Z,53.09570313
2022-08-23T05:17:49.438Z,53.06542969
2022-08-23T05:18:50.373Z,53.29785156
2022-08-23T05:19:47.132Z,53.66601563
2022-08-23T05:20:47.358Z,53.64355469
2022-08-23T05:21:40.377Z,53.70214844
2022-08-23T05:22:41.556Z,53.96582031
2022-08-23T05:23:40.264Z,53.81640625
2022-08-23T05:24:37.590Z,53.34375
2022-08-23T05:26:32.266Z,53.29785156
2022-08-23T05:27:34.386Z,53.48144531
2022-08-23T05:29:01.351Z,53.71582031
2022-08-23T05:29:43.238Z,53.77636719
2022-08-23T05:30:47.891Z,53.35839844
2022-08-23T05:30:56.594Z,53.35839844
2022-08-23T05:30:57.280Z,53.35839844
2022-08-23T05:31:43.091Z,53.12109375
2022-08-23T05:32:38.390Z,52.67578125
2022-08-23T05:33:38.609Z,51.66699219
2022-08-23T05:34:35.680Z,51.55175781
2022-08-23T05:36:36.175Z,51.44726563
2022-08-23T05:37:36.374Z,51.921875
2022-08-23T05:38:31.572Z,52.03710938
2022-08-23T05:39:36.448Z,51.13574219
2022-08-23T05:41:37.668Z,51.86621094
2022-08-23T05:41:38.026Z,51.86621094
2022-08-23T05:42:29.551Z,52.12207031
2022-08-23T05:43:25.369Z,51.734375
2022-08-23T05:44:25.687Z,51.96679688
2022-08-23T05:45:23.776Z,52.09375
2022-08-23T05:46:26.624Z,52.00390625
2022-08-23T05:46:28.453Z,52.00390625
2022-08-23T05:47:24.863Z,51.66992188
2022-08-23T05:48:18.770Z,51.33789063
2022-08-23T05:49:16.896Z,51.42382813
2022-08-23T05:51:14.099Z,51.23046875
2022-08-23T05:52:18.420Z,51.33496094
2022-08-23T05:53:12.845Z,51.578125
2022-08-23T05:54:15.367Z,50.61914063
2022-08-23T05:55:08.600Z,51.00292969
2022-08-23T05:56:08.448Z,51.26855469
2022-08-23T05:57:04.628Z,51.14257813
2022-08-23T05:58:04.340Z,51.58105469
2022-08-23T05:59:00.969Z,51.50195313
2022-08-23T06:00:00.788Z,51.99609375
2022-08-23T06:01:02.130Z,51.72167969
2022-08-23T06:01:54.863Z,51.79101563
2022-08-23T06:02:58.273Z,50.85644531
2022-08-23T06:03:50.973Z,51.16113281
2022-08-23T06:04:57.429Z,51.50878906
2022-08-23T06:06:47.873Z,51.92089844
2022-08-23T06:07:48.219Z,51.45898438
2022-08-23T06:08:43.683Z,51.89941406
2022-08-23T06:09:44.029Z,51.96875
2022-08-23T06:10:42.362Z,52.14257813
2022-08-23T06:11:37.804Z,51.6015625
2022-08-23T06:12:38.068Z,51.44238281
2022-08-23T06:13:35.041Z,51.44238281
2022-08-23T06:14:34.261Z,51.18847656
2022-08-23T06:16:28.461Z,50.3671875
2022-08-23T06:17:32.066Z,50.40429688
2022-08-23T06:18:28.657Z,50.55566406
2022-08-23T06:20:07.873Z,50.20410156
2022-08-23T06:22:19.904Z,49.06445313
2022-08-23T06:22:58.541Z,48.24121094
2022-08-23T06:23:58.198Z,48.30175781
2022-08-23T06:24:53.554Z,48.69042969
2022-08-23T06:25:53.629Z,49.20410156
2022-08-23T06:26:47.174Z,48.99121094
2022-08-23T06:27:47.793Z,48.64160156
2022-08-23T06:28:51.063Z,49.046875
2022-08-23T06:28:51.086Z,49.046875
2022-08-23T06:29:42.773Z,48.49023438
2022-08-23T06:31:37.423Z,48.97460938
2022-08-23T06:32:31.288Z,48.75488281
2022-08-23T06:33:30.318Z,48.87988281
2022-08-23T06:34:24.711Z,49.40039063
2022-08-23T06:35:38.011Z,49.6875
2022-08-23T06:35:39.298Z,49.6875
2022-08-23T06:36:20.841Z,49.62011719
2022-08-23T06:37:14.580Z,49.77441406
2022-08-23T06:38:13.098Z,49.90332031
2022-08-23T06:39:07.085Z,50.02050781
2022-08-23T06:40:08.489Z,49.42773438
2022-08-23T06:42:13.259Z,49.38378906
2022-08-23T06:42:28.007Z,49.38378906
2022-08-23T06:42:58.757Z,49.41992188
2022-08-23T06:43:52.805Z,49.71484375
2022-08-23T06:44:51.350Z,49.63769531
2022-08-23T06:46:46.810Z,50.06640625
2022-08-23T06:47:38.551Z,50.03320313
2022-08-23T06:48:36.371Z,50.03417969
2022-08-23T06:49:33.499Z,48.95898438
2022-08-23T06:49:39.701Z,48.796875
2022-08-23T06:50:38.614Z,48.98339844
2022-08-23T06:51:34.473Z,49.16308594
2022-08-23T06:52:33.382Z,49.18847656
2022-08-23T06:53:27.751Z,49.17871094
2022-08-23T06:54:26.703Z,49.46972656
2022-08-23T06:56:19.852Z,49.55761719
2022-08-23T06:57:15.043Z,48.93652344
2022-08-23T06:58:16.701Z,49.05664063
2022-08-23T06:59:08.479Z,49.23242188
2022-08-23T07:00:09.854Z,49.24609375
2022-08-23T07:01:01.730Z,48.87792969
2022-08-23T07:02:03.242Z,49.16796875
2022-08-23T07:02:57.568Z,49.11328125
2022-08-23T07:03:57.703Z,49.39355469
2022-08-23T07:04:54.475Z,49.27050781
2022-08-23T07:06:47.810Z,48.53222656
2022-08-23T07:07:44.315Z,48.37402344
2022-08-23T07:08:41.364Z,48.36523438
2022-08-23T07:09:36.713Z,48.05566406
2022-08-23T07:11:30.107Z,48.18945313
2022-08-23T07:12:32.005Z,47.89355469
2022-08-23T07:13:24.297Z,47.81640625
2022-08-23T07:14:26.111Z,47.78613281
2022-08-23T07:15:18.093Z,47.671875
2022-08-23T07:17:12.952Z,47.08691406
2022-08-23T07:18:14.634Z,47.09179688
2022-08-23T07:19:07.249Z,47.16699219
2022-08-23T07:20:09.365Z,46.97265625
2022-08-23T07:21:04.174Z,47.04589844
2022-08-23T07:22:01.370Z,47.43457031
2022-08-23T07:22:57.606Z,47.11132813
2022-08-23T07:23:55.952Z,47.22070313
2022-08-23T07:24:50.755Z,46.72167969
2022-08-23T07:25:50.487Z,46.875
2022-08-23T07:26:45.880Z,46.78710938
2022-08-23T07:27:45.490Z,47.09179688
2022-08-23T07:28:40.778Z,47.1875
2022-08-23T07:29:40.520Z,47.13378906
2022-08-23T07:31:35.475Z,47.23339844
2022-08-23T07:32:30.388Z,46.91113281
2022-08-23T07:33:33.570Z,46.890625
2022-08-23T07:35:12.749Z,47.05078125
2022-08-23T07:36:12.194Z,46.25292969
2022-08-23T07:37:11.449Z,46.11914063
2022-08-23T07:37:15.730Z,46.11914063
2022-08-23T07:38:07.646Z,46.18164063
2022-08-23T07:39:03.105Z,46.33789063
2022-08-23T07:40:39.248Z,46.1953125
2022-08-23T07:42:54.623Z,46.23535156
2022-08-23T07:43:35.987Z,46.08789063
2022-08-23T07:44:36.598Z,46.50097656
2022-08-23T07:46:34.398Z,45.75195313
2022-08-23T07:47:36.392Z,45.9765625
2022-08-23T07:48:53.096Z,46.43652344
2022-08-23T07:48:53.441Z,46.43652344
2022-08-23T07:48:53.892Z,46.43652344
2022-08-23T07:49:32.956Z,47.04882813
2022-08-23T07:50:34.619Z,47.02734375
2022-08-23T07:51:31.646Z,47.17285156
2022-08-23T07:52:33.113Z,46.31445313
2022-08-23T07:53:37.661Z,46.29296875
2022-08-23T07:53:37.752Z,46.29296875
2022-08-23T07:54:31.818Z,46.4140625
2022-08-23T07:56:32.931Z,46.06835938
2022-08-23T07:57:27.226Z,45.6640625
2022-08-23T07:58:27.124Z,46.24023438
2022-08-23T07:59:32.738Z,46.1171875
2022-08-23T07:59:34.739Z,46.1171875
2022-08-23T08:01:27.709Z,45.5625
2022-08-23T08:02:24.557Z,45.95019531
2022-08-23T08:03:26.595Z,45.79980469
2022-08-23T08:04:23.730Z,45.94238281
2022-08-23T08:05:25.246Z,45.75488281
2022-08-23T08:06:24.868Z,45.78125
2022-08-23T08:07:21.817Z,45.52929688
2022-08-23T08:08:23.565Z,45.34667969
2022-08-23T08:09:20.373Z,44.96191406
2022-08-23T08:10:22.371Z,45.62695313
2022-08-23T08:11:20.530Z,45.67675781
2022-08-23T08:12:21.024Z,45.37597656
2022-08-23T08:13:18.071Z,45.12207031
2022-08-23T08:14:19.828Z,45.21582031
2022-08-23T08:15:17.055Z,45.32226563
2022-08-23T08:17:15.610Z,45.65332031
2022-08-23T08:18:25.637Z,45.30761719
2022-08-23T08:19:19.750Z,45.55957031
2022-08-23T08:20:16.312Z,45.27050781
2022-08-23T08:22:16.370Z,45.51269531
2022-08-23T08:23:17.920Z,45.58496094
2022-08-23T08:24:16.292Z,45.50683594
2022-08-23T08:25:19.666Z,45.77539063
2022-08-23T08:27:16.623Z,45.88476563
2022-08-23T08:28:16.443Z,46.0390625
2022-08-23T08:29:13.776Z,45.90429688
2022-08-23T08:30:16.017Z,46.33789063
2022-08-23T08:31:14.244Z,46.21386719
2022-08-23T08:32:18.307Z,45.69238281
2022-08-23T08:33:13.260Z,45.65039063
2022-08-23T08:34:18.697Z,45.3828125
2022-08-23T08:35:16.224Z,45.83203125
2022-08-23T08:37:19.074Z,45.28027344
2022-08-23T08:38:14.313Z,44.90917969
2022-08-23T08:39:16.508Z,44.43261719
2022-08-23T08:40:14.570Z,44.46875
2022-08-23T08:42:16.410Z,45.29296875
2022-08-23T08:43:14.573Z,45.37890625
2022-08-23T08:44:18.964Z,45.59375
2022-08-23T08:45:14.035Z,45.4296875
2022-08-23T08:46:16.586Z,45.15234375
2022-08-23T08:47:14.052Z,45.13183594
2022-08-23T08:48:19.071Z,44.52539063
2022-08-23T08:49:14.382Z,44.59960938
2022-08-23T08:50:19.556Z,45.23339844
2022-08-23T08:51:44.000Z,45.21289063
2022-08-23T08:52:24.500Z,44.79589844
2022-08-23T08:53:23.028Z,44.98730469
2022-08-23T08:54:23.992Z,45.07421875
2022-08-23T08:55:19.958Z,45.08398438
2022-08-23T08:57:16.869Z,43.42578125
2022-08-23T08:58:17.844Z,43.73144531
2022-08-23T08:59:13.894Z,43.74609375
2022-08-23T09:00:14.921Z,44.02832031
2022-08-23T09:02:31.946Z,44.27929688
2022-08-23T09:02:33.154Z,44.27929688
2022-08-23T09:03:11.535Z,44.77636719
2022-08-23T09:04:08.093Z,44.10058594
2022-08-23T09:05:08.982Z,44.60839844
2022-08-23T09:06:05.625Z,44.10449219
2022-08-23T09:07:06.789Z,43.89648438
2022-08-23T09:08:03.363Z,43.78027344
2022-08-23T09:09:04.103Z,43.44335938
2022-08-23T09:10:01.177Z,43.57519531
2022-08-23T09:11:58.119Z,43.703125
2022-08-23T09:12:56.577Z,44.02050781
2022-08-23T09:14:00.085Z,43.96191406
2022-08-23T09:14:53.634Z,43.93066406
2022-08-23T09:16:51.599Z,43.9296875
2022-08-23T09:17:54.479Z,43.08789063
2022-08-23T09:18:48.172Z,43.74609375
2022-08-23T09:19:51.626Z,43.09277344
2022-08-23T09:21:43.962Z,43.62011719
2022-08-23T09:22:44.781Z,43.64257813
2022-08-23T09:23:40.982Z,43.53808594
2022-08-23T09:24:44.258Z,43.57519531
2022-08-23T09:25:38.556Z,43.26757813
2022-08-23T09:26:41.382Z,43.41113281
2022-08-23T09:27:35.069Z,42.56835938
2022-08-23T09:28:33.564Z,43.28320313
2022-08-23T09:29:34.606Z,43.14355469
2022-08-23T09:31:08.300Z,42.30957031
2022-08-23T09:33:26.914Z,42.01074219
2022-08-23T09:34:08.857Z,42.36621094
2022-08-23T09:35:11.528Z,42.21289063
2022-08-23T09:37:10.568Z,42.16308594
2022-08-23T09:38:07.921Z,42.60742188
2022-08-23T09:39:09.678Z,42.56835938
2022-08-23T09:40:06.483Z,42.13476563
2022-08-23T09:41:08.223Z,42.54980469
2022-08-23T09:42:05.492Z,42.09179688
2022-08-23T09:43:07.713Z,42.85253906
2022-08-23T09:44:05.093Z,43.38085938
2022-08-23T09:45:06.429Z,42.8984375
2022-08-23T09:46:03.758Z,42.95507813
2022-08-23T09:47:04.883Z,42.09667969
2022-08-23T09:48:02.257Z,42.42578125
2022-08-23T09:49:04.036Z,42.86816406
2022-08-23T09:50:00.532Z,43.25390625
2022-08-23T09:51:58.859Z,43.96679688
2022-08-23T09:53:00.354Z,43.28613281
2022-08-23T09:53:57.081Z,43.12109375
2022-08-23T09:54:58.449Z,42.95703125
2022-08-23T09:55:57.836Z,41.67675781
2022-08-23T09:56:54.997Z,42.18359375
2022-08-23T09:57:55.805Z,42.64257813
2022-08-23T09:58:52.229Z,42.67871094
2022-08-23T09:59:54.203Z,42.75
2022-08-23T10:01:52.336Z,42.75097656
2022-08-23T10:02:48.912Z,43.19628906
2022-08-23T10:03:50.265Z,42.8203125
2022-08-23T10:04:46.685Z,43.00878906
2022-08-23T10:06:45.025Z,43.26269531
2022-08-23T10:07:49.021Z,44.43945313
2022-08-23T10:08:43.527Z,44.49121094
2022-08-23T10:09:47.201Z,44.56347656
2022-08-23T10:11:42.851Z,43.21289063
2022-08-23T10:12:39.460Z,42.47460938
2022-08-23T10:13:41.380Z,43.00488281
2022-08-23T10:15:05.650Z,43.44921875
2022-08-23T10:16:44.425Z,41.74023438
2022-08-23T10:17:44.917Z,41.75390625
2022-08-23T10:18:41.014Z,42.48144531
2022-08-23T10:19:40.944Z,42.10449219
2022-08-23T10:20:37.048Z,42.51269531
2022-08-23T10:21:36.999Z,42.52441406
2022-08-23T10:22:32.810Z,42.30078125
2022-08-23T10:23:35.934Z,42.16015625
2022-08-23T10:24:30.268Z,42.3359375
2022-08-23T10:25:27.859Z,42.20410156
2022-08-23T10:27:24.101Z,41.38085938
2022-08-23T10:28:26.230Z,41.60351563
2022-08-23T10:29:19.120Z,41.69726563
2022-08-23T10:30:17.114Z,42.00292969
2022-08-23T10:31:14.758Z,42.046875
2022-08-23T10:32:13.094Z,41.69433594
2022-08-23T10:33:10.716Z,41.41210938
2022-08-23T10:33:18.698Z,41.41210938
2022-08-23T10:34:11.338Z,42.82226563
2022-08-23T10:35:07.124Z,42.62597656
2022-08-23T10:37:04.801Z,41.54394531
2022-08-23T10:38:00.912Z,42.16601563
2022-08-23T10:39:03.312Z,41.79003906
2022-08-23T10:40:00.322Z,42.06054688
2022-08-23T10:40:04.144Z,42.06054688
2022-08-23T10:43:49.664Z,41.94335938
2022-08-23T10:44:11.407Z,41.62109375
2022-08-23T10:45:13.277Z,41.4765625
2022-08-23T10:47:11.355Z,40.61425781
2022-08-23T10:48:08.498Z,41.36425781
2022-08-23T10:49:09.498Z,41.39648438
2022-08-23T10:50:06.300Z,41.41601563
2022-08-23T10:52:07.065Z,41.58789063
2022-08-23T10:53:04.181Z,41.25976563
2022-08-23T10:54:05.133Z,41.38964844
2022-08-23T10:55:01.823Z,41.28125
2022-08-23T10:56:03.158Z,41.30078125
2022-08-23T10:56:59.482Z,40.60742188
2022-08-23T10:58:03.445Z,41.20410156
2022-08-23T10:58:57.770Z,41.46289063
2022-08-23T10:59:58.759Z,42.90917969
2022-08-23T11:00:55.991Z,41.390625
2022-08-23T11:01:57.347Z,41.19042969
2022-08-23T11:02:53.804Z,42.29394531
2022-08-23T11:03:57.427Z,42.01171875
2022-08-23T11:04:51.748Z,41.58886719
2022-08-23T11:05:52.774Z,41.84570313
2022-08-23T11:06:49.117Z,41.88085938
2022-08-23T11:07:51.396Z,41.80078125
2022-08-23T11:08:48.235Z,40.76953125
2022-08-23T11:09:52.156Z,40.67773438
2022-08-23T11:10:56.101Z,41.09863281
2022-08-23T11:10:56.118Z,41.09863281
2022-08-23T11:10:57.137Z,41.09863281
2022-08-23T11:12:47.593Z,40.55371094
2022-08-23T11:13:44.267Z,41.09863281
2022-08-23T11:14:48.778Z,40.54492188
2022-08-23T11:15:44.605Z,40.671875
2022-08-23T11:16:44.175Z,41.09472656
2022-08-23T11:17:40.682Z,41.43457031
2022-08-23T11:18:44.942Z,41.51660156
2022-08-23T11:19:38.931Z,41.1875
2022-08-23T11:20:42.812Z,41.19726563
2022-08-23T11:22:37.990Z,41.42089844
2022-08-23T11:23:34.492Z,40.59765625
2022-08-23T11:24:35.571Z,40.93652344
2022-08-23T11:25:34.662Z,41.53320313
2022-08-23T11:26:38.424Z,41.77929688
2022-08-23T11:27:32.931Z,41.54394531
2022-08-23T11:28:36.790Z,41.53320313
2022-08-23T11:30:14.369Z,40.87988281
2022-08-23T11:31:54.617Z,40.90917969
2022-08-23T11:32:53.908Z,40.48730469