createdAt,value
2022-10-10T00:01:35.397Z,3.85
2022-10-10T00:04:03.432Z,4.53
2022-10-10T00:06:33.250Z,4.03
2022-10-10T00:09:06.078Z,3.92
2022-10-10T00:11:34.590Z,3.83
2022-10-10T00:14:03.287Z,4.15
2022-10-10T00:16:30.962Z,3.63
2022-10-10T00:18:59.050Z,3.90
2022-10-10T00:21:27.043Z,4.00
2022-10-10T00:23:55.432Z,4.47
2022-10-10T00:26:24.600Z,3.97
2022-10-10T00:28:52.449Z,4.10
2022-10-10T00:31:20.357Z,3.80
2022-10-10T00:33:48.327Z,3.83
2022-10-10T00:36:17.609Z,3.65
2022-10-10T00:38:45.603Z,4.38
2022-10-10T00:41:13.490Z,4.05
2022-10-10T00:43:43.239Z,3.80
2022-10-10T00:46:11.081Z,3.72
2022-10-10T00:48:42.373Z,4.18
2022-10-10T00:51:11.727Z,3.95
2022-10-10T00:53:42.093Z,3.90
2022-10-10T00:56:10.838Z,3.60
2022-10-10T00:59:40.629Z,3.90
2022-10-10T01:02:10.123Z,3.60
2022-10-10T01:04:45.213Z,3.33
2022-10-10T01:08:17.820Z,4.00
2022-10-10T01:10:54.504Z,3.70
2022-10-10T01:13:27.423Z,3.53
2022-10-10T01:16:00.066Z,4.10
2022-10-10T01:18:35.803Z,4.65
2022-10-10T01:21:09.894Z,3.90
2022-10-10T01:24:19.084Z,3.50
2022-10-10T01:27:10.386Z,4.07
2022-10-10T01:29:44.044Z,3.80
2022-10-10T01:32:17.774Z,3.90
2022-10-10T01:34:53.259Z,4.43
2022-10-10T01:37:23.167Z,3.70
2022-10-10T01:39:55.711Z,3.80
2022-10-10T01:42:27.287Z,3.80
2022-10-10T01:44:57.432Z,3.90
2022-10-10T01:47:25.679Z,3.80
2022-10-10T01:49:57.246Z,3.75
2022-10-10T01:52:34.294Z,3.85
2022-10-10T01:55:15.192Z,3.95
2022-10-10T01:57:47.793Z,4.00
2022-10-10T02:00:18.856Z,3.77
2022-10-10T02:02:51.985Z,3.63
2022-10-10T02:05:25.649Z,3.93
2022-10-10T02:07:57.005Z,3.80
2022-10-10T02:10:27.084Z,4.13
2022-10-10T02:12:56.372Z,3.75
2022-10-10T02:15:27.870Z,4.43
2022-10-10T02:17:56.661Z,3.92
2022-10-10T02:20:27.659Z,4.05
2022-10-10T02:22:57.379Z,3.80
2022-10-10T02:25:28.726Z,4.25
2022-10-10T02:28:08.633Z,4.05
2022-10-10T02:30:39.815Z,4.18
2022-10-10T02:33:08.411Z,4.28
2022-10-10T02:35:39.112Z,3.65
2022-10-10T02:38:09.276Z,3.92
2022-10-10T02:40:37.359Z,4.13
2022-10-10T02:43:06.777Z,3.97
2022-10-10T02:45:34.929Z,4.60
2022-10-10T02:48:05.485Z,3.53
2022-10-10T02:50:33.597Z,4.40
2022-10-10T02:53:01.693Z,3.80
2022-10-10T02:55:29.418Z,3.85
2022-10-10T02:57:57.403Z,4.00
2022-10-10T03:00:25.814Z,4.05
2022-10-10T03:02:54.108Z,4.00
2022-10-10T03:05:23.659Z,4.33
2022-10-10T03:07:51.582Z,4.10
2022-10-10T03:10:20.244Z,3.87
2022-10-10T03:12:49.192Z,3.88
2022-10-10T03:15:17.424Z,3.83
2022-10-10T03:17:45.644Z,4.28
2022-10-10T03:20:14.024Z,3.80
2022-10-10T03:22:42.991Z,4.40
2022-10-10T03:25:11.563Z,4.18
2022-10-10T03:27:39.210Z,4.10
2022-10-10T03:30:08.081Z,3.27
2022-10-10T03:32:35.687Z,4.03
2022-10-10T03:35:04.727Z,4.03
2022-10-10T03:37:32.314Z,4.07
2022-10-10T03:40:01.649Z,3.75
2022-10-10T03:42:29.466Z,3.40
2022-10-10T03:44:57.050Z,4.20
2022-10-10T03:47:24.930Z,3.97
2022-10-10T03:49:53.615Z,3.65
2022-10-10T03:52:22.534Z,4.40
2022-10-10T03:54:52.184Z,3.78
2022-10-10T03:57:21.524Z,4.10
2022-10-10T03:59:49.208Z,3.80
2022-10-10T04:02:17.052Z,4.30
2022-10-10T04:04:44.921Z,3.80
2022-10-10T04:07:14.592Z,4.13
2022-10-10T04:09:42.327Z,4.40
2022-10-10T04:12:10.041Z,4.38
2022-10-10T04:14:39.987Z,4.38
2022-10-10T04:17:07.940Z,4.40
2022-10-10T04:19:35.616Z,4.75
2022-10-10T04:22:03.273Z,4.15
2022-10-10T04:24:31.026Z,4.30
2022-10-10T04:26:59.397Z,4.32
2022-10-10T04:29:27.600Z,4.20
2022-10-10T04:31:56.853Z,4.40
2022-10-10T04:34:24.705Z,4.72
2022-10-10T04:36:53.117Z,4.20
2022-10-10T04:39:20.888Z,4.35
2022-10-10T04:41:49.960Z,4.45
2022-10-10T04:44:18.044Z,4.22
2022-10-10T04:46:46.219Z,4.47
2022-10-10T04:49:16.430Z,4.60
2022-10-10T04:51:44.893Z,4.43
2022-10-10T04:54:13.585Z,4.40
2022-10-10T04:56:42.550Z,4.35
2022-10-10T04:59:10.488Z,4.50
2022-10-10T05:01:38.265Z,4.60
2022-10-10T05:04:06.189Z,4.47
2022-10-10T05:06:35.720Z,4.50
2022-10-10T05:09:03.734Z,4.53
2022-10-10T05:11:31.573Z,4.22
2022-10-10T05:14:00.024Z,4.70
2022-10-10T05:16:27.627Z,4.87
2022-10-10T05:18:57.229Z,4.70
2022-10-10T05:21:25.345Z,4.63
2022-10-10T05:23:54.491Z,4.65
2022-10-10T05:26:22.531Z,4.90
2022-10-10T05:28:50.782Z,4.25
2022-10-10T05:31:18.325Z,3.92
2022-10-10T05:33:45.950Z,4.40
2022-10-10T05:36:14.646Z,4.53
2022-10-10T05:38:42.795Z,4.10
2022-10-10T05:41:12.697Z,4.18
2022-10-10T05:43:42.054Z,4.40
2022-10-10T05:46:10.306Z,4.43
2022-10-10T05:48:39.021Z,4.53
2022-10-10T05:51:07.563Z,4.53
2022-10-10T05:53:35.807Z,4.88
2022-10-10T05:56:03.987Z,4.80
2022-10-10T05:58:33.663Z,5.25
2022-10-10T06:01:04.776Z,4.80
2022-10-10T06:03:32.713Z,5.20
2022-10-10T06:06:01.145Z,5.15
2022-10-10T06:08:31.173Z,4.80
2022-10-10T06:11:03.165Z,5.35
2022-10-10T06:13:30.742Z,4.65
2022-10-10T06:15:59.919Z,4.80
2022-10-10T06:18:28.863Z,5.13
2022-10-10T06:20:57.174Z,5.32
2022-10-10T06:23:25.176Z,4.90
2022-10-10T06:25:53.241Z,5.07
2022-10-10T06:28:21.205Z,5.07
2022-10-10T06:30:50.640Z,5.03
2022-10-10T06:33:20.514Z,5.25
2022-10-10T06:35:50.618Z,5.57
2022-10-10T06:38:18.742Z,5.65
2022-10-10T06:40:47.734Z,4.95
2022-10-10T06:43:19.118Z,5.45
2022-10-10T06:45:48.222Z,5.55
2022-10-10T06:48:16.017Z,5.68
2022-10-10T06:50:45.296Z,5.63
2022-10-10T06:53:13.131Z,5.27
2022-10-10T06:55:47.379Z,5.85
2022-10-10T06:58:15.212Z,6.10
2022-10-10T07:00:42.950Z,5.93
2022-10-10T07:03:13.092Z,5.78
2022-10-10T07:05:41.526Z,5.57
2022-10-10T07:08:11.490Z,6.40
2022-10-10T07:10:39.358Z,6.88
2022-10-10T07:13:07.863Z,6.43
2022-10-10T07:15:35.957Z,6.20
2022-10-10T07:18:05.148Z,6.40
2022-10-10T07:20:32.769Z,6.03
2022-10-10T07:23:00.441Z,5.82
2022-10-10T07:25:29.796Z,5.50
2022-10-10T07:27:58.630Z,5.35
2022-10-10T07:30:27.315Z,5.43
2022-10-10T07:32:55.729Z,5.80
2022-10-10T07:35:24.487Z,5.38
2022-10-10T07:37:55.180Z,4.72
2022-10-10T07:40:24.077Z,5.15
2022-10-10T07:42:54.526Z,5.43
2022-10-10T07:45:22.329Z,5.33
2022-10-10T07:47:50.462Z,4.93
2022-10-10T07:50:18.496Z,5.05
2022-10-10T07:52:46.444Z,5.20
2022-10-10T07:55:14.708Z,5.43
2022-10-10T07:57:42.540Z,5.30
2022-10-10T08:00:14.852Z,5.85
2022-10-10T08:02:43.599Z,5.55
2022-10-10T08:05:12.785Z,4.57
2022-10-10T08:07:42.458Z,4.50
2022-10-10T08:10:11.347Z,4.60
2022-10-10T08:12:39.221Z,5.37
2022-10-10T08:15:07.996Z,4.78
2022-10-10T08:17:37.465Z,4.45
2022-10-10T08:20:06.080Z,5.45
2022-10-10T08:22:33.701Z,5.10
2022-10-10T08:25:01.781Z,4.60
2022-10-10T08:27:29.315Z,4.75
2022-10-10T08:29:57.827Z,4.80
2022-10-10T08:32:27.514Z,4.63
2022-10-10T08:34:56.837Z,4.28
2022-10-10T08:37:29.779Z,4.65
2022-10-10T08:40:01.190Z,4.30
2022-10-10T08:42:31.629Z,4.70
2022-10-10T08:45:02.971Z,4.75
2022-10-10T08:47:38.200Z,4.43
2022-10-10T08:50:16.477Z,4.47
2022-10-10T08:52:48.162Z,4.55
2022-10-10T08:55:18.575Z,3.92
2022-10-10T08:57:51.115Z,4.30
2022-10-10T09:00:21.364Z,4.93
2022-10-10T09:02:54.937Z,4.43
2022-10-10T09:05:36.157Z,4.97
2022-10-10T09:08:26.623Z,4.30
2022-10-10T09:10:58.254Z,4.50
2022-10-10T09:13:33.126Z,4.43
2022-10-10T09:16:02.565Z,4.28
2022-10-10T09:18:47.284Z,4.45
2022-10-10T09:21:18.212Z,4.20
2022-10-10T09:23:49.992Z,3.92
2022-10-10T09:26:21.069Z,4.00
2022-10-10T09:28:53.640Z,3.95
2022-10-10T09:31:25.424Z,3.63
2022-10-10T09:33:55.630Z,3.70
2022-10-10T09:36:28.912Z,3.97
2022-10-10T09:38:58.199Z,4.05
2022-10-10T09:41:33.113Z,4.03
2022-10-10T09:44:01.657Z,3.90
2022-10-10T09:46:29.511Z,3.80
2022-10-10T09:48:58.729Z,3.90
2022-10-10T09:51:30.425Z,3.63
2022-10-10T09:53:58.791Z,3.95
2022-10-10T09:56:29.209Z,3.67
2022-10-10T09:58:57.884Z,3.75
2022-10-10T10:01:28.837Z,3.72
2022-10-10T10:04:28.429Z,3.88
2022-10-10T10:07:12.610Z,3.38
2022-10-10T10:09:40.323Z,3.17
2022-10-10T10:12:08.084Z,3.03
2022-10-10T10:14:41.418Z,2.92
2022-10-10T10:17:11.417Z,2.85
2022-10-10T10:19:41.118Z,2.78
2022-10-10T10:22:39.690Z,2.83
2022-10-10T10:25:31.650Z,3.20
2022-10-10T10:28:20.965Z,2.80
2022-10-10T10:30:52.522Z,2.73
2022-10-10T10:33:29.293Z,2.55
2022-10-10T10:36:01.152Z,2.78
2022-10-10T10:38:37.560Z,2.65
2022-10-10T10:41:08.063Z,2.50
2022-10-10T10:43:48.345Z,2.67
2022-10-10T10:46:32.596Z,2.42
2022-10-10T10:49:05.067Z,2.88
2022-10-10T10:51:41.525Z,2.23
2022-10-10T10:54:23.509Z,2.58
2022-10-10T10:57:06.659Z,2.40
2022-10-10T11:01:22.597Z,2.30
2022-10-10T11:05:16.717Z,2.28
2022-10-10T11:07:13.898Z,2.30
2022-10-10T11:09:50.146Z,2.10
2022-10-10T11:12:25.010Z,2.10
2022-10-10T11:14:57.462Z,2.42
2022-10-10T11:17:36.280Z,2.40
2022-10-10T11:20:08.234Z,1.90
2022-10-10T11:22:39.351Z,2.05
2022-10-10T11:25:17.322Z,1.75
2022-10-10T11:27:55.152Z,1.75
2022-10-10T11:30:24.557Z,1.90
2022-10-10T11:32:55.669Z,2.15
2022-10-10T11:35:28.678Z,2.00
2022-10-10T11:38:00.303Z,1.75
2022-10-10T11:40:41.476Z,2.20
2022-10-10T11:43:14.582Z,1.73
2022-10-10T11:45:47.255Z,1.73
2022-10-10T11:48:22.760Z,2.10
2022-10-10T11:50:54.960Z,1.85
2022-10-10T11:53:28.333Z,1.90
2022-10-10T11:56:02.832Z,1.73
2022-10-10T11:58:36.639Z,2.00
2022-10-10T12:01:07.753Z,1.65
2022-10-10T12:03:35.604Z,1.63
2022-10-10T12:06:08.119Z,2.00
2022-10-10T12:08:38.653Z,1.70
2022-10-10T12:11:19.451Z,1.93
2022-10-10T12:13:48.487Z,2.10
2022-10-10T12:16:18.825Z,2.13
2022-10-10T12:18:47.834Z,1.63
2022-10-10T12:21:17.122Z,2.35
2022-10-10T12:23:47.447Z,2.20
2022-10-10T12:26:22.263Z,2.22
2022-10-10T12:29:05.011Z,2.20
2022-10-10T12:31:34.945Z,2.30
2022-10-10T12:34:15.601Z,2.50
2022-10-10T12:37:22.233Z,2.20
2022-10-10T12:40:19.738Z,2.10
2022-10-10T12:43:21.138Z,2.53
2022-10-10T12:46:29.987Z,1.98
2022-10-10T12:49:20.672Z,2.13
2022-10-10T12:52:00.743Z,1.77
2022-10-10T12:54:31.721Z,1.25
2022-10-10T12:57:09.111Z,2.00
2022-10-10T12:59:37.868Z,1.90
2022-10-10T13:02:11.972Z,1.70
2022-10-10T13:04:43.832Z,1.40
2022-10-10T13:07:15.085Z,1.67
2022-10-10T13:09:45.900Z,1.60
2022-10-10T13:12:24.020Z,2.25
2022-10-10T13:14:56.652Z,1.70
2022-10-10T13:17:28.667Z,1.65
2022-10-10T13:19:58.666Z,1.83
2022-10-10T13:22:27.199Z,1.30
2022-10-10T13:24:55.112Z,1.55
2022-10-10T13:27:24.479Z,1.13
2022-10-10T13:29:52.722Z,1.23
2022-10-10T13:32:22.986Z,1.23
2022-10-10T13:34:56.667Z,1.25
2022-10-10T13:37:24.856Z,1.73
2022-10-10T13:39:53.644Z,1.60
2022-10-10T13:42:30.383Z,1.50
2022-10-10T13:45:00.557Z,1.50
2022-10-10T13:47:50.366Z,1.38
2022-10-10T13:50:28.873Z,1.50
2022-10-10T13:53:24.272Z,1.48
2022-10-10T13:55:53.657Z,1.58
2022-10-10T13:58:21.255Z,1.65
2022-10-10T14:00:56.489Z,1.80
2022-10-10T14:03:24.832Z,1.88
2022-10-10T14:05:53.995Z,1.73
2022-10-10T14:08:26.368Z,1.85
2022-10-10T14:10:59.209Z,1.50
2022-10-10T14:13:27.908Z,1.80
2022-10-10T14:15:55.690Z,1.80
2022-10-10T14:18:29.003Z,1.80
2022-10-10T14:21:03.490Z,1.88
2022-10-10T14:23:31.653Z,1.67
2022-10-10T14:25:59.358Z,1.85
2022-10-10T14:28:28.558Z,2.13
2022-10-10T14:30:57.407Z,1.77
2022-10-10T14:33:27.764Z,2.13
2022-10-10T14:35:56.089Z,2.08
2022-10-10T14:38:28.790Z,2.35
2022-10-10T14:40:57.228Z,2.10
2022-10-10T14:43:25.303Z,2.20
2022-10-10T14:45:54.099Z,2.50
2022-10-10T14:48:21.871Z,2.50
2022-10-10T14:50:51.085Z,2.60
2022-10-10T14:53:19.200Z,2.13
2022-10-10T14:55:51.335Z,2.70
2022-10-10T14:58:23.460Z,2.30
2022-10-10T15:00:52.706Z,2.10
2022-10-10T15:03:21.491Z,2.42
2022-10-10T15:05:49.458Z,2.83
2022-10-10T15:08:19.175Z,3.20
2022-10-10T15:10:48.383Z,2.60
2022-10-10T15:13:17.077Z,2.42
2022-10-10T15:15:44.660Z,2.80
2022-10-10T15:18:47.514Z,3.47
2022-10-10T15:21:01.161Z,2.50
2022-10-10T15:23:29.289Z,2.78
2022-10-10T15:26:05.743Z,2.72
2022-10-10T15:28:33.887Z,3.10
2022-10-10T15:31:02.020Z,2.33
2022-10-10T15:33:29.961Z,3.10
2022-10-10T15:36:08.930Z,2.60
2022-10-10T15:38:38.311Z,2.67
2022-10-10T15:41:09.876Z,3.33
2022-10-10T15:43:43.827Z,2.80
2022-10-10T15:46:11.668Z,2.90
2022-10-10T15:48:39.459Z,3.20
2022-10-10T15:51:08.821Z,3.33
2022-10-10T15:53:41.216Z,3.42
2022-10-10T15:56:13.281Z,3.80
2022-10-10T15:58:41.804Z,4.07
2022-10-10T16:01:11.335Z,4.53
2022-10-10T16:03:39.010Z,4.38
2022-10-10T16:06:07.135Z,3.90
2022-10-10T16:08:34.901Z,4.38
2022-10-10T16:11:06.052Z,4.38
2022-10-10T16:13:37.077Z,4.10
2022-10-10T16:16:06.994Z,4.40
2022-10-10T16:18:40.238Z,4.05
2022-10-10T16:21:09.074Z,4.05
2022-10-10T16:23:37.141Z,3.97
2022-10-10T16:26:06.007Z,4.10
2022-10-10T16:28:35.384Z,4.22
2022-10-10T16:31:07.251Z,3.70
2022-10-10T16:33:35.872Z,3.85
2022-10-10T16:36:09.283Z,3.80
2022-10-10T16:38:37.263Z,3.80
2022-10-10T16:41:05.791Z,4.00
2022-10-10T16:43:38.128Z,3.25
2022-10-10T16:46:07.550Z,3.70
2022-10-10T16:48:42.222Z,3.08
2022-10-10T16:51:11.991Z,2.30
2022-10-10T16:53:40.203Z,1.35
2022-10-10T16:56:14.124Z,0.55
2022-10-10T16:58:44.127Z,0.70
2022-10-10T17:01:13.801Z,0.50
2022-10-10T17:03:46.328Z,0.55
2022-10-10T17:06:16.591Z,0.65
2022-10-10T17:08:44.529Z,0.57
2022-10-10T17:11:12.490Z,0.30
2022-10-10T17:13:40.081Z,0.70
2022-10-10T17:16:47.888Z,0.57
2022-10-10T17:18:59.198Z,0.40
2022-10-10T17:21:26.900Z,0.50
2022-10-10T17:23:55.597Z,0.57
2022-10-10T17:26:23.685Z,0.90
2022-10-10T17:28:51.714Z,0.90
2022-10-10T17:31:21.081Z,0.47
2022-10-10T17:33:53.522Z,1.20
2022-10-10T17:36:23.645Z,1.20
2022-10-10T17:38:56.197Z,1.20
2022-10-10T17:41:24.627Z,0.98
2022-10-10T17:43:53.503Z,0.73
2022-10-10T17:46:40.142Z,0.80
2022-10-10T17:49:10.928Z,0.93
2022-10-10T17:51:40.833Z,1.42
2022-10-10T17:54:14.446Z,0.57
2022-10-10T17:56:48.234Z,0.93
2022-10-10T17:59:16.766Z,1.48
2022-10-10T18:01:50.173Z,0.93
2022-10-10T18:04:22.246Z,1.48
2022-10-10T18:06:50.374Z,0.90
2022-10-10T18:09:18.007Z,1.02
2022-10-10T18:11:45.848Z,1.13
2022-10-10T18:14:13.609Z,1.30
2022-10-10T18:16:41.349Z,1.50
2022-10-10T18:19:16.155Z,1.60
2022-10-10T18:21:44.103Z,1.55
2022-10-10T18:24:16.064Z,1.40
2022-10-10T18:26:43.839Z,2.05
2022-10-10T18:32:07.785Z,1.25
2022-10-10T18:34:37.153Z,1.83
2022-10-10T18:37:06.688Z,1.75
2022-10-10T18:39:36.116Z,2.23
2022-10-10T18:42:03.915Z,1.80
2022-10-10T18:44:33.139Z,2.65
2022-10-10T18:47:00.908Z,2.30
2022-10-10T18:49:28.729Z,2.30
2022-10-10T18:51:57.716Z,2.60
2022-10-10T18:54:27.229Z,2.33
2022-10-10T18:56:54.814Z,2.80
2022-10-10T18:59:22.664Z,2.63
2022-10-10T19:01:52.522Z,2.53
2022-10-10T19:04:21.428Z,2.88
2022-10-10T19:06:54.501Z,2.30
2022-10-10T19:09:26.777Z,2.57
2022-10-10T19:11:54.461Z,2.10
2022-10-10T19:14:22.081Z,2.47
2022-10-10T19:16:50.694Z,2.58
2022-10-10T19:19:20.252Z,2.50
2022-10-10T19:21:49.254Z,2.50
2022-10-10T19:24:20.835Z,1.80
2022-10-10T19:26:54.865Z,1.95
2022-10-10T19:29:22.782Z,2.10
2022-10-10T19:31:50.535Z,2.50
2022-10-10T19:34:18.358Z,1.80
2022-10-10T19:36:46.184Z,2.13
2022-10-10T19:39:14.772Z,2.13
2022-10-10T19:41:42.716Z,2.50
2022-10-10T19:44:13.301Z,2.30
2022-10-10T19:46:41.245Z,2.42
2022-10-10T19:49:09.068Z,2.42
2022-10-10T19:51:36.961Z,3.00
2022-10-10T19:54:05.088Z,2.10
2022-10-10T19:56:32.887Z,2.20
2022-10-10T19:59:04.347Z,2.75
2022-10-10T20:01:33.957Z,2.40
2022-10-10T20:04:01.701Z,2.00
2022-10-10T20:06:29.885Z,2.25
2022-10-10T20:09:01.718Z,2.05
2022-10-10T20:11:33.003Z,2.03
2022-10-10T20:14:01.813Z,2.40
2022-10-10T20:16:29.431Z,2.60
2022-10-10T20:19:04.267Z,2.60
2022-10-10T20:21:34.240Z,2.88
2022-10-10T20:24:06.035Z,2.90
2022-10-10T20:26:34.744Z,2.88
2022-10-10T20:29:02.621Z,2.45
2022-10-10T20:31:35.005Z,2.80
2022-10-10T20:34:05.635Z,2.65
2022-10-10T20:36:34.702Z,3.05
2022-10-10T20:39:05.124Z,2.60
2022-10-10T20:41:34.628Z,2.60
2022-10-10T20:44:04.351Z,2.43
2022-10-10T20:46:36.351Z,2.50
2022-10-10T20:49:09.790Z,2.80
2022-10-10T20:51:37.374Z,2.35
2022-10-10T20:54:07.543Z,2.40
2022-10-10T20:56:36.419Z,2.35
2022-10-10T20:59:04.225Z,2.40
2022-10-10T21:01:32.851Z,3.90
2022-10-10T21:04:00.949Z,2.65
2022-10-10T21:06:32.654Z,2.40
2022-10-10T21:09:02.441Z,2.55
2022-10-10T21:11:30.361Z,2.65
2022-10-10T21:13:59.686Z,3.10
2022-10-10T21:16:29.241Z,2.83
2022-10-10T21:18:58.397Z,2.90
2022-10-10T21:21:27.128Z,3.20
2022-10-10T21:23:56.978Z,2.95
2022-10-10T21:26:26.238Z,3.47
2022-10-10T21:28:54.791Z,2.88
2022-10-10T21:31:24.114Z,4.32
2022-10-10T21:33:52.407Z,3.05
2022-10-10T21:36:21.534Z,3.20
2022-10-10T21:38:49.454Z,3.08
2022-10-10T21:41:20.343Z,2.58
2022-10-10T21:43:49.089Z,3.20
2022-10-10T21:46:18.282Z,2.95
2022-10-10T21:48:46.562Z,3.03
2022-10-10T21:51:16.092Z,2.53
2022-10-10T21:53:44.147Z,3.22
2022-10-10T21:56:12.501Z,3.05
2022-10-10T21:58:42.874Z,3.22
2022-10-10T22:01:10.983Z,3.58
2022-10-10T22:03:39.171Z,3.22
2022-10-10T22:06:08.775Z,3.25
2022-10-10T22:08:36.976Z,2.53
2022-10-10T22:11:06.863Z,2.55
2022-10-10T22:13:35.080Z,3.13
2022-10-10T22:16:04.850Z,2.63
2022-10-10T22:18:33.244Z,2.42
2022-10-10T22:21:02.852Z,2.85
2022-10-10T22:23:30.471Z,2.78
2022-10-10T22:25:58.225Z,2.83
2022-10-10T22:28:26.006Z,3.08
2022-10-10T22:30:53.896Z,2.60
2022-10-10T22:33:22.817Z,2.53
2022-10-10T22:35:50.415Z,2.85
2022-10-10T22:38:18.358Z,3.08
2022-10-10T22:40:46.131Z,2.83
2022-10-10T22:43:13.842Z,2.50
2022-10-10T22:45:41.605Z,2.53
2022-10-10T22:48:09.386Z,2.63
2022-10-10T22:50:38.761Z,2.83
2022-10-10T22:53:06.389Z,2.33
2022-10-10T22:55:34.239Z,3.15
2022-10-10T22:58:02.305Z,2.40
2022-10-10T23:00:29.882Z,2.70
2022-10-10T23:02:57.996Z,3.20
2022-10-10T23:05:25.699Z,3.00
2022-10-10T23:07:57.834Z,2.72
2022-10-10T23:10:25.592Z,2.95
2022-10-10T23:12:53.492Z,3.50
2022-10-10T23:15:21.565Z,2.88
2022-10-10T23:17:50.275Z,3.13
2022-10-10T23:20:18.026Z,3.67
2022-10-10T23:22:45.585Z,3.75
2022-10-10T23:25:15.740Z,3.50
2022-10-10T23:27:43.331Z,3.42
2022-10-10T23:30:12.008Z,3.60
2022-10-10T23:32:39.983Z,3.53
2022-10-10T23:35:08.536Z,3.47
2022-10-10T23:37:36.297Z,3.42
2022-10-10T23:40:04.165Z,3.23
2022-10-10T23:42:33.233Z,3.00
2022-10-10T23:45:01.896Z,3.70
2022-10-10T23:47:29.538Z,3.10
2022-10-10T23:49:57.155Z,3.53
2022-10-10T23:52:24.838Z,3.83
2022-10-10T23:54:52.603Z,3.35
2022-10-10T23:57:20.327Z,3.88
2022-10-10T23:59:49.567Z,3.72
