createdAt,value
2018-07-21T00:00:11.239Z,5.83
2018-07-21T00:02:40.573Z,5.73
2018-07-21T00:05:09.329Z,4.97
2018-07-21T00:07:38.151Z,5.10
2018-07-21T00:10:07.024Z,5.43
2018-07-21T00:12:35.846Z,4.93
2018-07-21T00:15:04.676Z,5.53
2018-07-21T00:17:33.478Z,4.87
2018-07-21T00:20:02.362Z,4.70
2018-07-21T00:22:31.178Z,5.47
2018-07-21T00:25:00.018Z,6.07
2018-07-21T00:27:28.886Z,5.67
2018-07-21T00:29:57.651Z,4.83
2018-07-21T00:32:26.447Z,5.43
2018-07-21T00:34:55.263Z,5.03
2018-07-21T00:37:24.029Z,5.27
2018-07-21T00:39:52.875Z,4.67
2018-07-21T00:42:21.646Z,5.03
2018-07-21T00:44:50.434Z,5.27
2018-07-21T00:47:19.313Z,4.90
2018-07-21T00:49:48.137Z,5.60
2018-07-21T00:52:16.987Z,5.43
2018-07-21T00:54:45.858Z,5.63
2018-07-21T00:57:14.662Z,5.30
2018-07-21T00:59:43.388Z,5.10
2018-07-21T01:02:12.278Z,4.80
2018-07-21T01:04:41.151Z,5.30
2018-07-21T01:07:09.975Z,5.33
2018-07-21T01:09:38.761Z,5.50
2018-07-21T01:12:07.562Z,5.33
2018-07-21T01:14:36.385Z,5.67
2018-07-21T01:17:05.201Z,5.60
2018-07-21T01:19:34.032Z,5.73
2018-07-21T01:22:02.876Z,5.43
2018-07-21T01:24:31.676Z,5.77
2018-07-21T01:27:00.486Z,5.70
2018-07-21T01:29:29.259Z,5.50
2018-07-21T01:31:58.050Z,5.23
2018-07-21T01:34:26.768Z,4.97
2018-07-21T01:36:55.570Z,5.67
2018-07-21T01:39:24.406Z,5.23
2018-07-21T01:41:53.158Z,5.00
2018-07-21T01:44:22.029Z,5.63
2018-07-21T01:46:50.839Z,5.67
2018-07-21T01:49:19.622Z,5.17
2018-07-21T01:51:48.442Z,5.17
2018-07-21T01:54:17.233Z,5.50
2018-07-21T01:56:46.006Z,5.57
2018-07-21T01:59:14.772Z,5.47
2018-07-21T02:01:43.537Z,5.53
2018-07-21T02:04:11.977Z,5.30
2018-07-21T02:06:40.758Z,5.67
2018-07-21T02:09:10.786Z,5.97
2018-07-21T02:11:39.667Z,5.23
2018-07-21T02:14:08.739Z,5.97
2018-07-21T02:16:37.550Z,5.63
2018-07-21T02:19:06.354Z,5.67
2018-07-21T02:21:35.158Z,5.73
2018-07-21T02:24:03.586Z,5.80
2018-07-21T02:26:32.372Z,6.10
2018-07-21T02:29:01.160Z,5.90
2018-07-21T02:31:29.956Z,5.67
2018-07-21T02:33:58.763Z,6.23
2018-07-21T02:36:27.581Z,5.77
2018-07-21T02:38:55.989Z,5.87
2018-07-21T02:41:24.780Z,5.83
2018-07-21T02:43:53.583Z,6.60
2018-07-21T02:46:22.426Z,6.67
2018-07-21T02:48:51.207Z,6.23
2018-07-21T02:51:19.634Z,6.10
2018-07-21T02:53:48.394Z,6.80
2018-07-21T02:56:17.190Z,6.00
2018-07-21T02:58:45.965Z,6.43
2018-07-21T03:01:14.766Z,5.87
2018-07-21T03:03:43.567Z,6.07
2018-07-21T03:06:12.330Z,7.30
2018-07-21T03:08:41.147Z,7.07
2018-07-21T03:11:09.942Z,6.83
2018-07-21T03:13:38.711Z,7.17
2018-07-21T03:16:07.545Z,7.43
2018-07-21T03:18:36.338Z,8.27
2018-07-21T03:21:05.152Z,7.70
2018-07-21T03:23:33.955Z,7.40
2018-07-21T03:26:02.834Z,7.73
2018-07-21T03:28:31.614Z,7.97
2018-07-21T03:31:00.472Z,8.40
2018-07-21T03:33:29.236Z,8.50
2018-07-21T03:35:58.027Z,8.60
2018-07-21T03:38:26.845Z,8.67
2018-07-21T03:40:55.670Z,8.17
2018-07-21T03:43:24.476Z,8.73
2018-07-21T03:45:53.282Z,8.70
2018-07-21T03:48:22.102Z,7.77
2018-07-21T03:50:50.527Z,8.20
2018-07-21T03:53:19.309Z,7.47
2018-07-21T03:55:48.095Z,8.13
2018-07-21T03:58:16.854Z,7.03
2018-07-21T04:00:45.641Z,7.63
2018-07-21T04:03:14.386Z,7.47
2018-07-21T04:05:43.179Z,6.97
2018-07-21T04:08:11.961Z,6.60
2018-07-21T04:10:40.743Z,6.30
2018-07-21T04:13:09.522Z,6.57
2018-07-21T04:15:38.262Z,6.20
2018-07-21T04:18:07.126Z,6.33
2018-07-21T04:20:35.933Z,5.90
2018-07-21T04:23:04.791Z,5.60
2018-07-21T04:25:33.555Z,6.20
2018-07-21T04:28:02.324Z,6.03
2018-07-21T04:30:31.112Z,6.27
2018-07-21T04:32:59.890Z,6.27
2018-07-21T04:35:28.662Z,5.73
2018-07-21T04:37:57.457Z,6.10
2018-07-21T04:40:26.226Z,5.83
2018-07-21T04:42:55.048Z,5.10
2018-07-21T04:45:23.813Z,5.33
2018-07-21T04:47:52.606Z,5.53
2018-07-21T04:50:21.377Z,5.47
2018-07-21T04:52:50.242Z,5.83
2018-07-21T04:55:19.014Z,5.50
2018-07-21T04:57:47.808Z,4.93
2018-07-21T05:00:16.706Z,5.50
2018-07-21T05:02:45.515Z,4.90
2018-07-21T05:05:14.354Z,5.33
2018-07-21T05:07:43.174Z,4.80
2018-07-21T05:10:11.958Z,5.17
2018-07-21T05:12:40.742Z,5.43
2018-07-21T05:15:09.538Z,5.03
2018-07-21T05:17:38.338Z,5.27
2018-07-21T05:20:07.421Z,5.07
2018-07-21T05:22:36.210Z,4.67
2018-07-21T05:25:05.495Z,5.00
2018-07-21T05:27:34.343Z,5.07
2018-07-21T05:30:03.271Z,4.67
2018-07-21T05:32:32.070Z,4.90
2018-07-21T05:35:00.890Z,5.03
2018-07-21T05:37:29.771Z,4.87
2018-07-21T05:39:58.561Z,5.20
2018-07-21T05:42:27.360Z,5.73
2018-07-21T05:44:56.163Z,5.13
2018-07-21T05:47:24.966Z,5.00
2018-07-21T05:49:53.754Z,4.90
2018-07-21T05:52:22.530Z,5.40
2018-07-21T05:54:51.331Z,5.53
2018-07-21T05:57:20.139Z,4.77
2018-07-21T05:59:48.999Z,4.50
2018-07-21T06:02:17.385Z,4.90
2018-07-21T06:04:46.195Z,4.83
2018-07-21T06:07:14.996Z,4.60
2018-07-21T06:09:43.854Z,5.63
2018-07-21T06:12:12.667Z,4.97
2018-07-21T06:14:41.518Z,4.20
2018-07-21T06:17:10.299Z,5.13
2018-07-21T06:19:39.110Z,5.10
2018-07-21T06:22:14.447Z,4.40
2018-07-21T06:24:43.359Z,5.20
2018-07-21T06:27:12.200Z,4.83
2018-07-21T06:29:41.050Z,5.23
2018-07-21T06:32:10.026Z,4.97
2018-07-21T06:34:38.804Z,5.17
2018-07-21T06:37:07.590Z,4.90
2018-07-21T06:39:36.469Z,4.70
2018-07-21T06:42:05.345Z,4.33
2018-07-21T06:44:34.158Z,6.10
2018-07-21T06:47:02.950Z,5.27
2018-07-21T06:49:31.881Z,5.03
2018-07-21T06:52:00.743Z,5.37
2018-07-21T06:54:29.743Z,4.87
2018-07-21T06:56:58.515Z,5.20
2018-07-21T06:59:27.346Z,4.87
2018-07-21T07:01:56.550Z,5.03
2018-07-21T07:04:25.489Z,5.13
2018-07-21T07:06:54.306Z,5.17
2018-07-21T07:09:23.088Z,6.08
2018-07-21T07:11:51.898Z,5.10
2018-07-21T07:14:20.654Z,5.07
2018-07-21T07:16:49.443Z,4.93
2018-07-21T07:19:18.228Z,5.67
2018-07-21T07:21:47.058Z,4.60
2018-07-21T07:24:15.846Z,5.50
2018-07-21T07:26:44.664Z,5.20
2018-07-21T07:29:13.449Z,6.10
2018-07-21T07:31:42.309Z,5.00
2018-07-21T07:34:11.082Z,5.70
2018-07-21T07:36:39.963Z,6.37
2018-07-21T07:39:10.104Z,6.03
2018-07-21T07:41:39.303Z,6.90
2018-07-21T07:44:08.402Z,6.80
2018-07-21T07:46:37.369Z,7.58
2018-07-21T07:49:06.482Z,7.35
2018-07-21T07:51:35.398Z,6.87
2018-07-21T07:54:04.174Z,7.33
2018-07-21T07:56:32.932Z,6.97
2018-07-21T07:59:01.714Z,7.55
2018-07-21T08:01:30.507Z,7.03
2018-07-21T08:03:59.294Z,7.08
2018-07-21T08:06:28.082Z,7.10
2018-07-21T08:08:56.894Z,6.67
2018-07-21T08:11:25.691Z,7.90
2018-07-21T08:13:54.490Z,7.60
2018-07-21T08:16:23.550Z,7.37
2018-07-21T08:18:52.342Z,6.87
2018-07-21T08:21:21.150Z,7.35
2018-07-21T08:23:50.015Z,6.90
2018-07-21T08:26:18.802Z,6.28
2018-07-21T08:28:47.598Z,6.40
2018-07-21T08:31:16.392Z,7.78
2018-07-21T08:33:45.250Z,7.08
2018-07-21T08:36:14.026Z,6.45
2018-07-21T08:38:42.819Z,7.58
2018-07-21T08:41:11.883Z,7.25
2018-07-21T08:43:40.671Z,6.42
2018-07-21T08:46:09.513Z,6.67
2018-07-21T08:48:38.305Z,7.78
2018-07-21T08:51:07.145Z,6.75
2018-07-21T08:53:35.958Z,6.40
2018-07-21T08:56:04.750Z,6.97
2018-07-21T08:58:33.826Z,6.95
2018-07-21T09:01:02.608Z,7.55
2018-07-21T09:03:31.389Z,7.45
2018-07-21T09:06:00.183Z,7.55
2018-07-21T09:08:28.985Z,8.25
2018-07-21T09:10:57.846Z,7.25
2018-07-21T09:13:26.642Z,8.15
2018-07-21T09:15:55.429Z,8.25
2018-07-21T09:18:24.208Z,8.25
2018-07-21T09:20:52.984Z,7.78
2018-07-21T09:23:21.761Z,8.93
2018-07-21T09:25:50.534Z,9.18
2018-07-21T09:28:19.332Z,8.58
2018-07-21T09:30:48.506Z,8.88
2018-07-21T09:33:17.290Z,7.00
2018-07-21T09:35:46.186Z,8.08
2018-07-21T09:38:15.010Z,8.25
2018-07-21T09:40:43.851Z,7.60
2018-07-21T09:43:12.914Z,8.03
2018-07-21T09:45:41.690Z,7.53
2018-07-21T09:48:10.530Z,7.05
2018-07-21T09:50:39.318Z,7.30
2018-07-21T09:53:08.502Z,7.17
2018-07-21T09:55:37.345Z,7.25
2018-07-21T09:58:06.152Z,7.65
2018-07-21T10:00:40.194Z,6.87
2018-07-21T10:03:09.271Z,7.08
2018-07-21T10:05:38.027Z,6.90
2018-07-21T10:08:06.857Z,7.53
2018-07-21T10:10:35.643Z,7.92
2018-07-21T10:13:04.442Z,7.70
2018-07-21T10:15:33.261Z,7.05
2018-07-21T10:18:02.086Z,6.78
2018-07-21T10:20:30.912Z,6.10
2018-07-21T10:22:59.724Z,6.00
2018-07-21T10:25:33.762Z,6.40
2018-07-21T10:28:07.830Z,6.42
2018-07-21T10:30:36.738Z,6.87
2018-07-21T10:33:05.647Z,5.87
2018-07-21T10:35:34.380Z,6.22
2018-07-21T10:38:03.258Z,5.67
2018-07-21T10:40:32.126Z,6.20
2018-07-21T10:43:00.910Z,5.30
2018-07-21T10:45:29.694Z,5.90
2018-07-21T10:47:59.017Z,5.95
2018-07-21T10:50:27.839Z,5.70
2018-07-21T10:52:56.630Z,6.33
2018-07-21T10:55:25.446Z,5.65
2018-07-21T10:57:54.237Z,5.78
2018-07-21T11:00:23.141Z,6.30
2018-07-21T11:02:51.924Z,5.92
2018-07-21T11:05:20.732Z,5.92
2018-07-21T11:07:49.514Z,5.37
2018-07-21T11:10:18.326Z,6.12
2018-07-21T11:12:47.139Z,6.05
2018-07-21T11:15:15.989Z,5.78
2018-07-21T11:17:44.775Z,6.10
2018-07-21T11:20:13.663Z,6.17
2018-07-21T11:22:42.399Z,6.33
2018-07-21T11:25:11.237Z,6.28
2018-07-21T11:27:40.067Z,5.58
2018-07-21T11:30:08.874Z,6.90
2018-07-21T11:32:37.655Z,6.78
2018-07-21T11:35:06.516Z,5.60
2018-07-21T11:37:35.326Z,5.80
2018-07-21T11:40:04.466Z,7.10
2018-07-21T11:42:33.256Z,6.00
2018-07-21T11:45:02.101Z,6.33
2018-07-21T11:47:30.910Z,6.30
2018-07-21T11:49:59.710Z,6.20
2018-07-21T11:52:28.487Z,5.95
2018-07-21T11:54:57.271Z,6.55
2018-07-21T11:57:26.067Z,5.92
2018-07-21T11:59:54.866Z,6.05
2018-07-21T12:02:23.666Z,6.65
2018-07-21T12:04:52.438Z,6.00
2018-07-21T12:07:21.535Z,5.90
2018-07-21T12:09:50.334Z,6.83
2018-07-21T12:12:19.148Z,6.47
2018-07-21T12:14:47.944Z,5.90
2018-07-21T12:17:16.742Z,6.35
2018-07-21T12:19:45.504Z,5.72
2018-07-21T12:22:14.273Z,6.55
2018-07-21T12:24:43.037Z,6.28
2018-07-21T12:27:11.853Z,6.60
2018-07-21T12:29:40.682Z,6.53
2018-07-21T12:32:09.369Z,6.03
2018-07-21T12:34:37.763Z,6.47
2018-07-21T12:37:06.554Z,7.22
2018-07-21T12:39:35.343Z,6.75
2018-07-21T12:42:04.155Z,6.25
2018-07-21T12:44:32.953Z,6.72
2018-07-21T12:47:01.707Z,7.20
2018-07-21T12:49:30.532Z,6.30
2018-07-21T12:51:59.713Z,6.67
2018-07-21T12:54:28.474Z,6.35
2018-07-21T12:56:57.266Z,6.40
2018-07-21T12:59:26.062Z,7.17
2018-07-21T13:01:54.865Z,6.95
2018-07-21T13:04:23.634Z,6.42
2018-07-21T13:06:52.945Z,6.20
2018-07-21T13:09:21.705Z,5.95
2018-07-21T13:11:50.510Z,5.08
2018-07-21T13:14:19.293Z,5.37
2018-07-21T13:16:48.098Z,4.37
2018-07-21T13:19:16.898Z,4.65
2018-07-21T13:21:45.710Z,4.30
2018-07-21T13:24:14.535Z,4.25
2018-07-21T13:26:43.710Z,4.22
2018-07-21T13:29:12.793Z,3.40
2018-07-21T13:31:41.709Z,3.60
2018-07-21T13:34:10.801Z,3.98
2018-07-21T13:36:39.626Z,3.55
2018-07-21T13:39:10.895Z,3.50
2018-07-21T13:41:39.745Z,3.65
2018-07-21T13:44:08.859Z,3.35
2018-07-21T13:46:37.675Z,3.45
2018-07-21T13:49:06.501Z,3.55
2018-07-21T13:51:35.282Z,3.37
2018-07-21T13:54:04.128Z,3.95
2018-07-21T13:56:32.922Z,4.05
2018-07-21T13:59:01.980Z,3.33
2018-07-21T14:01:30.763Z,3.20
2018-07-21T14:03:59.542Z,3.50
2018-07-21T14:06:28.338Z,3.30
2018-07-21T14:08:57.110Z,3.52
2018-07-21T14:11:25.949Z,3.65
2018-07-21T14:13:54.806Z,3.58
2018-07-21T14:16:23.887Z,3.33
2018-07-21T14:18:52.684Z,3.67
2018-07-21T14:21:21.454Z,3.50
2018-07-21T14:23:50.308Z,3.60
2018-07-21T14:26:19.059Z,3.40
2018-07-21T14:28:47.838Z,3.42
2018-07-21T14:31:16.634Z,3.62
2018-07-21T14:33:45.404Z,3.47
2018-07-21T14:36:14.373Z,2.85
2018-07-21T14:38:43.390Z,3.55
2018-07-21T14:41:12.262Z,3.22
2018-07-21T14:43:41.082Z,3.75
2018-07-21T14:46:10.146Z,3.10
2018-07-21T14:48:38.978Z,3.35
2018-07-21T14:51:07.822Z,3.33
2018-07-21T14:53:36.601Z,3.27
2018-07-21T14:56:05.453Z,3.25
2018-07-21T14:58:34.258Z,3.20
2018-07-21T15:01:03.118Z,3.75
2018-07-21T15:03:31.906Z,3.40
2018-07-21T15:06:00.695Z,3.70
2018-07-21T15:08:29.463Z,3.25
2018-07-21T15:10:58.246Z,3.52
2018-07-21T15:13:26.991Z,4.10
2018-07-21T15:15:55.806Z,3.45
2018-07-21T15:18:24.594Z,3.67
2018-07-21T15:20:53.386Z,3.33
2018-07-21T15:23:22.190Z,3.65
2018-07-21T15:25:51.021Z,3.60
2018-07-21T15:28:20.142Z,3.70
2018-07-21T15:30:49.772Z,4.00
2018-07-21T15:33:18.863Z,4.17
2018-07-21T15:35:47.674Z,3.77
2018-07-21T15:38:16.474Z,4.25
2018-07-21T15:40:45.251Z,4.03
2018-07-21T15:43:14.078Z,3.85
2018-07-21T15:45:43.207Z,4.03
2018-07-21T15:48:12.326Z,3.70
2018-07-21T15:50:41.106Z,3.58
2018-07-21T15:53:09.889Z,4.35
2018-07-21T15:55:38.924Z,3.77
2018-07-21T15:58:07.659Z,3.55
2018-07-21T16:00:36.464Z,3.77
2018-07-21T16:03:05.318Z,3.87
2018-07-21T16:05:34.403Z,4.10
2018-07-21T16:08:03.631Z,3.47
2018-07-21T16:10:32.470Z,3.95
2018-07-21T16:13:01.310Z,4.22
2018-07-21T16:15:30.115Z,4.30
2018-07-21T16:17:58.935Z,3.85
2018-07-21T16:20:27.738Z,4.22
2018-07-21T16:22:56.543Z,4.30
2018-07-21T16:25:25.334Z,4.22
2018-07-21T16:27:54.175Z,4.45
2018-07-21T16:30:22.949Z,4.28
2018-07-21T16:32:51.734Z,4.37
2018-07-21T16:35:20.502Z,4.42
2018-07-21T16:37:49.292Z,4.00
2018-07-21T16:40:18.184Z,4.00
2018-07-21T16:42:46.988Z,4.00
2018-07-21T16:45:15.842Z,5.15
2018-07-21T16:47:44.679Z,4.22
2018-07-21T16:50:13.550Z,4.35
2018-07-21T16:52:42.837Z,4.58
2018-07-21T16:55:11.645Z,5.53
2018-07-21T16:57:40.471Z,4.62
2018-07-21T17:00:09.319Z,4.20
2018-07-21T17:02:38.148Z,4.33
2018-07-21T17:05:07.020Z,4.65
2018-07-21T17:07:35.791Z,4.85
2018-07-21T17:10:04.846Z,4.83
2018-07-21T17:12:33.773Z,5.10
2018-07-21T17:15:02.558Z,5.03
2018-07-21T17:17:31.354Z,5.15
2018-07-21T17:20:00.990Z,4.37
2018-07-21T17:22:29.771Z,4.30
2018-07-21T17:24:58.560Z,4.40
2018-07-21T17:27:27.610Z,4.25
2018-07-21T17:29:56.500Z,4.83
2018-07-21T17:32:25.219Z,4.53
2018-07-21T17:34:54.037Z,4.35
2018-07-21T17:37:22.824Z,4.65
2018-07-21T17:39:51.885Z,4.55
2018-07-21T17:42:21.022Z,4.80
2018-07-21T17:44:49.831Z,4.62
2018-07-21T17:47:18.566Z,4.35
2018-07-21T17:49:47.454Z,4.08
2018-07-21T17:52:16.334Z,4.55
2018-07-21T17:54:45.166Z,4.35
2018-07-21T17:57:13.977Z,4.72
2018-07-21T17:59:42.729Z,4.87
2018-07-21T18:02:11.520Z,4.53
2018-07-21T18:04:40.574Z,4.47
2018-07-21T18:07:09.478Z,3.97
2018-07-21T18:09:38.274Z,4.60
2018-07-21T18:12:07.491Z,4.70
2018-07-21T18:14:36.566Z,4.30
2018-07-21T18:17:05.476Z,4.70
2018-07-21T18:19:34.555Z,4.67
2018-07-21T18:22:03.392Z,4.50
2018-07-21T18:24:32.265Z,5.10
2018-07-21T18:27:01.099Z,5.23
2018-07-21T18:29:29.894Z,4.97
2018-07-21T18:31:58.766Z,4.80
2018-07-21T18:34:27.589Z,5.13
2018-07-21T18:36:56.381Z,5.20
2018-07-21T18:39:25.198Z,5.43
2018-07-21T18:41:54.010Z,5.17
2018-07-21T18:44:22.792Z,5.10
2018-07-21T18:46:51.611Z,5.37
2018-07-21T18:49:20.454Z,4.70
2018-07-21T18:51:49.579Z,4.80
2018-07-21T18:54:18.416Z,5.20
2018-07-21T18:56:47.258Z,5.17
2018-07-21T18:59:16.040Z,5.50
2018-07-21T19:01:44.894Z,5.40
2018-07-21T19:04:13.950Z,4.50
2018-07-21T19:06:42.796Z,4.73
2018-07-21T19:09:11.574Z,5.27
2018-07-21T19:11:40.349Z,3.97
2018-07-21T19:14:09.201Z,4.53
2018-07-21T19:16:40.990Z,3.80
2018-07-21T19:19:09.796Z,4.40
2018-07-21T19:21:38.693Z,4.77
2018-07-21T19:24:07.472Z,6.00
2018-07-21T19:26:41.545Z,5.53
2018-07-21T19:29:10.630Z,5.00
2018-07-21T19:31:43.007Z,4.37
2018-07-21T19:34:11.811Z,5.43
2018-07-21T19:36:40.602Z,4.47
2018-07-21T19:39:09.627Z,3.97
2018-07-21T19:41:43.535Z,4.90
2018-07-21T19:44:12.165Z,4.83
2018-07-21T19:46:40.984Z,4.20
2018-07-21T19:49:09.724Z,4.27
2018-07-21T19:51:39.146Z,4.57
2018-07-21T19:54:07.958Z,4.43
2018-07-21T19:56:36.791Z,4.10
2018-07-21T19:59:05.674Z,4.47
2018-07-21T20:01:34.398Z,5.07
2018-07-21T20:04:03.219Z,4.53
2018-07-21T20:06:32.010Z,4.30
2018-07-21T20:09:02.830Z,4.40
2018-07-21T20:11:31.983Z,4.70
2018-07-21T20:14:00.747Z,4.47
2018-07-21T20:16:29.978Z,4.10
2018-07-21T20:18:58.777Z,4.13
2018-07-21T20:21:27.956Z,4.43
2018-07-21T20:23:56.800Z,4.50
2018-07-21T20:26:25.611Z,4.57
2018-07-21T20:28:54.843Z,4.73
2018-07-21T20:31:23.705Z,4.87
2018-07-21T20:33:52.499Z,4.50
2018-07-21T20:36:21.866Z,4.80
2018-07-21T20:38:51.007Z,5.20
2018-07-21T20:41:19.897Z,5.37
2018-07-21T20:43:48.813Z,4.53
2018-07-21T20:46:17.588Z,4.80
2018-07-21T20:48:46.386Z,4.43
2018-07-21T20:51:15.520Z,4.77
2018-07-21T20:53:44.349Z,4.80
2018-07-21T20:56:13.431Z,4.90
2018-07-21T20:58:42.594Z,5.67
2018-07-21T21:01:11.330Z,5.10
2018-07-21T21:03:40.399Z,5.20
2018-07-21T21:06:09.242Z,5.30
2018-07-21T21:08:37.952Z,5.53
2018-07-21T21:11:07.002Z,5.30
2018-07-21T21:13:35.809Z,5.50
2018-07-21T21:16:04.623Z,5.20
2018-07-21T21:18:33.430Z,5.30
2018-07-21T21:21:02.240Z,5.60
2018-07-21T21:23:31.318Z,5.40
2018-07-21T21:26:00.087Z,5.10
2018-07-21T21:28:29.181Z,5.93
2018-07-21T21:30:58.039Z,5.87
2018-07-21T21:33:26.810Z,5.63
2018-07-21T21:35:55.590Z,5.33
2018-07-21T21:38:24.378Z,5.40
2018-07-21T21:40:53.178Z,4.80
2018-07-21T21:43:21.974Z,5.73
2018-07-21T21:45:50.813Z,5.80
2018-07-21T21:48:19.733Z,5.60
2018-07-21T21:50:48.604Z,5.47
2018-07-21T21:53:17.459Z,4.93
2018-07-21T21:55:46.566Z,5.33
2018-07-21T21:58:15.436Z,5.63
2018-07-21T22:00:58.999Z,5.00
2018-07-21T22:03:29.443Z,5.17
2018-07-21T22:05:58.903Z,5.03
2018-07-21T22:08:27.784Z,4.90
2018-07-21T22:10:56.183Z,5.50
2018-07-21T22:13:25.898Z,5.57
2018-07-21T22:15:54.696Z,5.10
2018-07-21T22:18:23.544Z,4.60
2018-07-21T22:20:52.530Z,5.03
2018-07-21T22:23:21.454Z,4.23
2018-07-21T22:25:50.403Z,5.60
2018-07-21T22:28:19.606Z,4.73
2018-07-21T22:30:48.439Z,5.37
2018-07-21T22:33:17.286Z,4.60
2018-07-21T22:35:46.186Z,5.07
2018-07-21T22:38:15.058Z,4.90
2018-07-21T22:40:43.902Z,4.47
2018-07-21T22:43:12.704Z,4.63
2018-07-21T22:45:41.562Z,4.77
2018-07-21T22:48:10.426Z,4.87
2018-07-21T22:50:39.283Z,5.10
2018-07-21T22:53:08.154Z,4.73
2018-07-21T22:55:37.044Z,4.60
2018-07-21T22:58:06.137Z,5.07
2018-07-21T23:00:34.914Z,4.50
2018-07-21T23:03:03.774Z,4.97
2018-07-21T23:05:32.574Z,5.20
2018-07-21T23:08:01.349Z,4.83
2018-07-21T23:10:30.198Z,5.40
2018-07-21T23:12:59.019Z,5.07
2018-07-21T23:15:27.879Z,4.87
2018-07-21T23:17:56.714Z,4.70
2018-07-21T23:20:25.514Z,3.50
2018-07-21T23:22:54.322Z,4.03
2018-07-21T23:25:23.101Z,3.33
2018-07-21T23:27:52.013Z,3.90
2018-07-21T23:30:20.866Z,2.70
2018-07-21T23:32:49.649Z,3.13
2018-07-21T23:35:18.422Z,3.03
2018-07-21T23:37:47.263Z,2.73
2018-07-21T23:40:16.062Z,3.10
2018-07-21T23:42:44.850Z,3.20
2018-07-21T23:45:13.642Z,3.00
2018-07-21T23:47:42.430Z,2.87
2018-07-21T23:50:11.274Z,2.80
2018-07-21T23:52:40.038Z,3.40
2018-07-21T23:55:09.266Z,3.10
2018-07-21T23:57:38.718Z,2.20
