createdAt,value
2019-03-19T00:01:51.163Z,99.90
2019-03-19T00:04:21.794Z,99.90
2019-03-19T00:06:52.410Z,99.90
2019-03-19T00:09:23.034Z,99.90
2019-03-19T00:11:54.730Z,99.90
2019-03-19T00:14:25.406Z,99.90
2019-03-19T00:16:56.077Z,99.90
2019-03-19T00:19:26.637Z,99.90
2019-03-19T00:21:57.246Z,99.90
2019-03-19T00:24:27.877Z,99.90
2019-03-19T00:26:58.422Z,99.90
2019-03-19T00:29:29.049Z,99.90
2019-03-19T00:31:59.581Z,99.90
2019-03-19T00:34:30.276Z,99.90
2019-03-19T00:37:00.817Z,99.90
2019-03-19T00:39:31.373Z,99.90
2019-03-19T00:42:01.894Z,99.90
2019-03-19T00:44:32.529Z,99.90
2019-03-19T00:47:03.140Z,99.90
2019-03-19T00:49:33.774Z,99.90
2019-03-19T00:52:04.381Z,99.90
2019-03-19T00:54:34.950Z,99.90
2019-03-19T00:57:05.487Z,99.90
2019-03-19T00:59:36.109Z,99.90
2019-03-19T01:02:06.789Z,99.90
2019-03-19T01:04:37.365Z,99.90
2019-03-19T01:07:08.046Z,99.90
2019-03-19T01:09:38.666Z,99.90
2019-03-19T01:12:09.337Z,99.90
2019-03-19T01:14:40.719Z,99.90
2019-03-19T01:17:11.330Z,99.90
2019-03-19T01:19:41.957Z,99.90
2019-03-19T01:22:12.482Z,99.90
2019-03-19T01:24:43.116Z,99.90
2019-03-19T01:27:13.815Z,99.90
2019-03-19T01:29:44.447Z,99.90
2019-03-19T01:32:15.071Z,99.90
2019-03-19T01:34:45.704Z,99.90
2019-03-19T01:37:16.233Z,99.90
2019-03-19T01:39:47.785Z,99.90
2019-03-19T01:42:18.389Z,99.90
2019-03-19T01:44:48.951Z,99.90
2019-03-19T01:47:19.542Z,99.90
2019-03-19T01:49:50.165Z,99.90
2019-03-19T01:52:20.773Z,99.90
2019-03-19T01:54:51.333Z,99.90
2019-03-19T01:57:21.924Z,99.90
2019-03-19T01:59:52.617Z,99.90
2019-03-19T02:02:23.225Z,99.90
2019-03-19T02:04:53.853Z,99.90
2019-03-19T02:07:24.543Z,99.90
2019-03-19T02:09:55.097Z,99.90
2019-03-19T02:12:25.774Z,99.90
2019-03-19T02:20:50.533Z,99.90
2019-03-19T02:23:21.052Z,99.90
2019-03-19T02:25:51.605Z,99.90
2019-03-19T02:28:23.166Z,99.90
2019-03-19T02:30:53.718Z,99.90
2019-03-19T02:33:24.309Z,99.90
2019-03-19T02:35:54.926Z,99.90
2019-03-19T02:38:25.464Z,99.90
2019-03-19T02:40:57.150Z,99.90
2019-03-19T02:43:27.739Z,99.90
2019-03-19T02:45:58.363Z,99.90
2019-03-19T02:48:28.964Z,99.90
2019-03-19T02:50:59.599Z,99.90
2019-03-19T02:53:30.203Z,99.90
2019-03-19T02:56:00.842Z,99.90
2019-03-19T02:58:31.441Z,99.90
2019-03-19T03:01:02.074Z,99.90
2019-03-19T03:03:33.769Z,99.90
2019-03-19T03:06:04.398Z,99.90
2019-03-19T03:08:34.938Z,99.90
2019-03-19T03:11:05.577Z,99.90
2019-03-19T03:13:36.209Z,99.90
2019-03-19T03:16:06.832Z,99.90
2019-03-19T03:18:37.443Z,99.90
2019-03-19T03:21:08.071Z,99.90
2019-03-19T03:23:38.679Z,99.90
2019-03-19T03:26:09.301Z,99.90
2019-03-19T03:28:39.836Z,99.90
2019-03-19T03:31:10.468Z,99.90
2019-03-19T03:33:41.075Z,99.90
2019-03-19T03:36:11.710Z,99.90
2019-03-19T03:38:42.323Z,99.90
2019-03-19T03:41:12.965Z,99.90
2019-03-19T03:43:43.580Z,99.90
2019-03-19T03:46:14.218Z,99.90
2019-03-19T03:48:44.823Z,99.90
2019-03-19T03:51:15.379Z,99.90
2019-03-19T03:53:46.010Z,99.90
2019-03-19T03:56:17.305Z,99.90
2019-03-19T03:59:00.016Z,99.90
2019-03-19T04:01:20.424Z,99.90
2019-03-19T04:03:51.016Z,99.90
2019-03-19T04:06:21.648Z,99.90
2019-03-19T04:08:52.256Z,99.90
2019-03-19T04:11:22.906Z,99.90
2019-03-19T04:13:53.531Z,99.90
2019-03-19T04:16:24.175Z,99.90
2019-03-19T04:18:54.786Z,99.90
2019-03-19T04:21:25.431Z,99.90
2019-03-19T04:23:56.031Z,99.90
2019-03-19T04:26:26.666Z,99.90
2019-03-19T04:28:57.291Z,99.90
2019-03-19T04:31:27.891Z,99.90
2019-03-19T04:33:58.523Z,99.90
2019-03-19T04:36:29.137Z,99.90
2019-03-19T04:38:59.747Z,99.90
2019-03-19T04:41:30.349Z,99.90
2019-03-19T04:44:00.991Z,99.90
2019-03-19T04:46:31.605Z,99.90
2019-03-19T04:49:02.243Z,99.90
2019-03-19T04:51:32.839Z,99.90
2019-03-19T04:54:03.469Z,99.90
2019-03-19T04:56:34.073Z,99.90
2019-03-19T04:59:04.781Z,99.90
2019-03-19T05:01:35.398Z,99.90
2019-03-19T05:04:06.037Z,99.90
2019-03-19T05:06:36.609Z,99.90
2019-03-19T05:09:08.421Z,99.90
2019-03-19T05:11:38.959Z,99.90
2019-03-19T05:14:09.615Z,99.90
2019-03-19T05:16:40.298Z,99.90
2019-03-19T05:19:10.926Z,99.90
2019-03-19T05:21:41.462Z,99.90
2019-03-19T05:24:13.173Z,99.90
2019-03-19T05:26:43.693Z,99.90
2019-03-19T05:29:14.325Z,99.90
2019-03-19T05:31:44.866Z,99.90
2019-03-19T05:34:15.485Z,99.90
2019-03-19T05:36:46.094Z,99.90
2019-03-19T05:39:16.725Z,99.90
2019-03-19T05:41:47.269Z,99.90
2019-03-19T05:44:17.925Z,99.90
2019-03-19T05:46:48.537Z,99.90
2019-03-19T05:49:19.185Z,99.90
2019-03-19T05:51:49.794Z,99.90
2019-03-19T05:54:20.448Z,99.90
2019-03-19T05:56:51.066Z,99.90
2019-03-19T05:59:21.697Z,99.90
2019-03-19T06:01:52.374Z,99.90
2019-03-19T06:04:22.919Z,99.90
2019-03-19T06:06:53.517Z,99.90
2019-03-19T06:09:24.058Z,99.90
2019-03-19T06:11:54.585Z,99.90
2019-03-19T06:14:25.237Z,99.90
2019-03-19T06:16:55.783Z,99.90
2019-03-19T06:19:26.413Z,99.90
2019-03-19T06:21:57.060Z,99.90
2019-03-19T06:24:27.686Z,99.90
2019-03-19T06:26:58.290Z,99.90
2019-03-19T06:29:28.925Z,99.90
2019-03-19T06:31:59.465Z,99.90
2019-03-19T06:34:30.105Z,99.90
2019-03-19T06:37:00.713Z,99.90
2019-03-19T06:39:31.293Z,99.90
2019-03-19T06:42:01.838Z,99.90
2019-03-19T06:44:32.465Z,99.90
2019-03-19T06:47:03.070Z,99.90
2019-03-19T06:49:33.625Z,99.90
2019-03-19T06:52:04.317Z,99.90
2019-03-19T06:54:34.872Z,99.90
2019-03-19T06:57:05.474Z,99.90
2019-03-19T06:59:36.024Z,99.90
2019-03-19T07:02:07.074Z,99.90
2019-03-19T07:04:37.705Z,99.90
2019-03-19T07:07:08.318Z,99.90
2019-03-19T07:09:38.877Z,99.90
2019-03-19T07:12:09.485Z,99.90
2019-03-19T07:14:40.121Z,99.90
2019-03-19T07:17:10.670Z,99.90
2019-03-19T07:19:41.293Z,99.90
2019-03-19T07:22:11.821Z,99.90
2019-03-19T07:24:42.445Z,99.90
2019-03-19T07:27:13.049Z,99.90
2019-03-19T07:29:43.685Z,99.90
2019-03-19T07:32:14.281Z,99.90
2019-03-19T07:34:44.845Z,99.90
2019-03-19T07:37:15.377Z,99.90
2019-03-19T07:39:46.000Z,99.90
2019-03-19T07:42:16.597Z,99.90
2019-03-19T07:44:47.233Z,99.90
2019-03-19T07:47:17.860Z,99.90
2019-03-19T07:49:48.554Z,99.90
2019-03-19T07:52:19.165Z,99.90
2019-03-19T07:54:49.877Z,99.90
2019-03-19T07:57:20.443Z,99.90
2019-03-19T07:59:51.063Z,99.90
2019-03-19T08:02:21.750Z,99.90
2019-03-19T08:04:52.349Z,99.90
2019-03-19T08:07:23.876Z,99.90
2019-03-19T08:09:54.486Z,99.90
2019-03-19T08:12:25.116Z,99.90
2019-03-19T08:14:55.757Z,99.90
2019-03-19T08:17:26.393Z,99.90
2019-03-19T08:19:57.314Z,99.90
2019-03-19T08:22:28.065Z,99.90
2019-03-19T08:24:59.799Z,99.90
2019-03-19T08:27:30.426Z,99.90
2019-03-19T08:30:00.954Z,99.90
2019-03-19T08:32:31.588Z,99.90
2019-03-19T08:35:02.201Z,99.90
2019-03-19T08:37:32.835Z,99.90
2019-03-19T08:40:03.457Z,99.90
2019-03-19T08:42:34.083Z,99.90
2019-03-19T08:45:04.929Z,99.90
2019-03-19T08:47:35.557Z,99.90
2019-03-19T08:50:06.341Z,99.90
2019-03-19T08:52:37.044Z,99.90
2019-03-19T08:55:07.651Z,99.90
2019-03-19T08:57:38.273Z,99.90
2019-03-19T09:00:12.173Z,99.90
2019-03-19T09:02:42.807Z,99.90
2019-03-19T09:05:13.426Z,99.90
2019-03-19T09:07:44.059Z,99.90
2019-03-19T09:10:14.741Z,99.90
2019-03-19T09:12:47.898Z,99.90
2019-03-19T09:15:17.619Z,99.90
2019-03-19T09:17:48.320Z,99.90
2019-03-19T09:20:18.921Z,99.90
2019-03-19T09:22:49.553Z,99.90
2019-03-19T09:25:20.229Z,99.90
2019-03-19T09:27:50.867Z,99.90
2019-03-19T09:30:21.477Z,99.90
2019-03-19T09:32:52.106Z,99.90
2019-03-19T09:35:22.716Z,99.90
2019-03-19T09:37:58.461Z,99.90
2019-03-19T09:40:25.568Z,99.90
2019-03-19T09:42:56.185Z,99.90
2019-03-19T09:45:26.782Z,99.90
2019-03-19T09:47:57.423Z,99.90
2019-03-19T09:50:28.034Z,99.90
2019-03-19T09:52:58.597Z,99.90
2019-03-19T09:55:29.137Z,99.90
2019-03-19T09:57:59.687Z,99.90
2019-03-19T10:00:30.290Z,99.90
2019-03-19T10:03:00.849Z,99.90
2019-03-19T10:05:31.467Z,99.90
2019-03-19T10:08:02.169Z,99.90
2019-03-19T10:10:32.858Z,99.90
2019-03-19T10:13:03.678Z,99.90
2019-03-19T10:15:34.325Z,99.90
2019-03-19T10:18:05.026Z,99.90
2019-03-19T10:20:35.637Z,99.90
2019-03-19T10:23:06.178Z,99.90
2019-03-19T10:25:38.090Z,99.90
2019-03-19T10:28:08.755Z,99.90
2019-03-19T10:30:39.364Z,99.90
2019-03-19T10:33:09.982Z,99.90
2019-03-19T10:35:40.638Z,99.90
2019-03-19T10:38:11.187Z,99.90
2019-03-19T10:40:41.803Z,99.90
2019-03-19T10:43:12.413Z,99.90
2019-03-19T10:45:43.103Z,99.90
2019-03-19T10:48:13.774Z,99.90
2019-03-19T10:50:44.370Z,99.90
2019-03-19T10:53:15.061Z,99.90
2019-03-19T10:55:45.666Z,99.90
2019-03-19T10:58:16.307Z,99.90
2019-03-19T11:00:46.992Z,99.90
2019-03-19T11:03:17.541Z,99.90
2019-03-19T11:05:48.096Z,99.90
2019-03-19T11:08:18.804Z,99.90
2019-03-19T11:10:49.413Z,99.90
2019-03-19T11:13:20.043Z,99.90
2019-03-19T11:15:50.697Z,99.90
2019-03-19T11:18:21.326Z,99.90
2019-03-19T11:20:51.933Z,99.90
2019-03-19T11:23:22.573Z,99.90
2019-03-19T11:25:54.759Z,99.90
2019-03-19T11:28:25.495Z,99.90
2019-03-19T11:30:56.101Z,99.90
2019-03-19T11:33:26.736Z,99.90
2019-03-19T11:35:57.342Z,99.90
2019-03-19T11:38:28.035Z,98.90
2019-03-19T11:40:58.657Z,99.90
2019-03-19T11:43:29.358Z,99.10
2019-03-19T11:46:00.050Z,98.50
2019-03-19T11:48:30.683Z,99.80
2019-03-19T11:51:01.365Z,94.40
2019-03-19T11:53:32.063Z,92.90
2019-03-19T11:56:02.666Z,92.30
2019-03-19T11:58:33.291Z,92.10
2019-03-19T12:01:04.054Z,87.30
2019-03-19T12:03:35.683Z,89.60
2019-03-19T12:06:06.280Z,90.60
2019-03-19T12:08:36.825Z,90.10
2019-03-19T12:11:07.499Z,91.20
2019-03-19T12:13:38.177Z,88.00
2019-03-19T12:16:08.886Z,85.20
2019-03-19T12:18:39.517Z,88.20
2019-03-19T12:21:10.109Z,82.90
2019-03-19T12:23:40.737Z,91.30
2019-03-19T12:26:11.268Z,90.50
2019-03-19T12:28:41.890Z,92.30
2019-03-19T12:31:12.493Z,91.20
2019-03-19T12:33:43.118Z,91.40
2019-03-19T12:36:13.725Z,94.80
2019-03-19T12:38:44.356Z,97.50
2019-03-19T12:41:14.961Z,99.00
2019-03-19T12:43:45.509Z,99.90
2019-03-19T12:46:16.190Z,96.80
2019-03-19T12:48:46.815Z,93.80
2019-03-19T12:51:17.348Z,94.60
2019-03-19T12:53:47.978Z,91.50
2019-03-19T12:56:18.511Z,91.90
2019-03-19T12:58:49.150Z,93.90
2019-03-19T13:01:19.907Z,94.10
2019-03-19T13:03:50.642Z,93.70
2019-03-19T13:06:21.244Z,91.30
2019-03-19T13:08:51.798Z,94.30
2019-03-19T13:11:22.393Z,89.60
2019-03-19T13:13:53.106Z,91.50
2019-03-19T13:16:23.706Z,92.70
2019-03-19T13:18:54.320Z,90.60
2019-03-19T13:21:25.001Z,86.60
2019-03-19T13:23:55.623Z,91.00
2019-03-19T13:26:26.229Z,93.80
2019-03-19T13:28:56.859Z,95.40
2019-03-19T13:31:46.620Z,92.90
2019-03-19T13:34:17.254Z,92.20
2019-03-19T13:36:47.853Z,94.30
2019-03-19T13:39:18.509Z,93.90
2019-03-19T13:41:49.114Z,94.50
2019-03-19T13:44:19.666Z,94.30
2019-03-19T13:46:50.268Z,93.20
2019-03-19T13:49:20.893Z,93.10
2019-03-19T13:51:51.422Z,91.50
2019-03-19T13:54:22.066Z,94.90
2019-03-19T13:56:52.748Z,92.60
2019-03-19T13:59:24.438Z,91.60
2019-03-19T14:01:54.965Z,93.10
2019-03-19T14:04:26.658Z,94.80
2019-03-19T14:06:57.187Z,95.80
2019-03-19T14:09:27.821Z,92.00
2019-03-19T14:11:58.429Z,93.10
2019-03-19T14:14:29.074Z,94.20
2019-03-19T14:16:59.674Z,92.80
2019-03-19T14:19:30.374Z,92.00
2019-03-19T14:22:00.973Z,92.70
2019-03-19T14:24:31.601Z,92.00
2019-03-19T14:27:02.279Z,91.40
2019-03-19T14:29:33.891Z,92.40
2019-03-19T14:32:04.490Z,93.30
2019-03-19T14:34:35.110Z,91.70
2019-03-19T14:37:06.177Z,94.00
2019-03-19T14:39:36.800Z,94.70
2019-03-19T14:42:07.419Z,92.90
2019-03-19T14:44:37.965Z,91.40
2019-03-19T14:47:08.497Z,94.10
2019-03-19T14:49:46.554Z,93.80
2019-03-19T14:52:11.462Z,92.90
2019-03-19T14:54:42.033Z,92.10
2019-03-19T14:57:12.631Z,92.40
2019-03-19T14:59:43.262Z,92.60
2019-03-19T15:02:13.935Z,92.80
2019-03-19T15:04:44.557Z,93.90
2019-03-19T15:07:15.166Z,94.10
2019-03-19T15:09:45.709Z,94.70
2019-03-19T15:12:16.234Z,92.80
2019-03-19T15:14:46.801Z,92.00
2019-03-19T15:17:17.409Z,94.80
2019-03-19T15:19:48.022Z,93.10
2019-03-19T15:22:18.630Z,95.00
2019-03-19T15:24:49.258Z,92.40
2019-03-19T15:27:19.942Z,93.70
2019-03-19T15:29:50.477Z,93.80
2019-03-19T15:32:21.098Z,93.20
2019-03-19T15:34:51.713Z,94.90
2019-03-19T15:37:22.322Z,94.20
2019-03-19T15:39:53.308Z,95.10
2019-03-19T15:42:23.902Z,96.10
2019-03-19T15:44:54.561Z,95.00
2019-03-19T15:47:25.086Z,94.90
2019-03-19T15:49:55.722Z,97.00
2019-03-19T15:52:26.401Z,95.00
2019-03-19T15:54:56.960Z,95.50
2019-03-19T15:57:27.489Z,96.20
2019-03-19T15:59:58.220Z,94.40
2019-03-19T16:02:28.737Z,94.00
2019-03-19T16:04:59.370Z,95.10
2019-03-19T16:07:29.981Z,96.30
2019-03-19T16:10:00.612Z,95.50
2019-03-19T16:12:33.310Z,95.60
2019-03-19T16:15:04.365Z,95.50
2019-03-19T16:17:34.881Z,95.20
2019-03-19T16:20:07.509Z,95.40
2019-03-19T16:22:38.039Z,94.90
2019-03-19T16:25:09.856Z,97.60
2019-03-19T16:27:40.854Z,94.50
2019-03-19T16:30:12.677Z,93.60
2019-03-19T16:32:43.287Z,96.60
2019-03-19T16:35:14.218Z,96.40
2019-03-19T16:37:44.874Z,98.00
2019-03-19T16:40:17.548Z,99.10
2019-03-19T16:42:48.908Z,99.40
2019-03-19T16:45:19.531Z,98.80
2019-03-19T16:47:50.063Z,98.40
2019-03-19T16:50:21.567Z,98.00
2019-03-19T16:52:52.194Z,99.60
2019-03-19T16:55:22.847Z,98.00
2019-03-19T16:57:53.819Z,98.30
2019-03-19T17:00:25.581Z,97.90
2019-03-19T17:02:56.193Z,98.70
2019-03-19T17:05:27.007Z,99.90
2019-03-19T17:07:57.593Z,99.90
2019-03-19T17:10:28.242Z,99.90
2019-03-19T17:12:59.013Z,99.90
2019-03-19T17:15:29.758Z,99.90
2019-03-19T17:18:00.350Z,99.90
2019-03-19T17:20:30.916Z,99.90
2019-03-19T17:23:01.529Z,99.90
2019-03-19T17:25:32.245Z,99.90
2019-03-19T17:28:02.923Z,99.90
2019-03-19T17:30:33.564Z,99.90
2019-03-19T17:33:04.157Z,99.90
2019-03-19T17:35:34.844Z,99.90
2019-03-19T17:38:05.472Z,99.90
2019-03-19T17:40:41.382Z,99.90
2019-03-19T17:43:08.393Z,99.90
2019-03-19T17:45:38.924Z,99.90
2019-03-19T17:48:16.025Z,99.90
2019-03-19T17:50:41.819Z,99.90
2019-03-19T17:53:12.425Z,99.90
2019-03-19T17:55:42.961Z,99.90
2019-03-19T17:58:13.517Z,99.90
2019-03-19T18:00:45.265Z,99.90
2019-03-19T18:03:15.888Z,99.90
2019-03-19T18:05:46.508Z,99.90
2019-03-19T18:08:17.061Z,99.90
2019-03-19T18:10:47.687Z,99.90
2019-03-19T18:13:18.324Z,99.90
2019-03-19T18:15:48.879Z,99.90
2019-03-19T18:18:19.761Z,99.90
2019-03-19T18:20:50.363Z,99.90
2019-03-19T18:23:20.975Z,99.90
2019-03-19T18:25:51.591Z,99.90
2019-03-19T18:28:22.199Z,99.90
2019-03-19T18:30:52.809Z,99.90
2019-03-19T18:33:23.442Z,99.90
2019-03-19T18:35:56.373Z,99.90
2019-03-19T18:38:27.337Z,99.90
2019-03-19T18:40:57.942Z,99.90
2019-03-19T18:43:28.562Z,99.90
2019-03-19T18:45:59.193Z,99.90
2019-03-19T18:48:29.850Z,99.90
2019-03-19T18:51:00.386Z,99.90
2019-03-19T18:53:30.939Z,99.90
2019-03-19T18:56:01.544Z,99.90
2019-03-19T18:58:32.184Z,99.90
2019-03-19T19:01:02.754Z,99.90
2019-03-19T19:03:33.382Z,99.90
2019-03-19T19:06:03.981Z,99.90
2019-03-19T19:08:34.613Z,99.90
2019-03-19T19:11:06.215Z,99.90
2019-03-19T19:13:36.847Z,99.90
2019-03-19T19:16:07.453Z,99.90
2019-03-19T19:18:38.018Z,99.90
2019-03-19T19:21:08.637Z,99.90
2019-03-19T19:23:39.264Z,99.90
2019-03-19T19:26:09.857Z,99.90
2019-03-19T19:28:40.407Z,99.90
2019-03-19T19:31:10.945Z,99.90
2019-03-19T19:33:41.566Z,99.90
2019-03-19T19:36:12.191Z,99.90
2019-03-19T19:38:42.810Z,99.90
2019-03-19T19:41:13.448Z,99.90
2019-03-19T19:43:43.993Z,99.90
2019-03-19T19:46:14.597Z,99.90
2019-03-19T19:48:46.397Z,99.90
2019-03-19T19:51:16.997Z,99.90
2019-03-19T19:53:47.553Z,99.90
2019-03-19T19:56:18.115Z,99.90
2019-03-19T19:58:48.733Z,99.90
2019-03-19T20:01:20.255Z,99.90
2019-03-19T20:03:50.897Z,99.90
2019-03-19T20:06:21.425Z,99.90
2019-03-19T20:08:51.978Z,99.90
2019-03-19T20:11:22.605Z,99.90
2019-03-19T20:13:53.254Z,99.90
2019-03-19T20:16:23.781Z,99.90
2019-03-19T20:18:54.403Z,99.90
2019-03-19T20:21:25.005Z,99.90
2019-03-19T20:23:55.635Z,99.90
2019-03-19T20:26:26.243Z,99.90
2019-03-19T20:28:56.934Z,99.90
2019-03-19T20:31:27.461Z,99.90
2019-03-19T20:33:58.085Z,99.90
2019-03-19T20:36:28.677Z,99.90
2019-03-19T20:38:59.378Z,99.90
2019-03-19T20:41:31.513Z,99.90
2019-03-19T20:44:02.121Z,99.90
2019-03-19T20:46:32.667Z,99.90
2019-03-19T20:49:03.356Z,99.90
2019-03-19T20:51:33.953Z,99.90
2019-03-19T20:54:05.034Z,99.90
2019-03-19T20:56:35.606Z,99.90
2019-03-19T20:59:06.248Z,99.90
2019-03-19T21:01:36.922Z,99.90
2019-03-19T21:04:07.604Z,99.90
2019-03-19T21:06:38.150Z,99.90
2019-03-19T21:09:08.964Z,99.90
2019-03-19T21:11:39.573Z,99.90
2019-03-19T21:14:10.205Z,99.90
2019-03-19T21:16:40.732Z,99.90
2019-03-19T21:19:12.357Z,99.90
2019-03-19T21:21:42.958Z,99.90
2019-03-19T21:24:13.602Z,99.90
2019-03-19T21:26:44.202Z,99.90
2019-03-19T21:29:15.347Z,99.90
2019-03-19T21:31:46.014Z,99.90
2019-03-19T21:34:16.588Z,99.90
2019-03-19T21:36:47.181Z,99.90
2019-03-19T21:39:17.803Z,99.90
2019-03-19T21:41:48.420Z,99.90
2019-03-19T21:44:19.052Z,99.90
2019-03-19T21:46:49.642Z,99.90
2019-03-19T21:49:20.367Z,99.90
2019-03-19T21:51:50.973Z,99.90
2019-03-19T21:54:21.621Z,99.90
2019-03-19T21:56:52.157Z,99.90
2019-03-19T21:59:22.718Z,99.90
2019-03-19T22:01:53.326Z,99.90
2019-03-19T22:04:23.957Z,99.90
2019-03-19T22:06:54.549Z,99.90
2019-03-19T22:09:25.091Z,99.90
2019-03-19T22:11:55.704Z,99.90
2019-03-19T22:14:26.434Z,99.90
2019-03-19T22:16:56.962Z,99.90
2019-03-19T22:19:27.599Z,99.90
2019-03-19T22:21:58.274Z,99.90
2019-03-19T22:24:28.972Z,99.90
2019-03-19T22:26:59.569Z,99.90
2019-03-19T22:29:30.148Z,99.90
2019-03-19T22:32:00.755Z,99.90
2019-03-19T22:34:31.402Z,99.90
2019-03-19T22:37:02.019Z,99.90
2019-03-19T22:39:32.629Z,99.90
2019-03-19T22:42:03.157Z,99.90
2019-03-19T22:44:33.729Z,99.90
2019-03-19T22:47:04.342Z,99.90
2019-03-19T22:49:34.977Z,99.90
2019-03-19T22:52:05.584Z,99.90
2019-03-19T22:54:36.217Z,99.90
2019-03-19T22:57:06.745Z,99.90
2019-03-19T22:59:37.382Z,99.90
2019-03-19T23:02:07.938Z,99.90
2019-03-19T23:04:38.977Z,99.90
2019-03-19T23:07:09.569Z,99.90
2019-03-19T23:09:40.589Z,99.90
2019-03-19T23:12:11.225Z,99.90
2019-03-19T23:14:41.864Z,99.90
2019-03-19T23:17:12.502Z,99.90
2019-03-19T23:19:43.060Z,99.90
2019-03-19T23:22:13.694Z,99.90
2019-03-19T23:24:44.296Z,99.90
2019-03-19T23:27:14.926Z,99.90
2019-03-19T23:29:45.466Z,99.90
2019-03-19T23:32:16.036Z,99.90
2019-03-19T23:34:46.581Z,99.90
2019-03-19T23:37:17.176Z,99.90
2019-03-19T23:39:47.724Z,99.90
2019-03-19T23:42:18.353Z,99.90
2019-03-19T23:44:48.970Z,99.90
2019-03-19T23:47:20.574Z,99.90
2019-03-19T23:49:51.216Z,99.90
2019-03-19T23:52:21.832Z,99.90
2019-03-19T23:54:52.473Z,99.90
2019-03-19T23:57:23.019Z,99.90
2019-03-19T23:59:53.656Z,99.90
