createdAt,value
2018-04-06T00:00:55.533Z,6.50
2018-04-06T00:03:24.959Z,6.50
2018-04-06T00:05:52.496Z,6.40
2018-04-06T00:08:20.134Z,6.30
2018-04-06T00:10:47.640Z,6.20
2018-04-06T00:13:15.140Z,6.10
2018-04-06T00:15:42.646Z,5.90
2018-04-06T00:18:11.141Z,5.70
2018-04-06T00:20:38.631Z,5.50
2018-04-06T00:23:06.152Z,5.50
2018-04-06T00:25:34.445Z,5.30
2018-04-06T00:28:02.666Z,5.30
2018-04-06T00:30:49.011Z,5.20
2018-04-06T00:33:17.433Z,5.20
2018-04-06T00:35:44.931Z,5.30
2018-04-06T00:40:51.832Z,5.10
2018-04-06T00:43:20.108Z,5.10
2018-04-06T00:45:48.520Z,5.10
2018-04-06T00:48:17.695Z,5.30
2018-04-06T00:50:45.201Z,5.30
2018-04-06T00:53:25.439Z,5.50
2018-04-06T00:55:55.651Z,5.60
2018-04-06T00:58:27.827Z,5.60
2018-04-06T01:00:55.332Z,5.60
2018-04-06T01:03:22.838Z,5.60
2018-04-06T01:06:09.068Z,5.50
2018-04-06T01:11:17.775Z,5.60
2018-04-06T01:13:46.219Z,5.60
2018-04-06T01:16:13.804Z,5.60
2018-04-06T01:18:41.420Z,5.50
2018-04-06T01:21:08.972Z,5.50
2018-04-06T01:23:38.146Z,5.50
2018-04-06T01:26:05.744Z,5.50
2018-04-06T01:28:33.300Z,5.60
2018-04-06T01:31:01.753Z,5.60
2018-04-06T01:33:29.289Z,5.50
2018-04-06T01:35:56.799Z,5.50
2018-04-06T01:38:24.395Z,5.40
2018-04-06T01:40:51.929Z,5.40
2018-04-06T01:43:20.210Z,4.90
2018-04-06T01:45:48.485Z,4.70
2018-04-06T01:48:16.781Z,4.80
2018-04-06T01:51:04.625Z,4.80
2018-04-06T01:53:32.197Z,4.80
2018-04-06T01:55:59.721Z,4.70
2018-04-06T01:58:27.222Z,4.80
2018-04-06T02:00:54.760Z,4.70
2018-04-06T02:03:23.950Z,4.50
2018-04-06T02:05:51.500Z,4.40
2018-04-06T02:08:20.050Z,4.40
2018-04-06T02:10:47.594Z,4.30
2018-04-06T02:13:15.166Z,4.30
2018-04-06T02:15:43.713Z,4.20
2018-04-06T02:18:13.279Z,4.20
2018-04-06T02:20:40.821Z,4.20
2018-04-06T02:23:08.432Z,4.10
2018-04-06T02:25:54.688Z,4.00
2018-04-06T02:31:23.500Z,4.00
2018-04-06T02:33:51.958Z,3.90
2018-04-06T02:36:20.554Z,3.90
2018-04-06T02:38:48.061Z,3.90
2018-04-06T02:41:16.610Z,3.70
2018-04-06T02:43:45.148Z,3.80
2018-04-06T02:46:12.653Z,3.70
2018-04-06T02:48:40.198Z,3.60
2018-04-06T02:51:09.362Z,3.50
2018-04-06T02:53:36.901Z,3.50
2018-04-06T02:56:04.492Z,3.40
2018-04-06T02:58:33.018Z,3.30
2018-04-06T03:01:02.205Z,3.40
2018-04-06T03:03:30.492Z,3.30
2018-04-06T03:06:01.985Z,3.30
2018-04-06T03:08:29.576Z,3.30
2018-04-06T03:10:57.242Z,3.30
2018-04-06T03:13:24.789Z,3.30
2018-04-06T03:15:52.334Z,3.30
2018-04-06T03:18:19.857Z,3.30
2018-04-06T03:20:47.363Z,3.30
2018-04-06T03:23:14.880Z,3.30
2018-04-06T03:25:44.380Z,3.20
2018-04-06T03:28:11.903Z,3.20
2018-04-06T03:30:39.398Z,3.30
2018-04-06T03:33:24.781Z,3.20
2018-04-06T03:35:52.357Z,3.20
2018-04-06T03:38:19.928Z,3.20
2018-04-06T03:40:47.506Z,3.10
2018-04-06T03:43:15.820Z,3.10
2018-04-06T03:45:44.346Z,3.10
2018-04-06T03:48:11.916Z,3.00
2018-04-06T03:50:39.570Z,3.00
2018-04-06T03:53:07.863Z,2.80
2018-04-06T03:55:36.395Z,2.80
2018-04-06T03:58:03.953Z,2.90
2018-04-06T04:00:31.554Z,2.90
2018-04-06T04:03:00.022Z,2.90
2018-04-06T04:05:27.515Z,2.80
2018-04-06T04:07:56.440Z,2.80
2018-04-06T04:10:25.010Z,2.70
2018-04-06T04:12:52.517Z,2.80
2018-04-06T04:18:18.642Z,3.00
2018-04-06T04:20:48.540Z,2.80
2018-04-06T04:23:43.278Z,2.80
2018-04-06T04:26:10.798Z,2.80
2018-04-06T04:28:41.028Z,2.80
2018-04-06T04:33:14.290Z,2.60
2018-04-06T04:35:41.808Z,2.60
2018-04-06T04:38:11.297Z,2.70
2018-04-06T04:40:38.929Z,2.70
2018-04-06T04:43:07.390Z,2.70
2018-04-06T04:45:35.751Z,2.80
2018-04-06T04:48:10.025Z,2.70
2018-04-06T04:50:56.150Z,2.70
2018-04-06T04:53:24.462Z,2.60
2018-04-06T04:58:32.093Z,2.60
2018-04-06T05:00:59.713Z,2.60
2018-04-06T05:03:27.280Z,2.70
2018-04-06T05:05:54.789Z,2.80
2018-04-06T05:08:24.943Z,2.80
2018-04-06T05:10:52.456Z,2.90
2018-04-06T05:13:20.754Z,3.00
2018-04-06T05:15:48.270Z,3.00
2018-04-06T05:18:16.714Z,3.00
2018-04-06T05:20:44.227Z,3.00
2018-04-06T05:23:13.756Z,3.10
2018-04-06T05:25:42.936Z,3.20
2018-04-06T05:28:12.565Z,3.10
2018-04-06T05:30:40.836Z,3.40
2018-04-06T05:33:09.118Z,3.50
2018-04-06T05:35:37.426Z,3.70
2018-04-06T05:38:06.865Z,3.60
2018-04-06T05:40:34.367Z,3.60
2018-04-06T05:43:02.094Z,3.70
2018-04-06T05:45:30.605Z,3.70
2018-04-06T05:47:58.111Z,3.80
2018-04-06T05:50:25.708Z,3.80
2018-04-06T05:52:53.234Z,3.80
2018-04-06T05:55:20.886Z,3.90
2018-04-06T05:57:49.205Z,4.00
2018-04-06T06:00:16.835Z,4.00
2018-04-06T06:02:45.152Z,4.20
2018-04-06T06:05:13.593Z,4.10
2018-04-06T06:07:41.124Z,4.10
2018-04-06T06:10:08.719Z,4.20
2018-04-06T06:12:36.238Z,4.40
2018-04-06T06:15:03.756Z,4.40
2018-04-06T06:17:31.312Z,4.30
2018-04-06T06:19:58.939Z,4.30
2018-04-06T06:22:27.369Z,4.40
2018-04-06T06:24:55.361Z,4.40
2018-04-06T06:27:23.845Z,4.30
2018-04-06T06:29:52.100Z,4.40
2018-04-06T06:32:19.662Z,4.40
2018-04-06T06:34:47.312Z,4.50
2018-04-06T06:37:14.849Z,4.80
2018-04-06T06:39:42.360Z,5.00
2018-04-06T06:42:09.885Z,5.40
2018-04-06T06:44:37.421Z,5.30
2018-04-06T06:47:04.996Z,5.10
2018-04-06T06:49:32.583Z,5.10
2018-04-06T06:52:00.110Z,5.30
2018-04-06T06:54:27.648Z,5.40
2018-04-06T06:56:55.162Z,5.50
2018-04-06T06:59:23.623Z,5.40
2018-04-06T07:01:51.232Z,5.60
2018-04-06T07:04:18.756Z,5.60
2018-04-06T07:06:46.345Z,5.50
2018-04-06T07:09:13.956Z,5.70
2018-04-06T07:11:41.629Z,5.90
2018-04-06T07:14:09.688Z,6.20
2018-04-06T07:16:38.114Z,5.90
2018-04-06T07:19:06.423Z,6.30
2018-04-06T07:21:34.000Z,6.30
2018-04-06T07:24:01.636Z,6.50
2018-04-06T07:26:29.243Z,6.40
2018-04-06T07:28:57.697Z,6.60
2018-04-06T07:31:26.213Z,6.80
2018-04-06T07:33:53.738Z,6.90
2018-04-06T07:36:40.054Z,6.70
2018-04-06T07:39:09.581Z,6.40
2018-04-06T07:41:37.103Z,6.30
2018-04-06T07:44:04.638Z,6.60
2018-04-06T07:46:33.007Z,6.80
2018-04-06T07:51:41.242Z,7.30
2018-04-06T07:54:08.797Z,7.40
2018-04-06T07:56:36.317Z,7.50
2018-04-06T07:59:04.769Z,7.60
2018-04-06T08:01:33.044Z,6.80
2018-04-06T08:04:00.677Z,6.80
2018-04-06T08:06:30.189Z,7.10
2018-04-06T08:08:58.612Z,7.90
2018-04-06T08:11:26.229Z,7.90
2018-04-06T08:13:53.823Z,7.70
2018-04-06T08:16:21.328Z,7.60
2018-04-06T08:18:48.861Z,7.50
2018-04-06T08:21:16.371Z,7.50
2018-04-06T08:23:43.990Z,7.50
2018-04-06T08:26:12.404Z,7.80
2018-04-06T08:28:40.678Z,7.60
2018-04-06T08:31:08.962Z,7.80
2018-04-06T08:33:36.523Z,7.80
2018-04-06T08:36:04.213Z,7.90
2018-04-06T08:38:31.751Z,8.10
2018-04-06T08:41:00.949Z,8.20
2018-04-06T08:43:29.263Z,8.50
2018-04-06T08:45:56.774Z,8.50
2018-04-06T08:48:25.198Z,8.60
2018-04-06T08:50:52.748Z,8.90
2018-04-06T08:53:20.294Z,9.00
2018-04-06T08:55:48.584Z,9.10
2018-04-06T08:58:16.927Z,8.90
2018-04-06T09:00:44.442Z,8.90
2018-04-06T09:03:12.714Z,9.20
2018-04-06T09:05:41.000Z,9.40
2018-04-06T09:08:10.201Z,9.30
2018-04-06T09:10:38.462Z,9.40
2018-04-06T09:13:07.510Z,9.40
2018-04-06T09:15:35.170Z,9.10
2018-04-06T09:18:02.677Z,9.20
2018-04-06T09:20:30.207Z,9.20
2018-04-06T09:22:57.726Z,9.20
2018-04-06T09:25:27.213Z,9.20
2018-04-06T09:27:55.556Z,9.50
2018-04-06T09:30:23.072Z,9.50
2018-04-06T09:32:51.562Z,9.90
2018-04-06T09:35:19.906Z,9.70
2018-04-06T09:37:47.473Z,9.70
2018-04-06T09:40:15.791Z,9.60
2018-04-06T09:42:44.111Z,9.80
2018-04-06T09:45:11.607Z,9.80
2018-04-06T09:47:39.186Z,10.00
2018-04-06T09:50:06.786Z,10.00
2018-04-06T09:52:34.336Z,10.20
2018-04-06T09:55:02.309Z,10.40
2018-04-06T09:57:30.615Z,10.20
2018-04-06T09:59:58.127Z,10.20
2018-04-06T10:02:44.267Z,10.10
2018-04-06T10:05:11.782Z,10.10
2018-04-06T10:07:39.731Z,10.20
2018-04-06T10:10:08.050Z,10.60
2018-04-06T10:12:36.623Z,10.50
2018-04-06T10:17:44.211Z,10.80
2018-04-06T10:20:12.003Z,11.00
2018-04-06T10:22:43.167Z,10.90
2018-04-06T10:25:12.068Z,10.70
2018-04-06T10:27:43.449Z,10.80
2018-04-06T10:30:11.918Z,10.80
2018-04-06T10:32:39.498Z,10.90
2018-04-06T10:35:08.002Z,11.20
2018-04-06T10:37:36.279Z,11.40
2018-04-06T10:40:03.943Z,11.40
2018-04-06T10:42:31.581Z,11.30
2018-04-06T10:44:59.859Z,11.30
2018-04-06T10:47:28.202Z,11.30
2018-04-06T10:49:56.638Z,11.30
2018-04-06T10:52:26.888Z,11.80
2018-04-06T10:54:54.464Z,11.80
2018-04-06T10:57:22.004Z,11.80
2018-04-06T10:59:49.571Z,11.90
2018-04-06T11:02:17.364Z,12.10
2018-04-06T11:04:44.895Z,12.30
2018-04-06T11:07:12.399Z,12.20
2018-04-06T11:09:39.943Z,12.30
2018-04-06T11:12:08.306Z,12.30
2018-04-06T11:14:36.571Z,12.30
2018-04-06T11:17:04.869Z,12.50
2018-04-06T11:19:32.373Z,12.50
2018-04-06T11:21:59.897Z,12.50
2018-04-06T11:24:27.501Z,12.70
2018-04-06T11:26:55.133Z,13.10
2018-04-06T11:29:22.685Z,13.00
2018-04-06T11:31:50.974Z,13.10
2018-04-06T11:34:19.476Z,13.10
2018-04-06T11:36:47.015Z,13.20
2018-04-06T11:39:15.322Z,13.30
2018-04-06T11:41:42.862Z,13.30
2018-04-06T11:44:11.214Z,13.30
2018-04-06T11:46:40.668Z,13.30
2018-04-06T11:49:08.201Z,13.40
2018-04-06T11:51:37.405Z,13.60
2018-04-06T11:54:05.738Z,13.60
2018-04-06T11:56:34.049Z,13.50
2018-04-06T11:59:01.582Z,13.40
2018-04-06T12:01:29.194Z,13.60
2018-04-06T12:03:57.542Z,13.50
2018-04-06T12:06:27.025Z,13.50
2018-04-06T12:08:54.579Z,13.50
2018-04-06T12:11:22.195Z,13.50
2018-04-06T12:13:49.702Z,13.70
2018-04-06T12:16:17.229Z,13.80
2018-04-06T12:18:44.752Z,13.70
2018-04-06T12:21:12.318Z,13.70
2018-04-06T12:23:40.020Z,13.60
2018-04-06T12:26:07.879Z,13.70
2018-04-06T12:28:35.396Z,13.90
2018-04-06T12:31:03.713Z,13.80
2018-04-06T12:33:31.264Z,13.80
2018-04-06T12:35:58.811Z,13.80
2018-04-06T12:38:26.372Z,14.00
2018-04-06T12:40:54.632Z,14.00
2018-04-06T12:43:22.312Z,14.10
2018-04-06T12:45:50.630Z,14.10
2018-04-06T12:48:18.200Z,14.00
2018-04-06T12:50:45.714Z,14.30
2018-04-06T12:53:13.303Z,14.70
2018-04-06T12:55:40.937Z,14.90
2018-04-06T12:58:08.474Z,15.00
2018-04-06T13:00:35.998Z,14.80
2018-04-06T13:03:03.525Z,14.70
2018-04-06T13:05:31.052Z,14.80
2018-04-06T13:07:59.558Z,14.80
2018-04-06T13:10:27.092Z,14.60
2018-04-06T13:12:54.727Z,14.70
2018-04-06T13:15:23.094Z,14.90
2018-04-06T13:17:50.626Z,14.90
2018-04-06T13:20:18.232Z,14.80
2018-04-06T13:22:46.565Z,15.00
2018-04-06T13:25:14.176Z,15.00
2018-04-06T13:27:43.420Z,15.10
2018-04-06T13:30:10.967Z,15.00
2018-04-06T13:32:38.511Z,15.40
2018-04-06T13:35:06.023Z,15.50
2018-04-06T13:37:33.545Z,15.60
2018-04-06T13:40:01.832Z,15.80
2018-04-06T13:42:30.096Z,15.80
2018-04-06T13:44:57.794Z,15.80
2018-04-06T13:47:25.415Z,16.00
2018-04-06T13:49:52.941Z,16.10
2018-04-06T13:52:20.527Z,15.90
2018-04-06T13:54:48.107Z,15.70
2018-04-06T13:57:15.611Z,15.70
2018-04-06T13:59:43.150Z,15.90
2018-04-06T14:02:10.658Z,15.70
2018-04-06T14:04:38.328Z,15.70
2018-04-06T14:07:05.863Z,15.70
2018-04-06T14:09:34.155Z,15.80
2018-04-06T14:12:01.701Z,15.80
2018-04-06T14:14:30.947Z,15.90
2018-04-06T14:16:58.599Z,15.90
2018-04-06T14:19:26.101Z,16.00
2018-04-06T14:22:12.658Z,16.00
2018-04-06T14:27:19.836Z,15.80
2018-04-06T14:29:47.328Z,15.50
2018-04-06T14:32:14.905Z,15.50
2018-04-06T14:34:42.533Z,15.60
2018-04-06T14:37:10.891Z,15.80
2018-04-06T14:39:39.318Z,15.80
2018-04-06T14:42:09.551Z,15.70
2018-04-06T14:44:38.019Z,15.70
2018-04-06T14:47:05.579Z,15.70
2018-04-06T14:49:34.799Z,15.50
2018-04-06T14:52:02.369Z,15.50
2018-04-06T14:54:29.878Z,15.60
2018-04-06T14:56:57.415Z,15.60
2018-04-06T14:59:25.011Z,15.60
2018-04-06T15:01:52.525Z,15.70
2018-04-06T15:04:20.218Z,15.70
2018-04-06T15:06:48.663Z,15.70
2018-04-06T15:09:17.016Z,15.70
2018-04-06T15:11:45.488Z,15.70
2018-04-06T15:14:13.056Z,15.70
2018-04-06T15:16:41.496Z,15.80
2018-04-06T15:19:09.150Z,15.70
2018-04-06T15:21:37.654Z,15.70
2018-04-06T15:24:05.190Z,15.80
2018-04-06T15:26:34.471Z,15.80
2018-04-06T15:29:02.056Z,15.80
2018-04-06T15:31:29.626Z,15.70
2018-04-06T15:33:57.873Z,15.70
2018-04-06T15:36:27.309Z,15.70
2018-04-06T15:38:55.839Z,15.70
2018-04-06T15:41:23.398Z,15.70
2018-04-06T15:43:50.908Z,15.60
2018-04-06T15:46:18.414Z,15.60
2018-04-06T15:48:45.953Z,15.70
2018-04-06T15:51:14.357Z,15.70
2018-04-06T15:53:41.867Z,15.70
2018-04-06T15:56:09.417Z,15.80
2018-04-06T15:58:36.963Z,15.90
2018-04-06T16:01:04.577Z,15.80
2018-04-06T16:03:32.146Z,15.90
2018-04-06T16:05:59.673Z,15.90
2018-04-06T16:08:28.292Z,16.10
2018-04-06T16:10:56.668Z,15.90
2018-04-06T16:13:27.143Z,15.90
2018-04-06T16:15:55.608Z,15.80
2018-04-06T16:18:24.093Z,16.00
2018-04-06T16:20:52.531Z,15.90
2018-04-06T16:23:20.069Z,16.00
2018-04-06T16:25:47.606Z,16.00
2018-04-06T16:28:16.847Z,15.80
2018-04-06T16:30:44.452Z,15.80
2018-04-06T16:33:11.994Z,15.80
2018-04-06T16:35:39.545Z,15.80
2018-04-06T16:38:07.115Z,15.80
2018-04-06T16:40:34.651Z,15.80
2018-04-06T16:43:02.914Z,15.80
2018-04-06T16:45:30.459Z,15.80
2018-04-06T16:47:57.985Z,15.70
2018-04-06T16:50:25.562Z,15.60
2018-04-06T16:53:00.916Z,15.50
2018-04-06T16:55:28.494Z,15.40
2018-04-06T17:00:32.494Z,15.20
2018-04-06T17:03:00.041Z,15.10
2018-04-06T17:05:28.526Z,15.00
2018-04-06T17:07:56.121Z,14.80
2018-04-06T17:10:23.664Z,14.70
2018-04-06T17:12:52.166Z,14.60
2018-04-06T17:15:21.296Z,14.50
2018-04-06T17:17:48.851Z,14.30
2018-04-06T17:20:16.369Z,14.20
2018-04-06T17:22:45.331Z,14.10
2018-04-06T17:25:13.850Z,14.00
2018-04-06T17:27:44.937Z,13.90
2018-04-06T17:30:12.545Z,13.70
2018-04-06T17:32:40.857Z,13.30
2018-04-06T17:35:09.058Z,13.30
2018-04-06T17:37:36.628Z,13.20
2018-04-06T17:40:04.194Z,13.10
2018-04-06T17:42:31.717Z,13.00
2018-04-06T17:44:59.310Z,12.90
2018-04-06T17:47:26.862Z,12.70
2018-04-06T17:49:54.395Z,12.70
2018-04-06T17:52:21.971Z,12.60
2018-04-06T17:54:49.488Z,12.40
2018-04-06T18:00:17.665Z,12.00
2018-04-06T18:02:45.912Z,11.90
2018-04-06T18:05:13.491Z,11.90
2018-04-06T18:07:43.077Z,11.70
2018-04-06T18:10:10.919Z,11.50
2018-04-06T18:12:39.468Z,11.30
2018-04-06T18:15:08.006Z,11.10
2018-04-06T18:17:35.578Z,11.20
2018-04-06T18:20:04.821Z,11.00
2018-04-06T18:22:34.310Z,11.00
2018-04-06T18:25:02.835Z,10.80
2018-04-06T18:27:31.815Z,10.70
2018-04-06T18:29:59.555Z,10.50
2018-04-06T18:32:27.188Z,10.50
2018-04-06T18:34:54.830Z,10.40
2018-04-06T18:37:24.400Z,10.30
2018-04-06T18:39:52.015Z,10.20
2018-04-06T18:42:19.659Z,10.20
2018-04-06T18:44:47.245Z,10.30
2018-04-06T18:47:15.736Z,10.40
2018-04-06T18:49:43.331Z,10.30
2018-04-06T18:52:10.892Z,10.30
2018-04-06T18:54:39.229Z,10.10
2018-04-06T18:57:06.799Z,10.10
2018-04-06T18:59:34.434Z,10.10
2018-04-06T19:02:02.076Z,10.10
2018-04-06T19:04:31.313Z,9.90
2018-04-06T19:06:59.761Z,9.90
2018-04-06T19:09:29.103Z,10.00
2018-04-06T19:11:58.614Z,9.90
2018-04-06T19:14:26.182Z,9.80
2018-04-06T19:16:53.868Z,9.60
2018-04-06T19:19:22.402Z,9.60
2018-04-06T19:21:50.901Z,9.50
2018-04-06T19:24:18.504Z,9.30
2018-04-06T19:26:46.101Z,9.10
2018-04-06T19:29:13.722Z,9.10
2018-04-06T19:31:41.303Z,8.90
2018-04-06T19:34:09.801Z,8.80
2018-04-06T19:36:37.385Z,8.90
2018-04-06T19:39:05.770Z,9.10
2018-04-06T19:41:34.099Z,9.20
2018-04-06T19:44:02.586Z,9.20
2018-04-06T19:46:30.141Z,9.20
2018-04-06T19:48:57.697Z,9.30
2018-04-06T19:51:44.964Z,9.30
2018-04-06T19:54:12.537Z,9.30
2018-04-06T19:59:20.413Z,9.20
2018-04-06T20:01:47.961Z,9.10
2018-04-06T20:04:15.533Z,9.10
2018-04-06T20:06:44.059Z,9.00
2018-04-06T20:09:11.705Z,8.90
2018-04-06T20:11:39.273Z,8.70
2018-04-06T20:14:07.434Z,8.70
2018-04-06T20:16:35.068Z,8.60
2018-04-06T20:19:02.704Z,8.60
2018-04-06T20:21:32.277Z,8.50
2018-04-06T20:23:59.856Z,8.60
2018-04-06T20:26:27.444Z,8.60
2018-04-06T20:28:56.650Z,8.50
2018-04-06T20:31:26.113Z,8.50
2018-04-06T20:33:53.665Z,8.40
2018-04-06T20:36:21.237Z,8.30
2018-04-06T20:38:49.724Z,8.10
2018-04-06T20:41:18.618Z,8.20
2018-04-06T20:43:46.233Z,8.20
2018-04-06T20:46:14.580Z,8.20
2018-04-06T20:48:42.144Z,8.30
2018-04-06T20:51:09.735Z,8.30
2018-04-06T20:53:37.354Z,8.20
2018-04-06T20:56:04.861Z,8.10
2018-04-06T20:58:34.364Z,7.90
2018-04-06T21:01:01.972Z,7.70
2018-04-06T21:03:30.306Z,7.80
2018-04-06T21:05:57.862Z,7.80
2018-04-06T21:08:25.434Z,7.90
2018-04-06T21:10:52.993Z,7.90
2018-04-06T21:13:20.677Z,7.90
2018-04-06T21:15:49.178Z,7.80
2018-04-06T21:18:16.861Z,7.80
2018-04-06T21:20:44.450Z,7.80
2018-04-06T21:23:11.996Z,7.80
2018-04-06T21:28:38.983Z,7.70
2018-04-06T21:31:06.680Z,7.70
2018-04-06T21:33:34.217Z,7.70
2018-04-06T21:36:21.778Z,7.70
2018-04-06T21:41:56.471Z,7.60
2018-04-06T21:44:25.417Z,7.50
2018-04-06T21:46:53.946Z,7.40
2018-04-06T21:49:21.683Z,7.50
2018-04-06T21:52:11.710Z,7.50
2018-04-06T21:57:19.128Z,7.50
2018-04-06T21:59:46.824Z,7.50
2018-04-06T22:02:16.305Z,7.50
2018-04-06T22:04:43.920Z,7.40
2018-04-06T22:07:11.553Z,7.30
2018-04-06T22:09:40.029Z,7.20
2018-04-06T22:12:07.665Z,7.30
2018-04-06T22:14:35.277Z,7.20
2018-04-06T22:17:04.815Z,7.20
2018-04-06T22:19:34.035Z,7.10
2018-04-06T22:22:01.637Z,7.00
2018-04-06T22:24:30.192Z,7.00
2018-04-06T22:26:57.810Z,7.00
2018-04-06T22:29:26.381Z,7.00
2018-04-06T22:31:53.994Z,7.00
2018-04-06T22:34:23.289Z,6.90
2018-04-06T22:36:50.998Z,6.90
2018-04-06T22:39:18.510Z,6.90
2018-04-06T22:41:46.991Z,6.90
2018-04-06T22:44:14.541Z,6.80
2018-04-06T22:47:00.975Z,6.90
2018-04-06T22:49:29.548Z,6.80
2018-04-06T22:52:01.154Z,6.80
2018-04-06T22:54:29.539Z,6.70
2018-04-06T22:59:39.175Z,6.70
2018-04-06T23:02:06.801Z,6.80
2018-04-06T23:04:35.102Z,6.70
2018-04-06T23:07:03.507Z,6.70
2018-04-06T23:09:31.058Z,6.70
2018-04-06T23:11:58.577Z,6.70
2018-04-06T23:14:27.070Z,6.60
2018-04-06T23:16:54.721Z,6.50
2018-04-06T23:19:22.239Z,6.60
2018-04-06T23:22:09.281Z,6.50
2018-04-06T23:24:36.911Z,6.50
2018-04-06T23:27:04.468Z,6.50
2018-04-06T23:32:34.093Z,6.60
2018-04-06T23:35:02.649Z,6.50
2018-04-06T23:37:30.183Z,6.50
2018-04-06T23:39:58.187Z,6.50
2018-04-06T23:42:26.789Z,6.40
2018-04-06T23:44:54.352Z,6.30
2018-04-06T23:47:22.026Z,6.30
2018-04-06T23:49:51.343Z,6.20
2018-04-06T23:52:19.628Z,6.10
2018-04-06T23:54:47.960Z,6.10
2018-04-06T23:57:16.584Z,6.10
2018-04-06T23:59:44.225Z,6.10
