createdAt,value
2018-03-08T00:00:43.521Z,81
2018-03-08T00:01:43.795Z,81
2018-03-08T00:02:43.536Z,81
2018-03-08T00:04:43.529Z,81
2018-03-08T00:05:43.565Z,81
2018-03-08T00:06:43.674Z,81
2018-03-08T00:07:43.764Z,81
2018-03-08T00:08:43.675Z,81
2018-03-08T00:09:43.535Z,81
2018-03-08T00:10:43.798Z,81
2018-03-08T00:11:43.546Z,81
2018-03-08T00:12:43.720Z,81
2018-03-08T00:13:43.793Z,81
2018-03-08T00:14:43.821Z,81
2018-03-08T00:15:43.537Z,82
2018-03-08T00:16:43.546Z,82
2018-03-08T00:17:43.718Z,82
2018-03-08T00:18:43.772Z,82
2018-03-08T00:19:43.748Z,82
2018-03-08T00:20:43.551Z,82
2018-03-08T00:21:43.743Z,82
2018-03-08T00:22:43.750Z,82
2018-03-08T00:23:43.831Z,82
2018-03-08T00:25:43.548Z,82
2018-03-08T00:26:43.749Z,82
2018-03-08T00:27:43.764Z,82
2018-03-08T00:28:43.541Z,82
2018-03-08T00:29:43.862Z,82
2018-03-08T00:30:43.848Z,82
2018-03-08T00:31:43.575Z,82
2018-03-08T00:32:43.573Z,82
2018-03-08T00:33:43.809Z,82
2018-03-08T00:34:43.648Z,82
2018-03-08T00:35:43.792Z,82
2018-03-08T00:36:43.576Z,82
2018-03-08T00:37:43.851Z,82
2018-03-08T00:38:43.925Z,82
2018-03-08T00:39:43.821Z,82
2018-03-08T00:40:43.799Z,82
2018-03-08T00:41:43.582Z,82
2018-03-08T00:42:43.865Z,82
2018-03-08T00:43:43.879Z,82
2018-03-08T00:44:43.826Z,82
2018-03-08T00:45:43.613Z,82
2018-03-08T00:46:43.814Z,82
2018-03-08T00:47:43.864Z,82
2018-03-08T00:48:43.631Z,82
2018-03-08T00:49:43.858Z,82
2018-03-08T00:50:43.647Z,82
2018-03-08T00:51:43.592Z,83
2018-03-08T00:52:43.900Z,83
2018-03-08T00:53:43.594Z,83
2018-03-08T00:54:43.878Z,83
2018-03-08T00:55:43.647Z,83
2018-03-08T00:56:43.833Z,83
2018-03-08T00:57:43.928Z,83
2018-03-08T00:58:43.927Z,83
2018-03-08T00:59:43.901Z,83
2018-03-08T01:00:43.905Z,83
2018-03-08T01:01:43.636Z,83
2018-03-08T01:02:43.835Z,83
2018-03-08T01:04:43.670Z,83
2018-03-08T01:05:43.632Z,83
2018-03-08T01:06:43.635Z,83
2018-03-08T01:08:43.662Z,83
2018-03-08T01:11:43.675Z,83
2018-03-08T01:13:43.678Z,83
2018-03-08T01:14:43.896Z,83
2018-03-08T01:15:43.801Z,83
2018-03-08T01:16:43.949Z,83
2018-03-08T01:17:43.901Z,83
2018-03-08T01:18:43.891Z,83
2018-03-08T01:19:43.906Z,83
2018-03-08T01:21:43.728Z,83
2018-03-08T01:22:43.893Z,83
2018-03-08T01:23:43.989Z,83
2018-03-08T01:24:43.767Z,83
2018-03-08T01:25:43.937Z,83
2018-03-08T01:27:43.758Z,83
2018-03-08T01:28:43.968Z,83
2018-03-08T01:29:43.684Z,83
2018-03-08T01:30:44.010Z,83
2018-03-08T01:31:43.851Z,83
2018-03-08T01:32:43.879Z,83
2018-03-08T01:34:43.895Z,83
2018-03-08T01:35:43.988Z,83
2018-03-08T01:36:43.689Z,83
2018-03-08T01:38:43.922Z,83
2018-03-08T01:39:43.659Z,83
2018-03-08T01:40:43.707Z,83
2018-03-08T01:41:43.733Z,83
2018-03-08T01:42:43.725Z,83
2018-03-08T01:43:43.923Z,83
2018-03-08T01:44:43.921Z,84
2018-03-08T01:45:43.772Z,84
2018-03-08T01:46:43.727Z,84
2018-03-08T01:47:43.711Z,84
2018-03-08T01:49:43.996Z,83
2018-03-08T01:50:43.734Z,83
2018-03-08T01:51:43.931Z,83
2018-03-08T01:52:44.105Z,83
2018-03-08T01:53:43.692Z,83
2018-03-08T01:54:43.914Z,83
2018-03-08T01:56:43.735Z,83
2018-03-08T01:57:44.009Z,84
2018-03-08T01:58:44.062Z,84
2018-03-08T01:59:43.729Z,84
2018-03-08T02:00:43.770Z,84
2018-03-08T02:01:43.721Z,84
2018-03-08T02:02:43.806Z,83
2018-03-08T02:03:43.923Z,83
2018-03-08T02:04:43.718Z,83
2018-03-08T02:05:43.443Z,83
2018-03-08T02:06:43.694Z,83
2018-03-08T02:07:43.682Z,84
2018-03-08T02:08:43.659Z,84
2018-03-08T02:09:43.725Z,84
2018-03-08T02:10:43.488Z,84
2018-03-08T02:11:44.396Z,84
2018-03-08T02:12:43.747Z,84
2018-03-08T02:13:43.463Z,84
2018-03-08T02:14:43.510Z,84
2018-03-08T02:15:43.738Z,84
2018-03-08T02:16:43.485Z,84
2018-03-08T02:17:43.693Z,84
2018-03-08T02:18:43.524Z,84
2018-03-08T02:19:43.457Z,84
2018-03-08T02:20:43.746Z,84
2018-03-08T02:21:43.796Z,84
2018-03-08T02:22:43.501Z,84
2018-03-08T02:23:43.714Z,84
2018-03-08T02:24:43.526Z,84
2018-03-08T02:25:43.466Z,84
2018-03-08T02:26:43.466Z,84
2018-03-08T02:27:43.765Z,84
2018-03-08T02:29:43.829Z,84
2018-03-08T02:30:43.698Z,84
2018-03-08T02:31:43.501Z,84
2018-03-08T02:32:43.513Z,84
2018-03-08T02:33:43.726Z,84
2018-03-08T02:34:43.778Z,84
2018-03-08T02:35:43.512Z,83
2018-03-08T02:36:43.821Z,83
2018-03-08T02:37:43.741Z,83
2018-03-08T02:38:43.516Z,83
2018-03-08T02:39:43.549Z,83
2018-03-08T02:40:43.735Z,83
2018-03-08T02:41:43.733Z,83
2018-03-08T02:42:43.789Z,83
2018-03-08T02:43:43.561Z,83
2018-03-08T02:44:43.772Z,83
2018-03-08T02:45:43.802Z,83
2018-03-08T02:46:43.779Z,83
2018-03-08T02:47:43.728Z,83
2018-03-08T02:48:43.722Z,84
2018-03-08T02:49:43.764Z,84
2018-03-08T02:50:43.547Z,84
2018-03-08T02:51:43.545Z,83
2018-03-08T02:52:43.829Z,83
2018-03-08T02:53:43.566Z,84
2018-03-08T02:54:43.546Z,84
2018-03-08T02:55:43.780Z,84
2018-03-08T02:56:43.777Z,84
2018-03-08T02:57:43.488Z,84
2018-03-08T02:58:43.553Z,83
2018-03-08T02:59:43.832Z,83
2018-03-08T03:00:43.553Z,83
2018-03-08T03:01:43.808Z,84
2018-03-08T03:02:43.530Z,84
2018-03-08T03:03:43.804Z,84
2018-03-08T03:04:43.560Z,84
2018-03-08T03:05:44.050Z,84
2018-03-08T03:06:43.703Z,84
2018-03-08T03:07:43.558Z,84
2018-03-08T03:08:43.789Z,84
2018-03-08T03:09:43.743Z,84
2018-03-08T03:10:43.533Z,84
2018-03-08T03:11:43.561Z,84
2018-03-08T03:12:43.813Z,84
2018-03-08T03:13:43.785Z,84
2018-03-08T03:14:43.612Z,84
2018-03-08T03:15:43.858Z,84
2018-03-08T03:16:43.817Z,84
2018-03-08T03:17:43.581Z,84
2018-03-08T03:18:43.829Z,85
2018-03-08T03:19:43.553Z,85
2018-03-08T03:20:43.590Z,85
2018-03-08T03:21:43.568Z,84
2018-03-08T03:23:43.633Z,84
2018-03-08T03:24:43.586Z,85
2018-03-08T03:25:43.620Z,85
2018-03-08T03:26:43.638Z,85
2018-03-08T03:27:43.606Z,85
2018-03-08T03:28:43.638Z,85
2018-03-08T03:29:43.596Z,85
2018-03-08T03:30:43.654Z,85
2018-03-08T03:31:43.869Z,85
2018-03-08T03:32:43.888Z,85
2018-03-08T03:33:43.636Z,85
2018-03-08T03:34:43.638Z,85
2018-03-08T03:35:43.919Z,85
2018-03-08T03:36:43.620Z,85
2018-03-08T03:37:43.976Z,85
2018-03-08T03:39:43.708Z,85
2018-03-08T03:40:43.900Z,85
2018-03-08T03:41:43.936Z,85
2018-03-08T03:42:43.619Z,85
2018-03-08T03:43:44.042Z,85
2018-03-08T03:44:43.915Z,85
2018-03-08T03:45:43.740Z,85
2018-03-08T03:46:43.626Z,85
2018-03-08T03:47:43.959Z,85
2018-03-08T03:48:43.905Z,85
2018-03-08T03:49:43.665Z,85
2018-03-08T03:50:43.956Z,85
2018-03-08T03:51:43.956Z,85
2018-03-08T03:52:43.594Z,85
2018-03-08T03:53:43.950Z,85
2018-03-08T03:54:43.903Z,85
2018-03-08T03:55:43.908Z,85
2018-03-08T03:56:43.962Z,85
2018-03-08T03:57:44.002Z,84
2018-03-08T03:58:44.270Z,84
2018-03-08T03:59:43.687Z,84
2018-03-08T04:00:43.899Z,84
2018-03-08T04:01:43.683Z,84
2018-03-08T04:02:43.656Z,84
2018-03-08T04:03:43.696Z,84
2018-03-08T04:04:43.679Z,85
2018-03-08T04:05:44.488Z,85
2018-03-08T04:06:43.676Z,85
2018-03-08T04:07:43.727Z,85
2018-03-08T04:08:43.678Z,85
2018-03-08T04:09:43.708Z,85
2018-03-08T04:10:43.940Z,85
2018-03-08T04:11:43.815Z,85
2018-03-08T04:12:43.665Z,85
2018-03-08T04:13:43.979Z,85
2018-03-08T04:14:43.683Z,84
2018-03-08T04:15:43.980Z,84
2018-03-08T04:16:43.691Z,84
2018-03-08T04:17:44.021Z,85
2018-03-08T04:18:43.952Z,85
2018-03-08T04:19:43.738Z,85
2018-03-08T04:20:44.552Z,85
2018-03-08T04:21:43.759Z,85
2018-03-08T04:22:44.029Z,85
2018-03-08T04:24:43.736Z,85
2018-03-08T04:25:43.773Z,85
2018-03-08T04:26:43.701Z,85
2018-03-08T04:27:44.075Z,86
2018-03-08T04:28:43.715Z,86
2018-03-08T04:29:44.038Z,86
2018-03-08T04:30:43.738Z,86
2018-03-08T04:31:44.055Z,86
2018-03-08T04:32:43.666Z,86
2018-03-08T04:33:44.020Z,86
2018-03-08T04:34:43.964Z,86
2018-03-08T04:35:44.045Z,86
2018-03-08T04:36:44.008Z,86
2018-03-08T04:37:44.073Z,87
2018-03-08T04:38:43.739Z,87
2018-03-08T04:39:44.096Z,87
2018-03-08T04:40:43.761Z,87
2018-03-08T04:41:43.824Z,87
2018-03-08T04:42:43.723Z,87
2018-03-08T04:43:43.744Z,87
2018-03-08T04:44:43.726Z,87
2018-03-08T04:45:44.105Z,88
2018-03-08T04:46:43.984Z,88
2018-03-08T04:48:44.006Z,88
2018-03-08T04:49:43.820Z,88
2018-03-08T04:50:43.781Z,88
2018-03-08T04:51:43.794Z,88
2018-03-08T04:52:44.242Z,88
2018-03-08T04:53:44.044Z,89
2018-03-08T04:54:43.731Z,89
2018-03-08T04:55:43.832Z,89
2018-03-08T04:56:43.754Z,89
2018-03-08T04:57:43.873Z,89
2018-03-08T04:58:43.972Z,89
2018-03-08T04:59:43.828Z,89
2018-03-08T05:01:44.045Z,90
2018-03-08T05:02:44.004Z,90
2018-03-08T05:03:43.817Z,90
2018-03-08T05:04:44.034Z,90
2018-03-08T05:05:44.469Z,90
2018-03-08T05:06:43.780Z,90
2018-03-08T05:07:43.885Z,90
2018-03-08T05:08:44.081Z,90
2018-03-08T05:09:43.832Z,90
2018-03-08T05:10:44.095Z,90
2018-03-08T05:11:44.075Z,90
2018-03-08T05:12:43.783Z,90
2018-03-08T05:13:44.093Z,90
2018-03-08T05:14:44.108Z,90
2018-03-08T05:15:44.701Z,90
2018-03-08T05:17:43.848Z,90
2018-03-08T05:18:43.787Z,90
2018-03-08T05:19:44.131Z,90
2018-03-08T05:20:43.802Z,90
2018-03-08T05:21:44.119Z,90
2018-03-08T05:22:43.836Z,90
2018-03-08T05:23:44.138Z,91
2018-03-08T05:24:43.821Z,91
2018-03-08T05:26:44.079Z,91
2018-03-08T05:27:44.181Z,91
2018-03-08T05:28:43.823Z,91
2018-03-08T05:29:44.092Z,91
2018-03-08T05:30:43.820Z,91
2018-03-08T05:32:43.883Z,91
2018-03-08T05:33:44.169Z,91
2018-03-08T05:34:43.956Z,91
2018-03-08T05:35:43.957Z,91
2018-03-08T05:36:43.797Z,91
2018-03-08T05:37:44.221Z,91
2018-03-08T05:38:43.843Z,91
2018-03-08T05:39:43.856Z,91
2018-03-08T05:41:43.798Z,91
2018-03-08T05:43:44.081Z,91
2018-03-08T05:44:43.826Z,91
2018-03-08T05:45:43.825Z,91
2018-03-08T05:46:43.896Z,91
2018-03-08T05:47:44.133Z,91
2018-03-08T05:48:43.964Z,91
2018-03-08T05:49:43.839Z,91
2018-03-08T05:50:43.880Z,91
2018-03-08T05:51:44.089Z,91
2018-03-08T05:53:44.141Z,91
2018-03-08T05:54:44.153Z,91
2018-03-08T05:55:44.124Z,91
2018-03-08T05:56:44.223Z,91
2018-03-08T05:57:43.920Z,91
2018-03-08T05:58:43.871Z,91
2018-03-08T05:59:44.160Z,92
2018-03-08T06:00:44.199Z,92
2018-03-08T06:01:44.145Z,92
2018-03-08T06:02:43.892Z,92
2018-03-08T06:03:44.110Z,92
2018-03-08T06:04:44.165Z,92
2018-03-08T06:05:43.915Z,92
2018-03-08T06:06:43.875Z,92
2018-03-08T06:07:43.936Z,92
2018-03-08T06:08:43.914Z,92
2018-03-08T06:10:43.867Z,92
2018-03-08T06:11:44.167Z,93
2018-03-08T06:12:43.985Z,93
2018-03-08T06:13:44.197Z,93
2018-03-08T06:14:44.218Z,93
2018-03-08T06:16:43.886Z,93
2018-03-08T06:18:44.432Z,93
2018-03-08T06:19:44.248Z,93
2018-03-08T06:20:44.477Z,93
2018-03-08T06:21:44.504Z,93
2018-03-08T06:22:50.774Z,93
2018-03-08T06:23:44.582Z,93
2018-03-08T06:24:44.178Z,93
2018-03-08T06:27:44.165Z,93
2018-03-08T06:28:43.972Z,93
2018-03-08T06:29:44.191Z,93
2018-03-08T06:30:43.960Z,93
2018-03-08T06:31:43.919Z,93
2018-03-08T06:32:43.896Z,93
2018-03-08T06:33:43.940Z,93
2018-03-08T06:34:43.912Z,93
2018-03-08T06:35:44.171Z,93
2018-03-08T06:36:43.928Z,93
2018-03-08T06:37:43.966Z,93
2018-03-08T06:38:44.058Z,93
2018-03-08T06:39:44.250Z,93
2018-03-08T06:40:44.222Z,93
2018-03-08T06:41:43.876Z,93
2018-03-08T06:42:43.966Z,93
2018-03-08T06:43:43.961Z,93
2018-03-08T06:45:44.267Z,93
2018-03-08T06:46:43.946Z,93
2018-03-08T06:47:44.242Z,93
2018-03-08T06:48:44.050Z,93
2018-03-08T06:49:43.946Z,93
2018-03-08T06:50:43.997Z,93
2018-03-08T06:51:43.977Z,93
2018-03-08T06:52:44.006Z,93
2018-03-08T06:53:44.218Z,93
2018-03-08T06:54:43.957Z,93
2018-03-08T06:55:44.303Z,92
2018-03-08T06:56:43.979Z,92
2018-03-08T06:57:44.271Z,92
2018-03-08T06:58:44.289Z,92
2018-03-08T06:59:44.281Z,92
2018-03-08T07:00:44.014Z,92
2018-03-08T07:01:43.985Z,92
2018-03-08T07:02:44.782Z,91
2018-03-08T07:03:44.035Z,91
2018-03-08T07:04:44.019Z,91
2018-03-08T07:06:44.214Z,91
2018-03-08T07:07:44.291Z,91
2018-03-08T07:08:44.257Z,91
2018-03-08T07:09:43.971Z,91
2018-03-08T07:10:44.010Z,91
2018-03-08T07:11:44.012Z,91
2018-03-08T07:12:44.025Z,91
2018-03-08T07:13:44.050Z,91
2018-03-08T07:14:44.003Z,91
2018-03-08T07:15:44.285Z,90
2018-03-08T07:16:44.039Z,90
2018-03-08T07:17:43.994Z,89
2018-03-08T07:18:45.516Z,89
2018-03-08T07:19:44.001Z,89
2018-03-08T07:20:44.256Z,89
2018-03-08T07:21:44.266Z,89
2018-03-08T07:22:44.052Z,89
2018-03-08T07:24:44.318Z,89
2018-03-08T07:25:44.385Z,88
2018-03-08T07:26:44.010Z,88
2018-03-08T07:27:44.313Z,88
2018-03-08T07:28:44.378Z,87
2018-03-08T07:29:44.121Z,87
2018-03-08T07:30:44.041Z,87
2018-03-08T07:31:44.320Z,87
2018-03-08T07:32:44.319Z,87
2018-03-08T07:33:44.127Z,87
2018-03-08T07:34:44.104Z,87
2018-03-08T07:35:44.377Z,86
2018-03-08T07:36:44.122Z,86
2018-03-08T07:37:44.439Z,86
2018-03-08T07:38:44.349Z,86
2018-03-08T07:39:44.356Z,86
2018-03-08T07:40:44.332Z,86
2018-03-08T07:41:44.338Z,86
2018-03-08T07:42:44.065Z,86
2018-03-08T07:43:44.127Z,86
2018-03-08T07:44:44.153Z,86
2018-03-08T07:45:44.116Z,85
2018-03-08T07:46:48.139Z,85
2018-03-08T07:47:44.470Z,85
2018-03-08T07:48:44.209Z,85
2018-03-08T07:49:44.209Z,85
2018-03-08T07:50:44.397Z,84
2018-03-08T07:51:44.231Z,84
2018-03-08T07:53:44.208Z,83
2018-03-08T07:54:44.303Z,83
2018-03-08T07:55:44.467Z,83
2018-03-08T07:56:44.213Z,83
2018-03-08T07:57:44.421Z,83
2018-03-08T07:58:44.214Z,83
2018-03-08T07:59:44.157Z,83
2018-03-08T08:00:44.449Z,83
2018-03-08T08:01:44.443Z,82
2018-03-08T08:02:44.489Z,82
2018-03-08T08:03:44.194Z,82
2018-03-08T08:04:44.243Z,82
2018-03-08T08:05:44.235Z,82
2018-03-08T08:06:44.495Z,81
2018-03-08T08:07:44.428Z,81
2018-03-08T08:08:44.202Z,80
2018-03-08T08:09:44.471Z,80
2018-03-08T08:10:44.486Z,80
2018-03-08T08:11:44.638Z,81
2018-03-08T08:13:44.401Z,80
2018-03-08T08:15:44.499Z,80
2018-03-08T08:16:44.402Z,78
2018-03-08T08:17:44.407Z,78
2018-03-08T08:18:44.500Z,79
2018-03-08T08:19:44.155Z,79
2018-03-08T08:20:44.194Z,79
2018-03-08T08:21:44.431Z,77
2018-03-08T08:22:44.223Z,77
2018-03-08T08:24:45.049Z,77
2018-03-08T08:25:44.323Z,77
2018-03-08T08:26:44.531Z,76
2018-03-08T08:27:44.318Z,76
2018-03-08T08:28:44.236Z,76
2018-03-08T08:29:44.455Z,76
2018-03-08T08:30:44.226Z,76
2018-03-08T08:31:44.199Z,77
2018-03-08T08:32:44.332Z,77
2018-03-08T08:33:44.505Z,77
2018-03-08T08:34:44.897Z,77
2018-03-08T08:36:44.316Z,77
2018-03-08T08:38:44.331Z,77
2018-03-08T08:39:54.710Z,77
2018-03-08T08:40:44.515Z,77
2018-03-08T08:41:44.504Z,77
2018-03-08T08:42:44.181Z,77
2018-03-08T08:43:44.180Z,77
2018-03-08T08:45:44.472Z,76
2018-03-08T08:46:44.307Z,75
2018-03-08T08:47:44.502Z,75
2018-03-08T08:48:44.255Z,75
2018-03-08T08:49:44.459Z,75
2018-03-08T08:51:44.489Z,76
2018-03-08T08:52:44.208Z,76
2018-03-08T08:53:44.490Z,76
2018-03-08T08:54:44.501Z,75
2018-03-08T08:55:44.301Z,75
2018-03-08T08:56:44.317Z,75
2018-03-08T08:57:44.273Z,76
2018-03-08T08:58:44.483Z,76
2018-03-08T08:59:44.703Z,75
2018-03-08T09:00:45.493Z,75
2018-03-08T09:01:44.276Z,75
2018-03-08T09:02:44.487Z,75
2018-03-08T09:03:44.518Z,75
2018-03-08T09:04:44.429Z,75
2018-03-08T09:05:44.273Z,75
2018-03-08T09:06:45.743Z,75
2018-03-08T09:07:44.474Z,75
2018-03-08T09:08:44.282Z,75
2018-03-08T09:10:44.527Z,75
2018-03-08T09:11:44.237Z,75
2018-03-08T09:12:44.564Z,75
2018-03-08T09:13:44.241Z,75
2018-03-08T09:14:44.253Z,75
2018-03-08T09:15:44.498Z,75
2018-03-08T09:16:44.621Z,75
2018-03-08T09:17:44.615Z,74
2018-03-08T09:18:44.571Z,74
2018-03-08T09:19:44.521Z,74
2018-03-08T09:20:44.291Z,74
2018-03-08T09:21:44.274Z,74
2018-03-08T09:22:44.966Z,73
2018-03-08T09:23:44.564Z,73
2018-03-08T09:24:44.390Z,72
2018-03-08T09:25:44.263Z,72
2018-03-08T09:26:44.261Z,72
2018-03-08T09:27:44.308Z,72
2018-03-08T09:28:44.313Z,72
2018-03-08T09:29:44.589Z,72
2018-03-08T09:30:44.430Z,71
2018-03-08T09:31:44.290Z,71
2018-03-08T09:32:44.301Z,72
2018-03-08T09:33:44.259Z,72
2018-03-08T09:34:44.576Z,72
2018-03-08T09:35:44.492Z,72
2018-03-08T09:36:44.564Z,72
2018-03-08T09:37:44.298Z,71
2018-03-08T09:38:44.359Z,71
2018-03-08T09:39:44.522Z,71
2018-03-08T09:42:44.551Z,71
2018-03-08T09:43:44.757Z,71
2018-03-08T09:44:44.325Z,71
2018-03-08T09:45:44.335Z,71
2018-03-08T09:46:44.549Z,71
2018-03-08T09:47:44.608Z,71
2018-03-08T09:48:46.832Z,71
2018-03-08T09:49:44.590Z,71
2018-03-08T09:50:44.376Z,71
2018-03-08T09:51:44.630Z,71
2018-03-08T09:52:44.323Z,70
2018-03-08T09:53:44.350Z,70
2018-03-08T09:54:44.598Z,70
2018-03-08T09:55:44.583Z,70
2018-03-08T09:56:44.630Z,70
2018-03-08T09:57:44.617Z,70
2018-03-08T09:58:45.258Z,69
2018-03-08T09:59:44.341Z,69
2018-03-08T10:00:44.640Z,69
2018-03-08T10:01:44.385Z,69
2018-03-08T10:02:44.633Z,69
2018-03-08T10:03:44.653Z,69
2018-03-08T10:04:44.674Z,69
2018-03-08T10:05:44.650Z,68
2018-03-08T10:06:44.357Z,68
2018-03-08T10:07:44.335Z,68
2018-03-08T10:08:44.614Z,68
2018-03-08T10:09:44.674Z,68
2018-03-08T10:10:44.626Z,68
2018-03-08T10:11:44.643Z,68
2018-03-08T10:12:44.661Z,68
2018-03-08T10:13:44.597Z,68
2018-03-08T10:14:44.413Z,68
2018-03-08T10:15:44.441Z,68
2018-03-08T10:16:44.385Z,68
2018-03-08T10:17:44.649Z,68
2018-03-08T10:18:45.007Z,68
2018-03-08T10:19:44.447Z,68
2018-03-08T10:20:44.629Z,68
2018-03-08T10:21:48.745Z,68
2018-03-08T10:22:44.417Z,68
2018-03-08T10:23:44.378Z,67
2018-03-08T10:24:44.642Z,67
2018-03-08T10:25:44.343Z,66
2018-03-08T10:26:44.652Z,66
2018-03-08T10:27:44.684Z,66
2018-03-08T10:28:44.696Z,66
2018-03-08T10:29:44.479Z,66
2018-03-08T10:30:44.454Z,66
2018-03-08T10:31:44.699Z,66
2018-03-08T10:32:44.663Z,66
2018-03-08T10:33:44.716Z,65
2018-03-08T10:34:44.412Z,65
2018-03-08T10:35:44.731Z,65
2018-03-08T10:36:44.425Z,65
2018-03-08T10:37:44.394Z,65
2018-03-08T10:38:44.689Z,65
2018-03-08T10:39:44.744Z,65
2018-03-08T10:43:44.388Z,64
2018-03-08T10:44:44.415Z,64
2018-03-08T10:45:44.699Z,64
2018-03-08T10:46:44.677Z,63
2018-03-08T10:49:44.678Z,63
2018-03-08T10:50:44.690Z,63
2018-03-08T10:51:44.740Z,62
2018-03-08T10:52:44.447Z,62
2018-03-08T10:53:44.702Z,62
2018-03-08T10:54:44.779Z,62
2018-03-08T10:55:44.750Z,62
2018-03-08T10:56:44.696Z,62
2018-03-08T10:57:44.749Z,62
2018-03-08T10:58:44.754Z,62
2018-03-08T10:59:44.445Z,61
2018-03-08T11:00:44.499Z,61
2018-03-08T11:01:44.872Z,62
2018-03-08T11:02:44.706Z,62
2018-03-08T11:03:44.762Z,62
2018-03-08T11:04:44.913Z,62
2018-03-08T11:05:45.020Z,62
2018-03-08T11:06:44.531Z,63
2018-03-08T11:07:44.580Z,63
2018-03-08T11:08:44.443Z,63
2018-03-08T11:09:44.740Z,62
2018-03-08T11:10:44.491Z,62
2018-03-08T11:11:44.509Z,62
2018-03-08T11:12:44.429Z,62
2018-03-08T11:13:45.603Z,62
2018-03-08T11:14:44.497Z,64
2018-03-08T11:15:44.558Z,64
2018-03-08T11:16:44.880Z,62
2018-03-08T11:17:44.682Z,62
2018-03-08T11:18:44.752Z,62
2018-03-08T11:19:44.690Z,62
2018-03-08T11:20:44.568Z,62
2018-03-08T11:21:44.433Z,63
2018-03-08T11:22:44.449Z,63
2018-03-08T11:23:44.650Z,63
2018-03-08T11:32:16.407Z,63
2018-03-08T11:33:26.686Z,64
2018-03-08T11:34:26.752Z,63
2018-03-08T11:35:27.078Z,63
2018-03-08T11:36:26.690Z,63
2018-03-08T11:37:26.440Z,63
2018-03-08T11:38:26.863Z,63
2018-03-08T11:39:26.421Z,64
2018-03-08T11:40:26.677Z,64
2018-03-08T11:41:26.452Z,64
2018-03-08T11:42:26.378Z,64
2018-03-08T11:43:26.685Z,64
2018-03-08T11:44:26.519Z,64
2018-03-08T11:45:26.725Z,62
2018-03-08T11:46:26.682Z,62
2018-03-08T11:47:26.684Z,63
2018-03-08T11:48:26.391Z,63
2018-03-08T11:49:26.419Z,63
2018-03-08T11:50:26.689Z,62
2018-03-08T11:51:26.433Z,62
2018-03-08T11:52:26.428Z,62
2018-03-08T11:53:26.683Z,62
2018-03-08T11:54:26.375Z,62
2018-03-08T11:55:26.631Z,62
2018-03-08T11:56:26.753Z,62
2018-03-08T11:57:26.425Z,61
2018-03-08T11:58:26.700Z,61
2018-03-08T11:59:26.867Z,61
2018-03-08T12:00:26.781Z,60
2018-03-08T12:01:26.467Z,60
2018-03-08T12:02:26.463Z,61
2018-03-08T12:03:26.776Z,61
2018-03-08T12:04:26.539Z,61
2018-03-08T12:05:41.961Z,61
2018-03-08T12:07:26.556Z,63
2018-03-08T12:09:26.494Z,63
2018-03-08T12:10:26.782Z,62
2018-03-08T12:11:26.557Z,62
2018-03-08T12:13:26.540Z,61
2018-03-08T12:14:26.772Z,61
2018-03-08T12:16:26.591Z,61
2018-03-08T12:17:26.542Z,61
2018-03-08T12:18:26.587Z,58
2018-03-08T12:19:32.795Z,58
2018-03-08T12:20:26.811Z,58
2018-03-08T12:21:26.546Z,58
2018-03-08T12:22:26.794Z,58
2018-03-08T12:24:26.780Z,59
2018-03-08T12:25:26.526Z,60
2018-03-08T12:26:26.788Z,60
2018-03-08T12:27:26.791Z,60
2018-03-08T12:28:26.895Z,60
2018-03-08T12:29:26.816Z,60
2018-03-08T12:30:26.795Z,60
2018-03-08T12:31:26.778Z,60
2018-03-08T12:32:26.731Z,60
2018-03-08T12:33:26.529Z,60
2018-03-08T12:34:26.476Z,60
2018-03-08T12:35:26.805Z,62
2018-03-08T12:36:26.936Z,62
2018-03-08T12:37:26.760Z,62
2018-03-08T12:38:26.789Z,61
2018-03-08T12:40:27.349Z,61
2018-03-08T12:41:26.803Z,61
2018-03-08T12:42:26.820Z,61
2018-03-08T12:43:26.805Z,61
2018-03-08T12:44:26.794Z,61
2018-03-08T12:45:27.045Z,61
2018-03-08T12:48:26.876Z,60
2018-03-08T12:49:26.817Z,60
2018-03-08T12:50:26.607Z,60
2018-03-08T12:52:26.875Z,59
2018-03-08T12:53:26.569Z,60
2018-03-08T12:54:26.683Z,60
2018-03-08T12:55:26.569Z,60
2018-03-08T12:56:26.895Z,59
2018-03-08T12:57:26.817Z,59
2018-03-08T12:58:26.622Z,58
2018-03-08T12:59:26.614Z,58
2018-03-08T13:00:26.708Z,58
2018-03-08T13:02:26.659Z,57
2018-03-08T13:03:26.627Z,57
2018-03-08T13:04:26.626Z,57
2018-03-08T13:06:26.879Z,57
2018-03-08T13:07:26.714Z,57
2018-03-08T13:08:26.671Z,56
2018-03-08T13:09:26.589Z,56
2018-03-08T13:10:26.899Z,56
2018-03-08T13:11:26.587Z,57
2018-03-08T13:12:26.805Z,57
2018-03-08T13:13:27.063Z,57
2018-03-08T13:14:26.678Z,57
2018-03-08T13:15:26.807Z,57
2018-03-08T13:16:26.623Z,55
2018-03-08T13:17:26.666Z,55
2018-03-08T13:19:26.915Z,56
2018-03-08T13:21:26.613Z,56
2018-03-08T13:22:26.883Z,56
2018-03-08T13:23:26.808Z,56
2018-03-08T13:24:26.921Z,57
2018-03-08T13:26:26.682Z,57
2018-03-08T13:27:26.858Z,57
2018-03-08T13:28:26.647Z,57
2018-03-08T13:29:26.639Z,58
2018-03-08T13:30:27.269Z,58
2018-03-08T13:31:26.724Z,56
2018-03-08T13:32:26.912Z,56
2018-03-08T13:33:26.666Z,56
2018-03-08T13:34:26.974Z,54
2018-03-08T13:35:26.911Z,54
2018-03-08T13:36:26.627Z,54
2018-03-08T13:37:26.869Z,54
2018-03-08T13:38:26.893Z,54
2018-03-08T13:39:27.413Z,54
2018-03-08T13:40:26.665Z,54
2018-03-08T13:41:26.645Z,54
2018-03-08T13:42:26.744Z,54
2018-03-08T13:43:26.660Z,54
2018-03-08T13:44:26.688Z,55
2018-03-08T13:45:26.762Z,55
2018-03-08T13:46:26.941Z,55
2018-03-08T13:47:26.853Z,55
2018-03-08T13:48:26.935Z,55
2018-03-08T13:49:26.672Z,56
2018-03-08T13:50:26.794Z,56
2018-03-08T13:51:26.648Z,56
2018-03-08T13:52:26.911Z,57
2018-03-08T13:53:26.681Z,57
2018-03-08T13:54:26.677Z,57
2018-03-08T13:55:26.671Z,57
2018-03-08T13:57:26.808Z,57
2018-03-08T13:58:26.974Z,57
2018-03-08T14:00:26.896Z,56
2018-03-08T14:01:26.838Z,56
2018-03-08T14:02:26.690Z,57
2018-03-08T14:04:26.889Z,57
2018-03-08T14:05:26.710Z,57
2018-03-08T14:06:26.731Z,57
2018-03-08T14:07:26.986Z,57
2018-03-08T14:08:26.935Z,57
2018-03-08T14:09:27.091Z,56
2018-03-08T14:10:26.977Z,56
2018-03-08T14:11:26.713Z,56
2018-03-08T14:12:26.784Z,56
2018-03-08T14:13:26.915Z,56
2018-03-08T14:14:26.747Z,56
2018-03-08T14:15:26.731Z,56
2018-03-08T14:16:26.936Z,56
2018-03-08T14:17:26.955Z,57
2018-03-08T14:18:26.973Z,57
2018-03-08T14:19:27.001Z,57
2018-03-08T14:20:26.771Z,56
2018-03-08T14:22:26.751Z,56
2018-03-08T14:23:26.758Z,56
2018-03-08T14:24:26.704Z,56
2018-03-08T14:25:26.721Z,54
2018-03-08T14:26:26.717Z,54
2018-03-08T14:27:27.125Z,54
2018-03-08T14:28:26.754Z,54
2018-03-08T14:29:26.967Z,54
2018-03-08T14:31:27.130Z,55
2018-03-08T14:32:26.747Z,53
2018-03-08T14:33:27.021Z,53
2018-03-08T14:34:26.925Z,53
2018-03-08T14:39:49.891Z,53
2018-03-08T14:40:00.140Z,53
2018-03-08T14:41:00.161Z,51
2018-03-08T14:42:00.089Z,51
2018-03-08T14:43:00.122Z,52
2018-03-08T14:43:59.841Z,52
2018-03-08T14:44:59.871Z,51
2018-03-08T14:46:00.052Z,51
2018-03-08T14:46:59.891Z,51
2018-03-08T14:48:00.072Z,53
2018-03-08T14:49:00.095Z,53
2018-03-08T14:51:00.056Z,53
2018-03-08T14:52:00.093Z,53
2018-03-08T14:53:00.093Z,50
2018-03-08T14:54:00.679Z,50
2018-03-08T14:56:00.186Z,50
2018-03-08T14:57:59.943Z,52
2018-03-08T14:59:00.192Z,52
2018-03-08T15:00:00.152Z,52
2018-03-08T15:01:00.056Z,52
2018-03-08T15:01:59.911Z,52
2018-03-08T15:02:59.900Z,51
2018-03-08T15:04:00.126Z,51
2018-03-08T15:05:59.899Z,50
2018-03-08T15:07:59.971Z,50
2018-03-08T15:09:00.109Z,50
2018-03-08T15:10:00.395Z,50
2018-03-08T15:11:00.029Z,50
2018-03-08T15:13:00.180Z,51
2018-03-08T15:14:00.114Z,51
2018-03-08T15:15:00.143Z,51
2018-03-08T15:16:00.150Z,51
2018-03-08T15:16:59.910Z,51
2018-03-08T15:17:59.919Z,51
2018-03-08T15:19:00.135Z,52
2018-03-08T15:19:59.915Z,52
2018-03-08T15:22:00.683Z,51
2018-03-08T15:22:59.912Z,51
2018-03-08T15:23:59.947Z,51
2018-03-08T15:24:59.936Z,51
2018-03-08T15:26:00.232Z,51
2018-03-08T15:27:59.943Z,51
2018-03-08T15:28:59.910Z,52
2018-03-08T15:30:00.150Z,52
2018-03-08T15:30:59.920Z,52
2018-03-08T15:32:00.310Z,52
2018-03-08T15:33:00.022Z,52
2018-03-08T15:34:00.033Z,52
2018-03-08T15:35:00.171Z,52
2018-03-08T15:35:59.953Z,52
2018-03-08T15:37:59.900Z,52
2018-03-08T15:38:59.913Z,51
2018-03-08T15:40:00.077Z,51
2018-03-08T15:41:00.004Z,50
2018-03-08T15:41:59.948Z,50
2018-03-08T15:42:59.946Z,50
2018-03-08T15:44:00.223Z,51