createdAt,value
2023-02-25T08:32:19.367Z,6.30
2023-02-25T08:36:55.845Z,6.00
2023-02-25T08:41:34.515Z,5.60
2023-02-25T08:46:04.178Z,4.70
2023-02-25T08:54:21.352Z,2.80
2023-02-25T08:58:51.485Z,2.50
2023-02-25T09:03:25.435Z,2.70
2023-02-25T09:07:13.252Z,2.30
2023-02-25T09:10:48.234Z,1.80
2023-02-25T09:14:19.812Z,2.20
2023-02-25T09:18:08.515Z,1.70
2023-02-25T09:21:56.710Z,1.30
2023-02-25T09:25:24.209Z,1.60
2023-02-25T09:28:28.919Z,1.20
2023-02-25T09:32:25.620Z,1.10
2023-02-25T09:36:18.789Z,1.10
2023-02-25T09:40:00.881Z,1.60
2023-02-25T09:43:51.544Z,1.60
2023-02-25T09:52:00.710Z,1.00
2023-02-25T09:56:32.022Z,1.40
2023-02-25T10:01:08.098Z,1.10
2023-02-25T10:05:34.473Z,1.10
2023-02-25T10:10:13.875Z,1.10
2023-02-25T10:14:54.760Z,1.10
2023-02-25T10:19:44.277Z,1.20
2023-02-25T10:23:58.966Z,1.20
2023-02-25T10:28:05.141Z,1.20
2023-02-25T10:32:25.965Z,1.20
2023-02-25T10:36:17.138Z,1.40
2023-02-25T10:40:08.196Z,1.10
2023-02-25T10:43:51.574Z,1.40
2023-02-25T10:55:53.678Z,1.30
2023-02-25T11:00:29.121Z,1.70
2023-02-25T11:05:10.408Z,1.30
2023-02-25T11:09:47.002Z,1.20
2023-02-25T11:14:18.174Z,1.50
2023-02-25T11:18:57.828Z,1.90
2023-02-25T11:23:39.705Z,1.70
2023-02-25T11:28:11.404Z,1.80
2023-02-25T11:32:54.164Z,1.60
2023-02-25T11:37:26.553Z,1.30
2023-02-25T11:41:47.972Z,1.40
2023-02-25T11:45:46.854Z,1.50
2023-02-25T11:49:42.313Z,1.60
2023-02-25T11:53:35.238Z,1.60
2023-02-25T11:57:50.858Z,1.80
2023-02-25T12:02:06.577Z,0.90
2023-02-25T12:10:57.206Z,0.70
2023-02-25T12:33:28.166Z,0.80
2023-02-25T12:37:38.255Z,0.90
2023-02-25T12:41:47.028Z,0.80
2023-02-25T12:45:45.325Z,0.80
2023-02-25T12:50:01.512Z,0.70
2023-02-25T12:54:30.596Z,0.70
2023-02-25T12:58:39.856Z,0.70
2023-02-25T13:02:37.498Z,1.00
2023-02-25T13:06:29.602Z,0.50
2023-02-25T13:10:44.938Z,0.40
2023-02-25T13:18:59.176Z,0.60
2023-02-25T13:22:32.164Z,0.50
2023-02-25T13:26:06.716Z,0.60
2023-02-25T13:29:20.185Z,0.60
2023-02-25T13:32:57.168Z,0.50
2023-02-25T13:36:25.977Z,0.90
2023-02-25T13:40:26.964Z,0.90
2023-02-25T13:43:44.114Z,0.90
2023-02-25T13:47:20.497Z,0.80
2023-02-25T13:54:33.703Z,1.40
2023-02-25T13:58:24.520Z,1.00
2023-02-25T14:02:46.883Z,0.80
2023-02-25T14:05:38.546Z,0.80
2023-02-25T14:09:22.977Z,1.20
2023-02-25T14:13:10.476Z,1.20
2023-02-25T14:16:46.217Z,1.40
2023-02-25T14:20:34.851Z,1.40
2023-02-25T14:24:25.475Z,1.40
2023-02-25T14:27:55.411Z,1.20
2023-02-25T14:31:29.401Z,1.60
2023-02-25T14:34:59.745Z,1.30
2023-02-25T14:38:54.700Z,1.80
2023-02-25T14:42:23.451Z,1.50
2023-02-25T14:46:20.851Z,1.50
2023-02-25T14:50:22.677Z,1.70
2023-02-25T14:54:19.596Z,1.40
2023-02-25T14:58:16.265Z,1.40
2023-02-25T15:02:28.556Z,1.90
2023-02-25T15:06:37.118Z,1.20
2023-02-25T15:10:12.402Z,1.00
2023-02-25T15:13:50.688Z,0.90
2023-02-25T15:18:01.716Z,1.00
2023-02-25T15:21:36.928Z,0.90
2023-02-25T15:25:28.909Z,1.30
2023-02-25T15:28:35.781Z,1.30
2023-02-25T15:32:26.070Z,1.30
2023-02-25T15:36:22.348Z,1.50
2023-02-25T15:40:12.899Z,1.50
2023-02-25T15:43:42.101Z,1.10
2023-02-25T15:47:07.298Z,1.10
2023-02-25T15:50:48.570Z,1.60
2023-02-25T15:54:21.372Z,1.30
2023-02-25T15:57:59.530Z,1.40
2023-02-25T16:01:30.191Z,1.10
2023-02-25T16:05:08.209Z,1.40
2023-02-25T16:08:27.469Z,1.40
2023-02-25T16:11:46.311Z,1.70
2023-02-25T16:15:37.727Z,1.20
2023-02-25T16:19:20.903Z,1.50
2023-02-25T16:38:09.014Z,3.00
2023-02-25T16:42:15.606Z,2.50
2023-02-25T16:46:11.861Z,2.10
2023-02-25T16:50:25.877Z,2.30
2023-02-25T16:59:50.333Z,2.00
2023-02-25T17:04:20.256Z,2.70
2023-02-25T17:08:55.166Z,2.60
2023-02-25T17:13:27.466Z,1.90
2023-02-25T17:17:57.220Z,2.10
2023-02-25T17:22:32.437Z,3.10
2023-02-25T17:27:02.251Z,3.20
2023-02-25T17:32:51.564Z,3.80
2023-02-25T17:36:13.025Z,3.10
2023-02-25T17:52:20.729Z,3.00
2023-02-25T17:56:29.361Z,2.90
2023-02-25T18:00:30.967Z,2.10
2023-02-25T18:04:24.591Z,2.40
2023-02-25T18:13:08.596Z,2.20
2023-02-25T18:17:44.000Z,3.00
2023-02-25T18:22:12.287Z,2.90
2023-02-25T18:26:50.407Z,3.20
2023-02-25T18:31:21.223Z,2.30
2023-02-25T18:35:52.853Z,2.40
2023-02-25T18:40:21.175Z,3.00
2023-02-25T18:44:55.155Z,3.00
2023-02-25T18:49:23.380Z,2.40
2023-02-25T18:53:51.901Z,3.10
2023-02-25T18:58:21.870Z,2.20
2023-02-25T19:02:50.653Z,1.80
2023-02-25T19:07:22.770Z,2.70
2023-02-25T19:11:58.573Z,3.10
2023-02-25T19:16:28.116Z,2.60
2023-02-25T19:20:38.614Z,2.70
2023-02-25T19:25:35.851Z,2.40
2023-02-25T19:30:06.595Z,2.80
2023-02-25T19:34:34.997Z,2.70
2023-02-25T19:38:37.264Z,2.00
2023-02-25T19:42:31.114Z,2.70
2023-02-25T19:45:59.806Z,1.60
2023-02-25T19:49:34.950Z,2.10
2023-02-25T19:53:14.294Z,2.50
2023-02-25T19:56:59.634Z,2.00
2023-02-25T20:05:04.114Z,1.90
2023-02-25T20:07:55.468Z,1.70
2023-02-25T20:10:59.666Z,2.30
2023-02-25T20:14:40.823Z,2.30
2023-02-25T20:17:48.872Z,1.30
2023-02-25T20:21:29.156Z,1.30
2023-02-25T20:25:08.155Z,2.00
2023-02-25T20:28:51.435Z,2.30
2023-02-25T20:32:34.816Z,1.50
2023-02-25T20:35:39.261Z,1.80
2023-02-25T20:39:31.718Z,2.30
2023-02-25T20:43:21.850Z,1.60
2023-02-25T20:47:07.149Z,2.10
2023-02-25T20:50:48.399Z,2.00
2023-02-25T20:59:23.457Z,1.80
2023-02-25T21:03:51.872Z,2.20
2023-02-25T21:08:20.756Z,2.10
2023-02-25T21:12:49.780Z,2.20
2023-02-25T21:17:18.571Z,1.90
2023-02-25T21:21:47.497Z,1.40
2023-02-25T21:26:16.313Z,1.60
2023-02-25T21:30:46.660Z,1.60
2023-02-25T21:35:22.932Z,1.80
2023-02-25T21:41:45.745Z,1.10
2023-02-25T21:45:35.661Z,2.10
2023-02-25T21:49:26.124Z,1.30
2023-02-25T21:53:15.553Z,2.10
2023-02-25T21:57:13.684Z,2.50
2023-02-25T22:01:03.915Z,2.00
2023-02-25T22:08:41.994Z,1.90
2023-02-25T22:12:31.557Z,2.20
2023-02-25T22:16:21.468Z,2.30
2023-02-25T22:20:08.863Z,2.20
2023-02-25T22:23:57.753Z,1.70
2023-02-25T22:27:46.524Z,1.90
2023-02-25T22:31:34.607Z,2.20
2023-02-25T22:35:14.707Z,2.00
2023-02-25T22:39:02.172Z,2.00
2023-02-25T22:42:51.060Z,1.80
2023-02-25T22:46:48.201Z,2.10
2023-02-25T22:50:36.258Z,2.30
2023-02-25T22:54:17.195Z,2.10
2023-02-25T22:57:51.862Z,2.50
2023-02-25T23:01:39.429Z,1.80
2023-02-25T23:05:27.951Z,1.70
2023-02-25T23:09:16.505Z,1.80
2023-02-25T23:13:04.334Z,1.50
2023-02-25T23:16:57.940Z,2.00
2023-02-25T23:20:47.128Z,1.80
2023-02-25T23:24:39.677Z,1.40
2023-02-25T23:29:07.403Z,1.80
2023-02-25T23:33:35.050Z,1.30
2023-02-25T23:38:02.971Z,1.50
2023-02-25T23:42:31.623Z,1.10
2023-02-25T23:47:02.790Z,1.20
2023-02-25T23:51:30.293Z,1.30
2023-02-25T23:55:58.290Z,1.40
