createdAt,value
2019-04-24T00:03:27.688Z,59.95
2019-04-24T00:06:07.916Z,60.15
2019-04-24T00:08:30.361Z,60.18
2019-04-24T00:16:15.445Z,60.50
2019-04-24T00:19:01.305Z,60.46
2019-04-24T00:21:24.834Z,60.50
2019-04-24T00:24:09.277Z,60.82
2019-04-24T00:26:26.788Z,61.04
2019-04-24T00:29:19.604Z,61.19
2019-04-24T00:31:50.437Z,61.45
2019-04-24T00:36:45.904Z,61.70
2019-04-24T00:39:12.314Z,62.01
2019-04-24T00:41:53.922Z,62.32
2019-04-24T00:44:18.833Z,62.44
2019-04-24T00:53:25.399Z,63.50
2019-04-24T00:57:00.386Z,64.07
2019-04-24T00:59:36.337Z,64.47
2019-04-24T01:08:01.976Z,65.03
2019-04-24T01:10:24.961Z,65.14
2019-04-24T01:13:11.035Z,65.02
2019-04-24T01:15:34.401Z,65.24
2019-04-24T01:17:55.759Z,65.18
2019-04-24T01:23:18.631Z,65.49
2019-04-24T01:31:10.192Z,65.67
2019-04-24T01:36:35.818Z,65.79
2019-04-24T01:39:36.435Z,65.86
2019-04-24T01:42:13.369Z,65.99
2019-04-24T01:44:32.200Z,66.15
2019-04-24T01:47:06.405Z,66.28
2019-04-24T01:49:39.510Z,66.33
2019-04-24T01:52:23.191Z,66.47
2019-04-24T01:54:36.955Z,66.31
2019-04-24T01:57:11.347Z,66.58
2019-04-24T01:59:42.236Z,66.70
2019-04-24T02:02:10.362Z,66.73
2019-04-24T02:04:52.626Z,66.91
2019-04-24T02:10:34.801Z,67.07
2019-04-24T02:12:58.630Z,67.17
2019-04-24T02:15:25.887Z,67.05
2019-04-24T02:20:31.057Z,67.33
2019-04-24T02:28:08.822Z,67.14
2019-04-24T02:33:31.924Z,67.44
2019-04-24T02:36:04.910Z,67.40
2019-04-24T02:38:43.035Z,67.43
2019-04-24T02:41:21.062Z,67.51
2019-04-24T02:43:46.477Z,67.65
2019-04-24T02:49:39.716Z,67.66
2019-04-24T02:51:56.440Z,67.57
2019-04-24T02:54:34.056Z,67.70
2019-04-24T02:59:24.810Z,67.73
2019-04-24T03:04:35.628Z,67.58
2019-04-24T03:10:09.529Z,67.55
2019-04-24T03:13:02.131Z,67.68
2019-04-24T03:15:45.119Z,67.98
2019-04-24T03:20:37.189Z,68.07
2019-04-24T03:23:04.978Z,68.16
2019-04-24T03:26:32.578Z,68.39
2019-04-24T03:28:09.610Z,68.69
2019-04-24T03:31:06.651Z,69.31
2019-04-24T03:46:11.911Z,70.19
2019-04-24T03:49:17.470Z,70.04
2019-04-24T03:56:30.748Z,70.05
2019-04-24T03:59:15.788Z,70.08
2019-04-24T04:04:33.919Z,70.09
2019-04-24T04:17:31.099Z,69.68
2019-04-24T04:33:30.837Z,69.79
2019-04-24T04:35:56.772Z,69.67
2019-04-24T04:41:13.982Z,69.75
2019-04-24T04:43:49.028Z,69.44
2019-04-24T04:46:28.583Z,69.54
2019-04-24T04:49:00.284Z,69.47
2019-04-24T04:51:31.106Z,69.63
2019-04-24T04:54:11.198Z,69.22
2019-04-24T04:56:33.841Z,69.20
2019-04-24T04:59:20.439Z,69.00
2019-04-24T05:02:29.427Z,68.83
2019-04-24T05:07:27.116Z,68.46
2019-04-24T05:09:57.050Z,68.15
2019-04-24T05:12:26.813Z,68.06
2019-04-24T05:17:51.982Z,67.64
2019-04-24T05:19:49.350Z,67.13
2019-04-24T05:25:27.202Z,66.85
2019-04-24T05:27:44.938Z,66.50
2019-04-24T05:30:28.509Z,66.22
2019-04-24T05:35:47.201Z,65.28
2019-04-24T05:38:59.447Z,66.05
2019-04-24T05:41:01.531Z,66.14
2019-04-24T05:43:50.518Z,65.63
2019-04-24T05:54:38.497Z,64.69
2019-04-24T06:00:07.846Z,62.06
2019-04-24T06:13:37.894Z,58.22
2019-04-24T06:16:22.793Z,57.07
2019-04-24T06:19:22.472Z,54.86
2019-04-24T06:21:48.165Z,52.78
2019-04-24T06:24:21.401Z,51.25
2019-04-24T06:26:52.824Z,51.74
2019-04-24T06:32:24.570Z,48.28
2019-04-24T06:35:22.146Z,48.24
2019-04-24T06:40:54.621Z,47.72
2019-04-24T06:43:17.587Z,48.57
2019-04-24T06:45:41.004Z,48.80
2019-04-24T06:58:12.783Z,48.35
2019-04-24T07:09:26.211Z,49.34
2019-04-24T07:14:44.765Z,47.16
2019-04-24T07:17:20.127Z,46.13
2019-04-24T07:22:27.426Z,44.06
2019-04-24T07:25:06.417Z,44.16
2019-04-24T07:27:50.558Z,45.05
2019-04-24T07:30:30.294Z,44.22
2019-04-24T07:33:23.757Z,43.94
2019-04-24T07:41:38.831Z,43.54
2019-04-24T07:57:13.512Z,41.58
2019-04-24T08:00:03.691Z,42.12
2019-04-24T08:05:18.133Z,41.68
2019-04-24T08:07:47.471Z,41.11
2019-04-24T08:10:42.246Z,41.55
2019-04-24T08:16:04.822Z,41.28
2019-04-24T08:18:30.109Z,40.85
2019-04-24T08:26:04.395Z,40.81
2019-04-24T08:28:50.238Z,41.18
2019-04-24T08:36:28.799Z,40.07
2019-04-24T08:39:29.498Z,40.06
2019-04-24T08:42:02.635Z,39.83
2019-04-24T08:44:28.810Z,39.25
2019-04-24T08:53:41.633Z,38.33
2019-04-24T08:56:07.357Z,38.61
2019-04-24T08:58:35.521Z,37.56
2019-04-24T09:01:27.814Z,38.26
2019-04-24T09:06:30.597Z,37.88
2019-04-24T09:12:30.376Z,35.75
2019-04-24T09:14:57.683Z,35.04
2019-04-24T09:17:18.042Z,30.40
2019-04-24T09:20:01.927Z,29.57
2019-04-24T09:25:39.989Z,28.21
2019-04-24T09:28:17.910Z,26.29
2019-04-24T09:33:41.897Z,24.66
2019-04-24T09:36:43.299Z,26.22
2019-04-24T09:39:09.529Z,26.17
2019-04-24T09:41:55.201Z,26.24
2019-04-24T09:44:03.960Z,25.31
2019-04-24T09:47:00.796Z,26.39
2019-04-24T09:49:22.507Z,25.80
2019-04-24T09:52:09.562Z,25.92
2019-04-24T09:57:36.136Z,26.29
2019-04-24T09:59:56.931Z,27.10
2019-04-24T10:02:48.719Z,27.13
2019-04-24T10:08:09.273Z,27.53
2019-04-24T10:12:59.326Z,26.62
2019-04-24T10:15:43.965Z,26.17
2019-04-24T10:20:41.888Z,27.10
2019-04-24T10:23:44.058Z,27.29
2019-04-24T10:26:07.250Z,27.11
2019-04-24T10:38:17.622Z,28.12
2019-04-24T10:43:24.721Z,28.29
2019-04-24T10:45:51.401Z,28.34
2019-04-24T10:48:38.510Z,29.15
2019-04-24T11:02:06.106Z,28.53
2019-04-24T11:04:35.664Z,29.35
2019-04-24T11:10:27.968Z,28.04
2019-04-24T11:12:55.892Z,29.13
2019-04-24T11:15:33.406Z,30.15
2019-04-24T11:18:09.449Z,29.80
2019-04-24T11:21:14.466Z,31.46
2019-04-24T11:23:27.867Z,32.63
2019-04-24T11:34:34.140Z,33.62
2019-04-24T11:37:01.107Z,33.41
2019-04-24T11:40:12.649Z,32.96
2019-04-24T11:42:08.006Z,32.38
2019-04-24T11:45:03.325Z,32.41
2019-04-24T11:47:49.613Z,32.89
2019-04-24T11:53:14.853Z,32.99
2019-04-24T11:56:08.403Z,33.22
2019-04-24T12:01:41.181Z,32.86
2019-04-24T12:04:17.017Z,32.67
2019-04-24T12:09:25.013Z,32.60
2019-04-24T12:17:39.261Z,32.01
2019-04-24T12:22:45.276Z,31.94
2019-04-24T12:25:14.266Z,32.05
2019-04-24T12:28:02.372Z,31.71
2019-04-24T12:30:44.621Z,31.77
2019-04-24T12:33:09.902Z,31.64
2019-04-24T12:35:44.065Z,31.26
2019-04-24T12:38:24.481Z,31.46
2019-04-24T12:41:19.084Z,31.19
2019-04-24T12:51:36.579Z,30.52
2019-04-24T13:02:11.417Z,30.09
2019-04-24T13:04:56.601Z,29.81
2019-04-24T13:07:33.704Z,29.57
2019-04-24T13:10:05.677Z,29.53
2019-04-24T13:15:18.061Z,30.17
2019-04-24T13:18:08.864Z,30.34
2019-04-24T13:20:02.798Z,29.88
2019-04-24T13:22:39.029Z,30.12
2019-04-24T13:25:46.603Z,29.66
2019-04-24T13:31:24.188Z,29.54
2019-04-24T13:41:30.475Z,29.46
2019-04-24T13:46:22.902Z,29.77
2019-04-24T13:51:41.849Z,29.25
2019-04-24T13:54:13.127Z,29.82
2019-04-24T13:56:45.046Z,29.83
2019-04-24T13:59:13.612Z,29.77
2019-04-24T14:01:48.108Z,29.49
2019-04-24T14:04:17.335Z,29.42
2019-04-24T14:07:11.148Z,29.64
2019-04-24T14:09:26.709Z,29.44
2019-04-24T14:12:46.102Z,29.53
2019-04-24T14:14:42.825Z,29.77
2019-04-24T14:16:56.233Z,29.95
2019-04-24T14:22:16.672Z,29.80
2019-04-24T14:24:59.871Z,29.67
2019-04-24T14:27:24.919Z,29.71
2019-04-24T14:30:00.999Z,30.14
2019-04-24T14:32:34.295Z,30.29
2019-04-24T14:35:06.062Z,30.41
2019-04-24T14:37:33.359Z,30.10
2019-04-24T14:47:45.537Z,30.49
2019-04-24T14:50:29.574Z,30.85
2019-04-24T14:53:03.168Z,30.91
2019-04-24T14:55:30.475Z,30.71
2019-04-24T15:05:38.118Z,30.78
2019-04-24T15:10:44.076Z,31.06
2019-04-24T15:13:25.887Z,31.00
2019-04-24T15:16:11.049Z,30.98
2019-04-24T15:18:33.579Z,30.87
2019-04-24T15:21:03.448Z,31.09
2019-04-24T15:24:00.087Z,30.95
2019-04-24T15:26:15.032Z,31.68
2019-04-24T15:28:39.246Z,31.49
2019-04-24T15:31:06.954Z,31.46
2019-04-24T15:33:53.993Z,31.85
2019-04-24T15:36:14.372Z,31.79
2019-04-24T15:38:59.512Z,31.92
2019-04-24T15:41:42.176Z,32.19
2019-04-24T15:43:53.711Z,32.29
2019-04-24T15:46:30.498Z,32.43
2019-04-24T15:51:30.268Z,32.45
2019-04-24T15:53:35.344Z,32.61
2019-04-24T15:56:06.775Z,32.64
2019-04-24T15:58:48.700Z,32.73
2019-04-24T16:04:20.760Z,32.58
2019-04-24T16:06:35.539Z,32.74
2019-04-24T16:09:29.572Z,33.02
2019-04-24T16:11:59.776Z,33.07
2019-04-24T16:14:56.563Z,33.00
2019-04-24T16:20:08.964Z,33.56
2019-04-24T16:25:11.181Z,33.51
2019-04-24T16:27:53.308Z,33.62
2019-04-24T16:32:51.209Z,33.77
2019-04-24T16:35:20.334Z,33.72
2019-04-24T16:46:32.300Z,34.27
2019-04-24T16:48:37.822Z,34.45
2019-04-24T16:51:14.086Z,34.49
2019-04-24T16:53:36.182Z,34.63
2019-04-24T16:56:13.826Z,34.91
2019-04-24T16:58:49.842Z,34.87
2019-04-24T17:06:38.246Z,35.10
2019-04-24T17:08:59.789Z,35.26
2019-04-24T17:11:26.437Z,35.33
2019-04-24T17:19:33.835Z,35.79
2019-04-24T17:24:35.457Z,36.22
2019-04-24T17:27:07.087Z,36.33
2019-04-24T17:32:11.924Z,36.81
2019-04-24T17:34:56.534Z,36.87
2019-04-24T17:39:40.456Z,37.28
2019-04-24T17:42:27.068Z,37.42
2019-04-24T17:47:46.481Z,37.86
2019-04-24T17:55:15.402Z,38.25
2019-04-24T17:59:57.747Z,38.61
2019-04-24T18:02:28.442Z,38.85
2019-04-24T18:04:58.327Z,39.11
2019-04-24T18:07:29.203Z,39.41
2019-04-24T18:09:59.510Z,39.65
2019-04-24T18:12:31.972Z,39.81
2019-04-24T18:15:02.696Z,39.96
2019-04-24T18:17:33.966Z,40.29
2019-04-24T18:20:04.756Z,40.37
2019-04-24T18:22:38.652Z,40.63
2019-04-24T18:25:17.698Z,40.72
2019-04-24T18:27:51.948Z,40.74
2019-04-24T18:30:24.979Z,40.99
2019-04-24T18:32:55.229Z,41.11
2019-04-24T18:35:25.797Z,41.40
2019-04-24T18:38:05.811Z,41.58
2019-04-24T18:40:28.507Z,41.77
2019-04-24T18:42:58.534Z,41.83
2019-04-24T18:45:28.570Z,42.09
2019-04-24T18:47:58.951Z,42.73
2019-04-24T18:50:30.309Z,42.35
2019-04-24T18:53:02.039Z,42.51
2019-04-24T18:55:33.068Z,42.78
2019-04-24T18:58:03.919Z,42.93
2019-04-24T19:00:34.595Z,43.03
2019-04-24T19:03:05.819Z,43.51
2019-04-24T19:05:37.261Z,43.68
2019-04-24T19:08:08.571Z,43.86
2019-04-24T19:10:39.176Z,43.91
2019-04-24T19:13:11.530Z,44.01
2019-04-24T19:15:42.338Z,44.24
2019-04-24T19:18:13.780Z,44.42
2019-04-24T19:20:44.240Z,44.66
2019-04-24T19:23:15.005Z,44.87
2019-04-24T19:25:45.367Z,45.09
2019-04-24T19:28:17.289Z,45.27
2019-04-24T19:30:47.994Z,45.48
2019-04-24T19:33:20.198Z,45.88
2019-04-24T19:35:51.527Z,46.18
2019-04-24T19:38:24.634Z,46.35
2019-04-24T19:40:53.638Z,46.59
2019-04-24T19:43:23.954Z,46.65
2019-04-24T19:45:53.975Z,46.78
2019-04-24T19:48:25.561Z,46.94
2019-04-24T19:50:55.927Z,47.00
2019-04-24T19:53:26.653Z,47.04
2019-04-24T19:55:58.322Z,47.08
2019-04-24T19:58:28.328Z,47.19
2019-04-24T20:00:58.621Z,47.37
2019-04-24T20:03:28.910Z,47.59
2019-04-24T20:05:59.498Z,47.81
2019-04-24T20:08:31.289Z,47.70
2019-04-24T20:11:06.337Z,47.87
2019-04-24T20:13:36.699Z,48.06
2019-04-24T20:16:08.055Z,48.22
2019-04-24T20:18:38.265Z,48.34
2019-04-24T20:21:08.579Z,48.47
2019-04-24T20:23:38.939Z,48.60
2019-04-24T20:26:09.057Z,48.54
2019-04-24T20:28:39.030Z,48.73
2019-04-24T20:31:09.060Z,48.78
2019-04-24T20:33:39.288Z,48.91
2019-04-24T20:36:11.267Z,49.02
2019-04-24T20:38:42.099Z,49.04
2019-04-24T20:41:12.664Z,49.32
2019-04-24T20:43:43.138Z,49.40
2019-04-24T20:46:13.883Z,49.52
2019-04-24T20:48:43.857Z,49.67
2019-04-24T20:51:14.488Z,49.71
2019-04-24T20:53:44.992Z,49.69
2019-04-24T20:56:17.448Z,49.91
2019-04-24T20:58:47.453Z,49.99
2019-04-24T21:01:19.413Z,50.07
2019-04-24T21:03:49.443Z,50.27
2019-04-24T21:06:38.688Z,50.38
2019-04-24T21:09:42.213Z,50.42
2019-04-24T21:12:12.910Z,50.58
2019-04-24T21:14:45.338Z,50.73
2019-04-24T21:17:15.235Z,50.96
2019-04-24T21:19:45.141Z,50.93
2019-04-24T21:22:15.099Z,51.00
2019-04-24T21:24:45.653Z,51.15
2019-04-24T21:27:16.112Z,51.37
2019-04-24T21:29:46.080Z,51.48
2019-04-24T21:32:15.970Z,51.58
2019-04-24T21:34:45.908Z,51.79
2019-04-24T21:37:16.219Z,51.90
2019-04-24T21:39:46.692Z,52.04
2019-04-24T21:42:16.657Z,52.19
2019-04-24T21:44:46.841Z,52.26
2019-04-24T21:47:17.042Z,52.25
2019-04-24T21:49:47.295Z,52.10
2019-04-24T21:52:17.528Z,52.15
2019-04-24T21:54:47.982Z,52.22
2019-04-24T21:57:18.485Z,52.25
2019-04-24T21:59:49.109Z,52.21
2019-04-24T22:02:29.365Z,52.09
2019-04-24T22:05:09.643Z,51.97
2019-04-24T22:07:43.183Z,51.90
2019-04-24T22:10:14.006Z,52.01
2019-04-24T22:12:44.430Z,51.99
2019-04-24T22:15:16.530Z,52.09
2019-04-24T22:17:46.752Z,52.25
2019-04-24T22:20:27.280Z,52.61
2019-04-24T22:23:15.435Z,55.77
2019-04-24T22:25:49.283Z,67.10
2019-04-24T22:28:19.939Z,75.17
2019-04-24T22:30:59.258Z,75.95
2019-04-24T22:33:33.862Z,77.38
2019-04-24T22:36:02.001Z,78.33
2019-04-24T22:38:35.412Z,77.94
2019-04-24T22:41:06.553Z,75.97
2019-04-24T22:43:36.564Z,73.81
2019-04-24T22:46:06.694Z,73.12
2019-04-24T22:48:36.875Z,74.09
2019-04-24T22:51:07.173Z,74.20
2019-04-24T22:53:37.504Z,74.33
2019-04-24T22:56:07.727Z,73.60
2019-04-24T22:58:38.852Z,74.73
2019-04-24T23:01:09.220Z,74.71
2019-04-24T23:03:40.338Z,73.73
2019-04-24T23:06:10.862Z,73.78
2019-04-24T23:08:42.431Z,75.02
2019-04-24T23:11:13.607Z,76.15
2019-04-24T23:13:44.605Z,77.51
2019-04-24T23:16:14.913Z,77.77
2019-04-24T23:18:45.253Z,76.87
2019-04-24T23:21:32.287Z,75.80
2019-04-24T23:24:10.189Z,74.87
2019-04-24T23:26:46.006Z,73.93
2019-04-24T23:29:22.714Z,74.77
2019-04-24T23:32:05.696Z,71.88
2019-04-24T23:34:37.611Z,71.14
2019-04-24T23:37:07.545Z,71.34
2019-04-24T23:39:37.970Z,71.39
2019-04-24T23:42:08.344Z,71.71
2019-04-24T23:44:38.847Z,71.56
2019-04-24T23:47:09.125Z,72.91
2019-04-24T23:49:39.416Z,73.28
2019-04-24T23:52:10.054Z,73.79
2019-04-24T23:54:45.078Z,74.21
2019-04-24T23:57:12.264Z,74.43
2019-04-24T23:59:44.864Z,74.66
