createdAt,value
2023-04-27T00:00:09.271Z,18.37
2023-04-27T00:01:09.330Z,18.78
2023-04-27T00:02:09.405Z,18.91
2023-04-27T00:03:09.900Z,18.31
2023-04-27T00:04:09.840Z,18.19
2023-04-27T00:05:09.722Z,18.39
2023-04-27T00:06:09.700Z,18.34
2023-04-27T00:07:09.688Z,18.48
2023-04-27T00:08:09.744Z,18.49
2023-04-27T00:09:09.834Z,18.02
2023-04-27T00:10:09.838Z,18.16
2023-04-27T00:11:09.916Z,17.94
2023-04-27T00:12:09.945Z,17.59
2023-04-27T00:13:10.041Z,17.86
2023-04-27T00:14:10.086Z,18.06
2023-04-27T00:15:10.118Z,17.80
2023-04-27T00:16:10.232Z,17.36
2023-04-27T00:17:10.260Z,17.35
2023-04-27T00:18:10.328Z,17.31
2023-04-27T00:19:10.348Z,17.79
2023-04-27T00:20:10.418Z,17.62
2023-04-27T00:21:10.444Z,17.53
2023-04-27T00:22:10.556Z,17.25
2023-04-27T00:23:10.606Z,17.07
2023-04-27T00:24:10.654Z,17.22
2023-04-27T00:25:10.702Z,17.18
2023-04-27T00:26:10.790Z,17.17
2023-04-27T00:27:10.845Z,16.78
2023-04-27T00:28:10.875Z,16.85
2023-04-27T00:29:11.002Z,16.77
2023-04-27T00:30:11.019Z,16.70
2023-04-27T00:31:11.071Z,16.68
2023-04-27T00:32:11.187Z,16.69
2023-04-27T00:33:11.192Z,16.78
2023-04-27T00:34:11.237Z,16.48
2023-04-27T00:35:11.322Z,16.66
2023-04-27T00:36:11.394Z,16.40
2023-04-27T00:37:11.426Z,16.13
2023-04-27T00:38:11.522Z,16.54
2023-04-27T00:39:11.716Z,16.16
2023-04-27T00:40:11.653Z,16.27
2023-04-27T00:41:11.699Z,16.13
2023-04-27T00:42:11.736Z,16.23
2023-04-27T00:43:11.813Z,16.13
2023-04-27T00:44:11.842Z,15.92
2023-04-27T00:45:11.904Z,16.10
2023-04-27T00:46:12.008Z,16.04
2023-04-27T00:47:12.039Z,15.67
2023-04-27T00:48:12.117Z,15.60
2023-04-27T00:49:12.371Z,15.65
2023-04-27T00:50:12.217Z,15.83
2023-04-27T00:51:12.243Z,15.45
2023-04-27T00:52:12.302Z,15.50
2023-04-27T00:53:12.656Z,15.32
2023-04-27T00:54:12.430Z,15.50
2023-04-27T00:55:12.496Z,15.56
2023-04-27T00:56:12.518Z,15.45
2023-04-27T00:57:12.657Z,15.39
2023-04-27T00:58:12.650Z,15.27
2023-04-27T00:59:12.933Z,15.21
2023-04-27T01:00:12.769Z,15.07
2023-04-27T01:01:12.921Z,15.07
2023-04-27T01:02:12.945Z,15.14
2023-04-27T01:03:13.085Z,15.04
2023-04-27T01:04:13.141Z,15.17
2023-04-27T01:05:13.080Z,15.11
2023-04-27T01:06:13.114Z,15.13
2023-04-27T01:07:13.203Z,14.84
2023-04-27T01:08:13.263Z,14.63
2023-04-27T01:09:13.570Z,14.94
2023-04-27T01:10:13.395Z,14.87
2023-04-27T01:11:13.440Z,14.56
2023-04-27T01:12:13.502Z,14.79
2023-04-27T01:13:13.581Z,14.67
2023-04-27T01:14:13.638Z,14.65
2023-04-27T01:15:13.676Z,14.67
2023-04-27T01:16:13.792Z,14.72
2023-04-27T01:17:13.805Z,14.29
2023-04-27T01:18:13.892Z,14.46
2023-04-27T01:19:14.176Z,14.36
2023-04-27T01:20:14.006Z,14.40
2023-04-27T01:21:14.075Z,14.35
2023-04-27T01:22:14.119Z,14.22
2023-04-27T01:23:16.623Z,14.15
2023-04-27T01:24:14.209Z,14.28
2023-04-27T01:25:14.166Z,14.19
2023-04-27T01:26:14.137Z,14.10
2023-04-27T01:27:14.158Z,14.02
2023-04-27T01:28:14.148Z,14.07
2023-04-27T01:29:14.319Z,13.92
2023-04-27T01:30:14.147Z,13.73
2023-04-27T01:31:14.159Z,13.82
2023-04-27T01:32:14.101Z,13.92
2023-04-27T01:33:14.107Z,13.78
2023-04-27T01:34:14.095Z,13.74
2023-04-27T01:35:14.089Z,13.60
2023-04-27T01:36:14.065Z,13.56
2023-04-27T01:37:14.048Z,13.69
2023-04-27T01:38:14.088Z,13.48
2023-04-27T01:39:14.431Z,13.44
2023-04-27T01:40:14.056Z,13.24
2023-04-27T01:41:14.069Z,13.39
2023-04-27T01:42:14.063Z,13.32
2023-04-27T01:43:14.020Z,13.41
2023-04-27T01:44:14.041Z,13.29
2023-04-27T01:45:14.013Z,13.14
2023-04-27T01:46:14.045Z,13.12
2023-04-27T01:47:14.008Z,13.15
2023-04-27T01:48:14.036Z,13.26
2023-04-27T01:49:14.128Z,13.14
2023-04-27T01:50:13.998Z,12.98
2023-04-27T01:51:14.007Z,13.17
2023-04-27T01:52:13.954Z,13.01
2023-04-27T01:53:13.961Z,12.98
2023-04-27T01:54:13.980Z,12.74
2023-04-27T01:55:13.943Z,12.74
2023-04-27T01:56:13.934Z,12.67
2023-04-27T01:57:13.972Z,12.73
2023-04-27T01:58:13.983Z,12.77
2023-04-27T01:59:14.289Z,12.75
2023-04-27T02:00:14.099Z,12.47
2023-04-27T02:01:14.197Z,12.42
2023-04-27T02:02:14.242Z,12.65
2023-04-27T02:03:14.384Z,12.70
2023-04-27T02:04:14.476Z,12.46
2023-04-27T02:05:14.454Z,12.57
2023-04-27T02:06:14.486Z,12.37
2023-04-27T02:07:14.534Z,12.38
2023-04-27T02:08:14.635Z,12.24
2023-04-27T02:09:14.874Z,12.32
2023-04-27T02:10:14.715Z,12.39
2023-04-27T02:11:14.773Z,12.51
2023-04-27T02:12:14.813Z,12.08
2023-04-27T02:13:14.877Z,12.11
2023-04-27T02:14:14.972Z,12.05
2023-04-27T02:15:14.993Z,12.23
2023-04-27T02:16:15.122Z,12.25
2023-04-27T02:17:15.154Z,11.96
2023-04-27T02:18:15.202Z,12.00
2023-04-27T02:19:15.549Z,12.03
2023-04-27T02:20:15.298Z,11.93
2023-04-27T02:21:15.353Z,11.90
2023-04-27T02:22:15.446Z,11.99
2023-04-27T02:23:15.503Z,11.60
2023-04-27T02:24:15.557Z,11.70
2023-04-27T02:25:15.603Z,11.50
2023-04-27T02:26:15.692Z,11.77
2023-04-27T02:27:15.756Z,11.65
2023-04-27T02:28:15.814Z,11.87
2023-04-27T02:29:16.074Z,11.65
2023-04-27T02:30:15.999Z,11.66
2023-04-27T02:31:16.064Z,11.38
2023-04-27T02:32:16.083Z,11.49
2023-04-27T02:33:16.143Z,11.16
2023-04-27T02:34:16.184Z,11.47
2023-04-27T02:35:16.228Z,11.49
2023-04-27T02:36:16.304Z,11.08
2023-04-27T02:37:16.386Z,11.54
2023-04-27T02:38:16.454Z,11.20
2023-04-27T02:39:16.575Z,11.42
2023-04-27T02:40:16.568Z,11.23
2023-04-27T02:41:16.612Z,11.36
2023-04-27T02:42:16.681Z,11.01
2023-04-27T02:43:16.718Z,11.02
2023-04-27T02:44:16.795Z,11.14
2023-04-27T02:45:16.881Z,10.98
2023-04-27T02:46:16.976Z,11.13
2023-04-27T02:47:16.995Z,10.91
2023-04-27T02:48:17.040Z,10.95
2023-04-27T02:49:17.109Z,10.66
2023-04-27T02:50:17.160Z,10.99
2023-04-27T02:51:17.220Z,10.85
2023-04-27T02:52:17.284Z,10.73
2023-04-27T02:53:17.328Z,10.82
2023-04-27T02:54:17.418Z,10.73
2023-04-27T02:55:17.441Z,10.98
2023-04-27T02:56:17.505Z,10.87
2023-04-27T02:57:17.600Z,10.51
2023-04-27T02:58:17.631Z,10.56
2023-04-27T02:59:17.717Z,10.58
2023-04-27T03:00:17.741Z,10.55
2023-04-27T03:01:17.859Z,10.41
2023-04-27T03:02:17.962Z,10.43
2023-04-27T03:03:18.095Z,10.62
2023-04-27T03:04:18.159Z,10.45
2023-04-27T03:05:18.061Z,10.34
2023-04-27T03:06:18.109Z,10.46
2023-04-27T03:07:18.189Z,10.30
2023-04-27T03:08:18.249Z,10.34
2023-04-27T03:09:18.323Z,10.18
2023-04-27T03:10:18.358Z,10.31
2023-04-27T03:11:18.462Z,10.34
2023-04-27T03:12:18.674Z,10.24
2023-04-27T03:13:18.535Z,10.04
2023-04-27T03:14:18.593Z,10.08
2023-04-27T03:15:18.688Z,10.07
2023-04-27T03:16:18.813Z,10.06
2023-04-27T03:17:18.803Z,10.09
2023-04-27T03:18:18.850Z,10.02
2023-04-27T03:19:18.889Z,10.10
2023-04-27T03:20:18.953Z,9.90
2023-04-27T03:21:19.042Z,10.04
2023-04-27T03:22:19.085Z,10.02
2023-04-27T03:23:19.143Z,9.95
2023-04-27T03:24:19.170Z,9.77
2023-04-27T03:25:19.227Z,9.80
2023-04-27T03:26:19.293Z,9.79
2023-04-27T03:27:19.381Z,9.71
2023-04-27T03:28:19.400Z,9.73
2023-04-27T03:29:19.457Z,9.67
2023-04-27T03:30:19.534Z,9.78
2023-04-27T03:31:19.660Z,9.66
2023-04-27T03:32:19.648Z,9.53
2023-04-27T03:33:19.746Z,9.56
2023-04-27T03:34:19.787Z,9.61
2023-04-27T03:35:19.824Z,9.68
2023-04-27T03:36:19.869Z,9.39
2023-04-27T03:37:19.946Z,9.32
2023-04-27T03:38:20.029Z,9.53
2023-04-27T03:39:20.065Z,9.46
2023-04-27T03:40:20.105Z,9.51
2023-04-27T03:41:20.148Z,9.60
2023-04-27T03:42:20.193Z,9.35
2023-04-27T03:43:20.252Z,9.41
2023-04-27T03:44:20.282Z,9.31
2023-04-27T03:45:20.325Z,9.51
2023-04-27T03:46:20.439Z,9.30
2023-04-27T03:47:20.475Z,9.31
2023-04-27T03:48:20.508Z,9.29
2023-04-27T03:49:20.542Z,9.23
2023-04-27T03:50:20.578Z,9.07
2023-04-27T03:51:20.659Z,9.32
2023-04-27T03:52:20.745Z,9.23
2023-04-27T03:53:20.764Z,9.10
2023-04-27T03:54:20.842Z,8.94
2023-04-27T03:55:20.875Z,8.92
2023-04-27T03:56:20.947Z,8.96
2023-04-27T03:57:21.019Z,9.07
2023-04-27T03:58:21.048Z,8.93
2023-04-27T03:59:21.054Z,8.84
2023-04-27T04:00:21.108Z,8.83
2023-04-27T04:01:21.111Z,8.85
2023-04-27T04:02:21.248Z,8.56
2023-04-27T04:03:21.626Z,8.68
2023-04-27T04:04:21.378Z,8.87
2023-04-27T04:05:21.376Z,8.73
2023-04-27T04:06:21.349Z,8.77
2023-04-27T04:07:21.439Z,8.63
2023-04-27T04:08:21.467Z,8.67
2023-04-27T04:09:23.837Z,8.75
2023-04-27T04:10:21.662Z,8.80
2023-04-27T04:11:21.738Z,8.86
2023-04-27T04:12:21.803Z,8.50
2023-04-27T04:13:21.817Z,8.48
2023-04-27T04:14:21.862Z,8.40
2023-04-27T04:15:21.921Z,8.53
2023-04-27T04:16:21.993Z,8.38
2023-04-27T04:17:22.032Z,8.45
2023-04-27T04:18:22.026Z,8.29
2023-04-27T04:19:22.268Z,8.36
2023-04-27T04:20:22.096Z,8.50
2023-04-27T04:21:22.166Z,8.34
2023-04-27T04:22:22.206Z,8.32
2023-04-27T04:23:22.257Z,8.28
2023-04-27T04:24:22.267Z,8.39
2023-04-27T04:25:22.326Z,8.42
2023-04-27T04:26:22.381Z,8.19
2023-04-27T04:27:22.457Z,8.32
2023-04-27T04:28:22.415Z,8.30
2023-04-27T04:29:22.472Z,8.06
2023-04-27T04:30:22.516Z,8.25
2023-04-27T04:31:22.556Z,8.26
2023-04-27T04:32:22.668Z,8.07
2023-04-27T04:33:22.641Z,8.13
2023-04-27T04:34:22.700Z,7.98
2023-04-27T04:35:22.704Z,7.99
2023-04-27T04:36:22.778Z,7.98
2023-04-27T04:37:22.793Z,7.95
2023-04-27T04:38:22.811Z,7.95
2023-04-27T04:39:22.826Z,8.03
2023-04-27T04:40:22.864Z,7.97
2023-04-27T04:41:22.890Z,8.05
2023-04-27T04:42:23.723Z,7.93
2023-04-27T04:43:22.949Z,7.95
2023-04-27T04:44:22.984Z,7.97
2023-04-27T04:45:23.036Z,7.83
2023-04-27T04:46:23.080Z,7.78
2023-04-27T04:47:23.137Z,7.80
2023-04-27T04:48:23.096Z,7.85
2023-04-27T04:49:23.119Z,7.96
2023-04-27T04:50:23.168Z,7.91
2023-04-27T04:51:23.202Z,7.96
2023-04-27T04:52:23.248Z,8.04
2023-04-27T04:53:23.259Z,7.91
2023-04-27T04:54:23.296Z,8.00
2023-04-27T04:55:23.330Z,7.95
2023-04-27T04:56:23.367Z,7.82
2023-04-27T04:57:23.360Z,7.87
2023-04-27T04:58:23.394Z,7.96
2023-04-27T04:59:23.423Z,7.92
2023-04-27T05:00:23.472Z,8.00
2023-04-27T05:01:23.539Z,7.80
2023-04-27T05:02:23.619Z,7.78
2023-04-27T05:03:23.653Z,7.90
2023-04-27T05:04:23.706Z,8.11
2023-04-27T05:05:23.627Z,7.94
2023-04-27T05:06:23.547Z,7.88
2023-04-27T05:07:25.016Z,7.83
2023-04-27T05:08:23.625Z,8.03
2023-04-27T05:09:23.604Z,7.73
2023-04-27T05:10:23.651Z,7.76
2023-04-27T05:11:23.670Z,8.04
2023-04-27T05:12:23.755Z,7.90
2023-04-27T05:13:23.754Z,7.93
2023-04-27T05:14:23.801Z,7.97
2023-04-27T05:15:23.822Z,7.75
2023-04-27T05:16:23.891Z,8.06
2023-04-27T05:17:23.912Z,7.99
2023-04-27T05:18:23.890Z,7.98
2023-04-27T05:19:23.933Z,7.81
2023-04-27T05:20:23.950Z,7.83
2023-04-27T05:21:23.955Z,7.75
2023-04-27T05:22:23.984Z,7.81
2023-04-27T05:23:23.985Z,7.70
2023-04-27T05:24:23.976Z,7.94
2023-04-27T05:25:23.969Z,7.91
2023-04-27T05:26:24.006Z,7.90
2023-04-27T05:27:24.019Z,7.89
2023-04-27T05:28:24.031Z,8.03
2023-04-27T05:29:24.068Z,7.81
2023-04-27T05:30:24.127Z,7.92
2023-04-27T05:31:24.214Z,7.96
2023-04-27T05:32:24.222Z,7.96
2023-04-27T05:33:24.157Z,7.84
2023-04-27T05:34:24.249Z,7.86
2023-04-27T05:35:24.247Z,8.03
2023-04-27T05:36:24.294Z,8.06
2023-04-27T05:37:24.336Z,8.23
2023-04-27T05:38:24.296Z,8.53
2023-04-27T05:39:24.361Z,8.31
2023-04-27T05:40:24.410Z,8.74
2023-04-27T05:41:24.459Z,8.80
2023-04-27T05:42:24.751Z,8.91
2023-04-27T05:43:24.505Z,9.24
2023-04-27T05:44:24.554Z,8.94
2023-04-27T05:45:24.622Z,9.24
2023-04-27T05:46:24.740Z,9.88
2023-04-27T05:47:24.756Z,12.01
2023-04-27T05:48:25.269Z,11.25
2023-04-27T05:49:24.960Z,11.63
2023-04-27T05:50:24.936Z,12.04
2023-04-27T05:51:24.983Z,12.52
2023-04-27T05:52:25.028Z,13.57
2023-04-27T05:53:25.302Z,15.85
2023-04-27T05:54:25.165Z,16.21
2023-04-27T05:55:25.182Z,17.16
2023-04-27T05:56:25.250Z,19.90
2023-04-27T05:57:25.284Z,20.93
2023-04-27T05:58:25.304Z,22.48
2023-04-27T05:59:25.342Z,22.11
2023-04-27T06:00:25.405Z,19.35
2023-04-27T06:01:25.398Z,16.29
2023-04-27T06:02:25.668Z,20.36
2023-04-27T06:03:25.580Z,17.28
2023-04-27T06:04:25.707Z,16.10
2023-04-27T06:05:25.579Z,16.56
2023-04-27T06:06:25.610Z,16.05
2023-04-27T06:07:25.664Z,16.56
2023-04-27T06:08:25.823Z,16.79
2023-04-27T06:09:25.792Z,16.91
2023-04-27T06:10:25.888Z,16.82
2023-04-27T06:11:25.910Z,15.99
2023-04-27T06:12:25.958Z,16.64
2023-04-27T06:13:26.025Z,15.29
2023-04-27T06:14:26.084Z,15.79
2023-04-27T06:15:26.104Z,15.43
2023-04-27T06:16:26.266Z,15.03
2023-04-27T06:17:26.257Z,14.50
2023-04-27T06:18:26.325Z,14.59
2023-04-27T06:19:26.365Z,14.47
2023-04-27T06:20:26.440Z,14.42
2023-04-27T06:21:26.529Z,14.52
2023-04-27T06:22:26.571Z,14.13
2023-04-27T06:23:26.632Z,14.09
2023-04-27T06:24:26.691Z,14.58
2023-04-27T06:25:27.379Z,42.87
2023-04-27T06:26:26.794Z,21.48
2023-04-27T06:27:26.872Z,18.33
2023-04-27T06:28:26.932Z,18.09
2023-04-27T06:29:26.986Z,16.05
2023-04-27T06:30:27.060Z,15.13
2023-04-27T06:31:27.168Z,13.77
2023-04-27T06:32:27.186Z,13.68
2023-04-27T06:33:27.210Z,13.47
2023-04-27T06:34:27.301Z,14.71
2023-04-27T06:35:27.330Z,15.49
2023-04-27T06:36:27.406Z,14.63
2023-04-27T06:37:27.451Z,16.04
2023-04-27T06:38:27.511Z,15.61
2023-04-27T06:39:27.584Z,15.19
2023-04-27T06:40:27.727Z,15.22
2023-04-27T06:41:27.688Z,15.23
2023-04-27T06:42:27.733Z,16.13
2023-04-27T06:43:27.813Z,17.04
2023-04-27T06:44:27.872Z,16.60
2023-04-27T06:45:28.051Z,16.40
2023-04-27T06:46:28.017Z,15.06
2023-04-27T06:47:27.957Z,13.24
2023-04-27T06:48:28.276Z,13.16
2023-04-27T06:49:28.009Z,12.65
2023-04-27T06:50:28.115Z,11.30
2023-04-27T06:51:28.096Z,10.73
2023-04-27T06:52:28.083Z,9.94
2023-04-27T06:53:28.131Z,9.38
2023-04-27T06:54:28.233Z,10.22
2023-04-27T06:55:28.240Z,11.78
2023-04-27T06:56:28.291Z,11.80
2023-04-27T06:57:28.414Z,12.62
2023-04-27T06:58:28.298Z,13.22
2023-04-27T06:59:28.415Z,14.29
2023-04-27T07:00:28.518Z,14.93
2023-04-27T07:01:28.552Z,16.25
2023-04-27T07:02:28.452Z,17.47
2023-04-27T07:03:28.494Z,17.33
2023-04-27T07:04:28.543Z,17.82
2023-04-27T07:05:28.505Z,18.87
2023-04-27T07:06:28.579Z,19.36
2023-04-27T07:07:28.643Z,20.95
2023-04-27T07:08:28.657Z,22.76
2023-04-27T07:09:28.894Z,24.42
2023-04-27T07:10:28.690Z,24.33
2023-04-27T07:11:28.723Z,24.49
2023-04-27T07:12:28.708Z,26.77
2023-04-27T07:13:28.783Z,28.14
2023-04-27T07:14:28.738Z,28.77
2023-04-27T07:15:28.762Z,27.52
2023-04-27T07:16:28.824Z,29.19
2023-04-27T07:17:28.848Z,28.43
2023-04-27T07:18:28.895Z,29.99
2023-04-27T07:19:28.845Z,31.29
2023-04-27T07:20:28.834Z,30.30
2023-04-27T07:21:28.803Z,31.64
2023-04-27T07:22:28.874Z,33.49
2023-04-27T07:23:28.818Z,33.27
2023-04-27T07:24:28.842Z,33.47
2023-04-27T07:25:28.823Z,34.05
2023-04-27T07:26:28.810Z,36.86
2023-04-27T07:27:28.835Z,38.48
2023-04-27T07:28:28.829Z,38.14
2023-04-27T07:29:29.192Z,38.00
2023-04-27T07:30:28.818Z,39.50
2023-04-27T07:31:28.940Z,41.75
2023-04-27T07:32:28.980Z,44.33
2023-04-27T07:33:29.294Z,44.65
2023-04-27T07:34:35.056Z,45.91
2023-04-27T07:35:30.035Z,45.99
2023-04-27T07:36:29.065Z,46.06
2023-04-27T07:37:29.014Z,46.19
2023-04-27T07:38:29.034Z,47.25
2023-04-27T07:39:28.999Z,50.15
2023-04-27T07:40:28.987Z,55.86
2023-04-27T07:41:28.984Z,55.98
2023-04-27T07:42:28.974Z,58.21
2023-04-27T07:43:29.310Z,57.15
2023-04-27T07:44:28.999Z,56.85
2023-04-27T07:45:29.136Z,58.07
2023-04-27T07:46:29.084Z,58.94
2023-04-27T07:47:29.159Z,58.76
2023-04-27T07:48:29.360Z,58.29
2023-04-27T07:49:29.210Z,59.17
2023-04-27T07:50:29.211Z,60.15
2023-04-27T07:51:29.231Z,59.63
2023-04-27T07:52:29.189Z,58.87
2023-04-27T07:53:29.204Z,59.39
2023-04-27T07:54:29.187Z,57.22
2023-04-27T07:55:29.194Z,57.27
2023-04-27T07:56:29.211Z,56.71
2023-04-27T07:57:29.205Z,59.13
2023-04-27T07:58:29.190Z,60.76
2023-04-27T07:59:29.187Z,56.72
2023-04-27T08:00:29.190Z,60.25
2023-04-27T08:01:29.229Z,55.62
2023-04-27T08:02:29.361Z,55.24
2023-04-27T08:03:29.521Z,57.75
2023-04-27T08:04:29.717Z,57.57
2023-04-27T08:05:29.892Z,56.76
2023-04-27T08:06:29.811Z,57.76
2023-04-27T08:07:29.427Z,55.36
2023-04-27T08:08:29.822Z,56.86
2023-04-27T08:09:29.371Z,53.85
2023-04-27T08:10:29.374Z,55.05
2023-04-27T08:11:29.406Z,54.18
2023-04-27T08:12:29.424Z,53.88
2023-04-27T08:13:29.855Z,53.18
2023-04-27T08:14:29.485Z,50.69
2023-04-27T08:15:29.533Z,53.41
2023-04-27T08:16:29.604Z,54.04
2023-04-27T08:17:29.579Z,51.88
2023-04-27T08:18:29.586Z,50.89
2023-04-27T08:19:29.617Z,50.71
2023-04-27T08:20:29.629Z,48.90
2023-04-27T08:21:29.670Z,48.48
2023-04-27T08:22:29.710Z,48.02
2023-04-27T08:23:29.714Z,48.34
2023-04-27T08:24:29.729Z,47.59
2023-04-27T08:25:29.791Z,48.57
2023-04-27T08:26:29.828Z,48.46
2023-04-27T08:27:29.847Z,48.67
2023-04-27T08:28:29.868Z,47.56
2023-04-27T08:29:30.014Z,47.53
2023-04-27T08:30:29.918Z,49.46
2023-04-27T08:31:29.987Z,51.25
2023-04-27T08:32:29.957Z,49.40
2023-04-27T08:33:29.957Z,49.88
2023-04-27T08:34:30.020Z,50.98
2023-04-27T08:35:30.027Z,50.43
2023-04-27T08:36:30.054Z,48.37
2023-04-27T08:37:30.054Z,49.10
2023-04-27T08:38:30.311Z,51.62
2023-04-27T08:39:30.111Z,49.28
2023-04-27T08:40:30.123Z,40.55
2023-04-27T08:41:30.140Z,25.46
2023-04-27T08:42:30.210Z,20.19
2023-04-27T08:43:30.253Z,13.25
2023-04-27T08:44:30.256Z,10.99
2023-04-27T08:45:30.267Z,10.96
2023-04-27T08:46:30.295Z,9.32
2023-04-27T08:47:41.815Z,7.64
2023-04-27T08:48:31.361Z,7.29
2023-04-27T08:49:30.377Z,6.44
2023-04-27T08:50:30.335Z,6.23
2023-04-27T08:51:30.345Z,5.94
2023-04-27T08:52:30.349Z,4.39
2023-04-27T08:53:30.329Z,4.80
2023-04-27T08:54:30.343Z,4.70
2023-04-27T08:55:30.297Z,4.20
2023-04-27T08:56:30.305Z,5.19
2023-04-27T08:57:30.317Z,6.85
2023-04-27T08:58:30.332Z,9.23
2023-04-27T08:59:30.287Z,9.32
2023-04-27T09:00:30.276Z,10.29
2023-04-27T09:01:30.323Z,11.42
2023-04-27T09:02:30.371Z,12.69
2023-04-27T09:03:30.450Z,16.64
2023-04-27T09:04:30.391Z,16.58
2023-04-27T09:05:30.376Z,21.15
2023-04-27T09:06:30.405Z,21.63
2023-04-27T09:07:30.387Z,20.87
2023-04-27T09:08:30.421Z,28.57
2023-04-27T09:09:30.445Z,28.00
2023-04-27T09:10:30.479Z,26.83
2023-04-27T09:11:30.469Z,27.54
2023-04-27T09:12:30.526Z,29.38
2023-04-27T09:13:30.535Z,31.62
2023-04-27T09:14:30.550Z,34.75
2023-04-27T09:15:30.526Z,35.81
2023-04-27T09:16:30.540Z,42.08
2023-04-27T09:17:30.766Z,38.00
2023-04-27T09:18:30.581Z,45.75
2023-04-27T09:19:30.612Z,41.78
2023-04-27T09:20:30.674Z,39.13
2023-04-27T09:21:30.778Z,38.20
2023-04-27T09:22:30.764Z,41.26
2023-04-27T09:23:30.866Z,48.99
2023-04-27T09:24:30.929Z,52.11
2023-04-27T09:25:30.938Z,59.91
2023-04-27T09:26:30.993Z,56.26
2023-04-27T09:27:31.032Z,50.39
2023-04-27T09:28:31.156Z,53.86
2023-04-27T09:29:31.130Z,62.16
2023-04-27T09:30:31.158Z,55.93
2023-04-27T09:31:31.205Z,63.56
2023-04-27T09:32:31.202Z,58.11
2023-04-27T09:33:31.199Z,62.04
2023-04-27T09:34:31.226Z,63.74
2023-04-27T09:35:31.202Z,65.05
2023-04-27T09:36:31.223Z,64.04
2023-04-27T09:37:31.234Z,64.42
2023-04-27T09:38:31.266Z,65.01
2023-04-27T09:39:31.389Z,65.53
2023-04-27T09:40:31.434Z,67.62
2023-04-27T09:41:31.292Z,66.18
2023-04-27T09:42:31.346Z,67.66
2023-04-27T09:43:31.401Z,65.77
2023-04-27T09:44:31.886Z,68.80
2023-04-27T09:45:31.488Z,65.98
2023-04-27T09:46:31.504Z,64.04
2023-04-27T09:47:31.547Z,51.61
2023-04-27T09:48:31.537Z,37.86
2023-04-27T09:49:31.880Z,35.41
2023-04-27T09:50:31.675Z,34.01
2023-04-27T09:51:31.737Z,29.81
2023-04-27T09:52:31.792Z,26.65
2023-04-27T09:53:31.850Z,24.97
2023-04-27T09:54:31.929Z,23.16
2023-04-27T09:55:32.049Z,20.91
2023-04-27T09:56:32.035Z,19.84
2023-04-27T09:57:32.086Z,18.13
2023-04-27T09:58:32.108Z,17.45
2023-04-27T09:59:32.387Z,16.50
2023-04-27T10:00:32.173Z,15.14
2023-04-27T10:01:32.262Z,15.07
2023-04-27T10:02:35.088Z,14.50
2023-04-27T10:03:33.243Z,14.58
2023-04-27T10:04:32.382Z,14.40
2023-04-27T10:05:32.141Z,13.61
2023-04-27T10:06:32.162Z,12.54
2023-04-27T10:07:32.146Z,11.72
2023-04-27T10:08:32.146Z,16.95
2023-04-27T10:09:32.145Z,22.50
2023-04-27T10:10:32.134Z,24.82
2023-04-27T10:11:32.095Z,25.77
2023-04-27T10:12:32.141Z,26.41
2023-04-27T10:13:32.127Z,27.27
2023-04-27T10:14:32.214Z,28.16
2023-04-27T10:15:32.264Z,28.00
2023-04-27T10:16:32.351Z,29.18
2023-04-27T10:17:32.454Z,30.71
2023-04-27T10:18:32.441Z,31.89
2023-04-27T10:19:32.477Z,30.95
2023-04-27T10:20:32.536Z,30.59
2023-04-27T10:21:32.572Z,30.50
2023-04-27T10:22:32.658Z,32.24
2023-04-27T10:23:32.687Z,33.33
2023-04-27T10:24:32.734Z,35.55
2023-04-27T10:25:32.790Z,36.72
2023-04-27T10:26:33.605Z,37.23
2023-04-27T10:27:32.827Z,37.41
2023-04-27T10:28:32.855Z,38.34
2023-04-27T10:29:32.890Z,37.76
2023-04-27T10:30:33.078Z,37.69
2023-04-27T10:31:33.042Z,36.81
2023-04-27T10:32:33.061Z,40.60
2023-04-27T10:33:33.023Z,46.53
2023-04-27T10:34:33.374Z,49.12
2023-04-27T10:35:33.091Z,48.14
2023-04-27T10:36:33.150Z,44.20
2023-04-27T10:37:33.167Z,42.78
2023-04-27T10:38:33.198Z,40.59
2023-04-27T10:39:47.165Z,38.80
2023-04-27T10:40:34.211Z,37.81
2023-04-27T10:41:33.237Z,36.30
2023-04-27T10:42:33.202Z,36.74
2023-04-27T10:43:33.204Z,37.10
2023-04-27T10:44:33.163Z,36.17
2023-04-27T10:45:33.216Z,36.13
2023-04-27T10:46:33.253Z,35.34
2023-04-27T10:47:33.227Z,35.47
2023-04-27T10:48:33.206Z,33.92
2023-04-27T10:49:33.154Z,34.48
2023-04-27T10:50:33.160Z,33.13
2023-04-27T10:51:33.125Z,33.85
2023-04-27T10:52:33.131Z,33.22
2023-04-27T10:53:33.138Z,31.81
2023-04-27T10:54:33.208Z,30.84
2023-04-27T10:55:33.239Z,31.54
2023-04-27T10:56:33.313Z,31.82
2023-04-27T10:57:33.347Z,30.95
2023-04-27T10:58:48.265Z,30.47
2023-04-27T10:59:34.406Z,30.53
2023-04-27T11:00:33.411Z,30.55
2023-04-27T11:01:33.384Z,30.60
2023-04-27T11:02:33.455Z,29.92
2023-04-27T11:03:33.525Z,29.91
2023-04-27T11:04:33.389Z,28.75
2023-04-27T11:05:33.439Z,28.68
2023-04-27T11:06:33.335Z,28.57
2023-04-27T11:07:33.356Z,28.08
2023-04-27T11:08:33.329Z,28.23
2023-04-27T11:09:33.343Z,27.67
2023-04-27T11:10:33.341Z,27.49
2023-04-27T11:11:33.358Z,27.22
2023-04-27T11:12:33.327Z,27.11
2023-04-27T11:13:33.294Z,27.09
2023-04-27T11:14:33.274Z,26.94
2023-04-27T11:15:33.271Z,26.00
2023-04-27T11:16:33.316Z,25.71
2023-04-27T11:17:33.357Z,26.01
2023-04-27T11:18:33.270Z,25.28
2023-04-27T11:19:33.239Z,25.34
2023-04-27T11:20:33.218Z,25.02
2023-04-27T11:21:40.256Z,25.18
2023-04-27T11:22:33.224Z,25.24
2023-04-27T11:23:33.223Z,25.23
2023-04-27T11:24:33.202Z,25.06
2023-04-27T11:25:33.181Z,25.29
2023-04-27T11:26:33.205Z,25.05
2023-04-27T11:27:33.174Z,24.22
2023-04-27T11:28:33.174Z,23.78
2023-04-27T11:29:34.540Z,23.75
2023-04-27T11:30:33.170Z,23.84
2023-04-27T11:31:33.206Z,24.11
2023-04-27T11:32:33.169Z,24.18
2023-04-27T11:33:33.157Z,23.05
2023-04-27T11:34:40.487Z,22.86
2023-04-27T11:35:33.127Z,22.93
2023-04-27T11:36:33.121Z,22.99
2023-04-27T11:37:33.086Z,22.97
2023-04-27T11:38:33.148Z,22.56
2023-04-27T11:39:33.082Z,22.60
2023-04-27T11:40:33.080Z,21.84
2023-04-27T11:41:33.079Z,22.17
2023-04-27T11:42:33.061Z,21.96
2023-04-27T11:43:33.089Z,21.44
2023-04-27T11:44:33.093Z,21.86
2023-04-27T11:45:33.058Z,21.18
2023-04-27T11:46:33.062Z,21.55
2023-04-27T11:47:33.072Z,21.01
2023-04-27T11:48:33.043Z,21.52
2023-04-27T11:49:33.036Z,20.92
2023-04-27T11:50:33.001Z,20.61
2023-04-27T11:51:33.017Z,20.25
2023-04-27T11:52:33.003Z,20.16
2023-04-27T11:53:33.002Z,20.01
2023-04-27T11:54:33.071Z,19.68
2023-04-27T11:55:33.119Z,19.58
2023-04-27T11:56:33.172Z,19.46
2023-04-27T11:57:33.253Z,19.20
2023-04-27T11:58:33.258Z,18.40
2023-04-27T11:59:33.322Z,18.60
2023-04-27T12:00:33.382Z,18.41
2023-04-27T12:01:38.216Z,18.42
2023-04-27T12:02:34.506Z,18.44
2023-04-27T12:03:33.664Z,18.22
2023-04-27T12:04:33.549Z,17.59
2023-04-27T12:05:33.489Z,17.70
2023-04-27T12:06:33.759Z,18.34
2023-04-27T12:07:33.405Z,17.39
2023-04-27T12:08:33.374Z,17.10
2023-04-27T12:09:33.367Z,17.27
2023-04-27T12:10:33.349Z,16.43
2023-04-27T12:11:33.354Z,16.49
2023-04-27T12:12:33.360Z,16.41
2023-04-27T12:13:33.404Z,16.53
2023-04-27T12:14:33.457Z,16.39
2023-04-27T12:15:33.491Z,16.11
2023-04-27T12:16:33.591Z,16.28
2023-04-27T12:17:33.626Z,15.70
2023-04-27T12:18:33.620Z,15.31
2023-04-27T12:19:33.680Z,15.29
2023-04-27T12:20:33.745Z,15.18
2023-04-27T12:21:33.791Z,15.15
2023-04-27T12:22:33.839Z,15.17
2023-04-27T12:23:33.901Z,15.10
2023-04-27T12:24:33.957Z,15.03
2023-04-27T12:25:33.977Z,14.83
2023-04-27T12:26:34.043Z,14.74
2023-04-27T12:27:34.071Z,14.59
2023-04-27T12:28:34.140Z,14.22
2023-04-27T12:29:34.186Z,14.05
2023-04-27T12:30:34.230Z,14.00
2023-04-27T12:31:34.402Z,14.26
2023-04-27T12:32:34.349Z,13.76
2023-04-27T12:33:34.367Z,13.89
2023-04-27T12:34:34.461Z,13.32
2023-04-27T12:35:34.453Z,12.95
2023-04-27T12:36:34.495Z,12.95
2023-04-27T12:37:34.555Z,13.21
2023-04-27T12:38:34.582Z,12.70
2023-04-27T12:39:34.647Z,13.14
2023-04-27T12:40:34.713Z,12.78
2023-04-27T12:41:34.756Z,12.50
2023-04-27T12:42:34.802Z,12.47
2023-04-27T12:43:34.859Z,12.48
2023-04-27T12:44:34.894Z,12.40
2023-04-27T12:45:34.937Z,11.89
2023-04-27T12:46:35.021Z,11.92
2023-04-27T12:48:35.122Z,11.61
2023-04-27T12:49:35.052Z,11.59
2023-04-27T12:50:35.011Z,11.40
2023-04-27T12:51:35.016Z,11.25
2023-04-27T12:52:35.026Z,11.38
2023-04-27T12:53:34.974Z,11.04
2023-04-27T12:54:34.972Z,11.12
2023-04-27T12:55:34.971Z,10.75
2023-04-27T12:56:34.942Z,10.65
2023-04-27T12:57:34.976Z,10.89
2023-04-27T12:58:34.946Z,10.75