createdAt,value
2022-12-04T00:01:38.826Z,160.30
2022-12-04T00:04:08.132Z,154.60
2022-12-04T00:06:36.634Z,146.00
2022-12-04T00:09:06.043Z,147.10
2022-12-04T00:11:34.992Z,153.20
2022-12-04T00:14:07.236Z,153.90
2022-12-04T00:16:37.225Z,168.20
2022-12-04T00:19:06.029Z,109.60
2022-12-04T00:21:34.599Z,165.90
2022-12-04T00:24:04.782Z,154.00
2022-12-04T00:26:33.387Z,153.80
2022-12-04T00:29:02.180Z,152.20
2022-12-04T00:31:32.486Z,150.00
2022-12-04T00:34:02.201Z,147.40
2022-12-04T00:36:31.282Z,147.10
2022-12-04T00:39:01.309Z,168.20
2022-12-04T00:41:31.942Z,168.00
2022-12-04T00:44:02.326Z,161.50
2022-12-04T00:46:31.038Z,162.10
2022-12-04T00:49:03.082Z,166.10
2022-12-04T00:51:32.327Z,155.10
2022-12-04T00:54:00.914Z,158.20
2022-12-04T00:56:30.291Z,147.80
2022-12-04T00:59:01.518Z,145.90
2022-12-04T01:01:31.835Z,155.20
2022-12-04T01:04:01.037Z,156.50
2022-12-04T01:06:33.195Z,150.70
2022-12-04T01:09:05.086Z,171.70
2022-12-04T01:11:34.315Z,157.70
2022-12-04T01:14:03.334Z,161.20
2022-12-04T01:16:35.962Z,162.30
2022-12-04T01:19:07.144Z,157.20
2022-12-04T01:21:38.283Z,163.60
2022-12-04T01:24:07.915Z,151.70
2022-12-04T01:26:36.531Z,143.80
2022-12-04T01:29:05.696Z,158.10
2022-12-04T01:31:34.794Z,151.40
2022-12-04T01:34:03.377Z,148.50
2022-12-04T01:36:32.165Z,156.10
2022-12-04T01:39:01.143Z,162.90
2022-12-04T01:41:31.077Z,158.80
2022-12-04T01:44:12.588Z,151.60
2022-12-04T01:46:42.791Z,160.60
2022-12-04T01:49:26.508Z,153.40
2022-12-04T01:52:01.214Z,138.30
2022-12-04T01:54:36.884Z,149.50
2022-12-04T01:57:12.834Z,152.30
2022-12-04T01:59:46.997Z,152.90
2022-12-04T02:02:19.881Z,162.30
2022-12-04T02:04:49.512Z,163.40
2022-12-04T02:07:18.555Z,168.70
2022-12-04T02:09:54.367Z,167.60
2022-12-04T02:12:45.349Z,161.30
2022-12-04T02:15:21.755Z,151.20
2022-12-04T02:18:16.513Z,150.90
2022-12-04T02:21:06.473Z,163.90
2022-12-04T02:23:54.980Z,147.20
2022-12-04T02:26:52.111Z,160.50
2022-12-04T02:29:26.127Z,159.00
2022-12-04T02:31:58.998Z,157.50
2022-12-04T02:34:37.234Z,162.80
2022-12-04T02:37:13.241Z,161.40
2022-12-04T02:39:48.193Z,161.60
2022-12-04T02:42:41.479Z,160.80
2022-12-04T02:45:17.624Z,156.00
2022-12-04T02:47:47.300Z,149.50
2022-12-04T02:50:22.435Z,146.40
2022-12-04T02:52:56.294Z,142.90
2022-12-04T02:55:31.717Z,153.90
2022-12-04T02:58:11.956Z,165.20
2022-12-04T03:00:44.356Z,159.60
2022-12-04T03:03:25.620Z,161.70
2022-12-04T03:06:07.903Z,167.70
2022-12-04T03:08:48.131Z,175.20
2022-12-04T03:11:17.469Z,159.30
2022-12-04T03:13:52.273Z,126.20
2022-12-04T03:16:32.632Z,150.30
2022-12-04T03:21:42.548Z,154.00
2022-12-04T03:24:18.462Z,154.50
2022-12-04T03:26:52.603Z,156.90
2022-12-04T03:29:23.170Z,169.80
2022-12-04T03:32:03.283Z,164.30
2022-12-04T03:34:55.647Z,175.10
2022-12-04T03:37:36.577Z,167.80
2022-12-04T03:40:38.129Z,164.80
2022-12-04T03:43:17.610Z,167.60
2022-12-04T03:45:52.609Z,156.80
2022-12-04T03:48:39.003Z,156.50
2022-12-04T03:51:30.953Z,156.40
2022-12-04T03:54:12.126Z,158.10
2022-12-04T03:56:49.696Z,155.60
2022-12-04T03:59:28.086Z,166.80
2022-12-04T04:02:00.722Z,161.10
2022-12-04T04:04:35.186Z,172.90
2022-12-04T04:07:12.504Z,164.30
2022-12-04T04:09:45.944Z,172.50
2022-12-04T04:12:19.497Z,162.80
2022-12-04T04:15:19.400Z,160.10
2022-12-04T04:18:09.558Z,149.70
2022-12-04T04:21:07.618Z,179.70
2022-12-04T04:24:01.114Z,174.00
2022-12-04T04:26:35.756Z,203.90
2022-12-04T04:29:05.045Z,197.70
2022-12-04T04:31:56.600Z,188.30
2022-12-04T04:34:35.655Z,204.30
2022-12-04T04:37:28.869Z,203.00
2022-12-04T04:40:24.981Z,187.00
2022-12-04T04:43:15.508Z,184.60
2022-12-04T04:45:49.190Z,182.10
2022-12-04T04:48:46.955Z,177.50
2022-12-04T04:51:15.794Z,168.80
2022-12-04T04:53:49.986Z,185.10
2022-12-04T04:56:20.127Z,174.50
2022-12-04T04:58:49.328Z,173.50
2022-12-04T05:01:21.890Z,180.50
2022-12-04T05:03:51.022Z,172.50
2022-12-04T05:06:19.939Z,179.10
2022-12-04T05:08:49.954Z,165.20
2022-12-04T05:11:19.191Z,171.20
2022-12-04T05:13:47.895Z,172.90
2022-12-04T05:16:17.633Z,170.80
2022-12-04T05:19:06.355Z,159.00
2022-12-04T05:21:35.709Z,152.60
2022-12-04T05:24:04.725Z,160.80
2022-12-04T05:26:33.417Z,154.30
2022-12-04T05:29:02.596Z,148.30
2022-12-04T05:31:31.903Z,115.00
2022-12-04T05:34:00.577Z,158.50
2022-12-04T05:36:29.889Z,145.40
2022-12-04T05:38:59.030Z,151.20
2022-12-04T05:41:27.574Z,145.80
2022-12-04T05:43:56.542Z,125.60
2022-12-04T05:46:25.349Z,128.70
2022-12-04T05:48:53.940Z,145.30
2022-12-04T05:51:23.049Z,132.90
2022-12-04T05:53:52.896Z,125.00
2022-12-04T05:56:21.604Z,138.50
2022-12-04T05:58:51.292Z,119.30
2022-12-04T06:01:23.314Z,121.70
2022-12-04T06:03:52.081Z,140.40
2022-12-04T06:06:24.388Z,139.30
2022-12-04T06:08:57.275Z,135.10
2022-12-04T06:11:30.185Z,135.70
2022-12-04T06:14:00.842Z,126.70
2022-12-04T06:16:32.601Z,115.90
2022-12-04T06:19:05.380Z,128.20
2022-12-04T06:21:37.003Z,148.80
2022-12-04T06:24:07.252Z,143.60
2022-12-04T06:26:43.939Z,133.90
2022-12-04T06:29:21.250Z,151.80
2022-12-04T06:31:50.059Z,157.20
2022-12-04T06:34:19.148Z,194.30
2022-12-04T06:36:48.187Z,184.60
2022-12-04T06:39:18.885Z,129.60
2022-12-04T06:41:47.910Z,146.50
2022-12-04T06:44:17.064Z,190.80
2022-12-04T06:46:47.590Z,251.40
2022-12-04T06:49:16.731Z,188.20
2022-12-04T06:51:45.521Z,154.50
2022-12-04T06:54:14.772Z,219.70
2022-12-04T06:56:43.748Z,161.00
2022-12-04T06:59:12.481Z,203.40
2022-12-04T07:01:42.172Z,132.70
2022-12-04T07:04:10.902Z,133.10
2022-12-04T07:06:40.308Z,112.20
2022-12-04T07:09:15.760Z,107.50
2022-12-04T07:11:45.659Z,109.80
2022-12-04T07:14:15.335Z,135.30
2022-12-04T07:16:44.125Z,111.30
2022-12-04T07:19:14.262Z,149.30
2022-12-04T07:21:44.231Z,147.00
2022-12-04T07:24:17.630Z,101.00
2022-12-04T07:26:47.154Z,140.20
2022-12-04T07:29:15.768Z,162.30
2022-12-04T07:31:45.634Z,133.00
2022-12-04T07:34:15.032Z,124.60
2022-12-04T07:36:43.580Z,123.70
2022-12-04T07:39:12.492Z,171.30
2022-12-04T07:41:41.862Z,176.00
2022-12-04T07:44:10.530Z,120.60
2022-12-04T07:46:39.364Z,122.90
2022-12-04T07:49:11.945Z,113.30
2022-12-04T07:51:40.889Z,181.50
2022-12-04T07:54:09.766Z,149.30
2022-12-04T07:56:38.471Z,134.60
2022-12-04T07:59:07.396Z,99.40
2022-12-04T08:01:36.663Z,109.90
2022-12-04T08:04:05.683Z,104.10
2022-12-04T08:06:35.997Z,110.40
2022-12-04T08:09:09.813Z,125.10
2022-12-04T08:11:39.561Z,125.70
2022-12-04T08:14:12.015Z,92.00
2022-12-04T08:16:41.963Z,118.90
2022-12-04T08:19:11.026Z,128.30
2022-12-04T08:21:39.660Z,127.50
2022-12-04T08:24:09.646Z,121.60
2022-12-04T08:29:07.195Z,118.00
2022-12-04T08:31:37.603Z,123.70
2022-12-04T08:34:08.062Z,131.90
2022-12-04T08:36:36.895Z,119.90
2022-12-04T08:39:06.663Z,124.10
2022-12-04T08:44:04.066Z,107.60
2022-12-04T08:46:33.827Z,112.10
2022-12-04T08:49:03.736Z,117.90
2022-12-04T08:51:37.213Z,141.20
2022-12-04T08:54:08.897Z,111.50
2022-12-04T08:56:38.435Z,103.80
2022-12-04T08:59:07.474Z,107.80
2022-12-04T09:01:36.164Z,108.30
2022-12-04T09:04:05.643Z,109.10
2022-12-04T09:06:34.728Z,119.70
2022-12-04T09:09:04.017Z,122.20
2022-12-04T09:11:33.621Z,121.30
2022-12-04T09:14:03.596Z,119.60
2022-12-04T09:16:32.759Z,114.90
2022-12-04T09:19:01.710Z,118.60
2022-12-04T09:21:30.824Z,115.70
2022-12-04T09:24:00.679Z,128.50
2022-12-04T09:26:32.093Z,124.40
2022-12-04T09:29:02.617Z,127.80
2022-12-04T09:31:32.648Z,118.90
2022-12-04T09:34:02.776Z,119.90
2022-12-04T09:36:31.807Z,114.80
2022-12-04T09:39:00.474Z,117.10
2022-12-04T09:41:57.634Z,117.40
2022-12-04T09:44:47.676Z,160.30
2022-12-04T09:50:07.035Z,108.60
2022-12-04T09:52:52.185Z,111.20
2022-12-04T09:56:01.294Z,96.60
2022-12-04T09:58:54.229Z,73.50
2022-12-04T10:01:24.937Z,103.80
2022-12-04T10:03:59.869Z,116.80
2022-12-04T10:06:41.111Z,87.20
2022-12-04T10:09:22.679Z,112.90
2022-12-04T10:12:09.688Z,113.80
2022-12-04T10:14:45.187Z,130.70
2022-12-04T10:17:33.325Z,159.60
2022-12-04T10:20:24.418Z,154.90
2022-12-04T10:23:15.886Z,152.30
2022-12-04T10:25:45.029Z,132.30
2022-12-04T10:28:34.578Z,131.00
2022-12-04T10:31:05.738Z,134.20
2022-12-04T10:33:42.404Z,138.00
2022-12-04T10:36:16.824Z,141.00
2022-12-04T10:38:57.349Z,122.90
2022-12-04T10:41:46.150Z,155.90
2022-12-04T10:44:19.883Z,128.70
2022-12-04T10:46:57.334Z,153.30
2022-12-04T10:49:36.679Z,128.60
2022-12-04T10:52:07.183Z,97.60
2022-12-04T10:55:05.267Z,120.90
2022-12-04T10:57:44.437Z,118.50
2022-12-04T11:00:30.469Z,124.00
2022-12-04T11:03:09.823Z,120.80
2022-12-04T11:05:46.639Z,112.90
2022-12-04T11:08:25.123Z,109.90
2022-12-04T11:11:02.086Z,121.60
2022-12-04T11:13:31.734Z,116.60
2022-12-04T11:16:00.892Z,88.60
2022-12-04T11:18:32.652Z,97.90
2022-12-04T11:21:14.933Z,129.30
2022-12-04T11:23:49.534Z,126.10
2022-12-04T11:26:35.478Z,129.00
2022-12-04T11:29:06.615Z,114.10
2022-12-04T11:31:36.720Z,122.20
2022-12-04T11:36:41.306Z,115.00
2022-12-04T11:39:13.455Z,101.00
2022-12-04T11:41:42.542Z,107.80
2022-12-04T11:44:27.190Z,118.40
2022-12-04T11:46:58.855Z,113.20
2022-12-04T11:49:29.351Z,106.30
2022-12-04T11:52:01.263Z,120.50
2022-12-04T11:54:48.177Z,117.60
2022-12-04T11:57:27.203Z,104.50
2022-12-04T12:00:13.217Z,116.20
2022-12-04T12:02:58.688Z,119.20
2022-12-04T12:05:37.166Z,117.20
2022-12-04T12:08:24.810Z,119.30
2022-12-04T12:11:17.170Z,119.80
2022-12-04T12:14:01.798Z,116.40
2022-12-04T12:19:58.222Z,113.90
2022-12-04T12:22:55.047Z,113.60
2022-12-04T12:25:39.140Z,105.60
2022-12-04T12:28:39.177Z,113.00
2022-12-04T12:34:03.389Z,113.80
2022-12-04T12:36:43.615Z,115.10
2022-12-04T12:42:01.436Z,122.60
2022-12-04T12:44:35.395Z,138.40
2022-12-04T12:47:14.087Z,146.20
2022-12-04T12:49:46.530Z,207.80
2022-12-04T12:52:34.061Z,129.50
2022-12-04T12:55:18.778Z,156.60
2022-12-04T12:57:57.085Z,122.80
2022-12-04T13:00:26.942Z,169.00
2022-12-04T13:03:26.504Z,151.30
2022-12-04T13:06:00.955Z,131.60
2022-12-04T13:08:38.173Z,172.60
2022-12-04T13:11:14.140Z,165.50
2022-12-04T13:13:52.959Z,119.80
2022-12-04T13:16:36.474Z,117.60
2022-12-04T13:19:19.530Z,112.60
2022-12-04T13:22:06.817Z,172.20
2022-12-04T13:24:53.234Z,155.00
2022-12-04T13:27:35.635Z,170.80
2022-12-04T13:30:29.517Z,136.20
2022-12-04T13:33:04.448Z,142.30
2022-12-04T13:35:59.109Z,116.30
2022-12-04T13:38:33.675Z,111.40
2022-12-04T13:41:10.362Z,119.20
2022-12-04T13:43:42.418Z,120.70
2022-12-04T13:46:26.258Z,128.20
2022-12-04T13:48:56.216Z,159.50
2022-12-04T13:51:34.967Z,155.20
2022-12-04T13:54:31.129Z,150.20
2022-12-04T13:57:15.352Z,155.70
2022-12-04T13:59:45.183Z,128.30
2022-12-04T14:02:29.133Z,113.10
2022-12-04T14:05:03.002Z,140.30
2022-12-04T14:07:37.648Z,175.70
2022-12-04T14:10:26.330Z,128.20
2022-12-04T14:13:19.686Z,111.30
2022-12-04T14:15:48.916Z,111.30
2022-12-04T14:18:28.198Z,117.50
2022-12-04T14:21:04.941Z,153.80
2022-12-04T14:23:43.872Z,141.70
2022-12-04T14:26:29.282Z,135.80
2022-12-04T14:29:30.238Z,137.20
2022-12-04T14:32:07.045Z,149.40
2022-12-04T14:34:38.129Z,167.90
2022-12-04T14:37:07.580Z,146.70
2022-12-04T14:39:47.219Z,109.60
2022-12-04T14:42:35.664Z,139.30
2022-12-04T14:45:26.322Z,149.40
2022-12-04T14:48:31.516Z,154.80
2022-12-04T14:51:22.928Z,159.20
2022-12-04T14:54:17.547Z,142.70
2022-12-04T14:57:04.964Z,149.20
2022-12-04T14:59:44.925Z,139.40
2022-12-04T15:02:22.939Z,149.30
2022-12-04T15:04:54.072Z,127.80
2022-12-04T15:07:30.476Z,160.50
2022-12-04T15:10:20.531Z,152.40
2022-12-04T15:12:54.999Z,148.20
2022-12-04T15:15:28.406Z,144.40
2022-12-04T15:18:03.505Z,152.40
2022-12-04T15:20:39.608Z,146.40
2022-12-04T15:23:14.263Z,143.30
2022-12-04T15:25:49.947Z,138.80
2022-12-04T15:28:43.610Z,141.20
2022-12-04T15:31:26.494Z,156.20
2022-12-04T15:33:59.397Z,176.40
2022-12-04T15:36:45.764Z,172.40
2022-12-04T15:39:20.106Z,175.00
2022-12-04T15:41:49.547Z,169.90
2022-12-04T15:44:35.729Z,164.00
2022-12-04T15:47:20.167Z,168.20
2022-12-04T15:49:49.076Z,166.60
2022-12-04T15:52:21.560Z,158.30
2022-12-04T15:54:57.017Z,173.30
2022-12-04T15:57:31.864Z,152.50
2022-12-04T16:00:05.453Z,146.30
2022-12-04T16:02:44.260Z,139.80
2022-12-04T16:05:22.418Z,139.80
2022-12-04T16:08:00.702Z,149.10
2022-12-04T16:10:35.216Z,149.10
2022-12-04T16:13:06.370Z,143.50
2022-12-04T16:15:39.659Z,130.80
2022-12-04T16:18:13.118Z,125.40
2022-12-04T16:20:41.930Z,125.70
2022-12-04T16:23:11.422Z,122.60
2022-12-04T16:25:40.187Z,134.80
2022-12-04T16:28:08.937Z,143.50
2022-12-04T16:30:37.961Z,140.20
2022-12-04T16:33:06.982Z,132.20
2022-12-04T16:35:35.560Z,130.40
2022-12-04T16:38:04.603Z,118.20
2022-12-04T16:40:33.555Z,119.20
2022-12-04T16:43:02.080Z,127.00
2022-12-04T16:45:35.200Z,110.90
2022-12-04T16:48:04.144Z,113.00
2022-12-04T16:50:32.935Z,113.10
2022-12-04T16:53:02.262Z,116.00
2022-12-04T16:55:40.064Z,139.10
2022-12-04T16:58:09.354Z,145.60
2022-12-04T17:00:39.524Z,131.00
2022-12-04T17:03:08.074Z,152.10
2022-12-04T17:05:37.595Z,138.90
2022-12-04T17:08:06.214Z,133.10
2022-12-04T17:10:34.846Z,129.80
2022-12-04T17:13:04.350Z,128.10
2022-12-04T17:15:33.007Z,122.70
2022-12-04T17:18:04.782Z,117.90
2022-12-04T17:20:41.674Z,117.10
2022-12-04T17:23:12.122Z,119.50
2022-12-04T17:25:41.305Z,138.40
2022-12-04T17:28:10.084Z,130.50
2022-12-04T17:30:38.784Z,133.90
2022-12-04T17:33:07.835Z,124.50
2022-12-04T17:35:36.568Z,118.20
2022-12-04T17:38:06.339Z,119.70
2022-12-04T17:40:35.787Z,111.20
2022-12-04T17:43:05.558Z,108.30
2022-12-04T17:45:34.243Z,109.70
2022-12-04T17:48:03.513Z,106.10
2022-12-04T17:50:32.297Z,108.90
2022-12-04T17:53:00.902Z,102.10
2022-12-04T17:55:29.698Z,106.50
2022-12-04T17:57:59.349Z,108.50
2022-12-04T18:00:28.036Z,117.00
2022-12-04T18:03:13.801Z,116.20
2022-12-04T18:06:12.718Z,123.90
2022-12-04T18:09:05.589Z,110.60
2022-12-04T18:11:57.645Z,108.60
2022-12-04T18:15:04.686Z,111.00
2022-12-04T18:17:58.636Z,117.30
2022-12-04T18:20:58.627Z,99.30
2022-12-04T18:23:51.181Z,104.00
2022-12-04T18:26:53.231Z,120.10
2022-12-04T18:29:48.803Z,105.50
2022-12-04T18:32:44.160Z,102.30
2022-12-04T18:35:31.958Z,119.00
2022-12-04T18:38:25.545Z,113.00
2022-12-04T18:41:24.036Z,112.60
2022-12-04T18:44:00.553Z,113.50
2022-12-04T18:46:31.559Z,107.60
2022-12-04T18:49:02.831Z,98.10
2022-12-04T18:51:39.697Z,115.30
2022-12-04T18:54:20.376Z,114.70
2022-12-04T18:56:49.839Z,111.80
2022-12-04T18:59:25.208Z,94.40
2022-12-04T19:01:54.751Z,97.00
2022-12-04T19:04:25.512Z,100.70
2022-12-04T19:06:56.428Z,105.80
2022-12-04T19:10:02.580Z,100.50
2022-12-04T19:12:18.279Z,105.50
2022-12-04T19:14:47.683Z,88.30
2022-12-04T19:17:17.223Z,95.40
2022-12-04T19:19:46.000Z,72.30
2022-12-04T19:22:15.810Z,66.90
2022-12-04T19:24:44.458Z,88.60
2022-12-04T19:27:13.320Z,90.40
2022-12-04T19:29:43.943Z,90.80
2022-12-04T19:32:12.995Z,88.50
2022-12-04T19:34:41.690Z,75.90
2022-12-04T19:37:10.702Z,86.70
2022-12-04T19:39:39.780Z,76.90
2022-12-04T19:42:08.896Z,94.40
2022-12-04T19:44:53.544Z,75.00
2022-12-04T19:47:22.759Z,85.90
2022-12-04T19:49:52.082Z,92.80
2022-12-04T19:52:21.151Z,88.20
2022-12-04T19:54:49.963Z,87.20
2022-12-04T19:57:19.153Z,107.10
2022-12-04T19:59:47.978Z,95.40
2022-12-04T20:02:19.600Z,87.20
2022-12-04T20:04:50.351Z,83.80
2022-12-04T20:07:19.220Z,81.30
2022-12-04T20:09:52.181Z,80.20
2022-12-04T20:12:22.305Z,83.70
2022-12-04T20:14:50.915Z,84.70
2022-12-04T20:17:19.696Z,85.90
2022-12-04T20:19:48.971Z,85.10
2022-12-04T20:22:17.596Z,67.10
2022-12-04T20:24:46.328Z,88.70
2022-12-04T20:27:15.584Z,95.30
2022-12-04T20:29:44.271Z,93.40
2022-12-04T20:32:12.845Z,101.90
2022-12-04T20:34:43.963Z,81.20
2022-12-04T20:37:12.810Z,89.70
2022-12-04T20:39:41.459Z,91.50
2022-12-04T20:42:10.941Z,100.00
2022-12-04T20:44:39.924Z,98.90
2022-12-04T20:47:08.420Z,107.90
2022-12-04T20:49:37.361Z,120.90
2022-12-04T20:52:05.904Z,121.30
2022-12-04T20:54:41.004Z,108.60
2022-12-04T20:57:11.008Z,100.80
2022-12-04T20:59:39.835Z,99.40
2022-12-04T21:02:08.379Z,102.90
2022-12-04T21:04:39.162Z,97.10
2022-12-04T21:07:07.840Z,97.90
2022-12-04T21:09:36.752Z,108.50
2022-12-04T21:12:26.304Z,104.20
2022-12-04T21:15:13.935Z,73.80
2022-12-04T21:17:43.146Z,101.40
2022-12-04T21:20:12.476Z,102.10
2022-12-04T21:22:41.339Z,101.40
2022-12-04T21:25:10.935Z,85.30
2022-12-04T21:27:39.497Z,95.40
2022-12-04T21:30:08.856Z,99.60
2022-12-04T21:32:38.108Z,88.30
2022-12-04T21:35:07.144Z,86.70
2022-12-04T21:37:37.174Z,88.60
2022-12-04T21:40:09.731Z,93.30
2022-12-04T21:42:39.123Z,97.30
2022-12-04T21:45:09.054Z,97.30
2022-12-04T21:47:38.472Z,98.00
2022-12-04T21:50:08.002Z,91.70
2022-12-04T21:52:37.570Z,96.70
2022-12-04T21:55:06.653Z,92.20
2022-12-04T21:57:35.147Z,90.00
2022-12-04T22:00:05.479Z,96.10
2022-12-04T22:02:38.369Z,95.20
2022-12-04T22:05:08.736Z,97.40
2022-12-04T22:07:37.308Z,92.60
2022-12-04T22:10:10.656Z,92.40
2022-12-04T22:12:49.546Z,88.80
2022-12-04T22:15:19.109Z,87.70
2022-12-04T22:17:48.288Z,85.10
2022-12-04T22:20:17.567Z,103.40
2022-12-04T22:22:46.974Z,99.70
2022-12-04T22:25:16.259Z,93.20
2022-12-04T22:27:44.775Z,96.60
2022-12-04T22:30:14.205Z,102.80
2022-12-04T22:32:43.078Z,85.20
2022-12-04T22:35:11.801Z,85.70
2022-12-04T22:37:44.244Z,85.60
2022-12-04T22:40:15.054Z,92.20
2022-12-04T22:42:44.552Z,96.20
2022-12-04T22:45:13.379Z,66.50
2022-12-04T22:47:42.721Z,79.70
2022-12-04T22:50:12.779Z,77.30
2022-12-04T22:55:10.276Z,78.00
2022-12-04T22:57:39.304Z,76.00
2022-12-04T23:00:09.687Z,83.40
2022-12-04T23:02:38.637Z,78.30
2022-12-04T23:05:08.026Z,76.90
2022-12-04T23:07:37.640Z,83.00
2022-12-04T23:10:07.267Z,80.00
2022-12-04T23:12:36.345Z,85.40
2022-12-04T23:15:05.357Z,87.10
2022-12-04T23:17:34.011Z,91.30
2022-12-04T23:20:03.659Z,77.80
2022-12-04T23:22:32.219Z,83.00
2022-12-04T23:25:01.295Z,84.80
2022-12-04T23:27:32.113Z,89.70
2022-12-04T23:30:00.751Z,88.30
2022-12-04T23:32:29.972Z,87.10
2022-12-04T23:34:58.569Z,91.30
2022-12-04T23:37:27.197Z,81.60
2022-12-04T23:39:56.645Z,71.70
2022-12-04T23:42:25.641Z,68.40
2022-12-04T23:44:54.257Z,69.30
2022-12-04T23:47:23.566Z,62.00
2022-12-04T23:49:52.534Z,54.30
2022-12-04T23:52:21.179Z,63.30
2022-12-04T23:54:50.080Z,59.20
2022-12-04T23:57:19.359Z,53.90
2022-12-04T23:59:47.919Z,58.00
