createdAt,value
2019-05-01T00:02:46.801Z,43.00
2019-05-01T00:05:41.651Z,43.00
2019-05-01T00:08:33.711Z,43.00
2019-05-01T00:11:27.719Z,43.00
2019-05-01T00:14:21.026Z,43.00
2019-05-01T00:17:14.258Z,42.90
2019-05-01T00:20:07.685Z,42.90
2019-05-01T00:23:00.975Z,42.90
2019-05-01T00:25:53.617Z,42.90
2019-05-01T00:28:46.363Z,42.90
2019-05-01T00:31:39.373Z,42.90
2019-05-01T00:34:31.628Z,42.90
2019-05-01T00:37:24.181Z,42.90
2019-05-01T00:40:16.637Z,42.90
2019-05-01T00:43:09.126Z,42.90
2019-05-01T00:46:01.146Z,42.90
2019-05-01T00:48:53.368Z,42.90
2019-05-01T00:51:46.589Z,42.90
2019-05-01T00:54:41.176Z,43.00
2019-05-01T00:57:41.804Z,42.90
2019-05-01T01:00:43.508Z,42.90
2019-05-01T01:03:39.191Z,43.00
2019-05-01T01:06:31.917Z,43.00
2019-05-01T01:09:24.110Z,43.00
2019-05-01T01:12:15.931Z,43.00
2019-05-01T01:15:08.526Z,43.00
2019-05-01T01:18:00.961Z,43.00
2019-05-01T01:20:53.323Z,43.00
2019-05-01T01:23:47.283Z,43.00
2019-05-01T01:26:39.464Z,43.10
2019-05-01T01:29:33.798Z,43.10
2019-05-01T01:32:26.579Z,43.10
2019-05-01T01:35:19.918Z,43.10
2019-05-01T01:38:12.786Z,43.10
2019-05-01T01:41:04.966Z,43.10
2019-05-01T01:44:06.948Z,43.20
2019-05-01T01:46:59.683Z,43.20
2019-05-01T01:49:53.478Z,43.20
2019-05-01T01:52:47.632Z,43.20
2019-05-01T01:55:42.380Z,43.20
2019-05-01T01:58:37.224Z,43.30
2019-05-01T02:01:51.372Z,43.40
2019-05-01T02:05:14.914Z,43.30
2019-05-01T02:08:08.946Z,43.40
2019-05-01T02:11:01.886Z,43.30
2019-05-01T02:13:58.083Z,43.30
2019-05-01T02:16:50.630Z,43.30
2019-05-01T02:19:43.512Z,43.40
2019-05-01T02:22:36.243Z,43.40
2019-05-01T02:25:30.499Z,43.40
2019-05-01T02:29:00.058Z,43.40
2019-05-01T02:31:54.147Z,43.50
2019-05-01T02:34:47.235Z,43.50
2019-05-01T02:37:41.870Z,43.50
2019-05-01T02:40:54.853Z,43.50
2019-05-01T02:43:49.569Z,43.40
2019-05-01T02:46:45.108Z,43.50
2019-05-01T02:49:40.522Z,43.50
2019-05-01T02:52:36.698Z,43.50
2019-05-01T02:55:35.946Z,43.50
2019-05-01T02:58:29.865Z,43.50
2019-05-01T03:01:23.275Z,43.50
2019-05-01T03:04:16.225Z,43.50
2019-05-01T03:07:11.608Z,43.50
2019-05-01T03:10:09.459Z,43.50
2019-05-01T03:13:02.754Z,43.40
2019-05-01T03:15:56.856Z,43.40
2019-05-01T03:18:54.545Z,43.30
2019-05-01T03:22:01.825Z,43.30
2019-05-01T03:24:56.956Z,43.20
2019-05-01T03:27:51.096Z,43.00
2019-05-01T03:30:45.895Z,43.00
2019-05-01T03:33:40.596Z,43.00
2019-05-01T03:36:35.374Z,42.90
2019-05-01T03:39:31.174Z,42.90
2019-05-01T03:42:25.958Z,42.90
2019-05-01T03:45:22.058Z,42.70
2019-05-01T03:48:16.479Z,42.50
2019-05-01T03:51:10.809Z,42.60
2019-05-01T03:54:04.066Z,42.70
2019-05-01T03:56:57.223Z,42.70
2019-05-01T03:59:50.216Z,42.70
2019-05-01T04:03:07.685Z,42.70
2019-05-01T04:05:59.994Z,42.60
2019-05-01T04:08:53.148Z,42.60
2019-05-01T04:11:48.030Z,42.60
2019-05-01T04:14:41.916Z,42.60
2019-05-01T04:17:53.711Z,42.50
2019-05-01T04:20:48.191Z,42.50
2019-05-01T04:23:41.033Z,42.50
2019-05-01T04:26:33.404Z,42.50
2019-05-01T04:29:32.987Z,42.40
2019-05-01T04:32:31.254Z,42.40
2019-05-01T04:35:42.173Z,42.40
2019-05-01T04:38:35.984Z,42.40
2019-05-01T04:41:30.327Z,42.40
2019-05-01T04:44:25.430Z,42.40
2019-05-01T04:47:19.633Z,42.50
2019-05-01T04:50:13.118Z,39.90
2019-05-01T04:53:06.025Z,37.10
2019-05-01T04:55:59.761Z,35.20
2019-05-01T04:58:55.779Z,34.30
2019-05-01T05:02:04.231Z,33.80
2019-05-01T05:04:59.170Z,33.70
2019-05-01T05:07:53.386Z,33.90
2019-05-01T05:10:46.241Z,34.50
2019-05-01T05:13:46.890Z,34.00
2019-05-01T05:17:06.915Z,33.90
2019-05-01T05:20:01.000Z,33.70
2019-05-01T05:22:57.845Z,33.70
2019-05-01T05:25:53.526Z,34.10
2019-05-01T05:28:49.375Z,34.20
2019-05-01T05:31:45.545Z,34.90
2019-05-01T05:34:40.818Z,35.40
2019-05-01T05:37:40.700Z,35.60
2019-05-01T05:40:35.212Z,36.10
2019-05-01T05:43:28.417Z,36.50
2019-05-01T05:46:20.892Z,36.80
2019-05-01T05:49:15.066Z,38.40
2019-05-01T05:52:28.694Z,38.80
2019-05-01T05:55:49.239Z,37.80
2019-05-01T05:58:47.794Z,35.50
2019-05-01T06:02:00.159Z,34.10
2019-05-01T06:05:13.894Z,33.50
2019-05-01T06:08:15.596Z,33.30
2019-05-01T06:11:34.048Z,33.20
2019-05-01T06:14:50.032Z,33.20
2019-05-01T06:17:52.009Z,33.20
2019-05-01T06:21:12.989Z,33.20
2019-05-01T06:24:10.119Z,33.10
2019-05-01T06:27:04.524Z,33.30
2019-05-01T06:30:06.643Z,33.60
2019-05-01T06:33:04.038Z,33.50
2019-05-01T06:36:00.227Z,33.60
2019-05-01T06:38:54.162Z,33.50
2019-05-01T06:41:50.573Z,33.30
2019-05-01T06:44:52.978Z,33.50
2019-05-01T06:47:56.956Z,33.30
2019-05-01T07:05:14.622Z,33.90
2019-05-01T07:19:05.895Z,33.30
2019-05-01T07:25:43.484Z,32.40
2019-05-01T07:28:40.821Z,32.40
2019-05-01T07:52:47.712Z,45.40
2019-05-01T07:59:02.778Z,41.80
2019-05-01T08:05:45.461Z,41.00
2019-05-01T08:08:39.579Z,40.90
2019-05-01T08:22:37.296Z,40.00
2019-05-01T08:25:33.164Z,39.90
2019-05-01T08:29:03.065Z,39.80
2019-05-01T08:35:31.820Z,39.80
2019-05-01T08:45:56.264Z,39.30
2019-05-01T08:48:58.481Z,39.10
2019-05-01T08:51:55.254Z,39.10
2019-05-01T08:54:48.886Z,39.20
2019-05-01T08:57:43.179Z,39.20
2019-05-01T09:07:55.950Z,39.50
2019-05-01T09:25:05.731Z,36.60
2019-05-01T09:35:40.359Z,38.90
2019-05-01T09:45:49.466Z,39.30
2019-05-01T09:48:45.529Z,39.60
2019-05-01T11:06:28.554Z,40.80
2019-05-01T11:16:36.113Z,40.60
2019-05-01T11:26:48.196Z,40.50
2019-05-01T11:33:42.631Z,40.30
2019-05-01T11:36:56.990Z,40.10
2019-05-01T11:50:39.922Z,39.80
2019-05-01T11:53:41.981Z,39.70
2019-05-01T11:56:51.281Z,39.50
2019-05-01T11:59:57.681Z,39.40
2019-05-01T12:09:43.746Z,39.10
2019-05-01T12:12:41.836Z,39.00
2019-05-01T12:15:37.465Z,39.00
2019-05-01T12:25:46.918Z,38.70
2019-05-01T12:28:44.738Z,38.60
2019-05-01T12:31:41.556Z,38.50
2019-05-01T12:34:44.423Z,38.50
2019-05-01T12:37:45.058Z,38.40
2019-05-01T12:40:44.855Z,38.30
2019-05-01T12:43:44.016Z,38.30
2019-05-01T12:46:55.633Z,38.20
2019-05-01T12:49:53.820Z,38.20
2019-05-01T12:53:12.608Z,38.10
2019-05-01T12:56:39.042Z,38.00
2019-05-01T12:59:32.973Z,37.90
2019-05-01T13:02:34.998Z,37.90
2019-05-01T13:05:31.780Z,37.80
2019-05-01T13:08:40.958Z,37.80
2019-05-01T13:11:27.816Z,37.80
2019-05-01T13:14:23.320Z,37.80
2019-05-01T13:17:18.858Z,38.00
2019-05-01T13:20:13.617Z,38.00
2019-05-01T13:23:08.283Z,38.00
2019-05-01T13:26:27.724Z,38.10
2019-05-01T13:29:31.112Z,38.10
2019-05-01T13:32:55.739Z,38.30
2019-05-01T13:35:52.659Z,38.20
2019-05-01T13:38:48.425Z,38.30
2019-05-01T13:41:44.588Z,38.20
2019-05-01T13:44:41.774Z,38.30
2019-05-01T13:47:35.689Z,38.30
2019-05-01T13:50:30.581Z,38.40
2019-05-01T13:53:24.963Z,38.50
2019-05-01T13:56:19.703Z,38.50
2019-05-01T13:59:15.492Z,38.50
2019-05-01T14:02:09.407Z,38.50
2019-05-01T14:05:03.471Z,38.60
2019-05-01T14:07:58.352Z,38.60
2019-05-01T14:10:53.638Z,38.60
2019-05-01T14:13:49.530Z,38.70
2019-05-01T14:16:43.794Z,38.70
2019-05-01T14:19:40.339Z,38.80
2019-05-01T14:22:41.383Z,38.90
2019-05-01T14:25:52.099Z,38.80
2019-05-01T14:28:45.340Z,38.70
2019-05-01T14:31:39.092Z,38.70
2019-05-01T14:34:32.262Z,38.70
2019-05-01T14:37:29.686Z,38.70
2019-05-01T14:40:23.902Z,38.70
2019-05-01T14:43:17.021Z,38.80
2019-05-01T14:46:11.084Z,38.90
2019-05-01T14:49:04.607Z,38.80
2019-05-01T14:51:57.300Z,38.80
2019-05-01T14:54:50.547Z,38.90
2019-05-01T14:57:43.681Z,38.90
2019-05-01T15:00:36.084Z,38.90
2019-05-01T15:03:29.089Z,39.00
2019-05-01T15:06:21.774Z,39.00
2019-05-01T15:09:15.238Z,39.00
2019-05-01T15:12:10.824Z,39.00
2019-05-01T15:15:22.423Z,39.20
2019-05-01T15:18:43.514Z,39.20
2019-05-01T15:21:37.564Z,39.10
2019-05-01T15:24:29.967Z,39.20
2019-05-01T15:27:24.157Z,39.30
2019-05-01T15:30:17.735Z,39.30
2019-05-01T15:33:11.029Z,39.40
2019-05-01T15:36:04.355Z,39.40
2019-05-01T15:38:58.648Z,39.40
2019-05-01T15:42:27.870Z,39.40
2019-05-01T15:45:22.646Z,39.40
2019-05-01T15:48:16.369Z,39.40
2019-05-01T15:51:09.733Z,39.50
2019-05-01T15:54:03.780Z,39.50
2019-05-01T15:56:59.580Z,39.60
2019-05-01T15:59:52.420Z,39.60
2019-05-01T16:02:45.226Z,39.70
2019-05-01T16:05:39.012Z,39.70
2019-05-01T16:08:31.151Z,39.80
2019-05-01T16:11:40.123Z,39.90
2019-05-01T16:14:33.408Z,40.00
2019-05-01T16:17:26.951Z,39.90
2019-05-01T16:20:21.500Z,40.00
2019-05-01T16:23:15.775Z,40.00
2019-05-01T16:26:09.795Z,40.40
2019-05-01T16:29:04.679Z,40.10
2019-05-01T16:31:59.406Z,40.10
2019-05-01T16:34:52.859Z,40.20
2019-05-01T16:37:45.532Z,40.30
2019-05-01T16:40:55.861Z,40.30
2019-05-01T16:43:48.582Z,40.30
2019-05-01T16:46:41.311Z,40.40
2019-05-01T16:49:37.813Z,40.40
2019-05-01T16:52:36.550Z,40.50
2019-05-01T16:55:30.905Z,40.00
2019-05-01T16:58:25.844Z,40.50
2019-05-01T17:01:46.931Z,40.50
2019-05-01T17:04:46.669Z,40.60
2019-05-01T17:07:55.671Z,40.60
2019-05-01T17:10:50.390Z,40.70
2019-05-01T17:13:43.170Z,40.70
2019-05-01T17:16:35.470Z,40.70
2019-05-01T17:19:28.037Z,40.90
2019-05-01T17:22:21.213Z,40.70
2019-05-01T17:25:13.841Z,40.80
2019-05-01T17:28:09.407Z,40.80
2019-05-01T17:31:03.370Z,40.80
2019-05-01T17:33:57.067Z,40.90
2019-05-01T17:36:50.517Z,40.80
2019-05-01T17:39:44.652Z,40.90
2019-05-01T17:42:39.155Z,41.00
2019-05-01T17:45:36.599Z,41.00
2019-05-01T17:48:33.536Z,41.10
2019-05-01T17:51:26.376Z,41.10
2019-05-01T17:54:20.905Z,41.20
2019-05-01T17:57:14.586Z,41.20
2019-05-01T18:00:22.759Z,41.20
2019-05-01T18:03:25.043Z,41.30
2019-05-01T18:06:21.382Z,41.30
2019-05-01T18:09:15.530Z,41.40
2019-05-01T18:12:08.995Z,41.40
2019-05-01T18:15:02.511Z,41.50
2019-05-01T18:17:56.175Z,41.50
2019-05-01T18:20:49.574Z,41.50
2019-05-01T18:23:59.092Z,41.60
2019-05-01T18:27:14.585Z,41.60
2019-05-01T18:30:09.544Z,41.70
2019-05-01T18:33:02.659Z,41.70
2019-05-01T18:35:55.242Z,41.70
2019-05-01T18:38:58.510Z,41.80
2019-05-01T18:42:00.362Z,41.80
2019-05-01T18:44:54.946Z,41.90
2019-05-01T18:47:48.874Z,41.90
2019-05-01T18:50:42.536Z,41.90
2019-05-01T18:53:35.750Z,41.90
2019-05-01T18:56:28.085Z,42.00
2019-05-01T18:59:21.290Z,42.10
2019-05-01T19:02:13.751Z,42.00
2019-05-01T19:05:08.677Z,42.10
2019-05-01T19:08:02.163Z,42.10
2019-05-01T19:10:55.566Z,42.20
2019-05-01T19:13:50.752Z,42.20
2019-05-01T19:16:45.167Z,42.30
2019-05-01T19:19:38.984Z,42.30
2019-05-01T19:22:33.024Z,42.30
2019-05-01T19:25:27.046Z,42.30
2019-05-01T19:28:21.803Z,42.40
2019-05-01T19:31:14.876Z,42.50
2019-05-01T19:34:08.231Z,42.50
2019-05-01T19:37:02.965Z,42.70
2019-05-01T19:39:59.226Z,42.70
2019-05-01T19:42:58.020Z,42.70
2019-05-01T19:45:51.449Z,42.80
2019-05-01T19:48:50.721Z,42.80
2019-05-01T19:51:41.986Z,42.80
2019-05-01T19:54:36.162Z,42.90
2019-05-01T19:57:29.864Z,43.00
2019-05-01T20:00:27.052Z,43.00
2019-05-01T20:03:20.846Z,43.10
2019-05-01T20:06:14.470Z,43.20
2019-05-01T20:09:08.142Z,43.20
2019-05-01T20:12:02.783Z,43.20
2019-05-01T20:14:56.273Z,43.30
2019-05-01T20:17:50.029Z,43.50
2019-05-01T20:20:42.859Z,43.40
2019-05-01T20:23:36.121Z,43.50
2019-05-01T20:26:32.187Z,43.60
2019-05-01T20:29:27.506Z,43.50
2019-05-01T20:32:25.758Z,43.60
2019-05-01T20:35:16.157Z,43.60
2019-05-01T20:38:09.552Z,43.60
2019-05-01T20:41:13.902Z,43.70
2019-05-01T20:44:00.264Z,43.70
2019-05-01T20:46:53.607Z,43.80
2019-05-01T20:49:46.854Z,43.80
2019-05-01T20:52:39.314Z,43.80
2019-05-01T20:55:33.111Z,43.90
2019-05-01T20:58:26.083Z,44.00
2019-05-01T21:01:18.900Z,44.00
2019-05-01T21:04:33.658Z,44.00
2019-05-01T21:07:35.485Z,44.00
2019-05-01T21:10:34.359Z,44.00
2019-05-01T21:13:28.052Z,44.10
2019-05-01T21:16:21.914Z,44.20
2019-05-01T21:19:16.180Z,44.20
2019-05-01T21:22:09.653Z,44.30
2019-05-01T21:25:04.532Z,44.40
2019-05-01T21:27:57.770Z,44.50
2019-05-01T21:30:51.662Z,44.40
2019-05-01T21:33:46.249Z,44.40
2019-05-01T21:36:38.873Z,44.60
2019-05-01T21:39:33.351Z,44.50
2019-05-01T21:42:26.861Z,44.60
2019-05-01T21:45:19.773Z,44.60
2019-05-01T21:48:13.505Z,44.60
2019-05-01T21:51:07.448Z,44.70
2019-05-01T21:54:03.285Z,44.70
2019-05-01T21:56:56.381Z,44.80
2019-05-01T21:59:50.168Z,44.70
2019-05-01T22:02:46.353Z,44.80
2019-05-01T22:05:39.658Z,44.80
2019-05-01T22:08:34.612Z,44.90
2019-05-01T22:11:27.100Z,44.80
2019-05-01T22:14:43.855Z,44.90
2019-05-01T22:17:47.692Z,44.90
2019-05-01T22:20:49.007Z,44.90
2019-05-01T22:24:00.104Z,44.90
2019-05-01T22:27:06.008Z,45.00
2019-05-01T22:30:10.961Z,45.00
2019-05-01T22:33:04.295Z,45.00
2019-05-01T22:35:58.725Z,45.00
2019-05-01T22:38:52.162Z,45.10
2019-05-01T22:41:46.569Z,45.10
2019-05-01T22:44:38.799Z,45.10
2019-05-01T22:47:32.501Z,45.10
2019-05-01T22:50:25.624Z,45.20
2019-05-01T22:53:19.029Z,45.20
2019-05-01T22:56:11.525Z,45.20
2019-05-01T22:59:04.052Z,45.20
2019-05-01T23:01:59.630Z,45.30
2019-05-01T23:04:53.240Z,45.30
2019-05-01T23:07:45.756Z,45.40
2019-05-01T23:10:41.881Z,45.40
2019-05-01T23:13:32.443Z,45.40
2019-05-01T23:16:28.698Z,45.50
2019-05-01T23:19:22.908Z,45.50
2019-05-01T23:22:13.734Z,45.50
2019-05-01T23:25:06.565Z,45.50
2019-05-01T23:27:59.616Z,45.50
2019-05-01T23:30:52.517Z,45.50
2019-05-01T23:33:45.693Z,45.60
2019-05-01T23:36:38.414Z,45.60
2019-05-01T23:39:39.730Z,45.60
2019-05-01T23:42:24.553Z,45.70
2019-05-01T23:45:17.841Z,45.70
2019-05-01T23:48:10.604Z,45.80
2019-05-01T23:51:03.043Z,45.80
2019-05-01T23:53:55.673Z,45.80
2019-05-01T23:56:48.276Z,45.90
2019-05-01T23:59:40.732Z,45.80
