createdAt,value
2018-10-16T00:00:50.597Z,0.205
2018-10-16T00:02:50.047Z,0.205
2018-10-16T00:04:50.664Z,0.285
2018-10-16T00:06:50.152Z,0.211
2018-10-16T00:08:50.270Z,0.234
2018-10-16T00:10:50.458Z,0.302
2018-10-16T00:12:50.740Z,0.228
2018-10-16T00:14:49.917Z,0.245
2018-10-16T00:16:50.293Z,0.234
2018-10-16T00:18:50.526Z,0.234
2018-10-16T00:20:49.830Z,0.234
2018-10-16T00:32:50.694Z,0.228
2018-10-16T00:34:50.223Z,0.228
2018-10-16T00:36:50.511Z,0.279
2018-10-16T00:38:49.890Z,0.160
2018-10-16T00:40:50.107Z,0.171
2018-10-16T00:42:50.253Z,0.211
2018-10-16T00:44:50.429Z,0.165
2018-10-16T00:46:49.897Z,0.165
2018-10-16T00:48:50.212Z,0.245
2018-10-16T00:50:50.438Z,0.257
2018-10-16T00:52:50.580Z,0.257
2018-10-16T00:54:51.080Z,0.239
2018-10-16T00:56:50.666Z,0.251
2018-10-16T00:58:49.866Z,0.194
2018-10-16T01:00:50.017Z,0.234
2018-10-16T01:02:50.203Z,0.251
2018-10-16T01:04:50.554Z,0.200
2018-10-16T01:06:49.948Z,0.200
2018-10-16T01:08:50.013Z,0.200
2018-10-16T01:10:50.157Z,0.177
2018-10-16T01:12:50.333Z,0.285
2018-10-16T01:14:49.876Z,0.234
2018-10-16T01:16:50.198Z,0.200
2018-10-16T01:18:50.414Z,0.182
2018-10-16T01:20:50.627Z,0.234
2018-10-16T01:22:49.843Z,0.228
2018-10-16T01:24:50.065Z,0.194
2018-10-16T01:26:50.404Z,0.217
2018-10-16T01:28:50.674Z,0.279
2018-10-16T01:30:49.917Z,0.268
2018-10-16T01:32:50.352Z,0.268
2018-10-16T01:34:49.954Z,0.177
2018-10-16T01:36:50.369Z,0.291
2018-10-16T01:38:49.829Z,0.194
2018-10-16T01:40:50.025Z,0.262
2018-10-16T01:42:50.240Z,0.251
2018-10-16T01:44:50.431Z,0.251
2018-10-16T01:46:49.847Z,0.222
2018-10-16T01:48:50.198Z,0.251
2018-10-16T01:50:50.361Z,0.251
2018-10-16T01:52:50.592Z,0.239
2018-10-16T01:54:49.814Z,0.171
2018-10-16T01:56:50.427Z,0.211
2018-10-16T01:58:50.600Z,0.182
2018-10-16T02:00:49.917Z,0.234
2018-10-16T02:02:50.054Z,0.217
2018-10-16T02:04:50.603Z,0.257
2018-10-16T02:06:49.950Z,0.228
2018-10-16T02:08:50.183Z,0.194
2018-10-16T02:10:50.349Z,0.194
2018-10-16T02:12:50.546Z,0.308
2018-10-16T02:14:51.403Z,0.234
2018-10-16T02:16:50.115Z,0.228
2018-10-16T02:18:50.236Z,0.302
2018-10-16T02:20:50.324Z,0.262
2018-10-16T02:22:50.507Z,0.302
2018-10-16T02:24:50.607Z,0.211
2018-10-16T02:26:49.955Z,0.319
2018-10-16T02:28:50.236Z,0.251
2018-10-16T02:30:50.378Z,0.285
2018-10-16T02:32:50.564Z,0.234
2018-10-16T02:34:50.008Z,0.257
2018-10-16T02:36:50.235Z,0.296
2018-10-16T02:38:50.660Z,0.211
2018-10-16T02:40:50.024Z,0.262
2018-10-16T02:42:50.238Z,0.279
2018-10-16T02:44:50.444Z,0.228
2018-10-16T02:46:49.801Z,0.308
2018-10-16T02:48:50.039Z,0.228
2018-10-16T02:50:50.250Z,0.234
2018-10-16T02:52:50.428Z,0.274
2018-10-16T02:54:50.562Z,0.257
2018-10-16T02:56:49.853Z,0.200
2018-10-16T02:58:50.055Z,0.217
2018-10-16T03:00:50.190Z,0.211
2018-10-16T03:02:50.385Z,0.222
2018-10-16T03:04:49.961Z,0.234
2018-10-16T03:06:50.391Z,0.268
2018-10-16T03:08:50.559Z,0.188
2018-10-16T03:10:50.663Z,0.234
2018-10-16T03:12:50.108Z,0.268
2018-10-16T03:14:50.444Z,0.291
2018-10-16T03:16:50.038Z,0.217
2018-10-16T03:18:50.302Z,0.217
2018-10-16T03:20:50.666Z,0.262
2018-10-16T03:22:49.965Z,0.257
2018-10-16T03:24:50.301Z,0.279
2018-10-16T03:26:50.297Z,0.222
2018-10-16T03:28:50.546Z,0.251
2018-10-16T03:30:50.832Z,0.239
2018-10-16T03:32:50.106Z,0.239
2018-10-16T03:34:50.675Z,0.251
2018-10-16T03:36:50.280Z,0.228
2018-10-16T03:38:49.828Z,0.228
2018-10-16T03:40:50.062Z,0.222
2018-10-16T03:42:50.354Z,0.228
2018-10-16T03:44:50.549Z,0.200
2018-10-16T03:46:50.014Z,0.228
2018-10-16T03:48:50.208Z,0.314
2018-10-16T03:50:50.515Z,0.211
2018-10-16T03:52:50.782Z,0.257
2018-10-16T03:54:49.919Z,0.211
2018-10-16T03:56:50.546Z,0.239
2018-10-16T03:58:50.689Z,0.279
2018-10-16T04:00:49.893Z,0.205
2018-10-16T04:02:50.057Z,0.188
2018-10-16T04:04:50.538Z,0.257
2018-10-16T04:06:50.537Z,0.194
2018-10-16T04:08:50.168Z,0.268
2018-10-16T04:10:50.483Z,0.217
2018-10-16T04:12:50.724Z,0.262
2018-10-16T04:14:49.863Z,0.279
2018-10-16T04:16:50.399Z,0.188
2018-10-16T04:18:50.481Z,0.194
2018-10-16T04:20:50.730Z,0.257
2018-10-16T04:22:50.470Z,0.262
2018-10-16T04:24:49.991Z,0.291
2018-10-16T04:26:50.751Z,0.274
2018-10-16T04:28:49.960Z,0.291
2018-10-16T04:30:50.117Z,0.177
2018-10-16T04:32:50.261Z,0.262
2018-10-16T04:34:49.825Z,0.182
2018-10-16T04:36:50.061Z,0.200
2018-10-16T04:38:50.153Z,0.205
2018-10-16T04:40:50.295Z,0.274
2018-10-16T04:42:50.590Z,0.296
2018-10-16T04:44:49.998Z,0.228
2018-10-16T04:46:50.423Z,0.200
2018-10-16T04:48:50.572Z,0.194
2018-10-16T04:50:50.786Z,0.257
2018-10-16T04:52:49.915Z,0.217
2018-10-16T04:54:50.059Z,0.222
2018-10-16T04:56:50.418Z,0.268
2018-10-16T04:58:50.551Z,0.234
2018-10-16T05:00:50.743Z,0.234
2018-10-16T05:02:49.897Z,0.302
2018-10-16T05:04:50.247Z,0.262
2018-10-16T05:06:50.532Z,0.228
2018-10-16T05:08:50.758Z,0.245
2018-10-16T05:10:49.930Z,0.200
2018-10-16T05:12:50.094Z,0.194
2018-10-16T05:14:50.311Z,0.257
2018-10-16T05:16:51.662Z,0.211
2018-10-16T05:18:50.529Z,0.194
2018-10-16T05:20:49.930Z,0.257
2018-10-16T05:22:50.153Z,0.228
2018-10-16T05:24:50.426Z,0.296
2018-10-16T05:26:50.736Z,0.194
2018-10-16T05:28:49.959Z,0.268
2018-10-16T05:30:50.513Z,0.160
2018-10-16T05:32:49.892Z,0.239
2018-10-16T05:34:50.259Z,0.285
2018-10-16T05:36:50.328Z,0.262
2018-10-16T05:38:50.499Z,0.200
2018-10-16T05:40:50.688Z,0.251
2018-10-16T05:42:49.802Z,0.285
2018-10-16T05:44:49.976Z,0.234
2018-10-16T05:46:50.305Z,0.188
2018-10-16T05:48:50.581Z,0.245
2018-10-16T05:50:49.884Z,0.239
2018-10-16T05:52:50.057Z,0.200
2018-10-16T05:54:50.237Z,0.200
2018-10-16T05:56:50.670Z,0.200
2018-10-16T05:58:49.793Z,0.217
2018-10-16T06:00:50.148Z,0.217
2018-10-16T06:02:50.266Z,0.182
2018-10-16T06:04:49.789Z,0.234
2018-10-16T06:06:50.092Z,0.188
2018-10-16T06:08:50.236Z,0.217
2018-10-16T06:10:50.873Z,0.296
2018-10-16T06:12:50.476Z,0.228
2018-10-16T06:14:50.660Z,0.222
2018-10-16T06:16:50.063Z,0.205
2018-10-16T06:18:50.177Z,0.205
2018-10-16T06:20:50.322Z,0.205
2018-10-16T06:22:50.466Z,0.217
2018-10-16T06:24:50.653Z,0.217
2018-10-16T06:26:50.029Z,0.217
2018-10-16T06:28:50.212Z,0.217
2018-10-16T06:30:50.404Z,0.217
2018-10-16T06:34:50.006Z,0.205
2018-10-16T06:36:50.392Z,0.205
2018-10-16T06:38:50.475Z,0.205
2018-10-16T06:40:51.048Z,0.234
2018-10-16T06:42:50.054Z,0.194
2018-10-16T06:44:50.425Z,0.251
2018-10-16T06:46:49.823Z,0.205
2018-10-16T06:48:52.041Z,0.154
2018-10-16T06:50:50.035Z,0.154
2018-10-16T06:52:50.194Z,0.251
2018-10-16T06:54:51.233Z,0.211
2018-10-16T06:56:50.697Z,0.234
2018-10-16T06:58:49.955Z,0.234
2018-10-16T07:00:50.082Z,0.268
2018-10-16T07:02:50.225Z,0.171
2018-10-16T07:04:49.858Z,0.188
2018-10-16T07:06:50.775Z,0.251
2018-10-16T07:08:50.318Z,0.217
2018-10-16T07:10:50.549Z,0.257
2018-10-16T07:12:49.854Z,0.200
2018-10-16T07:14:50.282Z,0.268
2018-10-16T07:16:50.787Z,0.245
2018-10-16T07:18:50.063Z,0.194
2018-10-16T07:20:50.452Z,0.177
2018-10-16T07:22:50.698Z,0.268
2018-10-16T07:24:49.985Z,0.296
2018-10-16T07:26:50.388Z,0.205
2018-10-16T07:28:50.610Z,0.188
2018-10-16T07:30:49.870Z,0.257
2018-10-16T07:32:50.073Z,0.217
2018-10-16T07:34:50.732Z,0.228
2018-10-16T07:36:50.172Z,0.182
2018-10-16T07:38:50.750Z,0.274
2018-10-16T07:40:50.280Z,0.245
2018-10-16T07:42:50.492Z,0.217
2018-10-16T07:44:50.624Z,0.200
2018-10-16T07:46:50.096Z,0.171
2018-10-16T07:48:50.274Z,0.148
2018-10-16T07:50:50.492Z,0.222
2018-10-16T07:52:50.690Z,0.182
2018-10-16T07:54:49.861Z,0.245
2018-10-16T07:56:50.346Z,0.205
2018-10-16T07:58:50.551Z,0.251
2018-10-16T08:00:49.960Z,0.194
2018-10-16T08:02:50.146Z,0.188
2018-10-16T08:04:50.666Z,0.188
2018-10-16T08:06:50.012Z,0.268
2018-10-16T08:08:50.172Z,0.137
2018-10-16T08:10:50.338Z,0.182
2018-10-16T08:12:50.407Z,0.251
2018-10-16T08:14:50.623Z,0.205
2018-10-16T08:16:50.056Z,0.194
2018-10-16T08:18:50.263Z,0.194
2018-10-16T08:20:50.384Z,0.285
2018-10-16T08:22:50.501Z,0.222
2018-10-16T08:24:51.028Z,0.194
2018-10-16T08:26:50.260Z,0.165
2018-10-16T08:28:50.698Z,0.234
2018-10-16T08:30:49.915Z,0.205
2018-10-16T08:32:50.022Z,0.251
2018-10-16T08:34:50.481Z,0.245
2018-10-16T08:36:52.001Z,0.228
2018-10-16T08:38:50.774Z,0.200
2018-10-16T08:40:49.830Z,0.205
2018-10-16T08:42:50.032Z,0.217
2018-10-16T08:44:50.520Z,0.160
2018-10-16T08:46:50.334Z,0.205
2018-10-16T08:48:50.444Z,0.228
2018-10-16T08:50:50.579Z,0.245
2018-10-16T08:52:49.862Z,0.239
2018-10-16T08:54:50.457Z,0.217
2018-10-16T08:56:49.976Z,0.200
2018-10-16T08:58:50.285Z,0.182
2018-10-16T09:00:50.481Z,0.182
2018-10-16T09:02:50.635Z,0.228
2018-10-16T09:04:49.866Z,0.182
2018-10-16T09:06:50.659Z,0.177
2018-10-16T09:08:50.165Z,0.234
2018-10-16T09:10:50.301Z,0.222
2018-10-16T09:12:50.464Z,0.217
2018-10-16T09:14:50.651Z,0.251
2018-10-16T09:16:50.086Z,0.257
2018-10-16T09:18:50.322Z,0.160
2018-10-16T09:20:50.455Z,0.205
2018-10-16T09:22:50.650Z,0.188
2018-10-16T09:24:50.028Z,0.262
2018-10-16T09:26:50.412Z,0.268
2018-10-16T09:28:50.629Z,0.239
2018-10-16T09:30:50.797Z,0.194
2018-10-16T09:32:50.455Z,0.228
2018-10-16T09:34:50.055Z,0.228
2018-10-16T09:36:50.743Z,0.228
2018-10-16T09:38:50.295Z,0.228
2018-10-16T09:40:50.454Z,0.165
2018-10-16T09:42:50.674Z,0.211
2018-10-16T09:44:49.989Z,0.262
2018-10-16T09:46:50.311Z,0.234
2018-10-16T09:48:50.508Z,0.171
2018-10-16T09:50:50.614Z,0.160
2018-10-16T09:52:49.889Z,0.217
2018-10-16T09:54:50.044Z,0.188
2018-10-16T09:56:50.370Z,0.194
2018-10-16T09:58:50.514Z,0.165
2018-10-16T10:00:51.136Z,0.234
2018-10-16T10:02:50.596Z,0.217
2018-10-16T10:04:50.347Z,0.217
2018-10-16T10:06:50.678Z,0.188
2018-10-16T10:08:49.807Z,0.257
2018-10-16T10:10:50.263Z,0.137
2018-10-16T10:12:50.672Z,0.285
2018-10-16T10:14:49.880Z,0.200
2018-10-16T10:16:50.371Z,0.234
2018-10-16T10:18:50.474Z,0.205
2018-10-16T10:20:50.571Z,0.154
2018-10-16T10:22:50.745Z,0.245
2018-10-16T10:24:50.338Z,0.171
2018-10-16T10:26:50.614Z,0.228
2018-10-16T10:28:50.774Z,0.211
2018-10-16T10:30:49.885Z,0.296
2018-10-16T10:32:50.059Z,0.182
2018-10-16T10:34:50.424Z,0.245
2018-10-16T10:36:50.812Z,0.200
2018-10-16T10:38:50.121Z,0.200
2018-10-16T10:40:50.312Z,0.188
2018-10-16T10:42:50.413Z,0.171
2018-10-16T10:44:50.542Z,0.131
2018-10-16T10:46:49.981Z,0.160
2018-10-16T10:48:50.194Z,0.171
2018-10-16T10:50:52.080Z,0.228
2018-10-16T10:52:49.948Z,0.188
2018-10-16T10:54:50.200Z,0.177
2018-10-16T10:56:51.377Z,0.205
2018-10-16T10:58:49.885Z,0.160
2018-10-16T11:00:50.048Z,0.234
2018-10-16T11:02:50.272Z,0.234
2018-10-16T11:04:50.756Z,0.200
2018-10-16T11:06:50.288Z,0.188
2018-10-16T11:08:50.540Z,0.200
2018-10-16T11:10:50.747Z,0.211
2018-10-16T11:12:49.968Z,0.205
2018-10-16T11:14:50.103Z,0.200
2018-10-16T11:16:50.389Z,0.239
2018-10-16T11:18:50.508Z,0.177
2018-10-16T11:20:50.824Z,0.211
2018-10-16T11:22:50.102Z,0.211
2018-10-16T11:24:50.279Z,0.194
2018-10-16T11:26:50.843Z,0.182
2018-10-16T11:28:50.046Z,0.251
2018-10-16T11:30:50.202Z,0.188
2018-10-16T11:32:50.680Z,0.182
2018-10-16T11:34:50.239Z,0.148
2018-10-16T11:36:50.760Z,0.165
2018-10-16T11:38:50.101Z,0.211
2018-10-16T11:40:50.307Z,0.194
2018-10-16T11:42:50.582Z,0.165
2018-10-16T11:44:50.921Z,0.160
2018-10-16T11:46:50.318Z,0.160
2018-10-16T11:48:50.467Z,0.160
2018-10-16T11:50:50.616Z,0.194
2018-10-16T11:52:49.778Z,0.205
2018-10-16T11:54:50.048Z,0.160
2018-10-16T11:56:50.408Z,0.171
2018-10-16T11:58:50.576Z,0.148
2018-10-16T12:00:50.320Z,0.165
2018-10-16T12:02:49.945Z,0.171
2018-10-16T12:04:49.825Z,0.194
2018-10-16T12:06:50.164Z,0.200
2018-10-16T12:08:50.378Z,0.171
2018-10-16T12:10:51.253Z,0.171
2018-10-16T12:12:49.843Z,0.029
2018-10-16T12:14:50.014Z,0.000
2018-10-16T12:16:50.838Z,0.000
2018-10-16T12:18:50.636Z,0.000
2018-10-16T12:20:49.956Z,0.080
2018-10-16T12:22:50.065Z,0.177
2018-10-16T12:24:50.393Z,0.217
2018-10-16T12:26:49.856Z,0.182
2018-10-16T12:28:50.077Z,0.131
2018-10-16T12:30:50.433Z,0.154
2018-10-16T12:32:50.864Z,0.000
2018-10-16T12:34:50.307Z,0.011
2018-10-16T12:36:50.744Z,0.234
2018-10-16T12:38:50.072Z,0.194
2018-10-16T12:40:50.247Z,0.154
2018-10-16T12:42:50.969Z,0.200
2018-10-16T12:44:50.656Z,0.200
2018-10-16T12:46:50.102Z,0.000
2018-10-16T12:48:50.348Z,0.000
2018-10-16T12:50:50.709Z,0.000
2018-10-16T12:52:50.084Z,0.000
2018-10-16T12:54:50.333Z,0.000
2018-10-16T12:56:51.221Z,0.000
2018-10-16T12:58:49.902Z,0.000
2018-10-16T13:00:50.003Z,0.000
2018-10-16T13:02:50.204Z,0.000
2018-10-16T13:04:50.888Z,0.000
2018-10-16T13:06:50.454Z,0.000
2018-10-16T13:08:50.724Z,0.000
2018-10-16T13:10:50.135Z,0.000
2018-10-16T13:12:50.356Z,0.000
2018-10-16T13:14:50.576Z,0.000
2018-10-16T13:16:50.365Z,0.000
2018-10-16T13:18:49.998Z,0.000
2018-10-16T13:20:50.164Z,0.000
2018-10-16T13:22:50.343Z,0.000
2018-10-16T13:24:50.662Z,0.000
2018-10-16T13:26:50.082Z,0.000
2018-10-16T13:28:50.312Z,0.000
2018-10-16T13:30:50.527Z,0.143
2018-10-16T13:32:50.643Z,0.063
2018-10-16T13:34:50.288Z,0.080
2018-10-16T13:36:51.043Z,0.160
2018-10-16T13:38:50.516Z,0.194
2018-10-16T13:40:50.747Z,0.182
2018-10-16T13:42:50.492Z,0.131
2018-10-16T13:44:50.052Z,0.103
2018-10-16T13:46:50.402Z,0.154
2018-10-16T13:48:50.517Z,0.154
2018-10-16T13:50:50.735Z,0.148
2018-10-16T13:52:49.842Z,0.154
2018-10-16T13:54:50.032Z,0.108
2018-10-16T13:56:51.028Z,0.177
2018-10-16T13:58:50.331Z,0.160
2018-10-16T14:00:50.503Z,0.108
2018-10-16T14:02:50.899Z,0.131
2018-10-16T14:04:51.260Z,0.154
2018-10-16T14:06:49.977Z,0.160
2018-10-16T14:08:50.328Z,0.171
2018-10-16T14:10:50.528Z,0.143
2018-10-16T14:12:50.809Z,0.131
2018-10-16T14:14:49.969Z,0.177
2018-10-16T14:16:51.001Z,0.154
2018-10-16T14:18:50.517Z,0.143
2018-10-16T14:20:50.600Z,0.108
2018-10-16T14:22:50.931Z,0.194
2018-10-16T14:24:50.093Z,0.131
2018-10-16T14:26:50.497Z,0.148
2018-10-16T14:28:49.792Z,0.177
2018-10-16T14:30:50.082Z,0.165
2018-10-16T14:32:50.331Z,0.228
2018-10-16T14:34:50.223Z,0.171
2018-10-16T14:36:50.560Z,0.154
2018-10-16T14:38:50.827Z,0.148
2018-10-16T14:40:50.005Z,0.171
2018-10-16T14:42:50.176Z,0.125
2018-10-16T14:44:50.292Z,0.188
2018-10-16T14:46:50.573Z,0.234
2018-10-16T14:48:50.756Z,0.171
2018-10-16T14:50:49.918Z,0.165
2018-10-16T14:52:50.049Z,0.103
2018-10-16T14:54:50.209Z,0.257
2018-10-16T14:56:50.749Z,0.143
2018-10-16T14:58:50.147Z,0.177
2018-10-16T15:00:50.364Z,0.194
2018-10-16T15:02:50.513Z,0.165
2018-10-16T15:04:50.108Z,0.171
2018-10-16T15:06:50.527Z,0.160
2018-10-16T15:08:50.736Z,0.137
2018-10-16T15:10:49.902Z,0.125
2018-10-16T15:12:50.010Z,0.143
2018-10-16T15:14:50.205Z,0.222
2018-10-16T15:16:50.389Z,0.200
2018-10-16T15:18:50.637Z,0.165
2018-10-16T15:20:49.928Z,0.171
2018-10-16T15:22:50.086Z,0.200
2018-10-16T15:24:50.385Z,0.194
2018-10-16T15:26:50.685Z,0.182
2018-10-16T15:28:49.889Z,0.188
2018-10-16T15:30:50.025Z,0.120
2018-10-16T15:32:50.159Z,0.160
2018-10-16T15:34:50.124Z,0.194
2018-10-16T15:36:50.591Z,0.171
2018-10-16T15:38:50.716Z,0.188
2018-10-16T15:40:49.913Z,0.200
2018-10-16T15:42:50.063Z,0.211
2018-10-16T15:44:50.241Z,0.194
2018-10-16T15:46:50.535Z,0.171
2018-10-16T15:48:50.877Z,0.143
2018-10-16T15:50:50.663Z,0.188
2018-10-16T15:52:50.204Z,0.154
2018-10-16T15:54:50.391Z,0.268
2018-10-16T15:56:50.740Z,0.143
2018-10-16T15:58:49.920Z,0.171
2018-10-16T16:00:50.036Z,0.177
2018-10-16T16:02:50.232Z,0.228
2018-10-16T16:04:50.712Z,0.171
2018-10-16T16:06:50.205Z,0.154
2018-10-16T16:08:50.627Z,0.137
2018-10-16T16:10:49.901Z,0.160
2018-10-16T16:12:50.008Z,0.143
2018-10-16T16:14:50.183Z,0.200
2018-10-16T16:16:50.582Z,0.154
2018-10-16T16:18:49.810Z,0.222
2018-10-16T16:20:50.046Z,0.165
2018-10-16T16:22:50.282Z,0.194
2018-10-16T16:24:50.419Z,0.143
2018-10-16T16:26:49.784Z,0.205
2018-10-16T16:28:50.055Z,0.097
2018-10-16T16:30:50.296Z,0.211
2018-10-16T16:32:50.462Z,0.160
2018-10-16T16:34:50.419Z,0.205
2018-10-16T16:36:50.591Z,0.182
2018-10-16T16:38:50.098Z,0.200
2018-10-16T16:40:50.293Z,0.171
2018-10-16T16:42:50.607Z,0.165
2018-10-16T16:44:49.970Z,0.165
2018-10-16T16:46:50.351Z,0.194
2018-10-16T16:48:50.615Z,0.114
2018-10-16T16:50:50.746Z,0.217
2018-10-16T16:52:49.943Z,0.182
2018-10-16T16:54:50.214Z,0.182
2018-10-16T16:56:50.624Z,0.143
2018-10-16T16:58:49.813Z,0.205
2018-10-16T17:00:49.939Z,0.143
2018-10-16T17:02:50.132Z,0.171
2018-10-16T17:04:50.688Z,0.143
2018-10-16T17:06:49.998Z,0.188
2018-10-16T17:08:50.228Z,0.182
2018-10-16T17:10:50.489Z,0.205
2018-10-16T17:12:50.714Z,0.200
2018-10-16T17:14:49.961Z,0.182
2018-10-16T17:16:50.274Z,0.171
2018-10-16T17:18:50.438Z,0.148
2018-10-16T17:20:50.655Z,0.177
2018-10-16T17:22:49.801Z,0.177
2018-10-16T17:24:50.873Z,0.257
2018-10-16T17:26:51.442Z,0.148
2018-10-16T17:28:50.026Z,0.182
2018-10-16T17:30:50.177Z,0.154
2018-10-16T17:32:50.441Z,0.182
2018-10-16T17:34:49.956Z,0.200
2018-10-16T17:36:50.368Z,0.194
2018-10-16T17:38:50.531Z,0.131
2018-10-16T17:40:50.681Z,0.171
2018-10-16T17:42:49.847Z,0.131
2018-10-16T17:44:49.972Z,0.160
2018-10-16T17:46:50.316Z,0.188
2018-10-16T17:48:50.493Z,0.222
2018-10-16T17:50:49.893Z,0.182
2018-10-16T17:52:50.096Z,0.188
2018-10-16T17:54:50.332Z,0.177
2018-10-16T17:56:49.833Z,0.177
2018-10-16T17:58:49.947Z,0.200
2018-10-16T18:00:50.172Z,0.165
2018-10-16T18:02:50.449Z,0.171
2018-10-16T18:04:50.365Z,0.171
2018-10-16T18:06:49.850Z,0.171
2018-10-16T18:08:50.044Z,0.143
2018-10-16T18:10:50.238Z,0.131
2018-10-16T18:12:50.543Z,0.137
2018-10-16T18:14:49.901Z,0.137
2018-10-16T18:16:50.364Z,0.194
2018-10-16T18:18:50.503Z,0.194
2018-10-16T18:20:50.779Z,0.188
2018-10-16T18:22:50.012Z,0.194
2018-10-16T18:24:50.199Z,0.165
2018-10-16T18:26:50.679Z,0.114
2018-10-16T18:28:49.814Z,0.188
2018-10-16T18:30:49.889Z,0.182
2018-10-16T18:32:50.089Z,0.160
2018-10-16T18:34:50.597Z,0.137
2018-10-16T18:36:49.933Z,0.137
2018-10-16T18:38:50.052Z,0.137
2018-10-16T18:40:50.281Z,0.171
2018-10-16T18:42:50.421Z,0.251
2018-10-16T18:44:50.628Z,0.222
2018-10-16T18:46:50.284Z,0.182
2018-10-16T18:48:51.283Z,0.182
2018-10-16T18:50:49.932Z,0.262
2018-10-16T18:52:50.259Z,0.177
2018-10-16T18:54:50.504Z,0.228
2018-10-16T18:56:49.857Z,0.165
2018-10-16T18:58:50.020Z,0.188
2018-10-16T19:00:50.193Z,0.177
2018-10-16T19:02:50.319Z,0.165
2018-10-16T19:04:49.908Z,0.222
2018-10-16T19:06:50.316Z,0.222
2018-10-16T19:08:50.555Z,0.165
2018-10-16T19:10:49.803Z,0.165
2018-10-16T19:16:50.241Z,0.200
2018-10-16T19:18:50.365Z,0.194
2018-10-16T19:20:50.557Z,0.160
2018-10-16T19:22:49.829Z,0.200
2018-10-16T19:24:49.979Z,0.188
2018-10-16T19:26:50.325Z,0.200
2018-10-16T19:28:50.470Z,0.188
2018-10-16T19:30:50.659Z,0.228
2018-10-16T19:32:49.950Z,0.171
2018-10-16T19:34:50.474Z,0.222
2018-10-16T19:36:49.851Z,0.171
2018-10-16T19:38:50.096Z,0.182
2018-10-16T19:40:50.260Z,0.251
2018-10-16T19:42:50.369Z,0.194
2018-10-16T19:44:50.603Z,0.194
2018-10-16T19:46:50.186Z,0.154
2018-10-16T19:48:50.315Z,0.171
2018-10-16T19:50:50.537Z,0.125
2018-10-16T19:52:49.810Z,0.205
2018-10-16T19:54:50.044Z,0.171
2018-10-16T19:56:50.311Z,0.200
2018-10-16T19:58:50.487Z,0.211
2018-10-16T20:00:49.820Z,0.194
2018-10-16T20:02:49.964Z,0.245
2018-10-16T20:04:50.496Z,0.205
2018-10-16T20:06:50.750Z,0.171
2018-10-16T20:08:50.406Z,0.222
2018-10-16T20:10:50.786Z,0.251
2018-10-16T20:12:49.998Z,0.165
2018-10-16T20:14:50.174Z,0.251
2018-10-16T20:16:50.685Z,0.165
2018-10-16T20:18:49.900Z,0.188
2018-10-16T20:20:50.039Z,0.211
2018-10-16T20:22:50.177Z,0.171
2018-10-16T20:24:51.082Z,0.239
2018-10-16T20:26:49.988Z,0.205
2018-10-16T20:28:50.107Z,0.234
2018-10-16T20:30:50.198Z,0.228
2018-10-16T20:32:50.437Z,0.279
2018-10-16T20:34:50.277Z,0.251
2018-10-16T20:36:50.620Z,0.188
2018-10-16T20:38:50.033Z,0.285
2018-10-16T20:40:50.242Z,0.279
2018-10-16T20:42:50.438Z,0.217
2018-10-16T20:44:50.623Z,0.245
2018-10-16T20:46:50.354Z,0.234
2018-10-16T20:48:50.513Z,0.217
2018-10-16T20:50:49.848Z,0.182
2018-10-16T20:52:50.058Z,0.165
2018-10-16T20:54:50.225Z,0.188
2018-10-16T20:56:50.641Z,0.200
2018-10-16T20:58:49.882Z,0.194
2018-10-16T21:00:50.088Z,0.228
2018-10-16T21:02:50.299Z,0.296
2018-10-16T21:04:50.733Z,0.200
2018-10-16T21:06:51.531Z,0.228
2018-10-16T21:08:50.329Z,0.228
2018-10-16T21:10:50.518Z,0.251
2018-10-16T21:12:50.625Z,0.257
2018-10-16T21:14:49.841Z,0.274
2018-10-16T21:16:50.117Z,0.205
2018-10-16T21:18:50.182Z,0.188
2018-10-16T21:20:50.284Z,0.251
2018-10-16T21:22:50.468Z,0.262
2018-10-16T21:24:50.651Z,0.262
2018-10-16T21:26:50.076Z,0.228
2018-10-16T21:28:50.286Z,0.211
2018-10-16T21:30:50.511Z,0.314
2018-10-16T21:32:49.908Z,0.314
2018-10-16T21:34:50.453Z,0.262
2018-10-16T21:36:49.910Z,0.257
2018-10-16T21:38:50.030Z,0.239
2018-10-16T21:40:50.248Z,0.165
2018-10-16T21:42:50.380Z,0.177
2018-10-16T21:44:50.547Z,0.251
2018-10-16T21:46:49.892Z,0.143
2018-10-16T21:48:50.088Z,0.165
2018-10-16T21:50:50.222Z,0.245
2018-10-16T21:52:50.394Z,0.200
2018-10-16T21:54:50.819Z,0.234
2018-10-16T21:56:50.310Z,0.200
2018-10-16T21:58:50.661Z,0.154
2018-10-16T22:00:49.926Z,0.251
2018-10-16T22:02:50.074Z,0.245
2018-10-16T22:04:50.072Z,0.211
2018-10-16T22:06:50.345Z,0.200
2018-10-16T22:08:50.519Z,0.194
2018-10-16T22:10:50.673Z,0.182
2018-10-16T22:12:49.903Z,0.279
2018-10-16T22:14:50.186Z,0.217
2018-10-16T22:16:50.720Z,0.285
2018-10-16T22:18:49.955Z,0.177
2018-10-16T22:20:50.125Z,0.245
2018-10-16T22:22:50.404Z,0.177
2018-10-16T22:24:50.547Z,0.251
2018-10-16T22:26:50.138Z,0.296
2018-10-16T22:28:50.326Z,0.234
2018-10-16T22:30:50.515Z,0.222
2018-10-16T22:32:49.849Z,0.182
2018-10-16T22:34:50.250Z,0.234
2018-10-16T22:36:50.878Z,0.222
2018-10-16T22:38:50.125Z,0.194
2018-10-16T22:40:50.265Z,0.228
2018-10-16T22:42:50.765Z,0.245
2018-10-16T22:44:50.533Z,0.205
2018-10-16T22:46:49.985Z,0.268
2018-10-16T22:48:50.354Z,0.211
2018-10-16T22:50:50.576Z,0.171
2018-10-16T22:52:50.804Z,0.171
2018-10-16T22:54:50.013Z,0.165
2018-10-16T22:56:50.365Z,0.205
2018-10-16T22:58:50.600Z,0.251
2018-10-16T23:00:49.815Z,0.194
2018-10-16T23:02:49.989Z,0.160
2018-10-16T23:04:50.442Z,0.182
2018-10-16T23:06:49.948Z,0.239
2018-10-16T23:08:50.091Z,0.262
2018-10-16T23:10:50.236Z,0.194
2018-10-16T23:12:50.280Z,0.257
2018-10-16T23:14:50.510Z,0.251
2018-10-16T23:16:49.789Z,0.245
2018-10-16T23:18:50.001Z,0.182
2018-10-16T23:20:50.185Z,0.222
2018-10-16T23:22:50.402Z,0.182
2018-10-16T23:24:49.916Z,0.148
2018-10-16T23:26:50.335Z,0.160
2018-10-16T23:28:50.475Z,0.194
2018-10-16T23:30:50.845Z,0.200
2018-10-16T23:32:50.118Z,0.217
2018-10-16T23:34:50.584Z,0.268
2018-10-16T23:36:49.927Z,0.194
2018-10-16T23:38:50.055Z,0.251
2018-10-16T23:40:50.178Z,0.239
2018-10-16T23:42:50.399Z,0.188
2018-10-16T23:44:50.580Z,0.279
2018-10-16T23:46:50.015Z,0.262
2018-10-16T23:48:50.352Z,0.314
2018-10-16T23:50:50.505Z,0.200
2018-10-16T23:52:50.710Z,0.257
2018-10-16T23:54:49.980Z,0.234
2018-10-16T23:56:50.519Z,0.245
2018-10-16T23:58:50.699Z,0.182
