createdAt,value
2023-02-02T00:04:08.095Z,0.1
2023-02-02T00:09:07.363Z,0.1
2023-02-02T00:14:06.886Z,0.1
2023-02-02T00:19:06.077Z,0.1
2023-02-02T00:24:06.267Z,0.1
2023-02-02T00:29:06.214Z,0.1
2023-02-02T00:34:04.912Z,0.1
2023-02-02T00:39:04.719Z,0.1
2023-02-02T00:44:04.392Z,0.1
2023-02-02T00:49:05.648Z,0.1
2023-02-02T00:54:02.251Z,0.1
2023-02-02T00:59:03.034Z,0.1
2023-02-02T01:04:01.732Z,0.1
2023-02-02T01:09:00.881Z,0.1
2023-02-02T01:14:00.269Z,0.1
2023-02-02T01:19:00.448Z,0.1
2023-02-02T01:23:59.630Z,0.1
2023-02-02T01:29:00.942Z,0.1
2023-02-02T01:33:57.070Z,0.1
2023-02-02T01:38:56.957Z,0.1
2023-02-02T01:43:56.510Z,0.1
2023-02-02T01:48:56.441Z,0.1
2023-02-02T01:53:53.718Z,0.1
2023-02-02T01:58:53.816Z,0.1
2023-02-02T02:03:53.718Z,0.1
2023-02-02T02:08:54.621Z,0.1
2023-02-02T02:13:52.441Z,0.1
2023-02-02T02:18:52.988Z,0.1
2023-02-02T02:23:51.408Z,0.1
2023-02-02T02:28:51.020Z,0.1
2023-02-02T02:33:49.157Z,0.1
2023-02-02T02:38:49.852Z,0.1
2023-02-02T02:43:48.744Z,0.1
2023-02-02T02:48:49.591Z,0.1
2023-02-02T02:53:45.941Z,0.1
2023-02-02T02:58:45.543Z,0.1
2023-02-02T03:00:07.393Z,0.1
2023-02-02T03:05:07.249Z,0.1
2023-02-02T03:15:04.351Z,0.1
2023-02-02T03:20:04.337Z,0.1
2023-02-02T03:25:03.964Z,0.1
2023-02-02T03:30:03.817Z,0.1
2023-02-02T03:35:03.028Z,0.1
2023-02-02T03:40:03.898Z,0
2023-02-02T03:45:03.077Z,0.1
2023-02-02T03:50:01.087Z,0.1
2023-02-02T03:55:00.693Z,0.1
2023-02-02T03:59:29.782Z,0
2023-02-02T04:04:27.047Z,0.1
2023-02-02T04:09:26.962Z,0.1
2023-02-02T04:14:26.776Z,0.1
2023-02-02T04:19:24.441Z,0.1
2023-02-02T04:24:24.977Z,0.1
2023-02-02T04:29:25.110Z,0.1
2023-02-02T04:34:23.594Z,0.1
2023-02-02T04:39:24.262Z,0.1
2023-02-02T04:44:23.735Z,0.1
2023-02-02T04:49:25.129Z,0.1
2023-02-02T04:54:11.840Z,0.1
2023-02-02T04:58:58.069Z,0.1
2023-02-02T05:03:58.041Z,0.1
2023-02-02T05:08:58.676Z,0.1
2023-02-02T05:13:54.876Z,0.1
2023-02-02T05:18:55.170Z,0.1
2023-02-02T05:23:54.097Z,0.1
2023-02-02T05:28:54.328Z,0.1
2023-02-02T05:33:53.719Z,0.1
2023-02-02T05:38:53.040Z,0.2
2023-02-02T05:43:52.311Z,0.1
2023-02-02T05:48:53.513Z,0.1
2023-02-02T05:53:49.357Z,0.1
2023-02-02T05:58:36.352Z,0.1
2023-02-02T06:03:36.210Z,0.1
2023-02-02T06:08:35.339Z,0.2
2023-02-02T06:13:33.105Z,0.2
2023-02-02T06:18:32.855Z,0.1
2023-02-02T06:23:33.409Z,0.1
2023-02-02T06:28:32.532Z,0.1
2023-02-02T06:33:32.102Z,0.2
2023-02-02T06:38:31.373Z,0.3
2023-02-02T06:43:31.678Z,0.5
2023-02-02T06:48:30.720Z,0.7
2023-02-02T06:53:32.159Z,1.9
2023-02-02T06:58:25.682Z,2.2
2023-02-02T07:03:25.885Z,4.1
2023-02-02T07:08:25.352Z,7.4
2023-02-02T07:13:24.374Z,8.9
2023-02-02T07:18:23.818Z,11.8
2023-02-02T07:23:12.589Z,14
2023-02-02T07:28:12.850Z,14.6
2023-02-02T07:33:11.854Z,13.8
2023-02-02T07:38:13.149Z,12.3
2023-02-02T07:43:09.188Z,13.5
2023-02-02T07:48:08.925Z,9.4
2023-02-02T07:53:08.542Z,11.2
2023-02-02T07:58:08.587Z,10.2
2023-02-02T07:59:33.576Z,11
2023-02-02T08:04:30.150Z,9
2023-02-02T08:09:29.087Z,8.3
2023-02-02T08:14:28.959Z,9.1
2023-02-02T08:19:28.443Z,9.8
2023-02-02T08:24:28.160Z,8.6
2023-02-02T08:29:28.622Z,11.5
2023-02-02T08:34:29.976Z,13.7
2023-02-02T08:39:26.224Z,16.4
2023-02-02T08:45:59.618Z,20.7
2023-02-02T08:49:24.825Z,32.6
2023-02-02T08:54:24.990Z,40.8
2023-02-02T08:59:09.010Z,30.5
2023-02-02T09:04:09.346Z,24.1
2023-02-02T09:09:08.771Z,17.2
2023-02-02T09:14:06.904Z,18.7
2023-02-02T09:19:06.067Z,31.7
2023-02-02T09:24:06.496Z,41.1
2023-02-02T09:29:05.961Z,56
2023-02-02T09:34:05.622Z,33.5
2023-02-02T09:39:05.038Z,29.5
2023-02-02T09:44:05.295Z,27.8
2023-02-02T09:49:04.374Z,26.6
2023-02-02T09:54:05.520Z,24.6
2023-02-02T09:59:24.463Z,24.7
2023-02-02T10:04:02.433Z,46.3
2023-02-02T10:09:02.201Z,56.1
2023-02-02T10:14:01.048Z,74.4
2023-02-02T10:19:01.117Z,50.3
2023-02-02T10:24:03.617Z,46.9
2023-02-02T10:29:00.430Z,84.1
2023-02-02T10:34:01.406Z,74.6
2023-02-02T10:38:57.416Z,85.4
2023-02-02T10:43:58.803Z,63.1
2023-02-02T10:49:02.636Z,52.1
2023-02-02T10:53:55.079Z,37.9
2023-02-02T10:58:55.359Z,26.9
2023-02-02T11:03:54.258Z,27.7
2023-02-02T11:08:54.646Z,28
2023-02-02T11:13:51.810Z,27.7
2023-02-02T11:18:52.164Z,22.9
2023-02-02T11:23:50.738Z,19.1
2023-02-02T11:28:52.819Z,16.4
2023-02-02T11:33:48.527Z,28.8
2023-02-02T11:38:48.763Z,35.4
2023-02-02T11:43:47.925Z,35.6
2023-02-02T11:48:48.031Z,38
2023-02-02T11:53:45.254Z,44.6
2023-02-02T11:58:45.334Z,39.5
2023-02-02T12:03:45.168Z,40
2023-02-02T12:08:45.021Z,40.7
2023-02-02T12:13:44.407Z,60
2023-02-02T12:18:43.944Z,49.6
2023-02-02T12:23:43.823Z,36.1
2023-02-02T12:28:43.790Z,40.5
2023-02-02T12:33:42.825Z,38
2023-02-02T12:38:43.193Z,37.2
2023-02-02T12:43:42.734Z,35.2
2023-02-02T12:48:42.991Z,25.6
2023-02-02T12:53:39.246Z,20
2023-02-02T12:58:39.469Z,18.8
2023-02-02T13:00:01.570Z,14.8
2023-02-02T13:05:00.657Z,19.5
2023-02-02T13:09:59.944Z,19.6
2023-02-02T13:15:00.378Z,17.1
2023-02-02T13:19:59.292Z,15
2023-02-02T13:25:02.752Z,17.3
2023-02-02T13:29:56.812Z,13.9
2023-02-02T13:34:56.866Z,18.4
2023-02-02T13:39:56.099Z,22.7
2023-02-02T13:44:56.311Z,19.4
2023-02-02T13:49:53.581Z,15.7
2023-02-02T13:54:53.947Z,17.8
2023-02-02T13:58:55.836Z,16.7
2023-02-02T14:03:55.605Z,19.2
2023-02-02T14:08:54.038Z,17
2023-02-02T14:13:54.342Z,16.8
2023-02-02T14:18:54.983Z,21.7
2023-02-02T14:23:52.983Z,12.5
2023-02-02T14:28:53.717Z,10.8
2023-02-02T14:33:52.885Z,10.4
2023-02-02T14:38:51.957Z,11.5
2023-02-02T14:43:49.270Z,11.6
2023-02-02T14:48:49.098Z,15.8
2023-02-02T14:53:48.924Z,12
2023-02-02T14:58:48.755Z,10.2
2023-02-02T15:03:48.122Z,10.3
2023-02-02T15:08:47.740Z,13.6
2023-02-02T15:13:47.565Z,16.2
2023-02-02T15:18:47.190Z,18.1
2023-02-02T15:23:48.254Z,18.1
2023-02-02T15:28:44.369Z,15
2023-02-02T15:34:38.276Z,11.1
2023-02-02T15:38:44.597Z,8.6
2023-02-02T15:43:44.101Z,7.5
2023-02-02T15:48:43.819Z,5.3
2023-02-02T15:53:43.652Z,4.4
2023-02-02T15:58:42.110Z,3.4
2023-02-02T16:03:42.017Z,2.4
2023-02-02T16:08:41.972Z,2.1
2023-02-02T16:13:43.312Z,1.7
2023-02-02T16:18:39.188Z,1
2023-02-02T16:23:39.663Z,0.9
2023-02-02T16:28:38.402Z,0.6
2023-02-02T16:33:38.492Z,0.4
2023-02-02T16:38:35.983Z,0.3
2023-02-02T16:43:36.316Z,0.2
2023-02-02T16:48:36.237Z,0.2
2023-02-02T16:53:36.733Z,0.2
2023-02-02T16:58:24.130Z,0.1
2023-02-02T17:03:24.281Z,0.1
2023-02-02T17:08:23.688Z,0.1
2023-02-02T17:13:24.000Z,0.2
2023-02-02T17:18:24.376Z,0.2
2023-02-02T17:23:20.514Z,0.1
2023-02-02T17:28:20.865Z,0.1
2023-02-02T17:33:20.670Z,0.2
2023-02-02T17:38:19.841Z,0.1
2023-02-02T17:43:30.090Z,0.1
2023-02-02T17:48:29.722Z,0.1
2023-02-02T17:53:28.643Z,0.2
2023-02-02T17:58:28.463Z,0.1
2023-02-02T17:59:50.168Z,0.2
2023-02-02T18:04:50.306Z,0.2
2023-02-02T18:09:47.359Z,0.1
2023-02-02T18:14:47.132Z,0.1
2023-02-02T18:19:47.141Z,0.1
2023-02-02T18:24:47.039Z,0.1
2023-02-02T18:29:46.003Z,0.1
2023-02-02T18:34:45.853Z,0.1
2023-02-02T18:39:45.584Z,0.1
2023-02-02T18:44:45.273Z,0.1
2023-02-02T18:49:46.367Z,0.1
2023-02-02T18:54:42.571Z,0.1
2023-02-02T18:58:46.779Z,0.1
2023-02-02T19:00:18.146Z,0.2
2023-02-02T19:05:07.590Z,0.2
2023-02-02T19:10:07.512Z,0
2023-02-02T19:15:07.645Z,0.1
2023-02-02T19:20:07.264Z,0.1
2023-02-02T19:25:05.872Z,0.1
2023-02-02T19:30:08.225Z,0.2
2023-02-02T19:35:05.373Z,0.1
2023-02-02T19:40:06.470Z,0
2023-02-02T19:45:03.096Z,0.2
2023-02-02T19:50:04.632Z,0.2
2023-02-02T19:55:02.203Z,0.2
2023-02-02T19:59:23.338Z,0
2023-02-02T20:04:20.643Z,0.1
2023-02-02T20:09:20.383Z,0.1
2023-02-02T20:14:20.803Z,0.1
2023-02-02T20:19:20.033Z,0.1
2023-02-02T20:24:29.670Z,0.1
2023-02-02T20:29:29.317Z,0
2023-02-02T20:34:29.599Z,0.1
2023-02-02T20:39:27.513Z,0.1
2023-02-02T20:44:28.216Z,0.1
2023-02-02T20:49:27.962Z,0.2
2023-02-02T20:54:27.258Z,0.1
2023-02-02T20:59:08.615Z,0.1
2023-02-02T21:04:07.400Z,0.1
2023-02-02T21:09:05.745Z,0.1
2023-02-02T21:14:05.537Z,0.1
2023-02-02T21:19:04.719Z,0.1
2023-02-02T21:24:04.522Z,0.1
2023-02-02T21:29:03.617Z,0.1
2023-02-02T21:34:03.594Z,0.2
2023-02-02T21:39:03.125Z,0.1
2023-02-02T21:44:03.023Z,0.1
2023-02-02T21:49:03.858Z,0.1
2023-02-02T21:54:00.418Z,0.1
2023-02-02T21:58:59.769Z,0.1
2023-02-02T22:03:59.857Z,0.1
2023-02-02T22:08:59.081Z,0.1
2023-02-02T22:13:58.740Z,0.1
2023-02-02T22:18:58.453Z,0.2
2023-02-02T22:23:58.517Z,0.2
2023-02-02T22:28:59.602Z,0.1
2023-02-02T22:33:55.953Z,0.1
2023-02-02T22:38:55.705Z,0.1
2023-02-02T22:43:55.066Z,0.1
2023-02-02T22:48:54.485Z,0.1
2023-02-02T22:53:54.106Z,0.1
2023-02-02T22:58:54.039Z,0.1
2023-02-02T23:03:54.540Z,0.1
2023-02-02T23:08:51.087Z,0.1
2023-02-02T23:13:50.307Z,0.1
2023-02-02T23:18:50.724Z,0.1
2023-02-02T23:23:49.963Z,0.1
2023-02-02T23:28:48.290Z,0.1
2023-02-02T23:33:48.619Z,0.1
2023-02-02T23:38:48.129Z,0.1
2023-02-02T23:43:47.180Z,0.1
2023-02-02T23:48:47.107Z,0.1
2023-02-02T23:53:47.457Z,0.1
2023-02-02T23:58:46.535Z,0.1
