createdAt,value
2019-03-15T10:41:58.112Z,26.89
2019-03-15T10:41:59.886Z,26.88
2019-03-15T10:42:01.902Z,26.90
2019-03-15T10:42:04.897Z,26.89
2019-03-15T10:42:06.906Z,26.89
2019-03-15T10:42:08.948Z,26.90
2019-03-15T10:42:11.885Z,26.89
2019-03-15T10:42:13.888Z,26.88
2019-03-15T10:42:15.895Z,26.89
2019-03-15T10:42:17.883Z,26.90
2019-03-15T10:42:20.912Z,26.89
2019-03-15T10:42:22.928Z,26.89
2019-03-15T10:42:24.895Z,26.89
2019-03-15T10:42:27.976Z,26.89
2019-03-15T10:42:29.891Z,26.89
2019-03-15T10:42:31.873Z,26.89
2019-03-15T10:42:34.871Z,26.89
2019-03-15T10:42:36.886Z,26.89
2019-03-15T10:42:38.881Z,26.89
2019-03-15T10:42:40.891Z,26.88
2019-03-15T10:42:43.879Z,26.88
2019-03-15T10:42:45.890Z,26.88
2019-03-15T10:42:47.900Z,26.88
2019-03-15T10:42:50.896Z,26.88
2019-03-15T10:42:55.558Z,26.85
2019-03-15T10:42:57.874Z,26.88
2019-03-15T10:43:00.071Z,26.88
2019-03-15T10:43:01.874Z,26.89
2019-03-15T10:43:03.891Z,26.88
2019-03-15T10:43:06.888Z,26.89
2019-03-15T10:43:08.879Z,26.85
2019-03-15T10:43:10.880Z,26.88
2019-03-15T10:43:13.878Z,26.85
2019-03-15T10:43:15.943Z,26.85
2019-03-15T10:43:17.951Z,26.85
2019-03-15T10:43:19.891Z,26.85
2019-03-15T10:43:22.937Z,26.88
2019-03-15T10:43:24.884Z,26.85
2019-03-15T10:43:26.884Z,26.85
2019-03-15T10:43:30.027Z,26.88
2019-03-15T10:43:31.921Z,26.88
2019-03-15T10:43:33.879Z,26.88
2019-03-15T10:43:36.897Z,26.89
2019-03-15T10:43:38.898Z,26.89
2019-03-15T10:43:40.882Z,26.90
2019-03-15T10:43:42.886Z,26.90
2019-03-15T10:43:45.885Z,26.92
2019-03-15T10:43:47.883Z,26.92
2019-03-15T10:43:49.880Z,26.93
2019-03-15T10:43:52.875Z,26.92
2019-03-15T10:43:54.879Z,26.93
2019-03-15T10:43:56.874Z,26.93
2019-03-15T10:43:59.882Z,26.93
2019-03-15T10:44:04.044Z,26.95
2019-03-15T10:44:06.889Z,26.95
2019-03-15T10:44:08.880Z,26.95
2019-03-15T10:44:10.891Z,26.96
2019-03-15T10:44:12.886Z,26.95
2019-03-15T10:44:15.869Z,26.95
2019-03-15T10:44:17.888Z,26.96
2019-03-15T10:44:19.890Z,26.96
2019-03-15T10:44:22.872Z,26.96
2019-03-15T10:44:24.886Z,26.96
2019-03-15T10:44:26.891Z,26.96
2019-03-15T10:44:28.899Z,26.97
2019-03-15T10:44:31.896Z,26.96
2019-03-15T10:44:33.886Z,26.96
2019-03-15T10:44:35.892Z,26.96
2019-03-15T10:44:38.894Z,26.96
2019-03-15T10:44:40.886Z,26.96
2019-03-15T10:44:42.888Z,26.96
2019-03-15T10:44:45.885Z,26.95
2019-03-15T10:44:47.665Z,26.96
2019-03-15T10:44:49.494Z,26.96
2019-03-15T10:44:51.767Z,26.95
2019-03-15T10:44:54.881Z,26.95
2019-03-15T10:44:56.881Z,26.95
2019-03-15T10:44:58.896Z,26.95
2019-03-15T10:45:01.878Z,26.96
2019-03-15T10:45:03.874Z,26.93
2019-03-15T10:45:05.878Z,26.93
2019-03-15T10:45:07.888Z,26.93
2019-03-15T10:45:10.891Z,26.93
2019-03-15T10:45:12.889Z,26.92
2019-03-15T10:45:14.884Z,26.92
2019-03-15T10:45:17.886Z,26.92
2019-03-15T10:45:19.895Z,26.92
2019-03-15T10:45:21.879Z,26.92
2019-03-15T10:45:24.879Z,26.90
2019-03-15T10:45:26.871Z,26.92
2019-03-15T10:45:28.874Z,26.92
2019-03-15T10:45:30.873Z,26.93
2019-03-15T10:45:33.871Z,26.92
2019-03-15T10:45:35.870Z,26.92
2019-03-15T10:45:37.897Z,26.93
2019-03-15T10:45:40.886Z,26.93
2019-03-15T10:45:42.892Z,26.95
2019-03-15T10:45:44.889Z,26.95
2019-03-15T10:45:47.875Z,26.95
2019-03-15T10:45:49.866Z,26.95
2019-03-15T10:45:51.882Z,26.96
2019-03-15T10:45:53.867Z,26.96
2019-03-15T10:45:56.872Z,26.96
2019-03-15T10:45:58.868Z,26.97
2019-03-15T10:46:00.883Z,26.97
2019-03-15T10:46:06.093Z,26.96
2019-03-15T10:46:08.892Z,26.99
2019-03-15T10:46:10.889Z,26.97
2019-03-15T10:46:12.878Z,26.97
2019-03-15T10:46:14.879Z,26.97
2019-03-15T10:46:16.878Z,26.99
2019-03-15T10:46:19.891Z,26.99
2019-03-15T10:46:21.867Z,26.99
2019-03-15T10:46:23.871Z,27.02
2019-03-15T10:46:26.870Z,27.02
2019-03-15T10:46:28.883Z,27.00
2019-03-15T10:46:30.872Z,27.02
2019-03-15T10:46:32.893Z,27.00
2019-03-15T10:46:35.891Z,27.02
2019-03-15T10:46:37.953Z,27.02
2019-03-15T10:46:40.649Z,27.02
2019-03-15T10:46:42.930Z,27.02
2019-03-15T10:46:44.895Z,27.03
2019-03-15T10:46:46.886Z,27.03
2019-03-15T10:46:49.872Z,27.03
2019-03-15T10:46:51.876Z,27.05
2019-03-15T10:46:53.879Z,27.05
2019-03-15T10:46:56.885Z,27.05
2019-03-15T10:46:58.883Z,27.05
2019-03-15T10:47:00.900Z,27.07
2019-03-15T10:47:02.872Z,27.07
2019-03-15T10:47:05.910Z,27.08
2019-03-15T10:47:07.881Z,27.07
2019-03-15T10:47:09.932Z,27.08
2019-03-15T10:47:12.903Z,27.10
2019-03-15T10:47:14.887Z,27.08
2019-03-15T10:47:16.886Z,27.10
2019-03-15T10:47:18.887Z,27.08
2019-03-15T10:47:21.900Z,27.08
2019-03-15T10:47:23.890Z,27.08
2019-03-15T10:47:25.883Z,27.11
2019-03-15T10:47:29.008Z,27.10
2019-03-15T10:47:30.888Z,27.10
2019-03-15T10:47:32.980Z,27.11
2019-03-15T10:47:35.877Z,27.11
2019-03-15T10:47:37.606Z,27.10
2019-03-15T10:47:42.155Z,27.11
2019-03-15T10:47:44.878Z,27.08
2019-03-15T10:47:46.878Z,27.11
2019-03-15T10:47:48.869Z,27.10
2019-03-15T10:47:51.875Z,27.11
2019-03-15T10:47:53.867Z,27.11
2019-03-15T10:47:55.867Z,27.11
2019-03-15T10:47:57.889Z,27.12
2019-03-15T10:48:00.888Z,27.11
2019-03-15T10:48:02.889Z,27.12
2019-03-15T10:48:07.936Z,27.14
2019-03-15T10:48:09.895Z,27.12
2019-03-15T10:48:24.618Z,27.14
2019-03-15T10:48:25.111Z,27.14
2019-03-15T10:48:27.886Z,27.14
2019-03-15T10:48:29.890Z,27.15
2019-03-15T10:48:31.889Z,27.17
2019-03-15T10:48:33.883Z,27.15
2019-03-15T10:48:35.881Z,27.17
2019-03-15T10:48:38.540Z,27.17
2019-03-15T10:48:41.541Z,27.17
2019-03-15T10:48:44.617Z,27.17
2019-03-15T10:48:46.887Z,27.18
2019-03-15T10:48:48.883Z,27.17
2019-03-15T10:48:50.918Z,27.17
2019-03-15T10:48:53.869Z,27.17
2019-03-15T10:48:56.541Z,27.17
2019-03-15T10:48:59.544Z,27.17
