createdAt,value
2023-02-01T00:00:02.305Z,3.95
2023-02-01T00:05:03.076Z,3.83
2023-02-01T00:10:02.765Z,3.82
2023-02-01T00:15:02.607Z,3.87
2023-02-01T00:20:02.438Z,3.95
2023-02-01T00:25:02.521Z,3.54
2023-02-01T00:30:02.242Z,3.47
2023-02-01T00:35:02.287Z,3.51
2023-02-01T00:40:02.296Z,3.43
2023-02-01T00:45:03.233Z,3.45
2023-02-01T00:50:02.171Z,3.28
2023-02-01T00:55:03.335Z,3.49
2023-02-01T01:00:02.283Z,3.34
2023-02-01T01:05:03.012Z,3.51
2023-02-01T01:10:02.715Z,3.33
2023-02-01T01:15:02.487Z,3.6
2023-02-01T01:20:02.230Z,3.73
2023-02-01T01:25:02.277Z,3.55
2023-02-01T01:30:02.590Z,3.44
2023-02-01T01:35:02.254Z,3.38
2023-02-01T01:40:02.994Z,3.25
2023-02-01T01:45:02.876Z,3.41
2023-02-01T01:50:02.539Z,3.63
2023-02-01T01:55:02.964Z,3.57
2023-02-01T02:00:02.472Z,3.46
2023-02-01T02:05:03.136Z,3.73
2023-02-01T02:10:03.057Z,3.59
2023-02-01T02:15:03.011Z,3.33
2023-02-01T02:20:02.756Z,3.7
2023-02-01T02:25:02.437Z,3.74
2023-02-01T02:30:02.294Z,3.8
2023-02-01T02:35:03.089Z,3.76
2023-02-01T02:40:02.930Z,3.72
2023-02-01T02:45:02.853Z,3.61
2023-02-01T02:50:02.589Z,3.68
2023-02-01T02:55:03.412Z,3.79
2023-02-01T03:00:03.407Z,4.02
2023-02-01T03:05:02.992Z,3.82
2023-02-01T03:10:02.799Z,3.92
2023-02-01T03:15:02.705Z,3.82
2023-02-01T03:20:02.455Z,4
2023-02-01T03:25:03.111Z,3.81
2023-02-01T03:30:02.983Z,3.82
2023-02-01T03:35:02.778Z,3.9
2023-02-01T03:40:02.527Z,3.96
2023-02-01T03:45:02.316Z,3.81
2023-02-01T03:50:02.948Z,3.85
2023-02-01T03:55:03.286Z,3.82
2023-02-01T04:00:02.538Z,4
2023-02-01T04:05:02.228Z,4.01
2023-02-01T04:10:03.006Z,4
2023-02-01T04:15:03.039Z,4.04
2023-02-01T04:20:02.662Z,3.93
2023-02-01T04:25:02.447Z,4.04
2023-02-01T04:30:02.274Z,3.98
2023-02-01T04:35:02.965Z,4.07
2023-02-01T04:40:02.806Z,3.67
2023-02-01T04:45:02.639Z,3.63
2023-02-01T04:50:02.527Z,3.59
2023-02-01T04:55:02.859Z,3.69
2023-02-01T05:00:03.121Z,3.61
2023-02-01T05:05:03.174Z,3.67
2023-02-01T05:10:02.836Z,3.65
2023-02-01T05:15:02.586Z,3.77
2023-02-01T05:20:02.692Z,3.71
2023-02-01T05:25:02.393Z,3.71
2023-02-01T05:30:02.291Z,3.7
2023-02-01T05:35:03.027Z,3.65
2023-02-01T05:40:02.918Z,3.64
2023-02-01T05:45:02.750Z,3.49
2023-02-01T05:50:02.433Z,3.57
2023-02-01T05:55:03.418Z,3.47
2023-02-01T06:00:03.153Z,3.44
2023-02-01T06:05:02.828Z,3.3
2023-02-01T06:10:02.626Z,3.4
2023-02-01T06:15:02.389Z,3.35
2023-02-01T06:20:02.340Z,3.51
2023-02-01T06:25:03.035Z,3.54
2023-02-01T06:30:02.835Z,3.55
2023-02-01T06:35:02.721Z,3.27
2023-02-01T06:40:02.421Z,3.32
2023-02-01T06:45:02.406Z,3.15
2023-02-01T06:50:02.504Z,2.97
2023-02-01T06:55:03.074Z,2.91
2023-02-01T07:00:03.285Z,3.05
2023-02-01T07:05:03.068Z,3.21
2023-02-01T07:10:02.893Z,3.14
2023-02-01T07:15:02.790Z,3.36
2023-02-01T07:20:02.621Z,3.36
2023-02-01T07:25:02.813Z,3.39
2023-02-01T07:30:02.298Z,3.41
2023-02-01T07:35:02.436Z,3.34
2023-02-01T07:40:02.228Z,3.32
2023-02-01T07:45:14.937Z,3.18
2023-02-01T07:50:02.463Z,3.26
2023-02-01T07:55:03.257Z,3.28
2023-02-01T08:00:02.240Z,3.4
2023-02-01T08:05:03.357Z,3.43
2023-02-01T08:10:02.820Z,3.37
2023-02-01T08:15:02.708Z,3.42
2023-02-01T08:20:02.861Z,3.43
2023-02-01T08:25:02.866Z,3.5
2023-02-01T08:30:02.309Z,3.45
2023-02-01T08:35:02.955Z,3.32
2023-02-01T08:40:02.707Z,3.47
2023-02-01T08:45:02.409Z,3.36
2023-02-01T08:50:03.097Z,3.27
2023-02-01T08:55:03.898Z,3.15
2023-02-01T09:00:02.795Z,3.1
2023-02-01T09:05:02.425Z,3.07
2023-02-01T09:10:02.399Z,3.27
2023-02-01T09:20:02.895Z,3.32
2023-02-01T09:25:02.700Z,3.35
2023-02-01T09:30:03.238Z,3.32
2023-02-01T09:35:02.340Z,3.45
2023-02-01T09:40:03.044Z,3.48
2023-02-01T09:50:03.112Z,3.66
2023-02-01T09:55:03.040Z,3.85
2023-02-01T10:00:03.235Z,4.22
2023-02-01T10:05:02.400Z,4.23
2023-02-01T10:10:03.145Z,4.18
2023-02-01T10:15:03.114Z,4.24
2023-02-01T10:20:02.829Z,4.25
2023-02-01T10:25:02.516Z,4.29
2023-02-01T10:30:02.230Z,4.22
2023-02-01T10:35:03.022Z,4.35
2023-02-01T10:40:02.959Z,4.59
2023-02-01T10:45:02.802Z,4.67
2023-02-01T10:50:02.506Z,4.57
2023-02-01T10:55:03.481Z,4.6
2023-02-01T11:00:02.872Z,4.67
2023-02-01T11:05:02.496Z,4.47
2023-02-01T11:10:02.570Z,4.73
2023-02-01T11:15:03.089Z,4.35
2023-02-01T11:20:02.905Z,4.6
2023-02-01T11:25:02.690Z,4.4
2023-02-01T11:30:02.724Z,4.3
2023-02-01T11:35:02.421Z,3.96
2023-02-01T11:40:03.149Z,3.61
2023-02-01T11:45:04.603Z,3.42
2023-02-01T11:50:02.813Z,3.64
2023-02-01T11:55:03.500Z,3.78
2023-02-01T12:00:02.555Z,3.88
2023-02-01T12:05:02.295Z,3.82
2023-02-01T12:10:03.011Z,3.87
2023-02-01T12:15:02.799Z,3.88
2023-02-01T12:20:02.983Z,3.89
2023-02-01T12:25:02.754Z,3.82
2023-02-01T12:30:02.600Z,3.79
2023-02-01T12:35:02.315Z,3.78
2023-02-01T12:40:03.306Z,3.77
2023-02-01T12:50:02.764Z,3.65
2023-02-01T12:55:03.175Z,3.69
2023-02-01T13:00:02.311Z,3.89
2023-02-01T13:05:03.016Z,4.01
2023-02-01T13:10:02.682Z,4.46
2023-02-01T13:15:02.499Z,5.5
2023-02-01T13:20:02.261Z,5.72
2023-02-01T13:25:02.962Z,5.79
2023-02-01T13:30:02.797Z,6.02
2023-02-01T13:35:02.602Z,5.91
2023-02-01T13:40:02.393Z,6.03
2023-02-01T13:45:03.225Z,6
2023-02-01T13:50:02.835Z,6.14
2023-02-01T13:55:03.267Z,5.9
2023-02-01T14:00:02.382Z,5.86
2023-02-01T14:05:03.047Z,5.69
2023-02-01T14:10:02.743Z,5.49
2023-02-01T14:15:03.222Z,5.39
2023-02-01T14:20:02.724Z,5.21
2023-02-01T14:25:02.506Z,5.26
2023-02-01T14:30:02.471Z,5.17
2023-02-01T14:35:02.247Z,5.13
2023-02-01T14:40:03.048Z,5.15
2023-02-01T14:45:02.887Z,5.07
2023-02-01T14:50:02.529Z,4.96
2023-02-01T14:55:02.722Z,4.56
2023-02-01T15:00:03.222Z,4.62
2023-02-01T15:05:02.737Z,4.33
2023-02-01T15:10:02.447Z,4.13
2023-02-01T15:15:02.310Z,4.22
2023-02-01T15:20:03.189Z,4.2
2023-02-01T15:25:02.976Z,4.27
2023-02-01T16:00:02.576Z,3.55
2023-02-01T16:05:02.250Z,3.54
2023-02-01T16:10:02.958Z,3.54
2023-02-01T16:15:02.824Z,3.56
2023-02-01T16:20:02.643Z,3.52
2023-02-01T16:25:02.373Z,3.55
2023-02-01T16:30:02.397Z,3.43
2023-02-01T16:35:03.045Z,3.42
2023-02-01T16:40:02.760Z,3.32
2023-02-01T16:45:02.856Z,3.12
2023-02-01T16:50:06.216Z,3.06
2023-02-01T16:55:03.700Z,3.07
2023-02-01T17:00:06.415Z,2.88
2023-02-01T17:05:02.375Z,2.71
2023-02-01T17:10:02.265Z,2.59
2023-02-01T17:15:02.433Z,2.36
2023-02-01T17:20:02.241Z,2.24
2023-02-01T17:25:03.227Z,2.15
2023-02-01T17:30:03.195Z,2.29
2023-02-01T17:35:03.001Z,2.17
2023-02-01T17:40:02.757Z,2.2
2023-02-01T17:45:02.529Z,2.29
2023-02-01T17:50:02.209Z,2.35
2023-02-01T17:55:03.868Z,2.16
2023-02-01T18:00:02.717Z,2.33
2023-02-01T18:05:02.409Z,2.4
2023-02-01T18:10:02.312Z,2.35
2023-02-01T18:15:03.099Z,2.4
2023-02-01T18:20:02.814Z,2.47
2023-02-01T18:25:03.136Z,2.48
2023-02-01T18:30:02.930Z,2.5
2023-02-01T18:35:02.677Z,2.56
2023-02-01T18:40:02.595Z,2.63
2023-02-01T18:45:02.798Z,2.59
2023-02-01T18:50:02.505Z,2.67
2023-02-01T18:55:03.001Z,2.71
2023-02-01T19:00:02.742Z,2.66
2023-02-01T19:05:03.374Z,2.78
2023-02-01T19:10:02.832Z,2.78
2023-02-01T19:15:02.563Z,2.76
2023-02-01T19:20:02.470Z,2.52
2023-02-01T19:25:02.323Z,2.32
2023-02-01T19:30:02.438Z,2.17
2023-02-01T19:35:02.463Z,1.98
2023-02-01T19:40:03.142Z,2.1
2023-02-01T19:45:03.086Z,2.09
2023-02-01T19:50:02.869Z,2.04
2023-02-01T19:55:03.361Z,2.02
2023-02-01T20:00:02.678Z,2.17
2023-02-01T20:05:01.533Z,2.31
2023-02-01T20:10:01.418Z,2.37
2023-02-01T20:15:02.345Z,2.31
2023-02-01T20:20:02.073Z,2.16
2023-02-01T20:25:01.829Z,2.14
2023-02-01T20:30:02.442Z,2.14
2023-02-01T20:35:02.261Z,2.13
2023-02-01T20:40:02.957Z,2.13
2023-02-01T20:45:02.706Z,2.09
2023-02-01T20:50:02.382Z,2.02
2023-02-01T20:55:02.872Z,2.06
2023-02-01T21:00:02.300Z,2.03
2023-02-01T21:05:03.027Z,2.08
2023-02-01T21:10:02.785Z,2.16
2023-02-01T21:15:02.578Z,2.06
2023-02-01T21:20:02.745Z,2.19
2023-02-01T21:25:07.492Z,2.23
2023-02-01T21:30:03.214Z,2.33
2023-02-01T21:35:02.998Z,2.36
2023-02-01T21:40:02.696Z,2.42
2023-02-01T21:45:02.555Z,2.28
2023-02-01T21:50:03.229Z,2.28
2023-02-01T21:55:03.572Z,2.11
2023-02-01T22:05:02.323Z,2.28
2023-02-01T22:10:03.043Z,2.26
2023-02-01T22:15:02.720Z,2.18
2023-02-01T22:20:02.488Z,2.29
2023-02-01T22:25:02.379Z,2.13
2023-02-01T22:30:03.235Z,2.25
2023-02-01T22:35:02.211Z,2.04
2023-02-01T22:40:02.997Z,2.29
2023-02-01T22:45:02.767Z,2.23
2023-02-01T22:50:02.433Z,2.32
2023-02-01T22:55:03.251Z,2.43
2023-02-01T23:00:03.455Z,2.44
2023-02-01T23:05:02.459Z,2.4
2023-02-01T23:10:02.212Z,2.11
2023-02-01T23:15:02.982Z,2.17
2023-02-01T23:20:03.029Z,2.34
2023-02-01T23:25:02.790Z,2.2
2023-02-01T23:30:02.533Z,2.51
2023-02-01T23:35:02.575Z,2.36
2023-02-01T23:40:02.754Z,2.25
2023-02-01T23:45:02.690Z,2.47
2023-02-01T23:50:02.435Z,2.53
2023-02-01T23:55:03.113Z,2.48
