createdAt,value
2022-08-14T00:04:35.163Z,0.00
2022-08-14T00:09:25.077Z,0.00
2022-08-14T00:14:24.008Z,0.00
2022-08-14T00:19:23.978Z,0.00
2022-08-14T00:24:29.083Z,0.00
2022-08-14T00:29:25.555Z,0.00
2022-08-14T00:34:37.216Z,0.00
2022-08-14T00:39:24.737Z,0.00
2022-08-14T00:44:31.929Z,0.00
2022-08-14T00:49:24.572Z,0.00
2022-08-14T00:54:23.502Z,0.00
2022-08-14T00:59:23.425Z,0.00
2022-08-14T01:04:38.138Z,0.00
2022-08-14T01:09:24.294Z,0.00
2022-08-14T01:14:26.108Z,0.00
2022-08-14T01:19:24.184Z,0.00
2022-08-14T01:24:30.600Z,0.00
2022-08-14T01:29:36.424Z,0.00
2022-08-14T01:35:17.637Z,0.00
2022-08-14T01:39:23.964Z,0.00
2022-08-14T01:44:32.596Z,0.00
2022-08-14T01:49:23.775Z,0.00
2022-08-14T01:54:23.706Z,0.00
2022-08-14T01:59:23.648Z,0.00
2022-08-14T02:04:54.500Z,0.00
2022-08-14T02:09:23.509Z,0.00
2022-08-14T02:14:31.555Z,0.00
2022-08-14T02:19:23.380Z,0.00
2022-08-14T02:24:39.408Z,0.00
2022-08-14T02:29:23.252Z,0.00
2022-08-14T02:34:26.330Z,0.00
2022-08-14T02:39:23.162Z,0.00
2022-08-14T02:44:29.427Z,0.00
2022-08-14T02:49:25.303Z,0.00
2022-08-14T02:54:21.925Z,0.00
2022-08-14T02:59:21.857Z,0.00
2022-08-14T03:04:21.803Z,0.00
2022-08-14T03:09:21.730Z,0.00
2022-08-14T03:14:21.671Z,4.00
2022-08-14T03:19:21.593Z,4.00
2022-08-14T03:24:23.264Z,12.00
2022-08-14T03:29:21.463Z,20.00
2022-08-14T03:34:24.362Z,40.00
2022-08-14T03:39:22.095Z,96.00
2022-08-14T03:45:18.932Z,180.00
2022-08-14T03:49:24.412Z,264.00
2022-08-14T03:54:22.149Z,444.00
2022-08-14T03:59:21.078Z,744.00
2022-08-14T04:04:21.027Z,1136.00
2022-08-14T04:09:20.936Z,1696.00
2022-08-14T04:14:21.894Z,2508.00
2022-08-14T04:19:20.800Z,3532.00
2022-08-14T04:24:20.774Z,4756.00
2022-08-14T04:29:21.679Z,5968.00
2022-08-14T04:34:27.187Z,7020.00
2022-08-14T04:39:21.580Z,7480.00
2022-08-14T04:44:36.015Z,7660.00
2022-08-14T04:49:21.440Z,8796.00
2022-08-14T04:54:20.354Z,17120.00
2022-08-14T04:59:20.282Z,26304.00
2022-08-14T05:04:20.888Z,30496.00
2022-08-14T05:09:20.153Z,33408.00
2022-08-14T05:14:43.327Z,37376.00
2022-08-14T05:19:27.079Z,39168.00
2022-08-14T05:24:20.967Z,40896.00
2022-08-14T05:29:19.905Z,43488.00
2022-08-14T05:34:19.830Z,46560.00
2022-08-14T05:39:19.811Z,51104.00
2022-08-14T05:44:19.772Z,53376.00
2022-08-14T05:49:19.904Z,55456.00
2022-08-14T05:54:27.556Z,58656.00
2022-08-14T05:59:20.546Z,62208.00
2022-08-14T06:04:20.478Z,64864.00
2022-08-14T06:09:19.406Z,66112.00
2022-08-14T06:14:21.369Z,67936.00
2022-08-14T06:19:19.290Z,59616.00
2022-08-14T06:24:19.263Z,73600.00
2022-08-14T06:29:19.191Z,74528.00
2022-08-14T06:35:11.838Z,72064.00
2022-08-14T06:39:36.781Z,72064.00
2022-08-14T06:44:20.016Z,63328.00
2022-08-14T06:49:19.935Z,60992.00
2022-08-14T06:54:18.889Z,60672.00
2022-08-14T06:59:19.760Z,43424.00
2022-08-14T07:04:22.824Z,48160.00
2022-08-14T07:09:22.670Z,35840.00
2022-08-14T07:14:18.885Z,37792.00
2022-08-14T07:19:21.079Z,33888.00
2022-08-14T07:24:22.093Z,23008.00
2022-08-14T07:29:24.050Z,31296.00
2022-08-14T07:34:36.646Z,19680.00
2022-08-14T07:39:19.400Z,19136.00
2022-08-14T07:44:29.039Z,49024.00
2022-08-14T07:49:19.190Z,41408.00
2022-08-14T07:54:23.420Z,32064.00
2022-08-14T07:59:19.080Z,33760.00
2022-08-14T08:04:24.023Z,52032.00
2022-08-14T08:09:18.962Z,30816.00
2022-08-14T08:14:18.078Z,20864.00
2022-08-14T08:19:17.829Z,22720.00
2022-08-14T08:24:19.864Z,20864.00
2022-08-14T08:29:17.700Z,21664.00
2022-08-14T08:34:18.110Z,17408.00
2022-08-14T08:39:22.645Z,22304.00
2022-08-14T08:44:31.782Z,33376.00
2022-08-14T08:49:18.433Z,59072.00
2022-08-14T08:54:19.941Z,25504.00
2022-08-14T08:59:18.319Z,18240.00
2022-08-14T09:04:17.668Z,20928.00
2022-08-14T09:09:17.179Z,15352.00
2022-08-14T09:14:17.129Z,14364.00
2022-08-14T09:19:17.100Z,13556.00
2022-08-14T09:24:29.566Z,13280.00
2022-08-14T09:29:17.947Z,12904.00
2022-08-14T09:34:27.232Z,12844.00
2022-08-14T09:39:23.183Z,12728.00
2022-08-14T09:44:21.057Z,12772.00
2022-08-14T09:49:16.843Z,12508.00
2022-08-14T09:54:22.227Z,12124.00
2022-08-14T09:59:17.568Z,11020.00
2022-08-14T10:04:32.909Z,11892.00
2022-08-14T10:09:17.573Z,12028.00
2022-08-14T10:14:20.632Z,8896.00
2022-08-14T10:19:17.327Z,10828.00
2022-08-14T10:24:17.687Z,9040.00
2022-08-14T10:29:19.711Z,9128.00
2022-08-14T10:34:17.144Z,9384.00
2022-08-14T10:39:16.049Z,10704.00
2022-08-14T10:44:21.347Z,10148.00
2022-08-14T10:49:16.928Z,9624.00
2022-08-14T10:54:26.155Z,11404.00
2022-08-14T10:59:16.831Z,8508.00
2022-08-14T11:04:15.855Z,8772.00
2022-08-14T11:09:16.841Z,8692.00
2022-08-14T11:14:19.555Z,10012.00
2022-08-14T11:19:16.596Z,10400.00
2022-08-14T11:24:50.755Z,11508.00
2022-08-14T11:29:16.437Z,11576.00
2022-08-14T11:34:32.185Z,11272.00
2022-08-14T11:39:16.300Z,8800.00
2022-08-14T11:44:45.356Z,7800.00
2022-08-14T11:49:21.932Z,7764.00
2022-08-14T11:54:19.289Z,6828.00
2022-08-14T11:59:15.073Z,5644.00
2022-08-14T12:04:32.034Z,6048.00
2022-08-14T12:09:17.814Z,7588.00
2022-08-14T12:14:29.833Z,9460.00
2022-08-14T12:19:16.046Z,10992.00
2022-08-14T12:24:35.910Z,12012.00
2022-08-14T12:29:15.933Z,11972.00
2022-08-14T12:34:14.608Z,10344.00
2022-08-14T12:39:15.580Z,10172.00
2022-08-14T12:44:14.643Z,10752.00
2022-08-14T12:49:16.093Z,10428.00
2022-08-14T12:54:27.845Z,10484.00
2022-08-14T12:59:15.275Z,10168.00
2022-08-14T13:04:14.236Z,9696.00
2022-08-14T13:09:14.137Z,9044.00
2022-08-14T13:14:16.990Z,7588.00
2022-08-14T13:19:14.030Z,6824.00
2022-08-14T13:24:14.561Z,6000.00
2022-08-14T13:29:13.925Z,6568.00
2022-08-14T13:34:13.832Z,7364.00
2022-08-14T13:39:13.759Z,7716.00
2022-08-14T13:44:14.103Z,8380.00
2022-08-14T13:49:14.957Z,8004.00
2022-08-14T13:54:13.587Z,8304.00
2022-08-14T13:59:15.966Z,9728.00
2022-08-14T14:04:19.370Z,9580.00
2022-08-14T14:09:14.423Z,7124.00
2022-08-14T14:14:44.988Z,6788.00
2022-08-14T14:19:14.253Z,7612.00
2022-08-14T14:24:15.577Z,7416.00
2022-08-14T14:29:13.383Z,7580.00
2022-08-14T14:34:28.967Z,7164.00
2022-08-14T14:39:16.927Z,6884.00
2022-08-14T14:44:15.969Z,6904.00
2022-08-14T14:49:13.759Z,6604.00
2022-08-14T14:54:13.238Z,6148.00
2022-08-14T14:59:12.763Z,5664.00
2022-08-14T15:04:20.237Z,5116.00
2022-08-14T15:09:17.624Z,4748.00
2022-08-14T15:15:08.149Z,5144.00
2022-08-14T15:19:13.492Z,4808.00
2022-08-14T15:24:13.849Z,5024.00
2022-08-14T15:29:12.374Z,4744.00
2022-08-14T15:34:44.143Z,3984.00
2022-08-14T15:39:13.227Z,3996.00
2022-08-14T15:44:24.646Z,4076.00
2022-08-14T15:49:13.098Z,4188.00
2022-08-14T15:54:12.070Z,4152.00
2022-08-14T15:59:13.265Z,3884.00
2022-08-14T16:04:12.930Z,3824.00
2022-08-14T16:09:11.852Z,4132.00
2022-08-14T16:14:11.783Z,3856.00
2022-08-14T16:19:11.762Z,3404.00
2022-08-14T16:24:27.058Z,3452.00
2022-08-14T16:29:12.585Z,3512.00
2022-08-14T16:34:46.828Z,3700.00
2022-08-14T16:39:12.537Z,4384.00
2022-08-14T16:44:13.935Z,4892.00
2022-08-14T16:49:12.373Z,5380.00
2022-08-14T16:54:34.116Z,5320.00
2022-08-14T16:59:12.456Z,4804.00
2022-08-14T17:04:14.897Z,4492.00
2022-08-14T17:09:12.053Z,3648.00
2022-08-14T17:14:11.004Z,2644.00
2022-08-14T17:19:14.298Z,2144.00
2022-08-14T17:24:57.594Z,1752.00
2022-08-14T17:29:11.802Z,1512.00
2022-08-14T17:34:10.769Z,1276.00
2022-08-14T17:39:12.064Z,1124.00
2022-08-14T17:44:10.790Z,1032.00
2022-08-14T17:49:16.865Z,960.00
2022-08-14T17:54:11.509Z,892.00
2022-08-14T17:59:11.643Z,764.00
2022-08-14T18:04:25.114Z,644.00
2022-08-14T18:09:24.956Z,544.00
2022-08-14T18:14:31.683Z,428.00
2022-08-14T18:19:11.252Z,308.00
2022-08-14T18:24:28.179Z,208.00
2022-08-14T18:29:15.178Z,132.00
2022-08-14T18:34:11.799Z,76.00
2022-08-14T18:39:09.889Z,40.00
2022-08-14T18:44:11.042Z,20.00
2022-08-14T18:49:10.015Z,8.00
2022-08-14T18:54:10.031Z,4.00
2022-08-14T18:59:09.637Z,4.00
2022-08-14T19:04:09.585Z,0.00
2022-08-14T19:09:09.514Z,0.00
2022-08-14T19:14:09.488Z,0.00
2022-08-14T19:19:09.389Z,0.00
2022-08-14T19:24:29.410Z,0.00
2022-08-14T19:29:10.267Z,0.00
2022-08-14T19:34:09.205Z,0.00
2022-08-14T19:39:10.128Z,0.00
2022-08-14T19:44:10.279Z,0.00
2022-08-14T19:49:08.996Z,0.00
2022-08-14T19:54:13.734Z,0.00
2022-08-14T19:59:09.866Z,0.00
2022-08-14T20:04:22.841Z,0.00
2022-08-14T20:11:03.177Z,0.00
2022-08-14T20:14:10.505Z,0.00
2022-08-14T20:19:08.729Z,0.00
2022-08-14T20:24:08.535Z,0.00
2022-08-14T20:29:08.459Z,0.00
2022-08-14T20:34:24.320Z,0.00
2022-08-14T20:39:09.332Z,0.00
2022-08-14T20:44:09.270Z,0.00
2022-08-14T20:49:08.210Z,0.00
2022-08-14T20:54:08.151Z,0.00
2022-08-14T20:59:08.081Z,0.00
2022-08-14T21:04:14.163Z,0.00
2022-08-14T21:09:09.003Z,0.00
2022-08-14T21:14:26.648Z,0.00
2022-08-14T21:19:08.844Z,0.00
2022-08-14T21:24:07.950Z,0.00
2022-08-14T21:29:07.705Z,0.00
2022-08-14T21:34:27.424Z,0.00
2022-08-14T21:39:08.577Z,0.00
2022-08-14T21:44:17.755Z,0.00
2022-08-14T21:49:08.461Z,0.00
2022-08-14T21:54:07.370Z,0.00
2022-08-14T21:59:08.500Z,0.00
2022-08-14T22:04:07.366Z,0.00
2022-08-14T22:09:08.181Z,0.00
2022-08-14T22:14:26.005Z,0.00
2022-08-14T22:19:10.615Z,0.00
2022-08-14T22:24:10.730Z,0.00
2022-08-14T22:29:06.911Z,0.00
2022-08-14T22:34:06.846Z,0.00
2022-08-14T22:39:06.783Z,0.00
2022-08-14T22:44:06.714Z,0.00
2022-08-14T22:49:16.599Z,0.00
2022-08-14T22:54:07.578Z,0.00
2022-08-14T22:59:09.689Z,0.00
2022-08-14T23:04:06.688Z,0.00
2022-08-14T23:09:36.544Z,0.00
2022-08-14T23:14:07.319Z,0.00
2022-08-14T23:19:07.261Z,0.00
2022-08-14T23:24:06.191Z,0.00
2022-08-14T23:29:06.131Z,0.00
2022-08-14T23:34:06.599Z,0.00
2022-08-14T23:39:10.494Z,0.00
2022-08-14T23:44:06.930Z,0.00
2022-08-14T23:49:05.883Z,0.00
2022-08-14T23:54:05.793Z,0.00
2022-08-14T23:59:06.733Z,0.00
