createdAt,value
2022-10-11T00:04:38.281Z,101956.00
2022-10-11T00:09:35.148Z,101953.44
2022-10-11T00:14:33.453Z,101941.00
2022-10-11T00:19:30.688Z,101937.97
2022-10-11T00:24:27.422Z,101934.44
2022-10-11T00:29:23.911Z,101933.50
2022-10-11T00:34:20.598Z,101924.00
2022-10-11T00:39:17.912Z,101924.13
2022-10-11T00:44:16.498Z,101912.13
2022-10-11T00:49:19.749Z,101905.16
2022-10-11T00:54:18.091Z,101908.63
2022-10-11T00:59:18.867Z,101903.09
2022-10-11T01:04:15.338Z,101902.47
2022-10-11T01:09:12.355Z,101899.75
2022-10-11T01:14:31.128Z,101890.59
2022-10-11T01:19:38.383Z,101894.75
2022-10-11T01:24:44.697Z,101885.78
2022-10-11T01:29:45.176Z,101881.97
2022-10-11T01:34:49.654Z,101884.91
2022-10-11T01:39:52.756Z,101885.44
2022-10-11T01:44:50.608Z,101881.53
2022-10-11T01:49:53.079Z,101877.50
2022-10-11T01:55:09.090Z,101874.91
2022-10-11T02:00:10.816Z,101876.56
2022-10-11T02:05:10.372Z,101874.75
2022-10-11T02:10:09.030Z,101871.84
2022-10-11T02:15:08.865Z,101872.50
2022-10-11T02:20:09.287Z,101864.06
2022-10-11T02:25:08.938Z,101854.34
2022-10-11T02:30:07.316Z,101861.34
2022-10-11T02:35:04.300Z,101853.22
2022-10-11T02:40:04.030Z,101861.53
2022-10-11T02:45:05.139Z,101853.00
2022-10-11T02:50:01.893Z,101859.63
2022-10-11T02:54:58.429Z,101851.75
2022-10-11T02:59:55.036Z,101852.25
2022-10-11T03:04:52.221Z,101849.81
2022-10-11T03:09:49.116Z,101832.59
2022-10-11T03:14:45.924Z,101845.25
2022-10-11T03:19:43.487Z,101840.41
2022-10-11T03:24:40.812Z,101846.09
2022-10-11T03:29:37.568Z,101852.13
2022-10-11T03:34:34.135Z,101851.94
2022-10-11T03:39:30.721Z,101839.25
2022-10-11T03:44:27.905Z,101854.91
2022-10-11T03:49:24.604Z,101850.44
2022-10-11T03:54:21.194Z,101850.75
2022-10-11T03:59:17.724Z,101840.78
2022-10-11T04:04:14.881Z,101839.31
2022-10-11T04:09:11.792Z,101842.63
2022-10-11T04:14:08.376Z,101841.41
2022-10-11T04:19:05.035Z,101838.41
2022-10-11T04:24:02.403Z,101835.88
2022-10-11T04:28:59.041Z,101827.44
2022-10-11T04:33:56.486Z,101835.69
2022-10-11T04:38:55.519Z,101829.81
2022-10-11T04:43:52.718Z,101833.94
2022-10-11T04:48:49.367Z,101843.06
2022-10-11T04:53:45.987Z,101845.94
2022-10-11T04:58:48.892Z,101851.72
2022-10-11T05:03:46.161Z,101839.97
2022-10-11T05:08:46.130Z,101855.72
2022-10-11T05:13:43.800Z,101850.34
2022-10-11T05:18:40.818Z,101850.06
2022-10-11T05:23:38.294Z,101864.50
2022-10-11T05:28:34.925Z,101860.97
2022-10-11T05:33:31.974Z,101862.53
2022-10-11T05:38:28.633Z,101858.09
2022-10-11T05:43:26.126Z,101858.66
2022-10-11T05:48:23.535Z,101865.09
2022-10-11T05:53:20.363Z,101868.69
2022-10-11T05:58:18.115Z,101867.44
2022-10-11T06:03:15.826Z,101866.03
2022-10-11T06:08:16.369Z,101868.31
2022-10-11T06:13:14.901Z,101867.56
2022-10-11T06:18:11.544Z,101867.59
2022-10-11T06:23:08.858Z,101863.22
2022-10-11T06:28:05.677Z,101865.03
2022-10-11T06:39:10.393Z,101869.81
2022-10-11T06:44:38.209Z,101867.00
2022-10-11T06:50:41.026Z,101873.75
2022-10-11T07:02:23.059Z,101884.25
2022-10-11T07:08:00.280Z,101884.78
2022-10-11T07:13:05.632Z,101887.72
2022-10-11T07:18:19.532Z,101881.97
2022-10-11T07:23:33.394Z,101879.13
2022-10-11T07:28:42.443Z,101882.41
2022-10-11T07:34:20.261Z,101871.34
2022-10-11T07:39:53.588Z,101864.00
2022-10-11T07:45:14.076Z,101867.81
2022-10-11T07:50:17.254Z,101875.59
2022-10-11T07:55:15.375Z,101884.09
2022-10-11T08:00:30.506Z,101880.19
2022-10-11T08:05:28.298Z,101879.00
2022-10-11T08:10:27.899Z,101880.41
2022-10-11T08:15:26.289Z,101888.53
2022-10-11T08:20:30.901Z,101887.22
2022-10-11T08:25:27.747Z,101862.31
2022-10-11T08:30:43.972Z,101875.31
2022-10-11T08:35:41.784Z,101868.16
2022-10-11T08:40:38.607Z,101855.81
2022-10-11T08:45:42.548Z,101863.00
2022-10-11T08:50:56.700Z,101853.25
2022-10-11T08:55:54.911Z,101862.13
2022-10-11T09:00:56.677Z,101868.53
2022-10-11T09:06:02.225Z,101867.72
2022-10-11T09:11:04.422Z,101859.44
2022-10-11T09:16:09.263Z,101867.16
2022-10-11T09:21:15.429Z,101856.13
2022-10-11T09:26:15.056Z,101855.97
2022-10-11T09:31:12.218Z,101873.00
2022-10-11T09:36:14.210Z,101869.63
2022-10-11T09:41:15.216Z,101861.88
2022-10-11T09:46:17.669Z,101856.38
2022-10-11T09:51:19.724Z,101849.50
2022-10-11T09:56:17.170Z,101852.63
2022-10-11T10:01:22.741Z,101854.72
2022-10-11T10:06:25.894Z,101839.41
2022-10-11T10:11:23.585Z,101841.34
2022-10-11T10:16:24.861Z,101829.41
2022-10-11T10:21:29.818Z,101829.97
2022-10-11T10:26:27.478Z,101824.06
2022-10-11T10:31:25.470Z,101815.31
2022-10-11T10:36:24.220Z,101797.41
2022-10-11T10:41:22.670Z,101805.84
2022-10-11T10:46:32.075Z,101803.78
2022-10-11T10:51:38.146Z,101803.44
2022-10-11T10:56:39.432Z,101798.59
2022-10-11T11:01:45.119Z,101789.97
2022-10-11T11:06:46.847Z,101783.91
2022-10-11T11:11:51.445Z,101780.88
2022-10-11T11:16:55.100Z,101780.63
2022-10-11T11:21:56.079Z,101763.22
2022-10-11T11:26:57.494Z,101768.06
2022-10-11T11:32:11.640Z,101760.78
2022-10-11T11:37:15.371Z,101756.59
2022-10-11T11:42:16.336Z,101752.28
2022-10-11T11:47:52.031Z,101745.19
2022-10-11T11:52:51.902Z,101749.69
2022-10-11T11:57:59.439Z,101744.63
2022-10-11T12:02:59.658Z,101755.56
2022-10-11T12:08:01.225Z,101746.84
2022-10-11T12:13:08.537Z,101742.47
2022-10-11T12:18:20.706Z,101746.69
2022-10-11T12:23:47.753Z,101746.84
2022-10-11T12:28:51.798Z,101746.41
2022-10-11T12:34:02.716Z,101738.53
2022-10-11T12:39:19.573Z,101738.59
2022-10-11T12:44:21.346Z,101725.22
2022-10-11T12:49:31.701Z,101737.94
2022-10-11T12:54:38.462Z,101729.31
2022-10-11T12:59:38.885Z,101721.59
2022-10-11T13:04:35.947Z,101711.28
2022-10-11T13:09:34.597Z,101711.38
2022-10-11T13:14:35.198Z,101704.09
2022-10-11T13:19:37.759Z,101702.63
2022-10-11T13:24:36.186Z,101695.91
2022-10-11T13:29:34.572Z,101710.25
2022-10-11T13:34:37.275Z,101709.28
2022-10-11T13:39:35.614Z,101711.34
2022-10-11T13:44:33.078Z,101700.03
2022-10-11T13:49:37.140Z,101696.88
2022-10-11T13:54:48.578Z,101703.06
2022-10-11T13:59:46.035Z,101704.44
2022-10-11T14:04:43.109Z,101692.16
2022-10-11T14:09:39.927Z,101689.75
2022-10-11T14:14:43.002Z,101702.22
2022-10-11T14:19:41.084Z,101693.03
2022-10-11T14:24:39.111Z,101685.50
2022-10-11T14:30:00.329Z,101690.31
2022-10-11T14:35:02.466Z,101689.94
2022-10-11T14:39:59.251Z,101680.31
2022-10-11T14:44:55.882Z,101680.50
2022-10-11T14:49:52.626Z,101679.66
2022-10-11T14:54:50.186Z,101681.56
2022-10-11T14:59:49.215Z,101669.03
2022-10-11T15:04:48.508Z,101687.09
2022-10-11T15:09:45.303Z,101689.56
2022-10-11T15:14:43.161Z,101690.25
2022-10-11T15:19:39.918Z,101691.47
2022-10-11T15:24:36.677Z,101680.44
2022-10-11T15:29:33.489Z,101696.88
2022-10-11T15:34:30.868Z,101699.47
2022-10-11T15:39:41.235Z,101703.66
2022-10-11T15:44:37.850Z,101690.44
2022-10-11T15:49:35.517Z,101711.03
2022-10-11T15:54:32.174Z,101712.56
2022-10-11T15:59:28.758Z,101716.16
2022-10-11T16:04:25.267Z,101717.78
2022-10-11T16:09:22.593Z,101713.88
2022-10-11T16:14:19.386Z,101719.47
2022-10-11T16:19:16.064Z,101717.78
2022-10-11T16:24:12.745Z,101724.78
2022-10-11T16:29:10.280Z,101714.94
2022-10-11T16:34:06.992Z,101733.13
2022-10-11T16:39:05.644Z,101722.00
2022-10-11T16:44:02.620Z,101742.03
2022-10-11T16:49:00.728Z,101740.13
2022-10-11T16:53:57.753Z,101743.31
2022-10-11T16:58:54.612Z,101748.91
2022-10-11T17:03:51.448Z,101741.03
2022-10-11T17:08:49.204Z,101741.84
2022-10-11T17:13:46.026Z,101743.88
2022-10-11T17:18:42.865Z,101727.16
2022-10-11T17:23:39.519Z,101735.78
2022-10-11T17:28:38.685Z,101721.53
2022-10-11T17:33:35.613Z,101733.72
2022-10-11T17:38:39.363Z,101745.22
2022-10-11T17:43:36.913Z,101738.94
2022-10-11T17:48:34.058Z,101743.06
2022-10-11T17:53:30.954Z,101749.16
2022-10-11T17:58:27.574Z,101748.31
2022-10-11T18:03:24.935Z,101758.72
2022-10-11T18:08:21.436Z,101765.09
2022-10-11T18:13:20.292Z,101760.66
2022-10-11T18:18:19.589Z,101765.09
2022-10-11T18:23:19.276Z,101765.78
2022-10-11T18:28:18.004Z,101757.66
2022-10-11T18:33:15.938Z,101755.31
2022-10-11T18:38:12.694Z,101754.06
2022-10-11T18:43:13.420Z,101754.75
2022-10-11T18:48:10.377Z,101741.44
2022-10-11T18:53:07.184Z,101758.69
2022-10-11T18:58:03.789Z,101757.59
2022-10-11T19:03:02.183Z,101768.06
2022-10-11T19:07:58.853Z,101769.31
2022-10-11T19:12:55.716Z,101778.78
2022-10-11T19:17:52.379Z,101775.00
2022-10-11T19:22:49.833Z,101776.41
2022-10-11T19:27:47.756Z,101775.47
2022-10-11T19:32:44.995Z,101778.13
2022-10-11T19:37:44.335Z,101781.53
2022-10-11T19:42:42.705Z,101777.09
2022-10-11T19:47:39.271Z,101773.22
2022-10-11T19:52:35.898Z,101787.00
2022-10-11T19:57:34.663Z,101787.09
2022-10-11T20:02:33.437Z,101781.47
2022-10-11T20:07:31.025Z,101774.56
2022-10-11T20:12:43.619Z,101784.00
2022-10-11T20:17:51.153Z,101783.03
2022-10-11T20:22:47.949Z,101783.50
2022-10-11T20:27:47.140Z,101784.81
2022-10-11T20:32:44.686Z,101773.56
2022-10-11T20:37:41.293Z,101778.66
2022-10-11T20:42:39.896Z,101781.75
2022-10-11T20:47:36.488Z,101765.75
2022-10-11T20:52:36.193Z,101775.19
2022-10-11T20:57:36.585Z,101757.03
2022-10-11T21:02:33.393Z,101772.31
2022-10-11T21:07:30.318Z,101775.91
2022-10-11T21:12:27.833Z,101775.19
2022-10-11T21:17:24.461Z,101774.66
2022-10-11T21:22:21.132Z,101772.25
2022-10-11T21:27:17.679Z,101780.34
2022-10-11T21:32:21.812Z,101772.34
2022-10-11T21:37:21.144Z,101769.94
2022-10-11T21:42:17.773Z,101771.50
2022-10-11T21:47:14.992Z,101776.63
2022-10-11T21:52:11.903Z,101774.66
2022-10-11T21:57:08.488Z,101773.81
2022-10-11T22:02:06.561Z,101775.63
2022-10-11T22:07:07.140Z,101771.56
2022-10-11T22:12:03.998Z,101778.53
2022-10-11T22:17:00.552Z,101780.59
2022-10-11T22:21:57.099Z,101781.28
2022-10-11T22:26:54.348Z,101780.59
2022-10-11T22:31:51.033Z,101776.69
2022-10-11T22:36:47.582Z,101789.28
2022-10-11T22:41:44.075Z,101793.47
2022-10-11T22:46:41.393Z,101799.06
2022-10-11T22:51:38.004Z,101801.16
2022-10-11T22:56:36.888Z,101798.50
2022-10-11T23:01:33.724Z,101799.47
2022-10-11T23:06:31.533Z,101802.16
2022-10-11T23:11:28.094Z,101804.19
2022-10-11T23:16:24.746Z,101812.94
2022-10-11T23:21:21.805Z,101815.34
2022-10-11T23:26:19.083Z,101806.19
2022-10-11T23:31:16.973Z,101816.28
2022-10-11T23:36:14.543Z,101803.47
2022-10-11T23:41:11.181Z,101821.19
2022-10-11T23:46:08.481Z,101817.72
2022-10-11T23:51:05.221Z,101826.31
2022-10-11T23:56:02.222Z,101827.09
