createdAt,value
2023-01-19T00:01:13.224Z,86.24
2023-01-19T00:03:46.400Z,86.97
2023-01-19T00:06:19.327Z,85.84
2023-01-19T00:08:51.871Z,86.22
2023-01-19T00:11:24.537Z,85.76
2023-01-19T00:13:57.746Z,86.50
2023-01-19T00:16:30.306Z,86.08
2023-01-19T00:19:03.094Z,86.39
2023-01-19T00:21:35.676Z,85.92
2023-01-19T00:24:08.213Z,85.77
2023-01-19T00:26:42.762Z,85.66
2023-01-19T00:29:15.695Z,85.76
2023-01-19T00:31:48.323Z,85.53
2023-01-19T00:34:20.883Z,84.93
2023-01-19T00:36:53.604Z,85.17
2023-01-19T00:39:26.127Z,84.94
2023-01-19T00:42:17.214Z,84.68
2023-01-19T00:44:49.760Z,84.48
2023-01-19T00:47:22.314Z,84.17
2023-01-19T00:49:54.915Z,83.96
2023-01-19T00:52:27.458Z,84.42
2023-01-19T00:54:59.968Z,84.09
2023-01-19T00:57:32.536Z,84.41
2023-01-19T01:00:11.454Z,84.48
2023-01-19T01:02:44.792Z,84.53
2023-01-19T01:05:19.636Z,84.78
2023-01-19T01:07:52.255Z,85.03
2023-01-19T01:10:28.966Z,85.04
2023-01-19T01:13:20.334Z,84.75
2023-01-19T01:15:56.326Z,85.19
2023-01-19T01:18:28.893Z,84.66
2023-01-19T01:21:07.123Z,84.72
2023-01-19T01:23:39.707Z,84.82
2023-01-19T01:26:12.173Z,83.99
2023-01-19T01:28:44.771Z,84.09
2023-01-19T01:31:17.376Z,83.76
2023-01-19T01:33:50.030Z,84.37
2023-01-19T01:36:22.638Z,84.03
2023-01-19T01:38:55.175Z,84.01
2023-01-19T01:41:27.778Z,83.65
2023-01-19T01:44:03.010Z,83.91
2023-01-19T01:46:35.537Z,82.62
2023-01-19T01:49:16.785Z,83.19
2023-01-19T01:51:54.220Z,82.89
2023-01-19T01:54:32.383Z,82.41
2023-01-19T01:57:13.117Z,83.74
2023-01-19T01:59:49.785Z,84.01
2023-01-19T02:02:50.640Z,84.73
2023-01-19T02:05:29.585Z,85.40
2023-01-19T02:08:43.775Z,86.06
2023-01-19T02:11:35.339Z,87.22
2023-01-19T02:14:08.587Z,87.38
2023-01-19T02:16:42.052Z,88.31
2023-01-19T02:19:28.773Z,88.62
2023-01-19T02:22:14.461Z,88.96
2023-01-19T02:24:47.445Z,89.14
2023-01-19T02:27:20.807Z,89.46
2023-01-19T02:29:54.103Z,89.58
2023-01-19T02:32:26.792Z,89.70
2023-01-19T02:34:59.579Z,90.14
2023-01-19T02:37:40.105Z,89.80
2023-01-19T02:40:20.167Z,89.35
2023-01-19T02:42:58.768Z,89.39
2023-01-19T02:45:31.934Z,89.81
2023-01-19T02:48:05.838Z,90.31
2023-01-19T02:50:50.497Z,90.33
2023-01-19T02:53:53.767Z,90.01
2023-01-19T02:56:41.413Z,90.81
2023-01-19T02:59:50.458Z,90.02
2023-01-19T03:03:09.345Z,90.66
2023-01-19T03:06:05.747Z,91.00
2023-01-19T03:08:55.458Z,90.99
2023-01-19T03:11:33.732Z,91.23
2023-01-19T03:14:17.942Z,91.16
2023-01-19T03:17:02.785Z,91.48
2023-01-19T03:19:42.134Z,91.31
2023-01-19T03:22:24.378Z,90.59
2023-01-19T03:25:01.599Z,90.81
2023-01-19T03:27:40.826Z,91.79
2023-01-19T03:30:26.738Z,91.50
2023-01-19T03:33:13.244Z,91.61
2023-01-19T03:35:53.455Z,91.49
2023-01-19T03:38:28.776Z,91.42
2023-01-19T03:41:07.687Z,92.27
2023-01-19T03:43:41.616Z,91.66
2023-01-19T03:46:17.843Z,91.38
2023-01-19T03:48:52.049Z,91.92
2023-01-19T03:51:24.874Z,92.24
2023-01-19T03:53:57.506Z,92.61
2023-01-19T03:56:30.494Z,92.01
2023-01-19T03:59:06.016Z,92.13
2023-01-19T04:01:38.801Z,92.44
2023-01-19T04:04:13.438Z,91.97
2023-01-19T04:06:46.731Z,92.02
2023-01-19T04:09:20.169Z,92.97
2023-01-19T04:11:53.218Z,92.30
2023-01-19T04:14:25.848Z,92.42
2023-01-19T04:16:59.227Z,92.58
2023-01-19T04:19:31.805Z,92.97
2023-01-19T04:22:05.203Z,92.18
2023-01-19T04:24:37.820Z,92.06
2023-01-19T04:27:13.546Z,92.59
2023-01-19T04:29:47.492Z,92.15
2023-01-19T04:32:21.992Z,93.60
2023-01-19T04:34:54.760Z,93.15
2023-01-19T04:37:27.747Z,92.12
2023-01-19T04:40:03.236Z,92.72
2023-01-19T04:42:35.962Z,92.89
2023-01-19T04:45:09.984Z,92.70
2023-01-19T04:47:42.771Z,91.75
2023-01-19T04:50:16.039Z,92.00
2023-01-19T04:52:49.048Z,92.25
2023-01-19T04:55:22.280Z,91.89
2023-01-19T04:57:55.064Z,91.63
2023-01-19T05:00:27.705Z,91.18
2023-01-19T05:03:03.513Z,91.71
2023-01-19T05:05:36.823Z,91.47
2023-01-19T05:08:09.467Z,91.55
2023-01-19T05:10:42.179Z,91.87
2023-01-19T05:13:14.698Z,91.89
2023-01-19T05:15:47.434Z,91.67
2023-01-19T05:18:20.136Z,91.31
2023-01-19T05:20:52.760Z,91.14
2023-01-19T05:23:25.271Z,91.01
2023-01-19T05:26:00.663Z,90.83
2023-01-19T05:28:34.038Z,91.48
2023-01-19T05:31:07.446Z,90.85
2023-01-19T05:33:41.550Z,91.34
2023-01-19T05:36:16.659Z,91.17
2023-01-19T05:38:49.233Z,91.32
2023-01-19T05:41:21.911Z,91.59
2023-01-19T05:43:54.587Z,91.77
2023-01-19T05:46:28.407Z,90.82
2023-01-19T05:49:05.013Z,91.46
2023-01-19T05:51:38.607Z,91.11
2023-01-19T05:54:17.916Z,90.91
2023-01-19T05:56:50.407Z,90.99
2023-01-19T05:59:24.427Z,91.36
2023-01-19T06:01:57.202Z,91.34
2023-01-19T06:04:32.646Z,91.10
2023-01-19T06:07:06.918Z,90.64
2023-01-19T06:09:39.555Z,90.66
2023-01-19T06:12:12.196Z,90.54
2023-01-19T06:14:47.973Z,90.59
2023-01-19T06:17:20.593Z,90.71
2023-01-19T06:19:53.130Z,90.41
2023-01-19T06:22:25.964Z,91.26
2023-01-19T06:24:58.455Z,91.42
2023-01-19T06:27:31.621Z,90.99
2023-01-19T06:30:06.481Z,91.12
2023-01-19T06:32:39.109Z,91.74
2023-01-19T06:35:12.194Z,91.07
2023-01-19T06:37:47.609Z,91.06
2023-01-19T06:40:25.774Z,90.92
2023-01-19T06:42:58.819Z,91.22
2023-01-19T06:45:32.189Z,91.64
2023-01-19T06:48:11.178Z,91.29
2023-01-19T06:50:49.156Z,91.27
2023-01-19T06:53:22.956Z,91.28
2023-01-19T06:56:03.156Z,91.45
2023-01-19T06:58:37.534Z,91.07
2023-01-19T07:01:10.628Z,90.85
2023-01-19T07:03:49.042Z,92.06
2023-01-19T07:06:21.674Z,91.35
2023-01-19T07:08:57.874Z,91.17
2023-01-19T07:11:32.777Z,90.74
2023-01-19T07:14:07.742Z,91.20
2023-01-19T07:16:40.474Z,90.81
2023-01-19T07:19:14.204Z,91.89
2023-01-19T07:21:46.705Z,90.63
2023-01-19T07:24:21.923Z,90.64
2023-01-19T07:26:54.687Z,90.92
2023-01-19T07:29:27.302Z,90.60
2023-01-19T07:31:59.954Z,90.33
2023-01-19T07:34:34.335Z,90.26
2023-01-19T07:37:06.863Z,91.09
2023-01-19T07:39:39.917Z,91.30
2023-01-19T07:42:12.658Z,90.24
2023-01-19T07:44:45.183Z,90.34
2023-01-19T07:47:17.790Z,90.65
2023-01-19T07:49:51.178Z,90.38
2023-01-19T07:52:23.759Z,90.23
2023-01-19T07:54:56.258Z,91.09
2023-01-19T07:57:30.801Z,91.12
2023-01-19T08:00:04.976Z,91.80
2023-01-19T08:02:37.870Z,91.28
2023-01-19T08:05:10.497Z,91.25
2023-01-19T08:07:43.122Z,92.03
2023-01-19T08:10:17.062Z,91.72
2023-01-19T08:12:49.575Z,91.97
2023-01-19T08:15:24.511Z,92.07
2023-01-19T08:18:02.796Z,91.43
2023-01-19T08:20:35.848Z,91.15
2023-01-19T08:23:08.651Z,90.71
2023-01-19T08:25:46.535Z,91.50
2023-01-19T08:28:19.027Z,91.67
2023-01-19T08:30:54.623Z,90.98
2023-01-19T08:33:27.265Z,91.77
2023-01-19T08:35:59.826Z,90.95
2023-01-19T08:38:34.482Z,91.14
2023-01-19T08:41:07.374Z,90.58
2023-01-19T08:43:40.320Z,90.64
2023-01-19T08:46:21.595Z,90.80
2023-01-19T08:48:54.881Z,90.30
2023-01-19T08:51:27.685Z,90.98
2023-01-19T08:54:00.655Z,90.07
2023-01-19T08:56:33.700Z,90.95
2023-01-19T08:59:11.943Z,90.22
2023-01-19T09:01:45.779Z,89.37
2023-01-19T09:04:18.631Z,90.03
2023-01-19T09:06:51.228Z,89.92
2023-01-19T09:09:23.729Z,89.30
2023-01-19T09:11:56.916Z,89.34
2023-01-19T09:14:29.493Z,89.76
2023-01-19T09:17:02.452Z,89.03
2023-01-19T09:19:35.194Z,88.04
2023-01-19T09:22:07.815Z,88.05
2023-01-19T09:24:40.675Z,87.57
2023-01-19T09:27:13.325Z,87.35
2023-01-19T09:29:52.360Z,86.81
2023-01-19T09:32:24.967Z,87.35
2023-01-19T09:34:57.469Z,86.94
2023-01-19T09:37:30.097Z,87.56
2023-01-19T09:40:05.615Z,87.41
2023-01-19T09:42:56.976Z,87.95
2023-01-19T09:45:37.856Z,87.59
2023-01-19T09:48:46.921Z,87.57
2023-01-19T09:51:29.208Z,88.10
2023-01-19T09:54:21.226Z,87.34
2023-01-19T09:56:55.387Z,88.18
2023-01-19T09:59:33.540Z,87.52
2023-01-19T10:02:38.227Z,87.59
2023-01-19T10:05:42.850Z,87.49
2023-01-19T10:09:01.947Z,87.63
2023-01-19T10:11:53.554Z,87.26
2023-01-19T10:14:42.421Z,86.74
2023-01-19T10:17:43.489Z,85.85
2023-01-19T10:20:52.265Z,86.34
2023-01-19T10:23:44.605Z,85.91
2023-01-19T10:26:25.384Z,85.57
2023-01-19T10:29:06.690Z,86.14
2023-01-19T10:31:44.926Z,86.82
2023-01-19T10:34:23.570Z,86.41
2023-01-19T10:37:12.329Z,86.78
2023-01-19T10:39:55.733Z,86.94
2023-01-19T10:42:32.425Z,86.91
2023-01-19T10:45:17.365Z,86.81
2023-01-19T10:47:50.667Z,87.09
2023-01-19T10:50:25.312Z,86.37
2023-01-19T10:53:03.620Z,86.77
2023-01-19T10:55:40.136Z,86.43
2023-01-19T10:58:31.443Z,86.91
2023-01-19T11:01:22.890Z,86.91
2023-01-19T11:04:03.448Z,86.35
2023-01-19T11:06:36.125Z,86.42
2023-01-19T11:09:19.946Z,85.70
2023-01-19T11:11:53.563Z,85.44
2023-01-19T11:14:31.212Z,86.25
2023-01-19T11:17:03.817Z,86.22
2023-01-19T11:19:36.570Z,85.21
2023-01-19T11:22:22.233Z,86.72
2023-01-19T11:25:00.185Z,85.88
2023-01-19T11:27:37.760Z,86.13
2023-01-19T11:30:23.976Z,85.98
2023-01-19T11:32:57.159Z,86.53
2023-01-19T11:35:36.798Z,86.57
2023-01-19T11:38:19.788Z,86.61
2023-01-19T11:40:57.240Z,86.02
2023-01-19T11:43:43.541Z,85.93
2023-01-19T11:46:24.283Z,85.98
2023-01-19T11:49:04.550Z,85.99
2023-01-19T11:52:01.167Z,85.74
2023-01-19T11:54:59.761Z,85.86
2023-01-19T11:57:32.507Z,85.39
2023-01-19T12:00:24.730Z,84.88
2023-01-19T12:03:17.654Z,85.01
2023-01-19T12:05:57.087Z,85.11
2023-01-19T12:08:57.896Z,85.63
2023-01-19T12:11:57.469Z,85.55
2023-01-19T12:15:15.099Z,84.47
2023-01-19T12:17:51.664Z,84.71
2023-01-19T12:20:31.736Z,84.94
2023-01-19T12:23:46.541Z,85.10
2023-01-19T12:26:23.008Z,85.41
2023-01-19T12:29:13.002Z,85.26
2023-01-19T12:31:45.762Z,84.87
2023-01-19T12:34:39.471Z,84.11
2023-01-19T12:37:37.968Z,84.19
2023-01-19T12:40:13.495Z,84.16
2023-01-19T12:42:54.128Z,84.13
2023-01-19T12:45:36.287Z,84.14
2023-01-19T12:48:25.651Z,84.08
2023-01-19T12:50:58.778Z,84.16
2023-01-19T12:53:31.454Z,83.80
2023-01-19T12:56:09.972Z,84.47
2023-01-19T12:58:49.617Z,84.39
2023-01-19T13:01:24.826Z,83.66
2023-01-19T13:04:09.609Z,83.40
2023-01-19T13:06:48.518Z,83.56
2023-01-19T13:09:37.457Z,84.09
2023-01-19T13:12:25.387Z,84.25
2023-01-19T13:15:33.983Z,84.50
2023-01-19T13:18:09.007Z,84.68
2023-01-19T13:20:58.610Z,83.90
2023-01-19T13:23:52.610Z,83.50
2023-01-19T13:26:36.576Z,83.03
2023-01-19T13:29:34.173Z,82.76
2023-01-19T13:32:17.583Z,82.91
2023-01-19T13:34:58.705Z,82.83
2023-01-19T13:37:41.528Z,83.20
2023-01-19T13:40:37.442Z,82.55
2023-01-19T13:43:32.234Z,82.07
2023-01-19T13:46:06.595Z,82.78
2023-01-19T13:48:39.634Z,82.72
2023-01-19T13:51:21.758Z,82.50
2023-01-19T13:53:58.811Z,82.65
2023-01-19T13:56:31.947Z,82.81
2023-01-19T13:59:13.467Z,82.04
2023-01-19T14:01:47.575Z,82.53
2023-01-19T14:04:33.391Z,82.45
2023-01-19T14:07:26.276Z,82.72
2023-01-19T14:10:09.447Z,81.92
2023-01-19T14:12:58.484Z,81.86
2023-01-19T14:15:35.120Z,81.90
2023-01-19T14:18:10.908Z,81.35
2023-01-19T14:21:04.687Z,81.86
2023-01-19T14:24:05.754Z,82.65
2023-01-19T14:26:38.518Z,82.82
2023-01-19T14:29:33.149Z,81.67
2023-01-19T14:32:16.797Z,82.02
2023-01-19T14:35:14.191Z,82.38
2023-01-19T14:37:50.797Z,82.89
2023-01-19T14:40:24.633Z,81.85
2023-01-19T14:43:00.706Z,82.27
2023-01-19T14:45:41.370Z,83.29
2023-01-19T14:48:21.793Z,82.76
2023-01-19T14:51:03.862Z,82.54
2023-01-19T14:53:38.304Z,82.70
2023-01-19T14:56:10.811Z,82.73
2023-01-19T14:58:43.545Z,83.74
2023-01-19T15:01:16.275Z,82.63
2023-01-19T15:03:48.959Z,83.60
2023-01-19T15:06:21.843Z,83.43
2023-01-19T15:08:55.481Z,83.21
2023-01-19T15:11:35.212Z,83.29
2023-01-19T15:14:14.559Z,83.33
2023-01-19T15:16:48.514Z,83.58
2023-01-19T15:19:21.044Z,83.20
2023-01-19T15:21:53.650Z,83.25
2023-01-19T15:24:26.182Z,83.54
2023-01-19T15:27:01.897Z,83.79
2023-01-19T15:29:34.671Z,84.16
2023-01-19T15:32:13.702Z,83.98
2023-01-19T15:34:46.321Z,83.42
2023-01-19T15:37:18.978Z,83.61
2023-01-19T15:39:51.508Z,83.15
2023-01-19T15:42:24.019Z,84.37
2023-01-19T15:44:56.643Z,83.50
2023-01-19T15:47:29.194Z,84.05
2023-01-19T15:50:01.788Z,85.02
2023-01-19T15:52:34.458Z,84.67
2023-01-19T15:55:11.775Z,84.93
2023-01-19T15:57:44.524Z,85.25
2023-01-19T16:00:17.394Z,85.96
2023-01-19T16:02:52.071Z,86.13
2023-01-19T16:05:33.981Z,85.39
2023-01-19T16:08:15.087Z,86.21
2023-01-19T16:10:48.327Z,85.11
2023-01-19T16:13:20.920Z,84.53
2023-01-19T16:15:53.461Z,84.64
2023-01-19T16:18:26.077Z,84.66
2023-01-19T16:20:58.644Z,83.95
2023-01-19T16:23:31.114Z,84.28
2023-01-19T16:26:32.525Z,84.79
2023-01-19T16:29:09.968Z,84.84
2023-01-19T16:31:45.555Z,85.30
2023-01-19T16:34:18.289Z,84.67
2023-01-19T16:36:51.610Z,84.92
2023-01-19T16:39:24.314Z,85.39
2023-01-19T16:41:56.878Z,86.10
2023-01-19T16:44:29.741Z,86.62
2023-01-19T16:47:03.447Z,86.96
2023-01-19T16:49:36.030Z,86.29
2023-01-19T16:52:08.685Z,87.22
2023-01-19T16:54:43.623Z,87.58
2023-01-19T16:57:16.752Z,88.02
2023-01-19T16:59:50.652Z,87.74
2023-01-19T17:02:23.207Z,87.39
2023-01-19T17:05:01.487Z,88.10
2023-01-19T17:07:34.339Z,88.77
2023-01-19T17:10:08.048Z,88.53
2023-01-19T17:12:44.864Z,88.95
2023-01-19T17:15:20.117Z,88.95
2023-01-19T17:17:55.666Z,88.92
2023-01-19T17:20:28.331Z,88.59
2023-01-19T17:23:03.861Z,88.99
2023-01-19T17:26:27.160Z,89.36
2023-01-19T17:29:07.787Z,88.64
2023-01-19T17:32:02.093Z,88.40
2023-01-19T17:35:11.370Z,88.79
2023-01-19T17:37:48.476Z,88.45
2023-01-19T17:40:30.905Z,89.67
2023-01-19T17:43:15.202Z,88.85
2023-01-19T17:49:34.274Z,89.37
2023-01-19T17:52:20.341Z,89.11
2023-01-19T17:58:27.043Z,89.28
2023-01-19T18:01:28.285Z,89.73
2023-01-19T18:04:10.426Z,89.25
2023-01-19T18:12:51.447Z,88.98
2023-01-19T18:15:40.182Z,89.34
2023-01-19T18:18:37.194Z,89.14
2023-01-19T18:24:16.296Z,89.41
2023-01-19T18:26:54.252Z,89.40
2023-01-19T18:29:34.007Z,89.36
2023-01-19T18:32:12.766Z,89.65
2023-01-19T18:35:07.706Z,90.66
2023-01-19T18:37:45.878Z,90.41
2023-01-19T18:40:28.893Z,90.37
2023-01-19T18:43:03.833Z,90.35
2023-01-19T18:45:41.884Z,90.40
2023-01-19T18:48:14.510Z,90.39
2023-01-19T18:50:50.869Z,90.60
2023-01-19T18:53:27.619Z,90.64
2023-01-19T18:56:06.401Z,90.16
2023-01-19T18:58:39.679Z,90.90
2023-01-19T19:01:36.625Z,90.58
2023-01-19T19:04:13.366Z,91.07
2023-01-19T19:06:52.731Z,90.68
2023-01-19T19:09:30.858Z,90.92
2023-01-19T19:12:06.171Z,91.23
2023-01-19T19:14:46.417Z,91.02
2023-01-19T19:17:22.011Z,91.56
2023-01-19T19:19:59.101Z,90.82
2023-01-19T19:22:43.832Z,91.23
2023-01-19T19:25:21.895Z,91.19
2023-01-19T19:27:54.674Z,91.05
2023-01-19T19:30:34.993Z,91.40
2023-01-19T19:33:07.876Z,91.47
2023-01-19T19:35:40.534Z,90.60
2023-01-19T19:38:13.478Z,90.92
2023-01-19T19:40:48.393Z,90.99
2023-01-19T19:43:22.089Z,91.14
2023-01-19T19:45:59.506Z,90.97
2023-01-19T19:48:33.137Z,91.17
2023-01-19T19:51:18.344Z,91.10
2023-01-19T19:53:57.080Z,91.12
2023-01-19T19:56:34.001Z,91.07
2023-01-19T19:59:07.497Z,91.49
2023-01-19T20:01:40.101Z,90.92
2023-01-19T20:04:14.375Z,91.31
2023-01-19T20:06:48.420Z,90.88
2023-01-19T20:09:21.033Z,90.94
2023-01-19T20:11:53.603Z,91.09
2023-01-19T20:14:26.114Z,91.29
2023-01-19T20:16:58.731Z,90.80
2023-01-19T20:19:32.680Z,90.84
2023-01-19T20:22:05.352Z,91.12
2023-01-19T20:24:37.915Z,91.63
2023-01-19T20:27:10.742Z,90.79
2023-01-19T20:29:43.376Z,90.77
2023-01-19T20:32:15.998Z,91.51
2023-01-19T20:34:48.597Z,91.11
2023-01-19T20:37:21.191Z,91.27
2023-01-19T20:39:53.757Z,90.51
2023-01-19T20:42:26.387Z,91.31
2023-01-19T20:44:58.962Z,90.75
2023-01-19T20:47:31.531Z,91.35
2023-01-19T20:50:06.452Z,91.50
2023-01-19T20:52:39.116Z,91.22
2023-01-19T20:55:14.032Z,90.97
2023-01-19T20:57:46.892Z,90.64
2023-01-19T21:00:20.249Z,90.90
2023-01-19T21:02:52.917Z,91.30
2023-01-19T21:05:25.572Z,91.53
2023-01-19T21:07:58.086Z,91.50
2023-01-19T21:10:30.612Z,92.14
2023-01-19T21:13:03.164Z,91.86
2023-01-19T21:15:35.788Z,92.20
2023-01-19T21:18:08.464Z,91.90
2023-01-19T21:20:41.318Z,91.74
2023-01-19T21:23:14.095Z,91.77
2023-01-19T21:25:55.890Z,91.86
2023-01-19T21:28:29.296Z,91.50
2023-01-19T21:31:12.797Z,91.37
2023-01-19T21:33:45.504Z,91.37
2023-01-19T21:36:18.074Z,90.54
2023-01-19T21:38:52.571Z,90.38
2023-01-19T21:41:25.503Z,90.12
2023-01-19T21:43:59.856Z,90.05
2023-01-19T21:46:33.757Z,90.50
2023-01-19T21:49:12.546Z,90.33
2023-01-19T21:51:47.970Z,89.76
2023-01-19T21:54:20.685Z,90.42
2023-01-19T21:56:53.216Z,90.35
2023-01-19T21:59:25.919Z,89.80
2023-01-19T22:01:58.735Z,89.58
2023-01-19T22:04:31.314Z,89.25
2023-01-19T22:07:03.839Z,89.48
2023-01-19T22:09:36.826Z,89.20
2023-01-19T22:12:10.908Z,88.76
2023-01-19T22:14:43.479Z,88.40
2023-01-19T22:17:15.939Z,89.05
2023-01-19T22:19:49.014Z,88.82
2023-01-19T22:22:21.617Z,88.64
2023-01-19T22:24:54.217Z,88.00
2023-01-19T22:27:26.765Z,88.75
2023-01-19T22:29:59.878Z,88.48
2023-01-19T22:32:32.456Z,88.30
2023-01-19T22:35:05.629Z,88.29
2023-01-19T22:37:38.188Z,88.66
2023-01-19T22:40:11.675Z,88.25
2023-01-19T22:42:50.398Z,87.96
2023-01-19T22:45:23.200Z,87.77
2023-01-19T22:47:55.731Z,88.13
2023-01-19T22:50:28.210Z,88.15
2023-01-19T22:53:00.670Z,88.27
2023-01-19T22:55:33.224Z,88.61
2023-01-19T22:58:05.735Z,87.81
2023-01-19T23:00:38.298Z,88.40
2023-01-19T23:03:10.838Z,88.05
2023-01-19T23:05:43.392Z,87.92
2023-01-19T23:08:15.984Z,88.38
2023-01-19T23:10:48.500Z,88.65
2023-01-19T23:13:21.015Z,87.84
2023-01-19T23:15:53.659Z,87.40
2023-01-19T23:18:26.379Z,87.97
2023-01-19T23:21:10.763Z,87.95
2023-01-19T23:23:44.529Z,88.15
2023-01-19T23:26:19.798Z,88.44
2023-01-19T23:28:58.683Z,88.16
2023-01-19T23:31:34.996Z,88.84
2023-01-19T23:34:10.329Z,88.54
2023-01-19T23:36:43.419Z,89.03
2023-01-19T23:39:22.191Z,88.43
2023-01-19T23:41:54.719Z,89.15
2023-01-19T23:44:27.240Z,89.08
2023-01-19T23:47:00.010Z,89.51
2023-01-19T23:49:32.615Z,90.52
2023-01-19T23:52:05.763Z,89.89
2023-01-19T23:54:38.524Z,89.56
2023-01-19T23:57:11.446Z,89.60
2023-01-19T23:59:44.466Z,89.75
