createdAt,value
2019-04-04T00:00:27.768Z,0.00
2019-04-04T00:01:27.771Z,0.00
2019-04-04T00:02:27.794Z,0.00
2019-04-04T00:03:27.780Z,0.00
2019-04-04T00:04:27.791Z,0.00
2019-04-04T00:05:27.790Z,0.00
2019-04-04T00:06:27.851Z,0.00
2019-04-04T00:07:29.063Z,0.00
2019-04-04T00:08:30.904Z,0.00
2019-04-04T00:09:27.795Z,0.00
2019-04-04T00:10:27.811Z,0.00
2019-04-04T00:11:27.801Z,0.00
2019-04-04T00:12:27.815Z,0.00
2019-04-04T00:13:27.810Z,0.00
2019-04-04T00:14:27.828Z,0.00
2019-04-04T00:15:27.995Z,0.00
2019-04-04T00:16:27.842Z,0.00
2019-04-04T00:17:28.021Z,0.00
2019-04-04T00:18:27.990Z,0.00
2019-04-04T00:19:29.923Z,0.00
2019-04-04T00:20:27.854Z,0.00
2019-04-04T00:21:27.870Z,0.00
2019-04-04T00:22:27.860Z,0.00
2019-04-04T00:23:27.881Z,0.00
2019-04-04T00:24:27.867Z,0.00
2019-04-04T00:25:27.879Z,0.00
2019-04-04T00:26:27.880Z,0.00
2019-04-04T00:27:27.881Z,0.00
2019-04-04T00:28:27.896Z,0.00
2019-04-04T00:29:27.893Z,0.00
2019-04-04T00:30:27.901Z,0.00
2019-04-04T00:31:27.985Z,0.00
2019-04-04T00:32:27.904Z,0.00
2019-04-04T00:33:27.966Z,0.00
2019-04-04T00:34:28.618Z,0.00
2019-04-04T00:35:29.046Z,0.00
2019-04-04T00:36:27.916Z,0.00
2019-04-04T00:37:27.933Z,0.00
2019-04-04T00:38:27.926Z,0.00
2019-04-04T00:39:28.011Z,0.00
2019-04-04T00:40:27.937Z,0.00
2019-04-04T00:41:27.950Z,0.00
2019-04-04T00:42:27.953Z,0.00
2019-04-04T00:43:27.942Z,0.00
2019-04-04T00:44:27.949Z,0.00
2019-04-04T00:45:28.993Z,0.00
2019-04-04T00:46:29.013Z,0.00
2019-04-04T00:47:28.021Z,0.00
2019-04-04T00:48:27.971Z,0.00
2019-04-04T00:49:28.030Z,0.00
2019-04-04T00:50:27.992Z,0.00
2019-04-04T00:51:28.007Z,0.00
2019-04-04T00:52:28.015Z,0.00
2019-04-04T00:53:27.991Z,0.00
2019-04-04T00:54:28.006Z,0.00
2019-04-04T00:55:28.012Z,0.00
2019-04-04T00:56:28.004Z,0.00
2019-04-04T00:57:28.006Z,0.00
2019-04-04T00:58:28.037Z,0.00
2019-04-04T00:59:28.025Z,0.00
2019-04-04T01:00:28.024Z,0.00
2019-04-04T01:01:28.067Z,0.00
2019-04-04T01:02:28.046Z,0.00
2019-04-04T01:03:29.903Z,0.00
2019-04-04T01:04:30.958Z,0.00
2019-04-04T01:05:28.040Z,0.00
2019-04-04T01:06:28.044Z,0.00
2019-04-04T01:07:28.051Z,0.00
2019-04-04T01:08:28.055Z,0.00
2019-04-04T01:09:28.069Z,0.00
2019-04-04T01:10:28.061Z,0.00
2019-04-04T01:11:28.081Z,0.00
2019-04-04T01:12:28.069Z,0.00
2019-04-04T01:13:28.073Z,0.00
2019-04-04T01:14:29.311Z,0.00
2019-04-04T01:15:29.031Z,0.00
2019-04-04T01:16:28.091Z,0.00
2019-04-04T01:17:28.093Z,0.00
2019-04-04T01:18:28.095Z,0.00
2019-04-04T01:19:28.101Z,0.00
2019-04-04T01:20:28.105Z,0.00
2019-04-04T01:21:28.108Z,0.00
2019-04-04T01:22:28.115Z,0.00
2019-04-04T01:23:28.119Z,0.00
2019-04-04T01:24:29.154Z,0.00
2019-04-04T01:25:28.132Z,0.00
2019-04-04T01:26:28.130Z,0.00
2019-04-04T01:27:28.147Z,0.00
2019-04-04T01:28:28.139Z,0.00
2019-04-04T01:29:28.139Z,0.00
2019-04-04T01:30:28.145Z,0.00
2019-04-04T01:31:28.157Z,0.00
2019-04-04T01:32:28.153Z,0.00
2019-04-04T01:33:28.157Z,0.00
2019-04-04T01:34:28.159Z,0.00
2019-04-04T01:35:28.167Z,0.00
2019-04-04T01:36:28.175Z,0.00
2019-04-04T01:37:28.169Z,0.00
2019-04-04T01:38:29.109Z,0.00
2019-04-04T01:39:29.079Z,0.00
2019-04-04T01:40:28.187Z,0.00
2019-04-04T01:41:28.189Z,0.00
2019-04-04T01:42:28.195Z,0.00
2019-04-04T01:43:28.195Z,0.00
2019-04-04T01:44:28.205Z,0.00
2019-04-04T01:45:28.211Z,0.00
2019-04-04T01:46:28.206Z,0.00
2019-04-04T01:47:28.222Z,0.00
2019-04-04T01:48:28.217Z,0.00
2019-04-04T01:49:28.221Z,0.00
2019-04-04T01:50:28.226Z,0.00
2019-04-04T01:51:28.228Z,0.00
2019-04-04T01:52:28.872Z,0.00
2019-04-04T01:53:30.218Z,0.00
2019-04-04T01:54:29.988Z,0.00
2019-04-04T01:55:28.246Z,0.00
2019-04-04T01:56:28.247Z,0.00
2019-04-04T01:57:28.255Z,0.00
2019-04-04T01:58:28.260Z,0.00
2019-04-04T01:59:28.263Z,0.00
2019-04-04T02:00:28.264Z,0.00
2019-04-04T02:01:28.276Z,0.00
2019-04-04T02:02:28.273Z,0.00
2019-04-04T02:03:28.275Z,0.00
2019-04-04T02:04:28.289Z,0.00
2019-04-04T02:05:28.281Z,0.00
2019-04-04T02:06:28.681Z,0.00
2019-04-04T02:07:29.714Z,0.00
2019-04-04T02:08:31.380Z,0.00
2019-04-04T02:09:28.300Z,0.00
2019-04-04T02:10:28.304Z,0.00
2019-04-04T02:11:28.319Z,0.00
2019-04-04T02:12:28.319Z,0.00
2019-04-04T02:13:28.315Z,0.00
2019-04-04T02:14:28.323Z,0.00
2019-04-04T02:15:28.325Z,0.00
2019-04-04T02:16:28.328Z,0.00
2019-04-04T02:17:28.345Z,0.00
2019-04-04T02:18:28.334Z,0.00
2019-04-04T02:19:28.340Z,0.00
2019-04-04T02:20:28.343Z,0.00
2019-04-04T02:21:28.867Z,0.00
2019-04-04T02:22:30.556Z,0.00
2019-04-04T02:23:31.435Z,0.00
2019-04-04T02:24:29.827Z,0.00
2019-04-04T02:25:28.367Z,0.00
2019-04-04T02:26:28.372Z,0.00
2019-04-04T02:27:28.378Z,0.00
2019-04-04T02:28:28.389Z,0.00
2019-04-04T02:29:28.381Z,0.00
2019-04-04T02:30:28.385Z,0.00
2019-04-04T02:31:28.398Z,0.00
2019-04-04T02:32:28.419Z,0.00
2019-04-04T02:33:32.208Z,0.00
2019-04-04T02:34:28.409Z,0.00
2019-04-04T02:35:28.409Z,0.00
2019-04-04T02:36:28.419Z,0.00
2019-04-04T02:37:28.417Z,0.00
2019-04-04T02:38:28.414Z,0.00
2019-04-04T02:39:28.421Z,0.00
2019-04-04T02:40:28.422Z,0.00
2019-04-04T02:41:28.424Z,0.00
2019-04-04T02:42:28.435Z,0.00
2019-04-04T02:43:28.737Z,0.00
2019-04-04T02:44:31.653Z,0.00
2019-04-04T02:45:28.456Z,0.00
2019-04-04T02:46:28.442Z,0.00
2019-04-04T02:47:28.454Z,0.00
2019-04-04T02:48:28.451Z,0.00
2019-04-04T02:49:29.544Z,0.00
2019-04-04T02:50:29.246Z,0.00
2019-04-04T02:51:28.470Z,0.00
2019-04-04T02:52:29.238Z,0.00
2019-04-04T02:53:28.479Z,0.00
2019-04-04T02:54:28.477Z,0.00
2019-04-04T02:55:31.026Z,0.00
2019-04-04T02:56:28.494Z,0.00
2019-04-04T02:57:28.493Z,0.00
2019-04-04T02:58:28.705Z,0.00
2019-04-04T02:59:28.501Z,0.00
2019-04-04T03:00:28.613Z,0.00
2019-04-04T03:01:31.806Z,0.00
2019-04-04T03:02:29.247Z,0.00
2019-04-04T03:03:28.513Z,0.00
2019-04-04T03:04:28.523Z,0.00
2019-04-04T03:05:28.526Z,0.00
2019-04-04T03:06:28.564Z,0.00
2019-04-04T03:07:31.007Z,0.00
2019-04-04T03:08:28.536Z,0.00
2019-04-04T03:09:28.539Z,0.00
2019-04-04T03:10:28.542Z,0.00
2019-04-04T03:11:28.548Z,0.00
2019-04-04T03:12:29.258Z,0.00
2019-04-04T03:13:31.148Z,0.00
2019-04-04T03:14:28.571Z,0.00
2019-04-04T03:15:28.582Z,0.00
2019-04-04T03:16:28.676Z,0.00
2019-04-04T03:17:31.477Z,0.00
2019-04-04T03:18:28.583Z,0.00
2019-04-04T03:19:28.571Z,0.00
2019-04-04T03:20:28.589Z,0.00
2019-04-04T03:21:28.587Z,0.00
2019-04-04T03:22:28.648Z,0.00
2019-04-04T03:23:32.946Z,0.00
2019-04-04T03:24:28.603Z,0.00
2019-04-04T03:25:28.602Z,0.00
2019-04-04T03:26:28.617Z,0.00
2019-04-04T03:27:28.622Z,0.00
2019-04-04T03:28:31.493Z,0.00
2019-04-04T03:29:28.624Z,0.00
2019-04-04T03:30:28.663Z,0.00
2019-04-04T03:31:36.544Z,0.00
2019-04-04T03:32:28.687Z,0.00
2019-04-04T03:33:31.386Z,0.00
2019-04-04T03:34:28.649Z,0.00
2019-04-04T03:35:29.501Z,0.00
2019-04-04T03:36:32.999Z,0.00
2019-04-04T03:37:28.649Z,0.00
2019-04-04T03:38:28.690Z,0.00
2019-04-04T03:39:28.662Z,0.00
2019-04-04T03:40:28.693Z,0.00
2019-04-04T03:41:30.670Z,0.00
2019-04-04T03:42:28.682Z,0.00
2019-04-04T03:43:28.705Z,0.00
2019-04-04T03:44:29.265Z,0.00
2019-04-04T03:45:28.684Z,0.00
2019-04-04T03:46:33.667Z,0.00
2019-04-04T03:47:28.691Z,0.00
2019-04-04T03:48:28.687Z,0.00
2019-04-04T03:49:28.693Z,0.00
2019-04-04T03:50:30.399Z,0.00
2019-04-04T03:51:28.707Z,0.00
2019-04-04T03:52:28.711Z,0.00
2019-04-04T03:53:28.712Z,0.00
2019-04-04T03:54:28.738Z,0.00
2019-04-04T03:55:28.831Z,0.00
2019-04-04T03:56:33.192Z,0.00
2019-04-04T03:57:28.728Z,0.00
2019-04-04T03:58:28.728Z,0.00
2019-04-04T03:59:29.552Z,0.00
2019-04-04T04:00:28.735Z,0.00
2019-04-04T04:01:28.744Z,0.00
2019-04-04T04:02:28.743Z,0.00
2019-04-04T04:03:28.753Z,0.00
2019-04-04T04:04:28.749Z,0.00
2019-04-04T04:05:34.038Z,0.00
2019-04-04T04:06:28.767Z,0.00
2019-04-04T04:07:28.778Z,0.00
2019-04-04T04:08:28.770Z,0.00
2019-04-04T04:09:28.783Z,0.00
2019-04-04T04:10:32.285Z,0.00
2019-04-04T04:11:28.787Z,0.00
2019-04-04T04:12:28.789Z,0.00
2019-04-04T04:13:28.788Z,0.00
2019-04-04T04:14:28.790Z,0.00
2019-04-04T04:15:30.348Z,0.00
2019-04-04T04:16:28.923Z,0.00
2019-04-04T04:17:28.805Z,0.00
2019-04-04T04:18:28.811Z,0.00
2019-04-04T04:19:30.934Z,0.00
2019-04-04T04:20:28.816Z,0.00
2019-04-04T04:21:28.848Z,0.00
2019-04-04T04:22:28.861Z,0.00
2019-04-04T04:23:28.832Z,0.00
2019-04-04T04:24:29.771Z,0.00
2019-04-04T04:25:28.839Z,0.00
2019-04-04T04:26:28.842Z,0.00
2019-04-04T04:27:28.843Z,0.00
2019-04-04T04:28:28.857Z,0.00
2019-04-04T04:29:29.872Z,0.00
2019-04-04T04:30:28.852Z,0.00
2019-04-04T04:31:28.861Z,0.00
2019-04-04T04:32:28.859Z,0.00
2019-04-04T04:33:29.965Z,0.00
2019-04-04T04:34:33.008Z,0.00
2019-04-04T04:35:28.877Z,0.00
2019-04-04T04:36:28.892Z,0.00
2019-04-04T04:37:28.878Z,0.00
2019-04-04T04:38:28.886Z,0.00
2019-04-04T04:39:28.884Z,0.00
2019-04-04T04:40:28.894Z,0.00
2019-04-04T04:41:28.895Z,0.00
2019-04-04T04:42:28.901Z,0.00
2019-04-04T04:43:32.136Z,0.00
2019-04-04T04:44:28.908Z,0.00
2019-04-04T04:45:28.914Z,0.00
2019-04-04T04:46:28.924Z,0.00
2019-04-04T04:47:29.034Z,0.00
2019-04-04T04:48:31.829Z,0.00
2019-04-04T04:49:28.923Z,0.00
2019-04-04T04:50:28.940Z,0.00
2019-04-04T04:51:28.935Z,0.00
2019-04-04T04:52:28.931Z,0.00
2019-04-04T04:53:28.945Z,0.00
2019-04-04T04:54:28.951Z,0.00
2019-04-04T04:55:28.969Z,0.00
2019-04-04T04:56:30.945Z,0.00
2019-04-04T04:57:30.297Z,0.00
2019-04-04T04:58:28.977Z,0.00
2019-04-04T04:59:28.961Z,0.00
2019-04-04T05:00:28.974Z,0.00
2019-04-04T05:01:28.986Z,0.00
2019-04-04T05:02:28.977Z,0.00
2019-04-04T05:03:28.985Z,0.00
2019-04-04T05:04:29.012Z,0.00
2019-04-04T05:05:31.180Z,0.00
2019-04-04T05:06:29.008Z,0.00
2019-04-04T05:07:29.001Z,0.00
2019-04-04T05:08:28.997Z,0.00
2019-04-04T05:09:29.009Z,0.00
2019-04-04T05:10:29.009Z,0.00
2019-04-04T05:11:29.013Z,0.00
2019-04-04T05:12:29.029Z,0.00
2019-04-04T05:13:29.017Z,4.00
2019-04-04T05:14:29.822Z,4.00
2019-04-04T05:15:30.419Z,4.00
2019-04-04T05:16:29.029Z,4.00
2019-04-04T05:17:29.039Z,4.00
2019-04-04T05:18:29.043Z,4.00
2019-04-04T05:19:29.045Z,0.00
2019-04-04T05:20:29.798Z,4.00
2019-04-04T05:21:29.053Z,4.00
2019-04-04T05:22:29.084Z,4.00
2019-04-04T05:23:29.056Z,8.00
2019-04-04T05:24:29.073Z,4.00
2019-04-04T05:25:31.262Z,4.00
2019-04-04T05:26:29.089Z,4.00
2019-04-04T05:27:29.082Z,4.00
2019-04-04T05:28:29.075Z,4.00
2019-04-04T05:29:29.091Z,8.00
2019-04-04T05:30:29.113Z,8.00
2019-04-04T05:31:29.091Z,4.00
2019-04-04T05:32:29.090Z,8.00
2019-04-04T05:33:31.460Z,8.00
2019-04-04T05:34:30.343Z,8.00
2019-04-04T05:35:29.126Z,8.00
2019-04-04T05:36:29.117Z,8.00
2019-04-04T05:37:29.115Z,8.00
2019-04-04T05:38:29.182Z,8.00
2019-04-04T05:39:29.126Z,12.00
2019-04-04T05:40:30.689Z,8.00
2019-04-04T05:41:29.140Z,8.00
2019-04-04T05:42:29.156Z,12.00
2019-04-04T05:43:29.164Z,12.00
2019-04-04T05:44:29.169Z,12.00
2019-04-04T05:45:29.156Z,12.00
2019-04-04T05:46:29.153Z,12.00
2019-04-04T05:47:29.160Z,8.00
2019-04-04T05:48:29.729Z,12.00
2019-04-04T05:49:29.160Z,12.00
2019-04-04T05:50:29.187Z,16.00
2019-04-04T05:51:29.171Z,16.00
2019-04-04T05:52:30.457Z,16.00
2019-04-04T05:53:29.173Z,16.00
2019-04-04T05:54:29.176Z,16.00
2019-04-04T05:55:29.183Z,16.00
2019-04-04T05:56:29.185Z,16.00
2019-04-04T05:57:29.190Z,20.00
2019-04-04T05:58:29.217Z,20.00
2019-04-04T05:59:29.199Z,16.00
2019-04-04T06:00:29.220Z,20.00
2019-04-04T06:01:29.201Z,20.00
2019-04-04T06:02:29.214Z,20.00
2019-04-04T06:03:29.215Z,20.00
2019-04-04T06:04:29.219Z,24.00
2019-04-04T06:05:31.730Z,20.00
2019-04-04T06:06:29.228Z,20.00
2019-04-04T06:07:29.237Z,24.00
2019-04-04T06:08:29.243Z,20.00
2019-04-04T06:09:29.241Z,24.00
2019-04-04T06:10:29.251Z,20.00
2019-04-04T06:11:29.250Z,20.00
2019-04-04T06:12:29.253Z,24.00
2019-04-04T06:13:29.258Z,24.00
2019-04-04T06:14:30.089Z,24.00
2019-04-04T06:15:31.860Z,24.00
2019-04-04T06:16:29.271Z,32.00
2019-04-04T06:17:29.275Z,32.00
2019-04-04T06:18:29.281Z,36.00
2019-04-04T06:19:29.282Z,36.00
2019-04-04T06:20:29.295Z,40.00
2019-04-04T06:21:29.292Z,48.00
2019-04-04T06:22:29.298Z,52.00
2019-04-04T06:23:29.299Z,56.00
2019-04-04T06:24:29.300Z,60.00
2019-04-04T06:25:34.311Z,64.00
2019-04-04T06:26:29.313Z,72.00
2019-04-04T06:27:29.310Z,72.00
2019-04-04T06:28:29.315Z,72.00
2019-04-04T06:29:29.329Z,68.00
2019-04-04T06:30:42.242Z,68.00
2019-04-04T06:31:30.842Z,64.00
2019-04-04T06:32:31.038Z,60.00
2019-04-04T06:33:29.359Z,56.00
2019-04-04T06:34:29.339Z,52.00
2019-04-04T06:35:29.343Z,48.00
2019-04-04T06:36:29.353Z,48.00
2019-04-04T06:37:29.355Z,48.00
2019-04-04T06:38:29.355Z,48.00
2019-04-04T06:39:29.357Z,48.00
2019-04-04T06:40:30.213Z,48.00
2019-04-04T06:41:30.660Z,48.00
2019-04-04T06:42:29.375Z,52.00
2019-04-04T06:43:29.377Z,52.00
2019-04-04T06:44:29.387Z,52.00
2019-04-04T06:45:29.760Z,56.00
2019-04-04T06:46:29.383Z,56.00
2019-04-04T06:47:32.191Z,52.00
2019-04-04T06:48:33.550Z,52.00
2019-04-04T06:49:29.408Z,52.00
2019-04-04T06:50:29.473Z,52.00
2019-04-04T06:51:29.404Z,56.00
2019-04-04T06:52:29.416Z,56.00
2019-04-04T06:53:29.422Z,60.00
2019-04-04T06:54:29.424Z,60.00
2019-04-04T06:55:29.573Z,60.00
2019-04-04T06:56:31.775Z,60.00
2019-04-04T06:57:29.438Z,60.00
2019-04-04T06:58:29.438Z,64.00
2019-04-04T06:59:29.451Z,64.00
2019-04-04T07:00:29.445Z,64.00
2019-04-04T07:01:29.449Z,64.00
2019-04-04T07:02:29.458Z,60.00
2019-04-04T07:03:29.459Z,64.00
2019-04-04T07:04:31.458Z,72.00
2019-04-04T07:05:29.472Z,72.00
2019-04-04T07:06:29.463Z,76.00
2019-04-04T07:07:29.478Z,76.00
2019-04-04T07:08:29.491Z,80.00
2019-04-04T07:09:29.481Z,84.00
2019-04-04T07:10:29.485Z,92.00
2019-04-04T07:11:29.505Z,100.00
2019-04-04T07:12:29.496Z,104.00
2019-04-04T07:13:41.385Z,108.00
2019-04-04T07:14:35.142Z,108.00
2019-04-04T07:15:30.406Z,108.00
2019-04-04T07:16:29.513Z,108.00
2019-04-04T07:17:29.511Z,108.00
2019-04-04T07:18:29.523Z,108.00
2019-04-04T07:19:29.524Z,104.00
2019-04-04T07:20:29.527Z,100.00
2019-04-04T07:21:29.527Z,100.00
2019-04-04T07:22:29.535Z,96.00
2019-04-04T07:23:29.541Z,96.00
2019-04-04T07:24:31.151Z,96.00
2019-04-04T07:25:29.548Z,96.00
2019-04-04T07:26:29.553Z,88.00
2019-04-04T07:27:29.563Z,88.00
2019-04-04T07:28:30.951Z,88.00
2019-04-04T07:29:29.563Z,88.00
2019-04-04T07:30:29.566Z,88.00
2019-04-04T07:31:33.200Z,88.00
2019-04-04T07:32:29.575Z,92.00
2019-04-04T07:33:29.579Z,92.00
2019-04-04T07:34:29.583Z,88.00
2019-04-04T07:35:29.589Z,88.00
2019-04-04T07:36:29.583Z,84.00
2019-04-04T07:37:29.599Z,88.00
2019-04-04T07:38:29.597Z,96.00
2019-04-04T07:39:31.968Z,104.00
2019-04-04T07:40:29.593Z,132.00
2019-04-04T07:41:29.614Z,152.00
2019-04-04T07:42:29.610Z,160.00
2019-04-04T07:43:29.620Z,156.00
2019-04-04T07:44:29.622Z,148.00
2019-04-04T07:45:29.630Z,144.00
2019-04-04T07:46:29.639Z,136.00
2019-04-04T07:47:29.649Z,128.00
2019-04-04T07:48:29.642Z,124.00
2019-04-04T07:49:29.638Z,120.00
2019-04-04T07:50:29.646Z,116.00
2019-04-04T07:51:30.271Z,108.00
2019-04-04T07:52:32.779Z,100.00
2019-04-04T07:53:29.654Z,100.00
2019-04-04T07:54:31.906Z,100.00
2019-04-04T07:55:29.666Z,104.00
2019-04-04T07:56:29.667Z,104.00
2019-04-04T07:57:30.250Z,108.00
2019-04-04T07:58:29.671Z,108.00
2019-04-04T07:59:31.090Z,108.00
2019-04-04T08:00:29.682Z,108.00
2019-04-04T08:01:29.688Z,104.00
2019-04-04T08:02:29.692Z,104.00
2019-04-04T08:03:29.691Z,108.00
2019-04-04T08:04:29.709Z,108.00
2019-04-04T08:05:29.696Z,112.00
2019-04-04T08:06:29.714Z,112.00
2019-04-04T08:07:29.711Z,108.00
2019-04-04T08:08:29.716Z,108.00
2019-04-04T08:09:29.714Z,108.00
2019-04-04T08:10:29.716Z,96.00
2019-04-04T08:11:29.722Z,92.00
2019-04-04T08:12:29.736Z,96.00
2019-04-04T08:13:29.726Z,96.00
2019-04-04T08:14:29.733Z,96.00
2019-04-04T08:15:29.734Z,100.00
2019-04-04T08:16:29.742Z,100.00
2019-04-04T08:17:29.757Z,100.00
2019-04-04T08:18:30.430Z,104.00
2019-04-04T08:19:29.748Z,108.00
2019-04-04T08:20:29.759Z,104.00
2019-04-04T08:21:29.766Z,104.00
2019-04-04T08:22:29.772Z,108.00
2019-04-04T08:23:29.829Z,112.00
2019-04-04T08:24:29.763Z,112.00
2019-04-04T08:25:29.780Z,108.00
2019-04-04T08:26:29.780Z,108.00
2019-04-04T08:27:29.780Z,108.00
2019-04-04T08:28:29.780Z,104.00
2019-04-04T08:29:29.825Z,104.00
2019-04-04T08:30:29.788Z,104.00
2019-04-04T08:31:29.788Z,108.00
2019-04-04T08:32:29.799Z,108.00
2019-04-04T08:33:29.810Z,108.00
2019-04-04T08:34:29.808Z,104.00
2019-04-04T08:35:29.810Z,104.00
2019-04-04T08:36:29.812Z,104.00
2019-04-04T08:37:29.813Z,100.00
2019-04-04T08:38:29.818Z,96.00
2019-04-04T08:39:29.829Z,96.00
2019-04-04T08:40:29.823Z,96.00
2019-04-04T08:41:29.836Z,96.00
2019-04-04T08:42:29.834Z,96.00
2019-04-04T08:43:29.839Z,100.00
2019-04-04T08:44:29.836Z,104.00
2019-04-04T08:45:29.858Z,104.00
2019-04-04T08:46:29.844Z,112.00
2019-04-04T08:47:29.865Z,112.00
2019-04-04T08:48:29.854Z,112.00
2019-04-04T08:49:29.860Z,108.00
2019-04-04T08:50:29.860Z,108.00
2019-04-04T08:51:29.879Z,104.00
2019-04-04T08:52:29.852Z,100.00
2019-04-04T08:53:39.162Z,96.00
2019-04-04T08:54:29.908Z,92.00
2019-04-04T08:55:29.882Z,88.00
2019-04-04T08:56:29.892Z,84.00
2019-04-04T08:57:29.886Z,88.00
2019-04-04T08:58:29.894Z,88.00
2019-04-04T08:59:29.894Z,84.00
2019-04-04T09:00:29.897Z,88.00
2019-04-04T09:01:29.918Z,92.00
2019-04-04T09:02:29.911Z,100.00
2019-04-04T09:03:29.913Z,108.00
2019-04-04T09:04:29.911Z,112.00
2019-04-04T09:05:29.918Z,116.00
2019-04-04T09:06:29.940Z,112.00
2019-04-04T09:07:29.927Z,116.00
2019-04-04T09:08:29.930Z,112.00
2019-04-04T09:09:29.976Z,112.00
2019-04-04T09:10:29.937Z,112.00
2019-04-04T09:11:29.939Z,112.00
2019-04-04T09:12:29.951Z,112.00
2019-04-04T09:13:29.953Z,112.00
2019-04-04T09:14:29.957Z,108.00
2019-04-04T09:15:29.959Z,132.00
2019-04-04T09:16:29.971Z,136.00
2019-04-04T09:17:29.967Z,136.00
2019-04-04T09:18:29.967Z,144.00
2019-04-04T09:19:29.979Z,148.00
2019-04-04T09:20:29.991Z,148.00
2019-04-04T09:21:29.983Z,148.00
2019-04-04T09:22:29.984Z,144.00
2019-04-04T09:23:29.991Z,144.00
2019-04-04T09:24:30.002Z,144.00
2019-04-04T09:25:29.999Z,148.00
2019-04-04T09:26:30.003Z,148.00
2019-04-04T09:27:30.011Z,152.00
2019-04-04T09:28:30.011Z,152.00
2019-04-04T09:29:30.017Z,152.00
2019-04-04T09:30:30.030Z,152.00
2019-04-04T09:31:30.021Z,160.00
2019-04-04T09:32:30.027Z,160.00
2019-04-04T09:33:30.034Z,140.00
2019-04-04T09:34:30.035Z,144.00
2019-04-04T09:35:30.042Z,144.00
2019-04-04T09:36:30.038Z,144.00
2019-04-04T09:37:30.045Z,148.00
2019-04-04T09:38:30.047Z,144.00
2019-04-04T09:39:30.053Z,148.00
2019-04-04T09:40:30.062Z,144.00
2019-04-04T09:41:30.063Z,144.00
2019-04-04T09:42:30.067Z,144.00
2019-04-04T09:43:30.064Z,144.00
2019-04-04T09:44:30.067Z,148.00
2019-04-04T09:45:30.085Z,148.00
2019-04-04T09:46:30.081Z,148.00
2019-04-04T09:47:30.089Z,148.00
2019-04-04T09:48:30.084Z,144.00
2019-04-04T09:49:30.087Z,140.00
2019-04-04T09:50:30.096Z,136.00
2019-04-04T09:51:30.097Z,132.00
2019-04-04T09:52:30.088Z,128.00
2019-04-04T09:53:30.114Z,132.00
2019-04-04T09:54:30.113Z,132.00
2019-04-04T09:55:30.110Z,136.00
2019-04-04T09:56:30.120Z,144.00
2019-04-04T09:57:30.119Z,148.00
2019-04-04T09:58:30.118Z,152.00
2019-04-04T09:59:30.149Z,156.00
2019-04-04T10:00:30.136Z,156.00
2019-04-04T10:01:30.132Z,160.00
2019-04-04T10:02:30.146Z,164.00
2019-04-04T10:03:30.170Z,176.00
2019-04-04T10:04:30.142Z,188.00
2019-04-04T10:05:30.155Z,200.00
2019-04-04T10:06:30.173Z,216.00
2019-04-04T10:07:30.165Z,220.00
2019-04-04T10:08:30.157Z,220.00
2019-04-04T10:09:30.165Z,220.00
2019-04-04T10:10:30.167Z,212.00
2019-04-04T10:11:30.167Z,212.00
2019-04-04T10:12:30.516Z,204.00
2019-04-04T10:13:30.183Z,200.00
2019-04-04T10:14:30.194Z,188.00
2019-04-04T10:15:30.184Z,180.00
2019-04-04T10:16:30.203Z,176.00
2019-04-04T10:17:30.265Z,168.00
2019-04-04T10:18:30.203Z,160.00
2019-04-04T10:19:30.204Z,152.00
2019-04-04T10:20:30.215Z,144.00
2019-04-04T10:21:30.207Z,136.00
2019-04-04T10:22:30.225Z,128.00
2019-04-04T10:23:30.216Z,124.00
2019-04-04T10:24:30.221Z,120.00
2019-04-04T10:25:30.255Z,112.00
2019-04-04T10:26:30.243Z,112.00
2019-04-04T10:27:30.279Z,112.00
2019-04-04T10:28:30.256Z,108.00
2019-04-04T10:29:30.274Z,108.00
2019-04-04T10:30:30.260Z,108.00
2019-04-04T10:31:30.392Z,112.00
2019-04-04T10:32:30.269Z,108.00
2019-04-04T10:33:30.903Z,112.00
2019-04-04T10:34:30.271Z,112.00
2019-04-04T10:35:30.300Z,112.00
2019-04-04T10:36:30.283Z,104.00
2019-04-04T10:37:30.303Z,100.00
2019-04-04T10:38:30.319Z,100.00
2019-04-04T10:39:32.774Z,104.00
2019-04-04T10:40:30.306Z,108.00
2019-04-04T10:41:30.306Z,108.00
2019-04-04T10:42:30.348Z,108.00
2019-04-04T10:43:30.316Z,108.00
2019-04-04T10:44:30.321Z,108.00
2019-04-04T10:45:30.346Z,104.00
2019-04-04T10:46:30.335Z,96.00
2019-04-04T10:47:30.340Z,92.00
2019-04-04T10:48:30.345Z,88.00
2019-04-04T10:49:30.353Z,84.00
2019-04-04T10:50:30.353Z,84.00
2019-04-04T10:51:30.362Z,80.00
2019-04-04T10:52:30.356Z,84.00
2019-04-04T10:53:30.413Z,80.00
2019-04-04T10:54:30.374Z,84.00
2019-04-04T10:55:30.380Z,84.00
2019-04-04T10:56:30.379Z,88.00
2019-04-04T10:57:30.382Z,92.00
2019-04-04T10:58:30.389Z,92.00
2019-04-04T10:59:30.453Z,88.00
2019-04-04T11:00:30.400Z,88.00
2019-04-04T11:01:30.403Z,80.00
2019-04-04T11:02:30.423Z,76.00
2019-04-04T11:03:30.422Z,72.00
2019-04-04T11:04:30.423Z,72.00
2019-04-04T11:05:30.428Z,72.00
2019-04-04T11:06:30.431Z,72.00
2019-04-04T11:07:30.430Z,76.00
2019-04-04T11:08:30.459Z,80.00
2019-04-04T11:09:41.430Z,80.00
2019-04-04T11:10:30.446Z,80.00
2019-04-04T11:11:30.461Z,80.00
2019-04-04T11:12:30.453Z,80.00
2019-04-04T11:13:33.820Z,84.00
2019-04-04T11:14:30.462Z,88.00
2019-04-04T11:15:30.470Z,84.00
2019-04-04T11:16:30.765Z,80.00
2019-04-04T11:17:30.482Z,76.00
2019-04-04T11:18:30.491Z,72.00
2019-04-04T11:19:31.523Z,72.00
2019-04-04T11:20:30.497Z,76.00
2019-04-04T11:21:30.497Z,80.00
2019-04-04T11:22:30.499Z,88.00
2019-04-04T11:23:30.508Z,96.00
2019-04-04T11:24:30.511Z,100.00
2019-04-04T11:25:30.525Z,104.00
2019-04-04T11:26:30.527Z,112.00
2019-04-04T11:27:30.527Z,120.00
2019-04-04T11:28:30.527Z,124.00
2019-04-04T11:29:30.534Z,132.00
2019-04-04T11:30:30.540Z,132.00
2019-04-04T11:31:30.547Z,128.00
2019-04-04T11:32:30.549Z,128.00
2019-04-04T11:33:30.555Z,132.00
2019-04-04T11:34:30.568Z,140.00
2019-04-04T11:35:30.563Z,152.00
2019-04-04T11:36:30.575Z,156.00
2019-04-04T11:37:30.571Z,164.00
2019-04-04T11:38:30.577Z,172.00
2019-04-04T11:39:30.605Z,176.00
2019-04-04T11:40:30.584Z,180.00
2019-04-04T11:41:30.589Z,172.00
2019-04-04T11:42:30.597Z,160.00
2019-04-04T11:43:30.600Z,148.00
2019-04-04T11:44:30.888Z,140.00
2019-04-04T11:45:30.611Z,132.00
2019-04-04T11:46:30.609Z,132.00
2019-04-04T11:47:30.615Z,128.00
2019-04-04T11:48:30.617Z,128.00
2019-04-04T11:49:30.615Z,128.00
2019-04-04T11:50:30.629Z,128.00
2019-04-04T11:51:30.632Z,124.00
2019-04-04T11:52:30.637Z,128.00
2019-04-04T11:53:30.641Z,124.00
2019-04-04T11:54:30.647Z,120.00
2019-04-04T11:55:30.651Z,116.00
2019-04-04T11:56:30.677Z,116.00
2019-04-04T11:57:30.659Z,112.00
2019-04-04T11:58:30.668Z,104.00
2019-04-04T11:59:30.669Z,100.00
2019-04-04T12:00:30.675Z,100.00
2019-04-04T12:01:30.683Z,100.00
2019-04-04T12:02:32.598Z,100.00
2019-04-04T12:03:30.687Z,104.00
2019-04-04T12:04:30.679Z,108.00
2019-04-04T12:05:30.695Z,108.00
2019-04-04T12:06:30.700Z,104.00
2019-04-04T12:07:30.709Z,108.00
2019-04-04T12:08:30.708Z,108.00
2019-04-04T12:09:30.711Z,112.00
2019-04-04T12:10:30.733Z,112.00
2019-04-04T12:11:30.717Z,116.00
2019-04-04T12:12:30.727Z,112.00
2019-04-04T12:13:30.726Z,108.00
2019-04-04T12:14:30.737Z,108.00
2019-04-04T12:15:30.740Z,108.00
2019-04-04T12:16:32.722Z,112.00
2019-04-04T12:17:30.749Z,116.00
2019-04-04T12:18:30.751Z,112.00
2019-04-04T12:19:30.749Z,108.00
2019-04-04T12:20:31.454Z,100.00
2019-04-04T12:21:30.758Z,96.00
2019-04-04T12:22:30.774Z,96.00
2019-04-04T12:23:30.773Z,96.00
2019-04-04T12:24:30.778Z,100.00
2019-04-04T12:25:30.783Z,104.00
2019-04-04T12:26:30.789Z,100.00
2019-04-04T12:27:30.796Z,104.00
2019-04-04T12:28:31.442Z,104.00
2019-04-04T12:29:30.798Z,104.00
2019-04-04T12:30:30.957Z,100.00
2019-04-04T12:31:30.805Z,96.00
2019-04-04T12:32:30.813Z,92.00
2019-04-04T12:33:30.819Z,92.00
2019-04-04T12:34:30.833Z,92.00
2019-04-04T12:35:30.845Z,92.00
2019-04-04T12:36:30.917Z,92.00
2019-04-04T12:37:30.837Z,92.00
2019-04-04T12:38:30.841Z,92.00
2019-04-04T12:39:30.846Z,88.00
2019-04-04T12:40:30.849Z,88.00
2019-04-04T12:41:30.872Z,92.00
2019-04-04T12:42:30.880Z,100.00
2019-04-04T12:43:30.859Z,100.00
2019-04-04T12:44:30.860Z,104.00
2019-04-04T12:45:30.867Z,108.00
2019-04-04T12:46:30.882Z,104.00
2019-04-04T12:47:30.873Z,104.00
2019-04-04T12:48:30.895Z,96.00
2019-04-04T12:49:30.882Z,92.00
2019-04-04T12:50:30.906Z,88.00
2019-04-04T12:51:30.892Z,92.00
2019-04-04T12:52:30.901Z,96.00
2019-04-04T12:53:32.709Z,100.00
2019-04-04T12:54:30.925Z,104.00
2019-04-04T12:55:30.905Z,112.00