createdAt,value
2023-04-29T00:00:15.863Z,100.00
2023-04-29T00:02:44.292Z,100.00
2023-04-29T00:05:13.652Z,100.00
2023-04-29T00:07:43.287Z,100.00
2023-04-29T00:10:14.938Z,100.00
2023-04-29T00:12:43.199Z,100.00
2023-04-29T00:15:12.451Z,100.00
2023-04-29T00:17:40.961Z,100.00
2023-04-29T00:20:10.599Z,100.00
2023-04-29T00:22:38.826Z,100.00
2023-04-29T00:25:08.373Z,100.00
2023-04-29T00:27:39.468Z,100.00
2023-04-29T00:30:11.093Z,100.00
2023-04-29T00:32:39.296Z,100.00
2023-04-29T00:35:08.366Z,100.00
2023-04-29T00:37:38.159Z,100.00
2023-04-29T00:40:07.485Z,100.00
2023-04-29T00:42:37.477Z,100.00
2023-04-29T00:45:08.182Z,100.00
2023-04-29T00:47:36.649Z,100.00
2023-04-29T00:50:05.636Z,100.00
2023-04-29T00:52:34.412Z,100.00
2023-04-29T00:55:04.260Z,100.00
2023-04-29T00:57:32.438Z,100.00
2023-04-29T01:00:03.001Z,100.00
2023-04-29T01:02:31.390Z,100.00
2023-04-29T01:04:59.648Z,100.00
2023-04-29T01:07:36.381Z,100.00
2023-04-29T01:10:07.549Z,100.00
2023-04-29T01:12:44.993Z,100.00
2023-04-29T01:15:25.761Z,100.00
2023-04-29T01:18:00.527Z,100.00
2023-04-29T01:20:29.604Z,100.00
2023-04-29T01:22:58.647Z,100.00
2023-04-29T01:25:29.084Z,100.00
2023-04-29T01:28:08.922Z,100.00
2023-04-29T01:30:48.806Z,100.00
2023-04-29T01:33:23.459Z,100.00
2023-04-29T01:36:07.693Z,100.00
2023-04-29T01:38:42.204Z,100.00
2023-04-29T01:41:18.481Z,100.00
2023-04-29T01:43:53.888Z,100.00
2023-04-29T01:46:22.221Z,100.00
2023-04-29T01:48:50.423Z,100.00
2023-04-29T01:51:18.906Z,100.00
2023-04-29T01:53:47.666Z,100.00
2023-04-29T01:56:17.566Z,100.00
2023-04-29T01:58:46.041Z,100.00
2023-04-29T02:01:14.393Z,100.00
2023-04-29T02:03:43.022Z,100.00
2023-04-29T02:06:11.451Z,100.00
2023-04-29T02:08:39.986Z,100.00
2023-04-29T02:11:08.175Z,100.00
2023-04-29T02:13:38.050Z,100.00
2023-04-29T02:16:10.337Z,100.00
2023-04-29T02:18:39.308Z,100.00
2023-04-29T02:21:07.742Z,100.00
2023-04-29T02:23:36.344Z,100.00
2023-04-29T02:26:06.363Z,100.00
2023-04-29T02:28:34.951Z,100.00
2023-04-29T02:31:04.977Z,100.00
2023-04-29T02:33:33.403Z,100.00
2023-04-29T02:36:01.792Z,100.00
2023-04-29T02:38:30.570Z,100.00
2023-04-29T02:40:58.816Z,100.00
2023-04-29T02:43:27.077Z,100.00
2023-04-29T02:45:55.588Z,100.00
2023-04-29T02:48:25.573Z,100.00
2023-04-29T02:50:54.074Z,100.00
2023-04-29T02:53:22.502Z,100.00
2023-04-29T02:55:50.570Z,100.00
2023-04-29T02:58:18.821Z,100.00
2023-04-29T03:00:47.206Z,100.00
2023-04-29T03:03:15.866Z,100.00
2023-04-29T03:05:45.722Z,100.00
2023-04-29T03:08:14.665Z,100.00
2023-04-29T03:10:43.385Z,100.00
2023-04-29T03:13:11.628Z,100.00
2023-04-29T03:15:40.335Z,100.00
2023-04-29T03:18:09.838Z,100.00
2023-04-29T03:20:38.118Z,100.00
2023-04-29T03:23:08.179Z,100.00
2023-04-29T03:25:37.048Z,100.00
2023-04-29T03:28:05.637Z,100.00
2023-04-29T03:30:34.234Z,100.00
2023-04-29T03:33:02.615Z,100.00
2023-04-29T03:35:30.920Z,100.00
2023-04-29T03:37:59.239Z,100.00
2023-04-29T03:40:28.755Z,100.00
2023-04-29T03:42:57.308Z,100.00
2023-04-29T03:45:25.924Z,100.00
2023-04-29T03:47:55.011Z,100.00
2023-04-29T03:50:24.687Z,100.00
2023-04-29T03:52:53.367Z,100.00
2023-04-29T03:55:21.803Z,100.00
2023-04-29T03:57:51.307Z,100.00
2023-04-29T04:00:19.895Z,100.00
2023-04-29T04:02:48.798Z,100.00
2023-04-29T04:05:19.546Z,100.00
2023-04-29T04:07:48.491Z,100.00
2023-04-29T04:10:17.228Z,100.00
2023-04-29T04:12:46.131Z,100.00
2023-04-29T04:15:17.470Z,100.00
2023-04-29T04:17:45.811Z,100.00
2023-04-29T04:20:14.435Z,100.00
2023-04-29T04:22:42.934Z,100.00
2023-04-29T04:25:12.113Z,100.00
2023-04-29T04:27:40.208Z,100.00
2023-04-29T04:30:09.884Z,100.00
2023-04-29T04:32:42.521Z,100.00
2023-04-29T04:35:11.172Z,100.00
2023-04-29T04:37:39.581Z,100.00
2023-04-29T04:40:09.365Z,100.00
2023-04-29T04:42:37.870Z,100.00
2023-04-29T04:45:06.807Z,100.00
2023-04-29T04:47:36.574Z,100.00
2023-04-29T04:50:07.727Z,100.00
2023-04-29T04:52:36.027Z,100.00
2023-04-29T04:55:04.402Z,100.00
2023-04-29T04:57:32.835Z,100.00
2023-04-29T05:00:01.761Z,100.00
2023-04-29T05:02:30.350Z,100.00
2023-04-29T05:04:58.779Z,100.00
2023-04-29T05:07:28.361Z,100.00
2023-04-29T05:09:56.912Z,100.00
2023-04-29T05:12:31.039Z,100.00
2023-04-29T05:14:59.376Z,100.00
2023-04-29T05:17:28.176Z,100.00
2023-04-29T05:19:56.715Z,100.00
2023-04-29T05:22:25.357Z,100.00
2023-04-29T05:25:00.539Z,100.00
2023-04-29T05:27:28.823Z,100.00
2023-04-29T05:29:57.426Z,100.00
2023-04-29T05:32:25.709Z,100.00
2023-04-29T05:34:53.971Z,100.00
2023-04-29T05:37:22.450Z,100.00
2023-04-29T05:39:51.046Z,100.00
2023-04-29T05:42:20.790Z,100.00
2023-04-29T05:44:49.041Z,100.00
2023-04-29T05:47:17.373Z,100.00
2023-04-29T05:49:45.532Z,100.00
2023-04-29T05:52:13.740Z,100.00
2023-04-29T05:54:42.216Z,100.00
2023-04-29T05:57:10.475Z,100.00
2023-04-29T05:59:40.171Z,100.00
2023-04-29T06:02:08.416Z,100.00
2023-04-29T06:04:36.959Z,100.00
2023-04-29T06:07:09.428Z,100.00
2023-04-29T06:09:37.750Z,100.00
2023-04-29T06:12:06.756Z,100.00
2023-04-29T06:14:35.190Z,100.00
2023-04-29T06:17:05.027Z,100.00
2023-04-29T06:19:34.139Z,100.00
2023-04-29T06:22:02.978Z,100.00
2023-04-29T06:24:31.034Z,100.00
2023-04-29T06:26:59.081Z,100.00
2023-04-29T06:29:27.243Z,100.00
2023-04-29T06:31:56.653Z,100.00
2023-04-29T06:34:26.622Z,100.00
2023-04-29T06:36:55.390Z,100.00
2023-04-29T06:39:23.726Z,100.00
2023-04-29T06:41:52.308Z,100.00
2023-04-29T06:44:20.743Z,100.00
2023-04-29T06:46:49.759Z,100.00
2023-04-29T06:49:20.971Z,100.00
2023-04-29T06:51:50.904Z,100.00
2023-04-29T06:54:19.305Z,100.00
2023-04-29T06:56:51.642Z,100.00
2023-04-29T06:59:19.916Z,100.00
2023-04-29T07:01:49.926Z,100.00
2023-04-29T07:04:18.566Z,100.00
2023-04-29T07:06:47.625Z,100.00
2023-04-29T07:09:20.454Z,100.00
2023-04-29T07:11:49.361Z,100.00
2023-04-29T07:14:17.894Z,100.00
2023-04-29T07:16:46.081Z,100.00
2023-04-29T07:19:14.321Z,100.00
2023-04-29T07:21:42.780Z,100.00
2023-04-29T07:24:12.703Z,100.00
2023-04-29T07:26:44.185Z,100.00
2023-04-29T07:29:12.551Z,100.00
2023-04-29T07:31:40.903Z,100.00
2023-04-29T07:34:09.474Z,100.00
2023-04-29T07:36:38.239Z,100.00
2023-04-29T07:39:06.448Z,100.00
2023-04-29T07:41:34.657Z,100.00
2023-04-29T07:44:04.287Z,100.00
2023-04-29T07:46:32.443Z,100.00
2023-04-29T07:49:00.691Z,100.00
2023-04-29T07:51:30.311Z,100.00
2023-04-29T07:53:58.485Z,100.00
2023-04-29T07:56:26.919Z,100.00
2023-04-29T07:58:55.486Z,100.00
2023-04-29T08:01:25.776Z,100.00
2023-04-29T08:03:54.155Z,100.00
2023-04-29T08:06:22.977Z,100.00
2023-04-29T08:08:51.589Z,100.00
2023-04-29T08:11:20.694Z,100.00
2023-04-29T08:13:49.465Z,100.00
2023-04-29T08:16:18.029Z,100.00
2023-04-29T08:18:47.723Z,100.00
2023-04-29T08:21:16.017Z,100.00
2023-04-29T08:23:44.469Z,100.00
2023-04-29T08:26:13.778Z,100.00
2023-04-29T08:28:42.954Z,100.00
2023-04-29T08:31:18.813Z,100.00
2023-04-29T08:33:49.461Z,100.00
2023-04-29T08:36:17.638Z,100.00
2023-04-29T08:38:46.599Z,100.00
2023-04-29T08:41:17.698Z,100.00
2023-04-29T08:43:46.276Z,100.00
2023-04-29T08:46:22.468Z,100.00
2023-04-29T08:48:54.833Z,100.00
2023-04-29T08:51:23.187Z,100.00
2023-04-29T08:53:51.548Z,100.00
2023-04-29T08:56:20.732Z,100.00
2023-04-29T08:58:54.822Z,100.00
2023-04-29T09:01:24.485Z,100.00
2023-04-29T09:04:02.213Z,100.00
2023-04-29T09:06:32.489Z,100.00
2023-04-29T09:09:01.430Z,100.00
2023-04-29T09:11:30.124Z,100.00
2023-04-29T09:14:01.977Z,100.00
2023-04-29T09:16:30.213Z,100.00
2023-04-29T09:19:00.680Z,100.00
2023-04-29T09:21:31.743Z,100.00
2023-04-29T09:24:02.579Z,100.00
2023-04-29T09:26:44.306Z,100.00
2023-04-29T09:29:17.053Z,100.00
2023-04-29T09:31:45.634Z,100.00
2023-04-29T09:34:16.560Z,100.00
2023-04-29T09:36:47.069Z,100.00
2023-04-29T09:39:17.921Z,100.00
2023-04-29T09:42:02.999Z,100.00
2023-04-29T09:44:34.486Z,100.00
2023-04-29T09:47:04.684Z,100.00
2023-04-29T09:49:37.593Z,100.00
2023-04-29T09:52:08.223Z,100.00
2023-04-29T09:54:38.645Z,100.00
2023-04-29T09:57:08.053Z,100.00
2023-04-29T09:59:38.644Z,100.00
2023-04-29T10:02:11.766Z,100.00
2023-04-29T10:04:43.901Z,100.00
2023-04-29T10:07:15.852Z,100.00
2023-04-29T10:09:46.048Z,100.00
2023-04-29T10:12:17.778Z,100.00
2023-04-29T10:14:51.427Z,100.00
2023-04-29T10:17:25.636Z,100.00
2023-04-29T10:20:05.957Z,100.00
2023-04-29T10:22:44.086Z,100.00
2023-04-29T10:25:14.773Z,100.00
2023-04-29T10:27:44.479Z,100.00
2023-04-29T10:30:14.697Z,100.00
2023-04-29T10:32:51.013Z,100.00
2023-04-29T10:35:23.966Z,100.00
2023-04-29T10:37:53.170Z,100.00
2023-04-29T10:40:29.334Z,100.00
2023-04-29T10:42:58.406Z,100.00
2023-04-29T10:45:28.796Z,100.00
2023-04-29T10:48:16.804Z,100.00
2023-04-29T10:51:05.657Z,100.00
2023-04-29T10:53:33.921Z,100.00
2023-04-29T10:56:08.992Z,100.00
2023-04-29T10:58:39.364Z,100.00
2023-04-29T11:01:10.663Z,100.00
2023-04-29T11:04:02.094Z,100.00
2023-04-29T11:06:48.652Z,100.00
2023-04-29T11:09:21.262Z,100.00
2023-04-29T11:12:03.453Z,100.00
2023-04-29T11:14:36.775Z,100.00
2023-04-29T11:17:09.352Z,100.00
2023-04-29T11:19:38.717Z,100.00
2023-04-29T11:22:13.605Z,100.00
2023-04-29T11:24:52.462Z,100.00
2023-04-29T11:27:25.518Z,100.00
2023-04-29T11:29:59.018Z,100.00
2023-04-29T11:32:28.398Z,100.00
2023-04-29T11:34:57.010Z,100.00
2023-04-29T11:37:28.481Z,100.00
2023-04-29T11:40:02.371Z,100.00
2023-04-29T11:42:30.694Z,100.00
2023-04-29T11:45:00.533Z,100.00
2023-04-29T11:47:30.798Z,100.00
2023-04-29T11:50:07.975Z,100.00
2023-04-29T11:52:41.715Z,100.00
2023-04-29T11:55:11.893Z,100.00
2023-04-29T11:57:40.610Z,100.00
2023-04-29T12:00:11.860Z,100.00
2023-04-29T12:02:40.417Z,100.00
2023-04-29T12:05:09.773Z,100.00
2023-04-29T12:07:38.335Z,100.00
2023-04-29T12:10:12.218Z,100.00
2023-04-29T12:12:43.825Z,100.00
2023-04-29T12:15:13.310Z,100.00
2023-04-29T12:17:42.177Z,100.00
2023-04-29T12:20:12.832Z,100.00
2023-04-29T12:22:41.256Z,100.00
2023-04-29T12:25:12.138Z,100.00
2023-04-29T12:27:42.819Z,100.00
2023-04-29T12:30:12.309Z,100.00
2023-04-29T12:32:40.513Z,100.00
2023-04-29T12:35:16.655Z,100.00
2023-04-29T12:37:44.935Z,100.00
2023-04-29T12:40:17.790Z,100.00
2023-04-29T12:42:46.722Z,100.00
2023-04-29T12:45:32.196Z,100.00
2023-04-29T12:48:02.217Z,100.00
2023-04-29T12:50:33.204Z,100.00
2023-04-29T12:53:02.441Z,100.00
2023-04-29T12:55:34.705Z,100.00
2023-04-29T12:58:03.554Z,100.00
2023-04-29T13:00:32.540Z,100.00
2023-04-29T13:03:01.649Z,100.00
2023-04-29T13:05:30.320Z,100.00
2023-04-29T13:07:58.824Z,100.00
2023-04-29T13:10:28.472Z,100.00
2023-04-29T13:12:58.520Z,100.00
2023-04-29T13:15:26.979Z,100.00
2023-04-29T13:17:55.774Z,100.00
2023-04-29T13:20:23.936Z,100.00
2023-04-29T13:22:52.853Z,100.00
2023-04-29T13:25:21.541Z,100.00
2023-04-29T13:27:50.162Z,100.00
2023-04-29T13:30:20.426Z,100.00
2023-04-29T13:32:54.737Z,100.00
2023-04-29T13:35:24.805Z,100.00
2023-04-29T13:37:52.999Z,100.00
2023-04-29T13:40:21.654Z,100.00
2023-04-29T13:42:55.196Z,100.00
2023-04-29T13:45:32.252Z,100.00
2023-04-29T14:01:10.129Z,100.00
2023-04-29T14:03:28.224Z,100.00
2023-04-29T14:05:56.736Z,100.00
2023-04-29T14:08:24.925Z,100.00
2023-04-29T14:10:54.216Z,100.00
2023-04-29T14:13:22.761Z,100.00
2023-04-29T14:15:52.490Z,100.00
2023-04-29T14:18:20.845Z,100.00
2023-04-29T14:20:49.629Z,100.00
2023-04-29T14:23:17.717Z,100.00
2023-04-29T14:25:45.852Z,100.00
2023-04-29T14:28:14.404Z,100.00
2023-04-29T14:30:46.748Z,98.38
2023-04-29T14:33:16.793Z,98.03
2023-04-29T14:35:44.888Z,98.89
2023-04-29T14:38:13.217Z,99.49
2023-04-29T14:40:41.761Z,98.69
2023-04-29T14:43:09.863Z,98.04
2023-04-29T14:45:38.436Z,98.58
2023-04-29T14:48:08.334Z,99.84
2023-04-29T14:50:38.085Z,100.00
2023-04-29T14:53:08.404Z,100.00
2023-04-29T14:55:36.980Z,100.00
2023-04-29T14:58:05.167Z,100.00
2023-04-29T15:00:33.360Z,100.00
2023-04-29T15:03:03.771Z,100.00
2023-04-29T15:06:03.848Z,100.00
2023-04-29T15:08:32.180Z,100.00
2023-04-29T15:11:00.451Z,100.00
2023-04-29T15:13:30.213Z,100.00
2023-04-29T15:16:00.198Z,100.00
2023-04-29T15:18:28.863Z,100.00
2023-04-29T15:20:57.490Z,100.00
2023-04-29T15:23:27.452Z,99.74
2023-04-29T15:25:55.741Z,99.85
2023-04-29T15:28:25.931Z,100.00
2023-04-29T15:30:54.273Z,99.73
2023-04-29T15:33:22.463Z,100.00
2023-04-29T15:35:51.084Z,100.00
2023-04-29T15:38:19.744Z,100.00
2023-04-29T15:40:49.996Z,100.00
2023-04-29T15:43:22.161Z,100.00
2023-04-29T15:45:51.309Z,100.00
2023-04-29T15:48:19.604Z,100.00
2023-04-29T15:50:47.920Z,100.00
2023-04-29T15:53:16.292Z,100.00
2023-04-29T15:55:44.519Z,98.17
2023-04-29T15:58:14.211Z,97.39
2023-04-29T16:00:42.483Z,97.31
2023-04-29T16:03:11.245Z,97.50
2023-04-29T16:05:40.076Z,98.32
2023-04-29T16:08:08.354Z,99.11
2023-04-29T16:10:36.526Z,98.41
2023-04-29T16:13:04.847Z,99.19
2023-04-29T16:15:34.500Z,99.22
2023-04-29T16:18:02.666Z,97.94
2023-04-29T16:20:31.036Z,97.65
2023-04-29T16:23:00.722Z,97.18
2023-04-29T16:25:28.935Z,98.52
2023-04-29T16:27:58.004Z,98.88
2023-04-29T16:30:28.200Z,99.37
2023-04-29T16:32:58.321Z,99.73
2023-04-29T16:35:29.180Z,99.76
2023-04-29T16:37:57.878Z,100.00
2023-04-29T16:40:26.854Z,100.00
2023-04-29T16:42:56.930Z,100.00
2023-04-29T16:45:25.849Z,100.00
2023-04-29T16:47:54.797Z,100.00
2023-04-29T16:50:24.685Z,100.00
2023-04-29T16:52:52.997Z,100.00
2023-04-29T16:55:22.977Z,100.00
2023-04-29T16:57:51.116Z,100.00
2023-04-29T17:00:19.376Z,100.00
2023-04-29T17:02:49.097Z,100.00
2023-04-29T17:05:20.139Z,100.00
2023-04-29T17:07:50.550Z,100.00
2023-04-29T17:10:18.889Z,100.00
2023-04-29T17:12:47.182Z,100.00
2023-04-29T17:15:16.694Z,100.00
2023-04-29T17:17:44.831Z,100.00
2023-04-29T17:20:14.514Z,100.00
2023-04-29T17:22:42.944Z,100.00
2023-04-29T17:25:13.866Z,100.00
2023-04-29T17:27:42.361Z,100.00
2023-04-29T17:30:11.381Z,100.00
2023-04-29T17:32:40.051Z,100.00
2023-04-29T17:35:09.469Z,100.00
2023-04-29T17:37:37.960Z,100.00
2023-04-29T17:40:07.410Z,100.00
2023-04-29T17:42:37.199Z,100.00
2023-04-29T17:45:06.403Z,100.00
2023-04-29T17:47:35.800Z,100.00
2023-04-29T17:50:04.075Z,100.00
2023-04-29T17:52:32.596Z,100.00
2023-04-29T17:55:00.781Z,100.00
2023-04-29T17:57:29.785Z,100.00
2023-04-29T17:59:59.438Z,100.00
2023-04-29T18:02:28.413Z,100.00
2023-04-29T18:04:57.082Z,100.00
2023-04-29T18:07:25.509Z,100.00
2023-04-29T18:09:54.549Z,100.00
2023-04-29T18:12:24.137Z,100.00
2023-04-29T18:14:53.119Z,100.00
2023-04-29T18:17:22.636Z,100.00
2023-04-29T18:19:50.871Z,100.00
2023-04-29T18:22:21.650Z,100.00
2023-04-29T18:24:51.046Z,100.00
2023-04-29T18:27:22.289Z,100.00
2023-04-29T18:29:50.493Z,100.00
2023-04-29T18:32:19.020Z,100.00
2023-04-29T18:34:48.992Z,100.00
2023-04-29T18:37:17.176Z,100.00
2023-04-29T18:39:45.490Z,100.00
2023-04-29T18:42:13.857Z,100.00
2023-04-29T18:44:42.001Z,100.00
2023-04-29T18:47:10.653Z,100.00
2023-04-29T18:49:38.831Z,100.00
2023-04-29T18:52:08.907Z,100.00
2023-04-29T18:54:37.124Z,100.00
2023-04-29T18:57:06.469Z,100.00
2023-04-29T18:59:36.014Z,100.00
2023-04-29T19:02:06.247Z,100.00
2023-04-29T19:04:35.461Z,100.00
2023-04-29T19:07:06.106Z,100.00
2023-04-29T19:09:35.746Z,100.00
2023-04-29T19:12:04.754Z,100.00
2023-04-29T19:14:34.268Z,100.00
2023-04-29T19:17:03.121Z,100.00
2023-04-29T19:19:31.886Z,100.00
2023-04-29T19:22:00.504Z,100.00
2023-04-29T19:24:28.782Z,100.00
2023-04-29T19:26:58.582Z,100.00
2023-04-29T19:29:27.077Z,100.00
2023-04-29T19:31:57.637Z,100.00
2023-04-29T19:34:25.988Z,100.00
2023-04-29T19:36:54.367Z,100.00
2023-04-29T19:39:22.779Z,100.00
2023-04-29T19:41:51.058Z,100.00
2023-04-29T19:44:20.512Z,100.00
2023-04-29T19:46:51.193Z,100.00
2023-04-29T19:49:19.800Z,100.00
2023-04-29T19:51:48.368Z,100.00
2023-04-29T19:54:17.005Z,100.00
2023-04-29T19:56:45.798Z,100.00
2023-04-29T19:59:15.144Z,100.00
2023-04-29T20:01:45.413Z,100.00
2023-04-29T20:04:13.757Z,100.00
2023-04-29T20:06:42.057Z,100.00
2023-04-29T20:09:11.312Z,100.00
2023-04-29T20:11:39.471Z,100.00
2023-04-29T20:14:07.577Z,100.00
2023-04-29T20:16:36.544Z,100.00
2023-04-29T20:19:06.755Z,100.00
2023-04-29T20:21:35.281Z,100.00
2023-04-29T20:24:03.600Z,100.00
2023-04-29T20:26:31.952Z,100.00
2023-04-29T20:29:00.052Z,100.00
2023-04-29T20:31:31.199Z,100.00
2023-04-29T20:33:59.552Z,100.00
2023-04-29T20:36:30.172Z,100.00
2023-04-29T20:38:58.679Z,100.00
2023-04-29T20:41:30.363Z,100.00
2023-04-29T20:44:01.713Z,100.00
2023-04-29T20:46:30.128Z,100.00
2023-04-29T20:48:58.895Z,100.00
2023-04-29T20:51:29.647Z,100.00
2023-04-29T20:54:01.048Z,100.00
2023-04-29T20:56:29.513Z,100.00
2023-04-29T20:58:58.998Z,100.00
2023-04-29T21:01:27.452Z,100.00
2023-04-29T21:03:55.887Z,100.00
2023-04-29T21:06:24.019Z,100.00
2023-04-29T21:08:53.643Z,100.00
2023-04-29T21:11:22.404Z,100.00
2023-04-29T21:13:51.864Z,100.00
2023-04-29T21:16:20.867Z,100.00
2023-04-29T21:18:49.021Z,100.00
2023-04-29T21:21:17.705Z,100.00
2023-04-29T21:23:45.954Z,100.00
2023-04-29T21:26:15.465Z,100.00
2023-04-29T21:28:43.551Z,100.00
2023-04-29T21:31:16.331Z,100.00
2023-04-29T21:33:44.919Z,100.00
2023-04-29T21:36:13.248Z,100.00
2023-04-29T21:38:44.411Z,100.00
2023-04-29T21:41:24.296Z,100.00
2023-04-29T21:43:52.628Z,100.00
2023-04-29T21:46:21.796Z,100.00
2023-04-29T21:48:50.624Z,100.00
2023-04-29T21:51:22.683Z,100.00
2023-04-29T21:53:51.894Z,100.00
2023-04-29T21:56:22.765Z,100.00
2023-04-29T21:58:51.376Z,100.00
2023-04-29T22:01:40.479Z,100.00
2023-04-29T22:04:08.791Z,100.00
2023-04-29T22:06:38.663Z,100.00
2023-04-29T22:09:08.772Z,100.00
2023-04-29T22:11:38.724Z,100.00
2023-04-29T22:14:06.928Z,100.00
2023-04-29T22:16:35.991Z,100.00
2023-04-29T22:19:04.823Z,100.00
2023-04-29T22:21:33.261Z,100.00
2023-04-29T22:24:01.572Z,100.00
2023-04-29T22:26:29.843Z,100.00
2023-04-29T22:28:59.300Z,100.00
2023-04-29T22:31:28.121Z,100.00
2023-04-29T22:33:56.875Z,100.00
2023-04-29T22:36:25.312Z,100.00
2023-04-29T22:38:53.621Z,100.00
2023-04-29T22:41:21.904Z,100.00
2023-04-29T22:43:57.023Z,100.00
2023-04-29T22:46:27.490Z,100.00
2023-04-29T22:48:55.817Z,100.00
2023-04-29T22:51:24.334Z,100.00
2023-04-29T22:53:52.671Z,100.00
2023-04-29T22:56:20.958Z,100.00
2023-04-29T22:58:48.998Z,100.00
2023-04-29T23:01:17.433Z,100.00
2023-04-29T23:03:46.827Z,100.00
2023-04-29T23:06:15.260Z,100.00
2023-04-29T23:08:44.847Z,100.00
2023-04-29T23:11:13.306Z,100.00
2023-04-29T23:13:41.791Z,100.00
2023-04-29T23:16:10.990Z,100.00
2023-04-29T23:18:39.477Z,100.00
2023-04-29T23:21:09.163Z,100.00
2023-04-29T23:23:37.990Z,100.00
2023-04-29T23:26:06.386Z,100.00
2023-04-29T23:28:34.462Z,100.00
2023-04-29T23:31:02.808Z,100.00
2023-04-29T23:33:30.898Z,100.00
2023-04-29T23:35:58.961Z,100.00
2023-04-29T23:38:28.905Z,100.00
2023-04-29T23:40:57.199Z,100.00
2023-04-29T23:43:25.504Z,100.00
2023-04-29T23:45:53.801Z,100.00
2023-04-29T23:48:21.873Z,100.00
2023-04-29T23:50:49.885Z,100.00
2023-04-29T23:53:18.749Z,100.00
2023-04-29T23:55:49.565Z,100.00
2023-04-29T23:58:17.829Z,100.00
