createdAt,value
2022-08-26T00:01:15.721Z,75.14
2022-08-26T00:03:42.408Z,75.07
2022-08-26T00:06:09.752Z,75.37
2022-08-26T00:08:39.580Z,75.39
2022-08-26T00:11:08.421Z,75.36
2022-08-26T00:13:36.949Z,75.91
2022-08-26T00:16:05.583Z,76.12
2022-08-26T00:18:38.787Z,75.97
2022-08-26T00:21:08.419Z,75.87
2022-08-26T00:23:35.497Z,75.72
2022-08-26T00:26:02.353Z,76.08
2022-08-26T00:28:29.046Z,76.43
2022-08-26T00:30:55.678Z,75.97
2022-08-26T00:33:22.973Z,76.26
2022-08-26T00:35:50.199Z,76.60
2022-08-26T00:38:18.437Z,76.35
2022-08-26T00:40:55.178Z,75.99
2022-08-26T00:43:22.588Z,76.15
2022-08-26T00:45:55.581Z,76.53
2022-08-26T00:48:25.025Z,76.34
2022-08-26T00:50:58.648Z,76.08
2022-08-26T00:53:28.167Z,75.90
2022-08-26T00:56:03.043Z,75.61
2022-08-26T00:58:32.293Z,76.71
2022-08-26T01:01:00.386Z,76.76
2022-08-26T01:03:27.971Z,76.42
2022-08-26T01:05:57.386Z,75.93
2022-08-26T01:08:24.590Z,76.52
2022-08-26T01:10:52.404Z,76.63
2022-08-26T01:13:22.799Z,76.63
2022-08-26T01:15:55.837Z,77.29
2022-08-26T01:18:23.126Z,77.76
2022-08-26T01:21:06.154Z,78.08
2022-08-26T01:23:40.528Z,77.46
2022-08-26T01:26:19.765Z,77.89
2022-08-26T01:28:50.641Z,78.46
2022-08-26T01:31:21.105Z,78.21
2022-08-26T01:34:12.739Z,78.21
2022-08-26T01:36:39.595Z,78.20
2022-08-26T01:39:07.354Z,78.83
2022-08-26T01:41:36.461Z,79.02
2022-08-26T01:44:05.887Z,78.66
2022-08-26T01:46:36.679Z,78.41
2022-08-26T01:49:06.474Z,78.38
2022-08-26T01:51:36.996Z,78.56
2022-08-26T01:54:05.284Z,78.68
2022-08-26T01:56:33.467Z,78.92
2022-08-26T01:59:05.995Z,78.97
2022-08-26T02:01:34.178Z,78.94
2022-08-26T02:04:07.087Z,79.13
2022-08-26T02:06:36.472Z,79.13
2022-08-26T02:09:04.631Z,79.23
2022-08-26T02:11:31.359Z,79.01
2022-08-26T02:14:02.758Z,78.95
2022-08-26T02:16:42.762Z,78.90
2022-08-26T02:19:17.158Z,78.82
2022-08-26T02:21:45.904Z,78.90
2022-08-26T02:24:27.564Z,79.02
2022-08-26T02:26:56.660Z,79.13
2022-08-26T02:29:29.771Z,79.18
2022-08-26T02:31:58.234Z,79.38
2022-08-26T02:34:31.738Z,79.12
2022-08-26T02:37:00.620Z,79.28
2022-08-26T02:39:29.537Z,79.57
2022-08-26T02:41:56.730Z,79.46
2022-08-26T02:44:23.315Z,79.52
2022-08-26T02:46:54.170Z,79.75
2022-08-26T02:49:21.796Z,80.25
2022-08-26T02:51:49.487Z,80.05
2022-08-26T02:54:17.234Z,80.27
2022-08-26T02:56:44.438Z,80.58
2022-08-26T02:59:12.680Z,80.73
2022-08-26T03:01:40.559Z,80.55
2022-08-26T03:04:10.243Z,80.80
2022-08-26T03:06:37.292Z,80.87
2022-08-26T03:09:05.535Z,81.09
2022-08-26T03:11:33.203Z,81.34
2022-08-26T03:14:00.578Z,81.34
2022-08-26T03:16:32.358Z,81.51
2022-08-26T03:19:00.316Z,81.49
2022-08-26T03:21:27.124Z,81.59
2022-08-26T03:23:54.156Z,81.28
2022-08-26T03:26:25.366Z,81.06
2022-08-26T03:29:11.382Z,80.85
2022-08-26T03:31:38.155Z,80.74
2022-08-26T03:34:05.282Z,80.77
2022-08-26T03:36:32.126Z,80.75
2022-08-26T03:39:02.040Z,80.85
2022-08-26T03:41:28.913Z,80.83
2022-08-26T03:44:00.979Z,80.87
2022-08-26T03:46:28.501Z,81.02
2022-08-26T03:48:55.334Z,80.76
2022-08-26T03:51:21.897Z,80.71
2022-08-26T03:53:50.977Z,80.61
2022-08-26T03:56:17.550Z,80.70
2022-08-26T03:58:44.619Z,81.69
2022-08-26T04:01:15.369Z,81.56
2022-08-26T04:04:00.340Z,81.58
2022-08-26T04:06:39.856Z,82.34
2022-08-26T04:09:09.265Z,81.57
2022-08-26T04:11:38.633Z,82.18
2022-08-26T04:14:14.182Z,82.06
2022-08-26T04:16:45.093Z,82.35
2022-08-26T04:19:13.373Z,83.25
2022-08-26T04:21:41.265Z,83.13
2022-08-26T04:24:12.034Z,82.83
2022-08-26T04:26:42.686Z,83.38
2022-08-26T04:29:14.284Z,83.83
2022-08-26T04:31:41.307Z,84.19
2022-08-26T04:34:08.280Z,84.16
2022-08-26T04:36:37.778Z,84.00
2022-08-26T04:39:05.898Z,84.54
2022-08-26T04:41:33.161Z,84.20
2022-08-26T04:43:59.814Z,84.09
2022-08-26T04:46:26.545Z,84.27
2022-08-26T04:48:55.286Z,84.04
2022-08-26T04:51:27.379Z,83.90
2022-08-26T04:53:58.761Z,83.49
2022-08-26T04:56:27.872Z,83.34
2022-08-26T04:58:55.235Z,83.05
2022-08-26T05:01:22.448Z,82.65
2022-08-26T05:03:51.072Z,82.48
2022-08-26T05:06:19.377Z,81.66
2022-08-26T05:08:46.313Z,81.12
2022-08-26T05:11:13.697Z,80.88
2022-08-26T05:13:40.422Z,80.18
2022-08-26T05:16:09.690Z,79.69
2022-08-26T05:18:39.537Z,79.20
2022-08-26T05:21:07.186Z,78.47
2022-08-26T05:23:35.637Z,78.09
2022-08-26T05:26:02.261Z,77.65
2022-08-26T05:28:31.811Z,77.25
2022-08-26T05:30:58.742Z,76.77
2022-08-26T05:33:25.461Z,76.63
2022-08-26T05:35:52.104Z,76.89
2022-08-26T05:38:21.395Z,77.34
2022-08-26T05:40:52.871Z,77.04
2022-08-26T05:43:20.514Z,76.82
2022-08-26T05:45:49.535Z,76.24
2022-08-26T05:48:18.621Z,75.29
2022-08-26T05:50:51.290Z,74.36
2022-08-26T05:53:20.223Z,74.52
2022-08-26T05:55:51.791Z,74.76
2022-08-26T05:58:20.944Z,74.70
2022-08-26T06:01:05.748Z,75.05
2022-08-26T06:03:34.211Z,75.23
2022-08-26T06:06:09.791Z,75.24
2022-08-26T06:08:38.032Z,74.88
2022-08-26T06:11:08.047Z,74.87
2022-08-26T06:13:45.482Z,74.56
2022-08-26T06:16:14.446Z,74.74
2022-08-26T06:18:43.055Z,74.95
2022-08-26T06:21:33.459Z,74.88
2022-08-26T06:24:26.954Z,74.32
2022-08-26T06:26:56.175Z,74.59
2022-08-26T06:29:25.376Z,73.96
2022-08-26T06:31:53.467Z,72.93
2022-08-26T06:34:20.130Z,73.13
2022-08-26T06:36:47.778Z,73.00
2022-08-26T06:39:16.774Z,71.58
2022-08-26T06:41:45.033Z,71.17
2022-08-26T06:44:18.360Z,71.16
2022-08-26T06:46:46.232Z,70.75
2022-08-26T06:49:17.403Z,70.04
2022-08-26T06:51:44.460Z,69.70
2022-08-26T06:54:11.467Z,70.10
2022-08-26T06:56:40.911Z,70.78
2022-08-26T06:59:08.240Z,70.20
2022-08-26T07:01:38.621Z,70.46
2022-08-26T07:04:10.540Z,70.69
2022-08-26T07:06:41.652Z,70.10
2022-08-26T07:09:10.319Z,68.70
2022-08-26T07:11:38.496Z,68.84
2022-08-26T07:14:06.038Z,68.23
2022-08-26T07:16:33.487Z,67.23
2022-08-26T07:19:01.120Z,67.65
2022-08-26T07:21:30.058Z,66.58
2022-08-26T07:24:01.401Z,66.87
2022-08-26T07:26:30.014Z,65.80
2022-08-26T07:28:57.783Z,66.23
2022-08-26T07:31:28.176Z,66.48
2022-08-26T07:33:56.785Z,65.25
2022-08-26T07:36:24.449Z,64.90
2022-08-26T07:38:51.674Z,64.26
2022-08-26T07:41:20.908Z,64.00
2022-08-26T07:43:47.956Z,63.30
2022-08-26T07:46:18.559Z,63.83
2022-08-26T07:48:53.649Z,63.59
2022-08-26T07:51:21.272Z,63.90
2022-08-26T07:53:52.339Z,64.02
2022-08-26T07:56:20.800Z,60.84
2022-08-26T07:58:51.275Z,61.00
2022-08-26T08:01:18.921Z,59.49
2022-08-26T08:03:45.498Z,59.79
2022-08-26T08:06:12.360Z,58.93
2022-08-26T08:08:41.320Z,60.04
2022-08-26T08:11:08.278Z,60.26
2022-08-26T08:13:37.399Z,60.53
2022-08-26T08:16:04.963Z,59.97
2022-08-26T08:18:31.640Z,60.85
2022-08-26T08:21:21.142Z,60.60
2022-08-26T08:23:47.490Z,59.10
2022-08-26T08:26:14.236Z,60.48
2022-08-26T08:28:40.990Z,59.13
2022-08-26T08:31:52.538Z,60.10
2022-08-26T08:34:15.395Z,60.08
2022-08-26T08:36:41.973Z,59.43
2022-08-26T08:39:09.287Z,57.52
2022-08-26T08:42:09.408Z,54.48
2022-08-26T08:44:38.526Z,53.86
2022-08-26T08:47:16.117Z,53.67
2022-08-26T08:49:43.384Z,53.63
2022-08-26T08:52:18.959Z,52.91
2022-08-26T08:54:46.484Z,52.57
2022-08-26T08:57:32.804Z,52.26
2022-08-26T09:00:11.172Z,51.56
2022-08-26T09:02:50.464Z,51.22
2022-08-26T09:05:31.972Z,52.41
2022-08-26T09:08:11.120Z,50.11
2022-08-26T09:10:44.665Z,50.71
2022-08-26T09:13:17.060Z,49.38
2022-08-26T09:16:01.557Z,49.72
2022-08-26T09:18:55.689Z,50.19
2022-08-26T09:21:23.869Z,49.39
2022-08-26T09:23:55.377Z,49.00
2022-08-26T09:26:31.090Z,48.95
2022-08-26T09:29:02.374Z,49.63
2022-08-26T09:31:32.419Z,50.58
2022-08-26T09:34:17.846Z,49.96
2022-08-26T09:36:51.347Z,49.38
2022-08-26T09:39:23.920Z,49.63
2022-08-26T09:42:25.394Z,50.48
2022-08-26T09:44:59.406Z,50.87
2022-08-26T09:47:30.302Z,49.60
2022-08-26T09:50:28.711Z,50.48
2022-08-26T09:53:12.834Z,49.60
2022-08-26T09:55:42.524Z,50.01
2022-08-26T09:58:14.328Z,47.39
2022-08-26T10:00:43.594Z,48.21
2022-08-26T10:03:12.292Z,48.20
2022-08-26T10:05:57.077Z,48.64
2022-08-26T10:08:31.498Z,46.81
2022-08-26T10:11:01.810Z,46.85
2022-08-26T10:13:31.323Z,45.67
2022-08-26T10:16:17.848Z,44.03
2022-08-26T10:19:22.106Z,45.55
2022-08-26T10:22:25.916Z,46.19
2022-08-26T10:24:59.010Z,45.69
2022-08-26T10:27:37.296Z,45.32
2022-08-26T10:30:13.150Z,45.41
2022-08-26T10:32:46.700Z,44.12
2022-08-26T10:35:15.722Z,43.02
2022-08-26T10:37:54.124Z,42.11
2022-08-26T10:40:26.001Z,43.92
2022-08-26T10:43:14.587Z,41.90
2022-08-26T10:45:49.359Z,41.95
2022-08-26T10:48:25.682Z,40.85
2022-08-26T10:51:04.043Z,41.79
2022-08-26T10:53:32.641Z,41.55
2022-08-26T10:56:18.562Z,41.17
2022-08-26T10:59:03.597Z,40.54
2022-08-26T11:01:50.851Z,38.62
2022-08-26T11:04:17.746Z,39.10
2022-08-26T11:06:46.080Z,38.29
2022-08-26T11:09:43.148Z,37.59
2022-08-26T11:12:10.326Z,38.58
2022-08-26T11:14:45.985Z,38.46
2022-08-26T11:17:44.877Z,38.93
2022-08-26T11:20:23.937Z,39.33
2022-08-26T11:22:53.055Z,40.77
2022-08-26T11:25:29.648Z,39.33
2022-08-26T11:27:59.930Z,39.77
2022-08-26T11:30:35.813Z,40.75
2022-08-26T11:33:02.501Z,40.58
2022-08-26T11:35:37.436Z,40.19
2022-08-26T11:38:20.559Z,39.96
2022-08-26T11:40:56.719Z,40.90
2022-08-26T11:43:25.999Z,41.62
2022-08-26T11:46:07.273Z,41.67
2022-08-26T11:48:41.065Z,43.58
2022-08-26T11:51:13.542Z,44.83
2022-08-26T11:53:44.898Z,44.46
2022-08-26T11:56:31.627Z,45.23
2022-08-26T11:59:00.883Z,45.96
2022-08-26T12:01:37.148Z,45.80
2022-08-26T12:04:07.015Z,45.34
2022-08-26T12:06:46.660Z,46.14
2022-08-26T12:09:34.329Z,47.46
2022-08-26T12:12:12.313Z,47.74
2022-08-26T12:14:39.663Z,48.59
2022-08-26T12:17:19.306Z,48.18
2022-08-26T12:19:49.087Z,49.06
2022-08-26T12:22:21.115Z,48.82
2022-08-26T12:24:51.075Z,48.49
2022-08-26T12:27:20.516Z,48.50
2022-08-26T12:30:15.864Z,49.08
2022-08-26T12:32:55.134Z,48.49
2022-08-26T12:35:24.987Z,48.32
2022-08-26T12:37:52.846Z,47.73
2022-08-26T12:40:28.890Z,46.84
2022-08-26T12:42:56.465Z,45.75
2022-08-26T12:45:28.849Z,45.84
2022-08-26T12:47:58.470Z,43.97
2022-08-26T12:50:35.603Z,43.33
2022-08-26T12:53:10.904Z,43.86
2022-08-26T12:55:55.161Z,41.90
2022-08-26T12:58:33.008Z,40.55
2022-08-26T13:01:08.946Z,40.00
2022-08-26T13:03:37.415Z,39.14
2022-08-26T13:06:16.004Z,39.72
2022-08-26T13:08:48.014Z,36.65
2022-08-26T13:11:21.183Z,36.19
2022-08-26T13:13:53.633Z,35.30
2022-08-26T13:16:21.851Z,34.97
2022-08-26T13:18:51.501Z,35.56
2022-08-26T13:21:21.448Z,33.97
2022-08-26T13:23:48.861Z,34.70
2022-08-26T13:26:15.556Z,35.13
2022-08-26T13:28:42.686Z,35.63
2022-08-26T13:31:13.644Z,36.14
2022-08-26T13:33:40.884Z,35.17
2022-08-26T13:36:08.161Z,34.68
2022-08-26T13:38:34.774Z,37.33
2022-08-26T13:41:04.058Z,36.63
2022-08-26T13:43:31.178Z,36.40
2022-08-26T13:45:57.856Z,36.90
2022-08-26T13:48:24.447Z,38.37
2022-08-26T13:50:52.113Z,37.97
2022-08-26T13:53:18.772Z,37.78
2022-08-26T13:55:45.410Z,38.43
2022-08-26T13:58:13.541Z,37.75
2022-08-26T14:00:41.293Z,37.14
2022-08-26T14:03:13.116Z,37.43
2022-08-26T14:05:40.334Z,37.88
2022-08-26T14:08:07.080Z,38.32
2022-08-26T14:10:34.056Z,39.59
2022-08-26T14:13:02.483Z,38.30
2022-08-26T14:15:35.828Z,39.19
2022-08-26T14:18:04.368Z,37.84
2022-08-26T14:20:33.356Z,38.77
2022-08-26T14:23:15.469Z,40.16
2022-08-26T14:25:42.566Z,38.36
2022-08-26T14:28:09.399Z,37.98
2022-08-26T14:30:37.329Z,38.37
2022-08-26T14:33:05.160Z,39.65
2022-08-26T14:35:31.826Z,40.67
2022-08-26T14:37:58.465Z,40.25
2022-08-26T14:40:29.064Z,40.05
2022-08-26T14:42:55.892Z,41.91
2022-08-26T14:45:26.841Z,42.16
2022-08-26T14:47:56.513Z,41.84
2022-08-26T14:50:26.138Z,42.03
2022-08-26T14:53:11.451Z,43.45
2022-08-26T14:55:40.892Z,42.66
2022-08-26T14:58:09.374Z,43.30
2022-08-26T15:00:36.549Z,43.07
2022-08-26T15:03:03.822Z,44.22
2022-08-26T15:05:30.584Z,45.96
2022-08-26T15:07:57.205Z,45.37
2022-08-26T15:10:23.948Z,46.69
2022-08-26T15:12:52.923Z,46.17
2022-08-26T15:15:19.618Z,47.58
2022-08-26T15:17:46.235Z,47.87
2022-08-26T15:20:15.964Z,47.17
2022-08-26T15:22:43.155Z,46.09
2022-08-26T15:25:10.776Z,48.38
2022-08-26T15:27:37.585Z,48.34
2022-08-26T15:30:09.537Z,49.48
2022-08-26T15:32:36.354Z,49.80
2022-08-26T15:35:08.158Z,49.85
2022-08-26T15:37:35.865Z,50.84
2022-08-26T15:40:02.681Z,50.17
2022-08-26T15:42:29.335Z,50.31
2022-08-26T15:44:56.074Z,51.17
2022-08-26T15:47:23.738Z,52.08
2022-08-26T15:49:50.663Z,51.83
2022-08-26T15:52:17.441Z,51.13
2022-08-26T15:54:44.079Z,51.70
2022-08-26T15:57:12.336Z,50.69
2022-08-26T15:59:40.322Z,50.72
2022-08-26T16:02:07.361Z,50.78
2022-08-26T16:04:34.118Z,53.41
2022-08-26T16:07:01.001Z,54.66
2022-08-26T16:09:28.770Z,53.61
2022-08-26T16:11:56.168Z,52.57
2022-08-26T16:14:23.578Z,55.39
2022-08-26T16:16:50.936Z,56.51
2022-08-26T16:19:17.833Z,57.57
2022-08-26T16:21:44.665Z,58.29
2022-08-26T16:24:11.980Z,59.75
2022-08-26T16:26:39.933Z,61.34
2022-08-26T16:29:09.211Z,61.66
2022-08-26T16:31:37.180Z,63.00
2022-08-26T16:34:04.670Z,65.03
2022-08-26T16:36:31.432Z,64.91
2022-08-26T16:38:58.207Z,65.16
2022-08-26T16:41:27.165Z,65.21
2022-08-26T16:43:54.335Z,64.42
2022-08-26T16:46:23.595Z,65.82
2022-08-26T16:48:50.322Z,66.74
2022-08-26T16:51:18.951Z,67.23
2022-08-26T16:53:46.087Z,67.37
2022-08-26T16:56:17.201Z,66.99
2022-08-26T16:58:44.144Z,67.57
2022-08-26T17:01:11.000Z,68.39
2022-08-26T17:03:37.667Z,69.17
2022-08-26T17:06:04.416Z,68.95
2022-08-26T17:08:30.935Z,67.29
2022-08-26T17:10:59.283Z,65.82
2022-08-26T17:13:34.689Z,63.36
2022-08-26T17:16:02.529Z,60.42
2022-08-26T17:18:31.238Z,59.83
2022-08-26T17:21:02.017Z,57.85
2022-08-26T17:23:28.683Z,56.54
2022-08-26T17:25:55.265Z,56.66
2022-08-26T17:28:21.919Z,58.28
2022-08-26T17:30:48.637Z,56.90
2022-08-26T17:33:15.273Z,61.39
2022-08-26T17:35:45.307Z,63.03
2022-08-26T17:38:11.875Z,64.35
2022-08-26T17:40:39.204Z,69.03
2022-08-26T17:43:10.329Z,68.17
2022-08-26T17:45:40.270Z,73.68
2022-08-26T17:48:07.107Z,70.99
2022-08-26T17:50:33.743Z,74.06
2022-08-26T17:53:00.424Z,77.02
2022-08-26T17:55:27.105Z,76.61
2022-08-26T17:57:54.081Z,77.29
2022-08-26T18:00:23.355Z,79.79
2022-08-26T18:02:49.999Z,81.96
2022-08-26T18:05:17.536Z,82.01
2022-08-26T18:07:44.867Z,83.03
2022-08-26T18:10:13.648Z,83.85
2022-08-26T18:12:40.981Z,84.15
2022-08-26T18:15:08.896Z,84.35
2022-08-26T18:17:35.531Z,85.06
2022-08-26T18:20:02.266Z,84.86
2022-08-26T18:22:28.983Z,84.76
2022-08-26T18:24:59.245Z,85.21
2022-08-26T18:27:26.707Z,85.58
2022-08-26T18:29:54.665Z,84.99
2022-08-26T18:32:21.266Z,85.83
2022-08-26T18:34:48.366Z,85.79
2022-08-26T18:37:15.100Z,86.52
2022-08-26T18:39:41.743Z,87.49
2022-08-26T18:42:08.909Z,87.33
2022-08-26T18:44:35.620Z,87.55
2022-08-26T18:47:02.345Z,87.47
2022-08-26T18:49:29.343Z,87.64
2022-08-26T18:51:56.007Z,88.11
2022-08-26T18:54:22.655Z,88.42
2022-08-26T18:56:49.439Z,88.54
2022-08-26T18:59:16.067Z,88.30
2022-08-26T19:01:43.226Z,88.89
2022-08-26T19:04:14.774Z,88.49
2022-08-26T19:06:42.493Z,88.82
2022-08-26T19:09:11.799Z,88.96
2022-08-26T19:11:42.824Z,88.76
2022-08-26T19:14:13.507Z,89.01
2022-08-26T19:16:45.600Z,88.86
2022-08-26T19:19:12.737Z,89.19
2022-08-26T19:21:39.890Z,89.70
2022-08-26T19:24:15.328Z,89.30
2022-08-26T19:26:46.806Z,89.34
2022-08-26T19:29:13.776Z,89.17
2022-08-26T19:31:42.164Z,89.11
2022-08-26T19:34:11.005Z,89.04
2022-08-26T19:36:37.967Z,89.15
2022-08-26T19:39:08.253Z,89.22
2022-08-26T19:41:37.924Z,89.44
2022-08-26T19:44:07.988Z,89.18
2022-08-26T19:46:34.964Z,89.21
2022-08-26T19:49:01.624Z,89.07
2022-08-26T19:51:30.437Z,89.20
2022-08-26T19:53:58.875Z,89.64
2022-08-26T19:56:26.627Z,89.17
2022-08-26T19:58:54.375Z,89.34
2022-08-26T20:01:21.427Z,88.97
2022-08-26T20:03:48.288Z,89.36
2022-08-26T20:06:16.503Z,89.23
2022-08-26T20:08:43.886Z,89.32
2022-08-26T20:11:14.528Z,89.83
2022-08-26T20:13:41.944Z,89.80
2022-08-26T20:16:10.362Z,90.14
2022-08-26T20:18:55.594Z,89.57
2022-08-26T20:21:28.230Z,89.67
2022-08-26T20:24:04.350Z,89.95
2022-08-26T20:26:33.174Z,89.81
2022-08-26T20:29:00.095Z,89.59
2022-08-26T20:31:27.034Z,89.55
2022-08-26T20:33:53.948Z,89.67
2022-08-26T20:36:22.243Z,89.21
2022-08-26T20:38:49.492Z,89.49
2022-08-26T20:41:16.970Z,89.28
2022-08-26T20:43:43.904Z,88.92
2022-08-26T20:46:16.907Z,89.22
2022-08-26T20:48:45.631Z,89.22
2022-08-26T20:51:12.395Z,89.51
2022-08-26T20:53:39.203Z,89.63
2022-08-26T20:56:08.557Z,89.79
2022-08-26T20:58:35.771Z,89.81
2022-08-26T21:01:07.340Z,89.48
2022-08-26T21:03:35.576Z,89.53
2022-08-26T21:06:03.111Z,89.62
2022-08-26T21:08:29.794Z,89.43
2022-08-26T21:10:59.699Z,89.49
2022-08-26T21:13:26.293Z,89.94
2022-08-26T21:15:56.127Z,90.17
2022-08-26T21:18:22.736Z,90.29
2022-08-26T21:20:49.433Z,90.03
2022-08-26T21:23:16.016Z,89.89
2022-08-26T21:25:42.654Z,89.97
2022-08-26T21:28:09.793Z,89.50
2022-08-26T21:30:40.557Z,89.85
2022-08-26T21:33:07.706Z,89.95
2022-08-26T21:35:34.377Z,89.91
2022-08-26T21:38:01.131Z,89.84
2022-08-26T21:40:27.867Z,90.16
2022-08-26T21:42:54.611Z,90.22
2022-08-26T21:45:21.199Z,90.34
2022-08-26T21:47:47.790Z,90.59
2022-08-26T21:50:14.360Z,90.57
2022-08-26T21:52:40.951Z,90.56
2022-08-26T21:55:09.037Z,90.48
2022-08-26T21:57:36.402Z,90.51
2022-08-26T22:00:04.867Z,90.03
2022-08-26T22:02:32.680Z,90.15
2022-08-26T22:04:59.327Z,90.32
2022-08-26T22:07:25.898Z,90.33
2022-08-26T22:09:52.488Z,90.56
2022-08-26T22:12:19.086Z,90.39
2022-08-26T22:14:45.965Z,90.50
2022-08-26T22:17:12.616Z,90.79
2022-08-26T22:19:45.694Z,90.93
2022-08-26T22:22:13.802Z,90.80
2022-08-26T22:24:40.626Z,90.64
2022-08-26T22:27:07.215Z,90.38
2022-08-26T22:29:34.388Z,90.45
2022-08-26T22:32:01.612Z,90.74
2022-08-26T22:34:28.267Z,90.51
2022-08-26T22:36:55.255Z,90.47
2022-08-26T22:39:24.006Z,90.72
2022-08-26T22:41:51.973Z,90.68
2022-08-26T22:44:20.486Z,90.75
2022-08-26T22:49:21.372Z,90.64
2022-08-26T22:51:48.590Z,90.65
2022-08-26T22:54:15.986Z,90.48
2022-08-26T22:56:44.322Z,90.52
2022-08-26T22:59:11.617Z,90.51
2022-08-26T23:01:42.162Z,90.49
2022-08-26T23:04:09.432Z,90.65
2022-08-26T23:06:38.287Z,90.63
2022-08-26T23:09:06.376Z,90.49
2022-08-26T23:11:34.050Z,90.47
2022-08-26T23:14:06.117Z,90.60
2022-08-26T23:16:39.496Z,90.41
2022-08-26T23:19:06.415Z,90.63
2022-08-26T23:21:33.472Z,90.21
2022-08-26T23:24:01.019Z,90.38
2022-08-26T23:26:28.171Z,90.26
2022-08-26T23:28:55.111Z,90.28
2022-08-26T23:31:21.836Z,90.43
2022-08-26T23:34:07.127Z,90.29
2022-08-26T23:36:34.956Z,90.20
2022-08-26T23:39:03.157Z,90.13
2022-08-26T23:41:30.005Z,90.08
2022-08-26T23:43:58.706Z,90.24
2022-08-26T23:46:28.392Z,90.09
2022-08-26T23:48:55.147Z,89.97
2022-08-26T23:51:40.600Z,89.79
2022-08-26T23:54:07.394Z,89.80
2022-08-26T23:56:35.321Z,89.80
2022-08-26T23:59:02.216Z,89.79
