createdAt,value
2022-10-23T00:01:14.927Z,15.30
2022-10-23T00:03:41.832Z,15.30
2022-10-23T00:06:09.317Z,15.30
2022-10-23T00:08:35.977Z,15.30
2022-10-23T00:11:07.938Z,15.40
2022-10-23T00:13:34.573Z,15.30
2022-10-23T00:16:01.240Z,15.40
2022-10-23T00:18:27.944Z,15.30
2022-10-23T00:20:56.700Z,15.30
2022-10-23T00:23:23.694Z,15.20
2022-10-23T00:25:50.569Z,15.30
2022-10-23T00:28:17.243Z,15.20
2022-10-23T00:30:43.887Z,15.30
2022-10-23T00:33:10.658Z,15.30
2022-10-23T00:35:41.281Z,15.30
2022-10-23T00:38:08.930Z,15.20
2022-10-23T00:40:36.920Z,15.20
2022-10-23T00:43:04.479Z,15.20
2022-10-23T00:45:33.427Z,15.20
2022-10-23T00:48:01.796Z,15.10
2022-10-23T00:50:31.955Z,15.10
2022-10-23T00:53:03.205Z,15.10
2022-10-23T00:55:32.216Z,15.10
2022-10-23T00:57:59.476Z,15.10
2022-10-23T01:00:30.164Z,15.10
2022-10-23T01:02:57.396Z,15.10
2022-10-23T01:05:41.208Z,15.10
2022-10-23T01:08:19.415Z,15.10
2022-10-23T01:10:53.946Z,15.10
2022-10-23T01:13:50.682Z,15.10
2022-10-23T01:16:26.913Z,15.10
2022-10-23T01:19:05.155Z,15.00
2022-10-23T01:21:48.592Z,15.00
2022-10-23T01:24:56.750Z,15.00
2022-10-23T01:27:32.269Z,15.10
2022-10-23T01:30:10.878Z,15.10
2022-10-23T01:33:07.118Z,15.10
2022-10-23T01:35:42.453Z,15.10
2022-10-23T01:38:17.717Z,15.10
2022-10-23T01:41:02.904Z,15.00
2022-10-23T01:43:52.710Z,15.10
2022-10-23T01:46:21.814Z,15.00
2022-10-23T01:48:52.564Z,15.00
2022-10-23T01:51:22.735Z,15.00
2022-10-23T01:53:52.485Z,15.00
2022-10-23T01:56:25.665Z,15.00
2022-10-23T01:58:55.140Z,15.00
2022-10-23T02:01:25.130Z,15.00
2022-10-23T02:03:53.705Z,15.00
2022-10-23T02:06:20.570Z,15.00
2022-10-23T02:08:47.287Z,15.00
2022-10-23T02:11:16.627Z,15.00
2022-10-23T02:13:59.580Z,15.00
2022-10-23T02:16:46.244Z,15.00
2022-10-23T02:19:33.819Z,15.00
2022-10-23T02:22:25.270Z,15.00
2022-10-23T02:24:58.198Z,15.00
2022-10-23T02:27:35.174Z,15.00
2022-10-23T02:30:08.984Z,14.90
2022-10-23T02:32:38.801Z,14.90
2022-10-23T02:35:06.326Z,14.90
2022-10-23T02:37:33.332Z,14.90
2022-10-23T02:40:00.713Z,14.90
2022-10-23T02:42:41.582Z,14.90
2022-10-23T02:45:26.742Z,14.90
2022-10-23T02:48:22.566Z,14.90
2022-10-23T02:51:01.345Z,14.80
2022-10-23T02:53:33.364Z,14.80
2022-10-23T02:56:05.555Z,14.80
2022-10-23T02:58:48.037Z,14.80
2022-10-23T03:01:19.314Z,14.80
2022-10-23T03:03:57.142Z,14.80
2022-10-23T03:06:24.883Z,14.80
2022-10-23T03:09:21.106Z,14.80
2022-10-23T03:11:47.758Z,14.80
2022-10-23T03:14:14.591Z,14.80
2022-10-23T03:16:41.192Z,14.80
2022-10-23T03:19:07.861Z,14.80
2022-10-23T03:21:34.510Z,14.80
2022-10-23T03:24:01.199Z,14.70
2022-10-23T03:26:27.785Z,14.70
2022-10-23T03:28:54.415Z,14.70
2022-10-23T03:31:21.086Z,14.70
2022-10-23T03:33:47.698Z,14.70
2022-10-23T03:36:14.284Z,14.70
2022-10-23T03:38:40.908Z,14.70
2022-10-23T03:41:07.511Z,14.60
2022-10-23T03:43:34.164Z,14.60
2022-10-23T03:46:01.970Z,14.60
2022-10-23T03:48:28.551Z,14.60
2022-10-23T03:50:55.150Z,14.60
2022-10-23T03:53:21.740Z,14.50
2022-10-23T03:55:48.358Z,14.50
2022-10-23T03:58:14.945Z,14.50
2022-10-23T04:03:13.214Z,14.50
2022-10-23T04:05:41.546Z,14.50
2022-10-23T04:08:08.167Z,14.50
2022-10-23T04:10:34.798Z,14.50
2022-10-23T04:13:01.503Z,14.50
2022-10-23T04:15:28.110Z,14.50
2022-10-23T04:17:54.693Z,14.50
2022-10-23T04:20:21.359Z,14.50
2022-10-23T04:22:47.924Z,14.50
2022-10-23T04:25:14.759Z,14.50
2022-10-23T04:27:41.616Z,14.50
2022-10-23T04:30:09.662Z,14.50
2022-10-23T04:32:36.267Z,14.50
2022-10-23T04:35:02.979Z,14.40
2022-10-23T04:37:29.641Z,14.50
2022-10-23T04:39:56.182Z,14.40
2022-10-23T04:42:22.864Z,14.40
2022-10-23T04:44:49.489Z,14.40
2022-10-23T04:47:16.106Z,14.40
2022-10-23T04:49:42.704Z,14.40
2022-10-23T04:52:09.370Z,14.30
2022-10-23T04:54:37.632Z,14.40
2022-10-23T04:57:04.292Z,14.40
2022-10-23T04:59:30.885Z,14.40
2022-10-23T05:01:57.509Z,14.30
2022-10-23T05:04:24.131Z,14.30
2022-10-23T05:06:50.761Z,14.30
2022-10-23T05:09:17.441Z,14.30
2022-10-23T05:11:44.003Z,14.30
2022-10-23T05:14:10.675Z,14.30
2022-10-23T05:16:43.322Z,14.30
2022-10-23T05:19:12.906Z,14.20
2022-10-23T05:21:40.453Z,14.30
2022-10-23T05:24:07.249Z,14.20
2022-10-23T05:26:33.867Z,14.20
2022-10-23T05:29:00.470Z,14.30
2022-10-23T05:31:27.161Z,14.30
2022-10-23T05:33:56.078Z,14.30
2022-10-23T05:36:24.087Z,14.20
2022-10-23T05:38:51.095Z,14.20
2022-10-23T05:41:18.037Z,14.20
2022-10-23T05:43:46.108Z,14.20
2022-10-23T05:46:12.776Z,14.20
2022-10-23T05:48:39.398Z,14.20
2022-10-23T05:51:11.481Z,14.20
2022-10-23T05:53:40.351Z,14.20
2022-10-23T05:56:09.437Z,14.20
2022-10-23T05:58:36.229Z,14.20
2022-10-23T06:01:10.857Z,14.10
2022-10-23T06:03:38.604Z,14.10
2022-10-23T06:06:06.355Z,14.10
2022-10-23T06:08:33.907Z,14.10
2022-10-23T06:11:11.831Z,14.10
2022-10-23T06:13:39.087Z,14.10
2022-10-23T06:16:10.265Z,14.10
2022-10-23T06:18:37.021Z,14.10
2022-10-23T06:21:03.902Z,14.10
2022-10-23T06:23:32.384Z,14.10
2022-10-23T06:25:59.149Z,14.00
2022-10-23T06:28:25.760Z,14.00
2022-10-23T06:30:52.379Z,14.00
2022-10-23T06:33:18.983Z,14.00
2022-10-23T06:35:45.651Z,14.00
2022-10-23T06:38:12.407Z,14.00
2022-10-23T06:40:39.059Z,14.10
2022-10-23T06:43:06.462Z,14.10
2022-10-23T06:45:34.217Z,14.10
2022-10-23T06:48:01.554Z,14.10
2022-10-23T06:50:31.018Z,14.20
2022-10-23T06:52:57.839Z,14.30
2022-10-23T06:55:24.630Z,14.30
2022-10-23T06:57:51.292Z,14.20
2022-10-23T07:00:18.113Z,14.20
2022-10-23T07:02:44.874Z,14.20
2022-10-23T07:05:13.662Z,14.20
2022-10-23T07:07:40.878Z,14.20
2022-10-23T07:10:07.971Z,14.20
2022-10-23T07:12:34.686Z,14.20
2022-10-23T07:15:01.561Z,14.20
2022-10-23T07:17:31.215Z,14.20
2022-10-23T07:19:57.819Z,14.20
2022-10-23T07:22:24.483Z,14.20
2022-10-23T07:24:51.099Z,14.30
2022-10-23T07:27:17.766Z,14.30
2022-10-23T07:29:44.406Z,14.30
2022-10-23T07:32:11.067Z,14.30
2022-10-23T07:34:37.807Z,14.30
2022-10-23T07:37:04.430Z,14.30
2022-10-23T07:39:31.015Z,14.40
2022-10-23T07:41:57.650Z,14.40
2022-10-23T07:44:27.015Z,14.40
2022-10-23T07:46:54.543Z,14.40
2022-10-23T07:49:21.140Z,14.50
2022-10-23T07:51:51.237Z,14.50
2022-10-23T07:54:18.520Z,14.50
2022-10-23T07:56:45.263Z,14.50
2022-10-23T07:59:13.216Z,14.60
2022-10-23T08:01:43.041Z,14.60
2022-10-23T08:04:10.990Z,14.60
2022-10-23T08:06:38.274Z,14.70
2022-10-23T08:09:06.620Z,14.70
2022-10-23T08:11:35.633Z,14.60
2022-10-23T08:14:04.859Z,14.70
2022-10-23T08:16:36.925Z,14.70
2022-10-23T08:19:05.231Z,14.70
2022-10-23T08:21:32.245Z,14.70
2022-10-23T08:24:00.784Z,14.80
2022-10-23T08:26:31.397Z,14.80
2022-10-23T08:29:01.563Z,14.80
2022-10-23T08:31:29.718Z,14.80
2022-10-23T08:33:56.491Z,14.80
2022-10-23T08:36:25.751Z,14.80
2022-10-23T08:38:56.165Z,14.80
2022-10-23T08:41:42.709Z,15.00
2022-10-23T08:44:27.930Z,15.00
2022-10-23T08:47:14.554Z,15.10
2022-10-23T08:49:44.240Z,15.20
2022-10-23T08:52:35.144Z,15.20
2022-10-23T08:55:17.491Z,15.20
2022-10-23T08:58:01.009Z,15.20
2022-10-23T09:00:28.458Z,15.20
2022-10-23T09:02:56.033Z,15.30
2022-10-23T09:05:29.848Z,15.30
2022-10-23T09:08:17.847Z,15.30
2022-10-23T09:11:25.954Z,15.40
2022-10-23T09:14:19.611Z,15.40
2022-10-23T09:17:04.783Z,15.40
2022-10-23T09:19:32.026Z,15.50
2022-10-23T09:21:59.168Z,15.60
2022-10-23T09:24:31.427Z,15.50
2022-10-23T09:26:58.733Z,15.50
2022-10-23T09:29:32.909Z,15.50
2022-10-23T09:32:01.323Z,15.50
2022-10-23T09:34:30.931Z,15.60
2022-10-23T09:37:02.629Z,15.60
2022-10-23T09:39:34.635Z,15.60
2022-10-23T09:42:02.449Z,15.70
2022-10-23T09:44:32.586Z,15.70
2022-10-23T09:47:13.867Z,15.70
2022-10-23T09:49:47.917Z,15.70
2022-10-23T09:52:16.113Z,15.80
2022-10-23T09:54:50.377Z,15.80
2022-10-23T09:57:36.946Z,15.80
2022-10-23T10:00:25.410Z,15.80
2022-10-23T10:03:00.733Z,15.90
2022-10-23T10:05:31.301Z,15.90
2022-10-23T10:08:17.612Z,16.00
2022-10-23T10:10:51.600Z,16.00
2022-10-23T10:13:24.220Z,16.00
2022-10-23T10:15:57.725Z,16.00
2022-10-23T10:18:31.960Z,16.00
2022-10-23T10:21:39.293Z,16.00
2022-10-23T10:24:08.500Z,16.10
2022-10-23T10:26:59.156Z,16.10
2022-10-23T10:29:45.675Z,16.10
2022-10-23T10:32:54.806Z,16.10
2022-10-23T10:35:27.091Z,16.20
2022-10-23T10:38:06.696Z,16.20
2022-10-23T10:40:38.160Z,16.20
2022-10-23T10:43:29.853Z,16.20
2022-10-23T10:46:23.836Z,16.20
2022-10-23T10:49:16.381Z,16.30
2022-10-23T10:52:01.258Z,16.30
2022-10-23T10:54:36.332Z,16.40
2022-10-23T10:57:10.091Z,16.40
2022-10-23T10:59:41.671Z,16.50
2022-10-23T11:02:37.864Z,16.50
2022-10-23T11:05:29.333Z,16.60
2022-10-23T11:07:59.107Z,16.60
2022-10-23T11:10:27.584Z,16.70
2022-10-23T11:12:54.310Z,16.70
2022-10-23T11:15:39.750Z,16.70
2022-10-23T11:18:15.688Z,16.80
2022-10-23T11:20:56.297Z,16.80
2022-10-23T11:24:01.049Z,16.90
2022-10-23T11:26:57.689Z,16.90
2022-10-23T11:29:36.303Z,16.90
2022-10-23T11:32:21.208Z,17.00
2022-10-23T11:35:25.517Z,17.00
2022-10-23T11:38:15.283Z,17.00
2022-10-23T11:40:52.478Z,17.10
2022-10-23T11:43:29.654Z,17.10
2022-10-23T11:49:36.863Z,17.10
2022-10-23T11:52:05.412Z,17.10
2022-10-23T11:54:32.399Z,17.20
2022-10-23T11:57:10.624Z,17.20
2022-10-23T11:59:50.255Z,17.20
2022-10-23T12:02:37.438Z,17.30
2022-10-23T12:05:25.111Z,17.20
2022-10-23T12:07:59.844Z,17.30
2022-10-23T12:10:44.345Z,17.30
2022-10-23T12:13:30.776Z,17.30
2022-10-23T12:16:00.110Z,17.30
2022-10-23T12:18:28.178Z,17.30
2022-10-23T12:21:00.192Z,17.40
2022-10-23T12:23:49.684Z,17.40
2022-10-23T12:26:40.804Z,17.40
2022-10-23T12:29:32.050Z,17.40
2022-10-23T12:32:16.536Z,17.50
2022-10-23T12:34:58.711Z,17.50
2022-10-23T12:37:44.442Z,17.50
2022-10-23T12:40:12.154Z,17.50
2022-10-23T12:42:39.170Z,17.50
2022-10-23T12:45:19.210Z,17.60
2022-10-23T12:47:48.175Z,17.50
2022-10-23T12:50:31.888Z,17.50
2022-10-23T12:53:04.626Z,17.60
2022-10-23T12:55:46.265Z,17.60
2022-10-23T12:58:25.651Z,17.60
2022-10-23T13:00:55.144Z,17.60
2022-10-23T13:03:24.156Z,17.60
2022-10-23T13:05:53.476Z,17.60
2022-10-23T13:08:21.848Z,17.60
2022-10-23T13:10:49.480Z,17.70
2022-10-23T13:13:23.204Z,17.70
2022-10-23T13:15:50.096Z,17.70
2022-10-23T13:18:17.759Z,17.60
2022-10-23T13:20:57.248Z,17.60
2022-10-23T13:23:31.111Z,17.50
2022-10-23T13:26:06.452Z,17.50
2022-10-23T13:28:44.207Z,17.50
2022-10-23T13:31:10.842Z,17.50
2022-10-23T13:34:03.664Z,17.50
2022-10-23T13:36:34.542Z,17.50
2022-10-23T13:39:09.638Z,17.50
2022-10-23T13:41:39.988Z,17.50
2022-10-23T13:44:07.010Z,17.60
2022-10-23T13:46:33.709Z,17.70
2022-10-23T13:49:00.361Z,17.70
2022-10-23T13:51:38.729Z,17.80
2022-10-23T13:54:18.064Z,17.80
2022-10-23T13:56:45.100Z,17.80
2022-10-23T13:59:12.179Z,17.70
2022-10-23T14:01:39.349Z,17.70
2022-10-23T14:04:07.514Z,17.70
2022-10-23T14:06:34.482Z,17.60
2022-10-23T14:09:01.134Z,17.50
2022-10-23T14:11:27.845Z,17.50
2022-10-23T14:13:54.548Z,17.50
2022-10-23T14:16:21.568Z,17.50
2022-10-23T14:18:48.573Z,17.50
2022-10-23T14:21:19.887Z,17.50
2022-10-23T14:23:47.527Z,17.50
2022-10-23T14:26:16.430Z,17.50
2022-10-23T14:28:43.373Z,17.40
2022-10-23T14:31:15.269Z,17.50
2022-10-23T14:33:43.985Z,17.60
2022-10-23T14:36:10.983Z,17.60
2022-10-23T14:38:37.894Z,17.60
2022-10-23T14:41:10.553Z,17.60
2022-10-23T14:43:37.421Z,17.60
2022-10-23T14:46:16.095Z,17.70
2022-10-23T14:48:46.146Z,17.60
2022-10-23T14:51:23.068Z,17.60
2022-10-23T14:53:57.949Z,17.60
2022-10-23T14:56:25.997Z,17.60
2022-10-23T14:58:53.520Z,17.70
2022-10-23T15:01:20.402Z,17.70
2022-10-23T15:03:48.469Z,17.70
2022-10-23T15:06:18.244Z,17.80
2022-10-23T15:08:45.127Z,17.80
2022-10-23T15:11:12.734Z,17.80
2022-10-23T15:13:39.495Z,17.80
2022-10-23T15:16:09.089Z,17.80
2022-10-23T15:21:06.175Z,17.60
2022-10-23T15:23:36.631Z,17.60
2022-10-23T15:26:06.609Z,17.60
2022-10-23T15:28:34.345Z,17.50
2022-10-23T15:31:01.110Z,17.50
2022-10-23T15:33:28.366Z,17.50
2022-10-23T15:35:55.920Z,17.40
2022-10-23T15:38:23.310Z,17.40
2022-10-23T15:40:50.243Z,17.40
2022-10-23T15:43:17.431Z,17.40
2022-10-23T15:45:45.188Z,17.40
2022-10-23T15:48:11.907Z,17.40
2022-10-23T15:50:38.524Z,17.30
2022-10-23T15:53:05.156Z,17.30
2022-10-23T15:55:31.846Z,17.30
2022-10-23T15:58:03.907Z,17.20
2022-10-23T16:00:30.676Z,17.20
2022-10-23T16:02:57.804Z,17.20
2022-10-23T16:05:24.491Z,17.20
2022-10-23T16:07:51.155Z,17.20
2022-10-23T16:10:18.705Z,17.20
2022-10-23T16:12:45.471Z,17.10
2022-10-23T16:15:12.361Z,17.10
2022-10-23T16:17:39.011Z,17.10
2022-10-23T16:20:06.166Z,17.10
2022-10-23T16:22:32.804Z,17.10
2022-10-23T16:24:59.450Z,17.10
2022-10-23T16:27:26.094Z,17.00
2022-10-23T16:29:52.794Z,17.00
2022-10-23T16:32:19.477Z,17.00
2022-10-23T16:34:46.188Z,17.00
2022-10-23T16:37:12.807Z,16.90
2022-10-23T16:39:39.503Z,16.90
2022-10-23T16:42:06.279Z,16.90
2022-10-23T16:44:32.937Z,16.90
2022-10-23T16:46:59.584Z,16.90
2022-10-23T16:49:26.249Z,16.90
2022-10-23T16:51:52.915Z,16.90
2022-10-23T16:54:19.658Z,16.90
2022-10-23T16:56:47.207Z,16.90
2022-10-23T16:59:13.965Z,16.80
2022-10-23T17:01:40.748Z,16.80
2022-10-23T17:04:10.699Z,16.90
2022-10-23T17:06:37.801Z,16.90
2022-10-23T17:09:05.457Z,16.80
2022-10-23T17:11:34.919Z,16.80
2022-10-23T17:14:11.956Z,16.80
2022-10-23T17:16:44.975Z,16.80
2022-10-23T17:19:20.576Z,16.80
2022-10-23T17:21:47.891Z,16.80
2022-10-23T17:24:14.520Z,16.80
2022-10-23T17:26:41.764Z,16.80
2022-10-23T17:29:10.091Z,16.80
2022-10-23T17:31:39.556Z,16.80
2022-10-23T17:34:09.073Z,16.70
2022-10-23T17:36:39.167Z,16.70
2022-10-23T17:39:07.204Z,16.70
2022-10-23T17:41:34.638Z,16.70
2022-10-23T17:44:01.540Z,16.70
2022-10-23T17:46:31.934Z,16.70
2022-10-23T17:51:35.045Z,16.70
2022-10-23T17:54:07.682Z,16.70
2022-10-23T17:56:37.480Z,16.70
2022-10-23T17:59:07.122Z,16.70
2022-10-23T18:01:34.295Z,16.80
2022-10-23T18:04:03.196Z,16.70
2022-10-23T18:06:33.026Z,16.70
2022-10-23T18:09:01.081Z,16.70
2022-10-23T18:11:34.402Z,16.70
2022-10-23T18:14:02.197Z,16.70
2022-10-23T18:16:29.096Z,16.70
2022-10-23T18:18:56.292Z,16.70
2022-10-23T18:21:24.295Z,16.70
2022-10-23T18:23:52.398Z,16.70
2022-10-23T18:26:22.041Z,16.60
2022-10-23T18:28:50.589Z,16.60
2022-10-23T18:31:19.174Z,16.60
2022-10-23T18:33:46.307Z,16.60
2022-10-23T18:36:19.968Z,16.60
2022-10-23T18:38:48.129Z,16.60
2022-10-23T18:41:14.853Z,16.60
2022-10-23T18:43:44.095Z,16.60
2022-10-23T18:46:13.219Z,16.60
2022-10-23T18:48:40.363Z,16.60
2022-10-23T18:51:15.695Z,16.60
2022-10-23T18:53:43.084Z,16.60
2022-10-23T18:56:09.776Z,16.60
2022-10-23T18:58:36.370Z,16.60
2022-10-23T19:01:03.150Z,16.60
2022-10-23T19:03:29.899Z,16.60
2022-10-23T19:05:56.539Z,16.70
2022-10-23T19:08:23.198Z,16.60
2022-10-23T19:10:50.943Z,16.60
2022-10-23T19:13:17.633Z,16.70
2022-10-23T19:15:44.552Z,16.60
2022-10-23T19:18:11.667Z,16.60
2022-10-23T19:20:38.417Z,16.60
2022-10-23T19:23:06.767Z,16.60
2022-10-23T19:25:34.572Z,16.60
2022-10-23T19:28:03.216Z,16.50
2022-10-23T19:30:31.677Z,16.50
2022-10-23T19:32:58.404Z,16.50
2022-10-23T19:35:25.048Z,16.50
2022-10-23T19:37:51.738Z,16.50
2022-10-23T19:40:18.563Z,16.50
2022-10-23T19:42:45.267Z,16.40
2022-10-23T19:45:13.880Z,16.40
2022-10-23T19:47:42.171Z,16.40
2022-10-23T19:50:09.885Z,16.40
2022-10-23T19:52:37.212Z,16.40
2022-10-23T19:55:05.726Z,16.40
2022-10-23T19:57:35.420Z,16.40
2022-10-23T20:00:04.364Z,16.40
2022-10-23T20:02:33.620Z,16.40
2022-10-23T20:05:00.369Z,16.30
2022-10-23T20:07:26.954Z,16.30
2022-10-23T20:09:53.993Z,16.30
2022-10-23T20:12:20.633Z,16.20
2022-10-23T20:14:47.313Z,16.20
2022-10-23T20:17:14.014Z,16.20
2022-10-23T20:19:40.970Z,16.20
2022-10-23T20:22:07.663Z,16.10
2022-10-23T20:24:34.316Z,16.20
2022-10-23T20:27:01.245Z,16.30
2022-10-23T20:29:27.928Z,16.30
2022-10-23T20:31:54.548Z,16.30
2022-10-23T20:34:21.229Z,16.40
2022-10-23T20:36:49.400Z,16.40
2022-10-23T20:39:19.682Z,16.50
2022-10-23T20:41:46.878Z,16.50
2022-10-23T20:46:42.723Z,16.50
2022-10-23T20:49:10.180Z,16.60
2022-10-23T20:51:36.862Z,16.60
2022-10-23T20:54:04.623Z,16.60
2022-10-23T20:56:33.970Z,16.70
2022-10-23T20:59:03.520Z,16.70
2022-10-23T21:01:31.072Z,16.70
2022-10-23T21:03:59.726Z,16.70
2022-10-23T21:06:31.521Z,16.70
2022-10-23T21:09:05.981Z,16.80
2022-10-23T21:11:34.538Z,16.80
2022-10-23T21:14:01.161Z,16.70
2022-10-23T21:16:33.069Z,16.70
2022-10-23T21:19:00.930Z,16.70
2022-10-23T21:21:28.824Z,16.60
2022-10-23T21:23:59.358Z,16.60
2022-10-23T21:26:28.250Z,16.60
2022-10-23T21:29:16.878Z,16.50
2022-10-23T21:31:41.940Z,16.60
2022-10-23T21:34:08.597Z,16.50
2022-10-23T21:36:48.229Z,16.50
2022-10-23T21:39:21.939Z,16.50
2022-10-23T21:41:49.296Z,16.50
2022-10-23T21:44:15.912Z,16.50
2022-10-23T21:46:42.598Z,16.50
2022-10-23T21:49:10.493Z,16.50
2022-10-23T21:51:38.022Z,16.40
2022-10-23T21:54:08.117Z,16.50
2022-10-23T21:56:53.625Z,16.40
2022-10-23T21:59:27.860Z,16.40
2022-10-23T22:01:56.936Z,16.40
2022-10-23T22:04:23.625Z,16.40
2022-10-23T22:06:50.429Z,16.40
2022-10-23T22:09:19.925Z,16.40
2022-10-23T22:11:48.495Z,16.30
2022-10-23T22:14:15.079Z,16.30
2022-10-23T22:16:42.101Z,16.30
2022-10-23T22:19:11.990Z,16.40
2022-10-23T22:21:39.307Z,16.30
2022-10-23T22:24:06.339Z,16.30
2022-10-23T22:26:35.566Z,16.30
2022-10-23T22:29:07.943Z,16.30
2022-10-23T22:31:35.897Z,16.30
2022-10-23T22:34:13.347Z,16.40
2022-10-23T22:36:51.124Z,16.40
2022-10-23T22:39:18.052Z,16.40
2022-10-23T22:41:44.720Z,16.40
2022-10-23T22:44:12.003Z,16.40
2022-10-23T22:46:38.846Z,16.40
2022-10-23T22:51:39.253Z,16.50
2022-10-23T22:54:06.710Z,16.60
2022-10-23T22:56:33.581Z,16.70
2022-10-23T22:59:00.190Z,16.80
2022-10-23T23:01:34.376Z,16.80
2022-10-23T23:04:08.926Z,16.90
2022-10-23T23:06:47.930Z,16.90
2022-10-23T23:09:17.931Z,16.90
2022-10-23T23:11:51.221Z,16.90
2022-10-23T23:14:22.938Z,16.80
2022-10-23T23:16:51.685Z,16.80
2022-10-23T23:19:18.342Z,16.70
2022-10-23T23:21:44.997Z,16.70
2022-10-23T23:24:12.148Z,16.70
2022-10-23T23:26:39.071Z,16.70
2022-10-23T23:29:05.764Z,16.70
2022-10-23T23:31:32.387Z,16.70
2022-10-23T23:33:59.159Z,16.70
2022-10-23T23:36:27.391Z,16.70
2022-10-23T23:38:55.469Z,16.70
2022-10-23T23:41:23.219Z,16.70
2022-10-23T23:43:49.904Z,16.80
2022-10-23T23:46:18.012Z,16.80
2022-10-23T23:48:48.304Z,16.90
2022-10-23T23:51:20.355Z,16.80
2022-10-23T23:53:48.199Z,16.90
2022-10-23T23:56:15.179Z,16.90
2022-10-23T23:58:42.023Z,16.90
