createdAt,value
2022-12-22T00:03:44.550Z,8.53
2022-12-22T00:08:45.809Z,8.47
2022-12-22T00:13:46.965Z,8.62
2022-12-22T00:18:48.135Z,8.76
2022-12-22T00:23:49.272Z,8.69
2022-12-22T00:28:50.435Z,8.78
2022-12-22T00:33:51.578Z,8.47
2022-12-22T00:38:52.764Z,7.87
2022-12-22T00:43:54.023Z,7.45
2022-12-22T00:48:56.248Z,7.12
2022-12-22T00:53:55.435Z,6.97
2022-12-22T00:58:56.606Z,7.02
2022-12-22T01:03:57.786Z,6.98
2022-12-22T01:08:58.990Z,6.79
2022-12-22T01:14:00.158Z,6.95
2022-12-22T01:19:03.292Z,6.89
2022-12-22T01:24:02.437Z,7.78
2022-12-22T01:29:04.591Z,7.79
2022-12-22T01:34:03.728Z,7.12
2022-12-22T01:39:04.943Z,7.23
2022-12-22T01:44:06.112Z,7.35
2022-12-22T01:49:07.301Z,7.05
2022-12-22T01:54:08.502Z,6.71
2022-12-22T01:59:09.712Z,6.58
2022-12-22T02:04:11.013Z,6.47
2022-12-22T02:09:12.164Z,6.19
2022-12-22T02:14:13.448Z,6.16
2022-12-22T02:19:14.663Z,6.35
2022-12-22T02:24:15.798Z,6.59
2022-12-22T02:29:16.965Z,6.73
2022-12-22T02:34:18.117Z,6.89
2022-12-22T02:39:19.255Z,6.62
2022-12-22T02:44:20.408Z,6.69
2022-12-22T02:49:21.510Z,6.94
2022-12-22T02:54:22.652Z,6.72
2022-12-22T02:59:23.849Z,6.62
2022-12-22T03:04:23.974Z,7.07
2022-12-22T03:09:25.408Z,8.14
2022-12-22T03:14:26.583Z,8.86
2022-12-22T03:19:27.769Z,9.01
2022-12-22T03:24:28.947Z,8.83
2022-12-22T03:29:30.095Z,8.54
2022-12-22T03:34:31.247Z,8.29
2022-12-22T03:39:32.447Z,8.20
2022-12-22T03:44:33.567Z,8.12
2022-12-22T03:49:34.740Z,8.18
2022-12-22T03:54:35.876Z,8.50
2022-12-22T03:59:35.993Z,8.66
2022-12-22T04:04:37.117Z,8.84
2022-12-22T04:09:38.297Z,8.97
2022-12-22T04:14:39.551Z,9.05
2022-12-22T04:19:40.685Z,9.01
2022-12-22T04:24:41.814Z,9.10
2022-12-22T04:29:42.971Z,8.45
2022-12-22T04:34:44.096Z,7.90
2022-12-22T04:39:45.215Z,7.72
2022-12-22T04:44:45.367Z,7.66
2022-12-22T04:49:46.509Z,7.84
2022-12-22T04:54:47.641Z,7.67
2022-12-22T04:59:48.810Z,7.69
2022-12-22T05:04:49.922Z,7.59
2022-12-22T05:09:51.083Z,7.45
2022-12-22T05:14:53.269Z,7.27
2022-12-22T05:19:52.394Z,7.12
2022-12-22T05:24:53.561Z,7.17
2022-12-22T05:29:54.690Z,7.78
2022-12-22T05:34:55.837Z,7.94
2022-12-22T05:39:56.999Z,7.96
2022-12-22T05:44:58.189Z,7.87
2022-12-22T05:49:59.391Z,7.97
2022-12-22T05:55:00.588Z,8.22
2022-12-22T06:00:01.766Z,8.44
2022-12-22T06:05:02.946Z,8.33
2022-12-22T06:10:09.766Z,8.11
2022-12-22T06:15:04.054Z,7.93
2022-12-22T06:20:06.233Z,7.93
2022-12-22T06:25:05.427Z,8.08
2022-12-22T06:30:06.588Z,8.39
2022-12-22T06:35:07.712Z,8.53
2022-12-22T06:40:08.856Z,8.58
2022-12-22T06:45:10.035Z,8.65
2022-12-22T06:50:11.230Z,8.35
2022-12-22T06:55:12.356Z,7.90
2022-12-22T07:00:13.498Z,7.92
2022-12-22T07:05:15.704Z,8.15
2022-12-22T07:10:14.885Z,8.42
2022-12-22T07:15:16.039Z,8.40
2022-12-22T07:20:17.181Z,8.45
2022-12-22T07:25:18.322Z,8.47
2022-12-22T07:30:19.432Z,8.40
2022-12-22T07:35:20.622Z,8.60
2022-12-22T07:40:22.112Z,8.71
2022-12-22T07:45:21.306Z,8.99
2022-12-22T07:50:22.784Z,9.06
2022-12-22T07:55:21.908Z,9.12
2022-12-22T08:00:23.067Z,9.12
2022-12-22T08:05:24.196Z,9.12
2022-12-22T08:10:25.375Z,9.31
2022-12-22T08:15:27.515Z,9.38
2022-12-22T08:20:26.801Z,9.42
2022-12-22T08:25:27.158Z,9.20
2022-12-22T08:30:28.297Z,8.87
2022-12-22T08:35:29.397Z,8.63
2022-12-22T08:40:31.586Z,8.68
2022-12-22T08:45:31.656Z,8.58
2022-12-22T08:50:31.755Z,8.65
2022-12-22T08:55:31.955Z,8.68
2022-12-22T09:00:31.082Z,8.87
2022-12-22T09:05:32.239Z,9.01
2022-12-22T09:10:33.349Z,9.24
2022-12-22T09:15:34.515Z,9.86
2022-12-22T09:20:36.659Z,10.25
2022-12-22T09:25:35.868Z,10.33
2022-12-22T09:30:37.099Z,10.32
2022-12-22T09:35:38.213Z,10.34
2022-12-22T09:40:40.386Z,10.21
2022-12-22T09:45:39.725Z,10.17
2022-12-22T09:50:42.806Z,10.25
2022-12-22T09:55:42.947Z,10.37
2022-12-22T10:00:42.077Z,10.03
2022-12-22T10:05:45.219Z,10.25
2022-12-22T10:10:44.384Z,10.44
2022-12-22T10:15:46.509Z,10.47
2022-12-22T10:20:45.679Z,10.22
2022-12-22T10:26:27.069Z,10.03
2022-12-22T10:30:46.760Z,10.10
2022-12-22T10:35:47.867Z,10.15
2022-12-22T10:40:49.970Z,10.46
2022-12-22T10:45:50.115Z,10.34
2022-12-22T10:50:49.320Z,10.60
2022-12-22T10:55:51.401Z,10.58
2022-12-22T11:00:50.511Z,10.73
2022-12-22T11:05:51.637Z,10.88
2022-12-22T11:10:52.720Z,11.19
2022-12-22T11:15:52.823Z,11.43
2022-12-22T11:20:54.903Z,11.57
2022-12-22T11:25:55.018Z,12.02
2022-12-22T11:30:54.481Z,12.66
2022-12-22T11:35:55.626Z,12.57
2022-12-22T11:40:56.780Z,13.51
2022-12-22T11:45:58.028Z,13.58
2022-12-22T11:51:11.409Z,13.84
2022-12-22T11:55:59.152Z,13.87
2022-12-22T12:01:22.416Z,13.40
2022-12-22T12:06:00.239Z,13.63
2022-12-22T12:11:01.333Z,13.71
2022-12-22T12:16:02.525Z,13.95
2022-12-22T12:21:04.614Z,13.96
2022-12-22T12:26:03.794Z,14.01
2022-12-22T12:31:03.929Z,14.10
2022-12-22T12:36:04.078Z,14.07
2022-12-22T12:41:05.174Z,14.13
2022-12-22T12:46:07.341Z,14.21
2022-12-22T12:51:08.456Z,14.19
2022-12-22T12:56:08.619Z,14.21
2022-12-22T13:01:07.776Z,14.13
2022-12-22T13:06:09.277Z,14.20
2022-12-22T13:11:10.426Z,13.81
2022-12-22T13:16:12.561Z,13.84
2022-12-22T13:21:50.849Z,13.98
2022-12-22T13:26:11.810Z,13.76
2022-12-22T13:31:13.069Z,14.12
2022-12-22T13:36:14.572Z,14.43
2022-12-22T13:41:13.727Z,14.60
2022-12-22T13:46:15.952Z,14.62
2022-12-22T13:51:15.075Z,14.52
2022-12-22T13:56:16.185Z,14.52
2022-12-22T14:01:17.469Z,14.42
2022-12-22T14:06:18.621Z,14.50
2022-12-22T14:11:19.727Z,14.34
2022-12-22T14:16:20.930Z,14.31
2022-12-22T14:21:22.075Z,14.24
2022-12-22T14:26:23.193Z,14.28
2022-12-22T14:31:26.344Z,14.09
2022-12-22T14:36:27.661Z,14.02
2022-12-22T14:41:26.783Z,14.07
2022-12-22T14:46:31.114Z,14.14
2022-12-22T14:51:29.866Z,14.13
2022-12-22T14:56:29.961Z,14.09
2022-12-22T15:01:30.099Z,13.91
2022-12-22T15:06:29.324Z,13.92
2022-12-22T15:11:30.453Z,13.96
2022-12-22T15:16:32.602Z,13.52
2022-12-22T15:21:31.703Z,14.13
2022-12-22T15:26:37.630Z,13.94
2022-12-22T15:31:32.911Z,13.81
2022-12-22T15:36:35.097Z,13.33
2022-12-22T15:41:35.251Z,13.03
2022-12-22T15:46:36.612Z,12.81
2022-12-22T15:51:35.780Z,12.69
2022-12-22T15:56:38.941Z,12.56
2022-12-22T16:01:39.215Z,13.17
2022-12-22T16:06:38.661Z,13.52
2022-12-22T16:11:37.780Z,13.73
2022-12-22T16:16:39.919Z,13.59
2022-12-22T16:21:39.050Z,13.36
2022-12-22T16:26:40.151Z,13.20
2022-12-22T16:31:41.351Z,13.00
2022-12-22T16:36:42.510Z,13.07
2022-12-22T16:41:44.628Z,12.88
2022-12-22T16:46:44.847Z,12.77
2022-12-22T16:51:43.988Z,12.66
2022-12-22T16:56:45.123Z,12.45
2022-12-22T17:01:47.370Z,12.13
2022-12-22T17:06:46.560Z,11.93
2022-12-22T17:11:48.713Z,12.46
2022-12-22T17:16:51.721Z,12.44
2022-12-22T17:21:49.867Z,12.34
2022-12-22T17:26:49.027Z,12.23
2022-12-22T17:31:50.261Z,12.11
2022-12-22T17:36:51.453Z,11.87
2022-12-22T17:41:56.987Z,11.64
2022-12-22T17:46:52.868Z,11.56
2022-12-22T17:51:54.115Z,11.39
2022-12-22T17:56:55.298Z,11.16
2022-12-22T18:01:56.536Z,11.11
2022-12-22T18:06:56.777Z,11.28
2022-12-22T18:11:57.951Z,11.38
2022-12-22T18:16:59.118Z,11.52
2022-12-22T18:22:00.286Z,11.62
2022-12-22T18:27:01.570Z,11.56
2022-12-22T18:32:02.965Z,11.21
2022-12-22T18:37:04.131Z,11.24
2022-12-22T18:42:05.320Z,11.38
2022-12-22T18:47:06.578Z,11.47
2022-12-22T18:52:07.792Z,11.34
2022-12-22T18:57:09.031Z,11.10
2022-12-22T19:02:10.263Z,11.06
2022-12-22T19:07:11.528Z,10.94
2022-12-22T19:12:13.767Z,10.83
2022-12-22T19:17:12.935Z,10.81
2022-12-22T19:22:15.107Z,10.86
2022-12-22T19:27:14.234Z,10.76
2022-12-22T19:32:15.554Z,10.65
2022-12-22T19:37:15.869Z,10.43
2022-12-22T19:42:17.213Z,10.34
2022-12-22T19:47:18.747Z,10.26
2022-12-22T19:52:18.088Z,10.40
2022-12-22T19:57:19.303Z,10.33
2022-12-22T20:02:20.525Z,10.33
2022-12-22T20:07:22.807Z,10.24
2022-12-22T20:12:21.934Z,10.30
2022-12-22T20:17:24.241Z,10.58
2022-12-22T20:22:23.441Z,10.96
2022-12-22T20:27:24.743Z,11.20
2022-12-22T20:32:28.271Z,11.21
2022-12-22T20:37:25.691Z,11.25
2022-12-22T20:42:26.908Z,11.25
2022-12-22T20:47:28.038Z,11.29
2022-12-22T20:52:29.211Z,11.21
2022-12-22T20:57:30.439Z,11.10
2022-12-22T21:02:32.071Z,10.94
2022-12-22T21:07:32.445Z,10.92
2022-12-22T21:12:32.607Z,10.66
2022-12-22T21:17:31.760Z,10.70
2022-12-22T21:22:32.884Z,10.80
2022-12-22T21:27:35.039Z,10.71
2022-12-22T21:32:34.204Z,10.46
2022-12-22T21:37:35.465Z,10.32
2022-12-22T21:42:36.632Z,10.26
2022-12-22T21:47:38.752Z,10.36
2022-12-22T21:52:37.931Z,10.59
2022-12-22T21:57:39.017Z,10.81
2022-12-22T22:02:42.229Z,10.81
2022-12-22T22:07:41.487Z,10.32
2022-12-22T22:12:42.620Z,10.10
2022-12-22T22:17:43.780Z,9.70
2022-12-22T22:22:44.928Z,9.73
2022-12-22T22:27:48.173Z,9.63
2022-12-22T22:32:46.497Z,9.49
2022-12-22T22:37:47.656Z,9.49
2022-12-22T22:42:48.846Z,9.64
2022-12-22T22:47:51.040Z,9.94
2022-12-22T22:52:50.182Z,10.19
2022-12-22T22:57:51.309Z,10.28
2022-12-22T23:02:52.792Z,10.44
2022-12-22T23:07:53.032Z,10.47
2022-12-22T23:12:54.155Z,10.28
2022-12-22T23:17:55.351Z,10.03
2022-12-22T23:22:57.617Z,9.86
2022-12-22T23:27:56.819Z,9.83
2022-12-22T23:32:57.937Z,9.66
2022-12-22T23:37:59.238Z,9.83
2022-12-22T23:43:00.391Z,9.75
2022-12-22T23:48:01.510Z,9.56
2022-12-22T23:53:01.714Z,9.49
2022-12-22T23:58:02.938Z,9.66
