createdAt,value
2017-07-10T00:02:16.278Z,19.10
2017-07-10T00:04:43.725Z,19.00
2017-07-10T00:07:11.179Z,18.90
2017-07-10T00:09:38.640Z,18.90
2017-07-10T00:12:06.097Z,19.00
2017-07-10T00:14:33.544Z,18.80
2017-07-10T00:17:01.010Z,18.60
2017-07-10T00:19:28.448Z,18.40
2017-07-10T00:21:55.887Z,18.40
2017-07-10T00:24:23.353Z,18.40
2017-07-10T00:26:50.796Z,18.30
2017-07-10T00:29:18.247Z,18.40
2017-07-10T00:31:46.469Z,18.60
2017-07-10T00:34:13.924Z,18.60
2017-07-10T00:36:41.373Z,18.60
2017-07-10T00:39:08.835Z,18.60
2017-07-10T00:41:36.272Z,18.60
2017-07-10T00:44:03.728Z,18.60
2017-07-10T00:46:31.167Z,18.70
2017-07-10T00:48:59.383Z,18.80
2017-07-10T00:51:26.832Z,18.80
2017-07-10T00:53:54.284Z,18.80
2017-07-10T00:56:21.736Z,18.90
2017-07-10T00:58:49.176Z,18.90
2017-07-10T01:01:17.396Z,19.00
2017-07-10T01:03:44.848Z,19.00
2017-07-10T01:06:12.315Z,19.10
2017-07-10T01:08:39.763Z,19.20
2017-07-10T01:11:07.215Z,19.20
2017-07-10T01:13:34.669Z,19.30
2017-07-10T01:16:02.124Z,19.40
2017-07-10T01:18:29.561Z,19.40
2017-07-10T01:20:57.015Z,19.40
2017-07-10T01:23:24.455Z,19.40
2017-07-10T01:25:52.676Z,19.60
2017-07-10T01:28:20.132Z,19.60
2017-07-10T01:30:47.584Z,19.70
2017-07-10T01:33:15.033Z,19.70
2017-07-10T01:35:42.490Z,19.70
2017-07-10T01:38:09.926Z,19.80
2017-07-10T01:40:37.388Z,19.80
2017-07-10T01:43:04.844Z,19.70
2017-07-10T01:45:32.299Z,19.70
2017-07-10T01:47:59.744Z,19.70
2017-07-10T01:50:27.185Z,19.70
2017-07-10T01:52:55.416Z,19.40
2017-07-10T01:55:22.861Z,19.40
2017-07-10T01:57:50.325Z,19.10
2017-07-10T02:00:17.764Z,18.90
2017-07-10T02:02:45.224Z,18.70
2017-07-10T02:05:12.671Z,18.50
2017-07-10T02:07:40.131Z,18.50
2017-07-10T02:10:07.573Z,18.60
2017-07-10T02:12:35.796Z,18.90
2017-07-10T02:15:03.239Z,18.80
2017-07-10T02:17:30.696Z,18.90
2017-07-10T02:19:58.142Z,19.00
2017-07-10T02:22:25.604Z,19.10
2017-07-10T02:24:53.049Z,19.00
2017-07-10T02:27:20.504Z,18.70
2017-07-10T02:29:47.957Z,18.60
2017-07-10T02:32:15.404Z,18.70
2017-07-10T02:34:42.857Z,18.70
2017-07-10T02:37:11.068Z,18.80
2017-07-10T02:39:38.524Z,18.80
2017-07-10T02:42:05.984Z,19.00
2017-07-10T02:44:33.439Z,19.00
2017-07-10T02:47:00.901Z,19.00
2017-07-10T02:49:28.352Z,19.00
2017-07-10T02:51:55.795Z,19.00
2017-07-10T02:54:23.252Z,19.10
2017-07-10T02:56:50.693Z,19.10
2017-07-10T02:59:18.147Z,19.00
2017-07-10T03:01:45.591Z,19.00
2017-07-10T03:04:13.811Z,19.00
2017-07-10T03:06:41.263Z,19.00
2017-07-10T03:09:08.715Z,19.00
2017-07-10T03:11:36.178Z,18.90
2017-07-10T03:14:03.626Z,18.90
2017-07-10T03:16:31.080Z,18.80
2017-07-10T03:18:58.521Z,18.80
2017-07-10T03:21:25.979Z,18.80
2017-07-10T03:23:53.432Z,19.00
2017-07-10T03:26:21.651Z,19.00
2017-07-10T03:28:49.104Z,19.00
2017-07-10T03:31:16.567Z,19.00
2017-07-10T03:33:44.020Z,19.00
2017-07-10T03:36:11.479Z,19.00
2017-07-10T03:38:38.928Z,18.90
2017-07-10T03:41:06.384Z,18.50
2017-07-10T03:43:33.827Z,18.00
2017-07-10T03:46:01.294Z,17.70
2017-07-10T03:48:28.739Z,17.60
2017-07-10T03:50:56.191Z,17.70
2017-07-10T03:53:23.637Z,17.90
2017-07-10T03:55:51.113Z,18.00
2017-07-10T03:58:18.553Z,18.00
2017-07-10T04:00:45.988Z,18.00
2017-07-10T04:03:13.443Z,18.00
2017-07-10T04:05:40.882Z,17.90
2017-07-10T04:08:08.348Z,17.90
2017-07-10T04:10:35.806Z,18.00
2017-07-10T04:13:03.252Z,18.30
2017-07-10T04:15:30.704Z,18.50
2017-07-10T04:17:58.159Z,18.50
2017-07-10T04:20:25.608Z,18.50
2017-07-10T04:22:53.075Z,18.70
2017-07-10T04:25:20.520Z,18.70
2017-07-10T04:27:47.977Z,18.70
2017-07-10T04:30:15.424Z,18.80
2017-07-10T04:32:42.879Z,18.70
2017-07-10T04:35:11.320Z,18.50
2017-07-10T04:37:39.544Z,18.20
2017-07-10T04:40:06.988Z,18.10
2017-07-10T04:42:34.448Z,18.20
2017-07-10T04:45:01.898Z,18.30
2017-07-10T04:47:29.368Z,18.40
2017-07-10T04:49:56.815Z,18.40
2017-07-10T04:52:25.084Z,18.40
2017-07-10T04:54:52.522Z,18.40
2017-07-10T04:57:19.967Z,18.50
2017-07-10T04:59:48.201Z,18.90
2017-07-10T05:02:15.651Z,18.90
2017-07-10T05:04:43.112Z,19.00
2017-07-10T05:07:10.563Z,19.00
2017-07-10T05:09:38.020Z,19.20
2017-07-10T05:12:05.463Z,19.10
2017-07-10T05:14:32.923Z,19.00
2017-07-10T05:17:00.370Z,19.00
2017-07-10T05:19:27.823Z,19.00
2017-07-10T05:21:55.264Z,18.70
2017-07-10T05:24:22.720Z,18.70
2017-07-10T05:26:50.170Z,18.70
2017-07-10T05:29:18.392Z,18.70
2017-07-10T05:31:45.849Z,18.70
2017-07-10T05:34:13.304Z,18.80
2017-07-10T05:36:40.747Z,18.90
2017-07-10T05:39:08.204Z,18.90
2017-07-10T05:41:35.651Z,19.00
2017-07-10T05:44:03.095Z,19.00
2017-07-10T05:46:30.555Z,19.00
2017-07-10T05:48:58.000Z,19.10
2017-07-10T05:51:25.452Z,19.10
2017-07-10T05:53:53.664Z,19.40
2017-07-10T05:56:21.128Z,19.30
2017-07-10T05:58:48.576Z,19.40
2017-07-10T06:01:16.043Z,19.60
2017-07-10T06:03:43.493Z,19.80
2017-07-10T06:06:10.946Z,20.10
2017-07-10T06:08:38.392Z,20.20
2017-07-10T06:11:05.849Z,20.20
2017-07-10T06:13:33.302Z,20.30
2017-07-10T06:16:00.756Z,20.40
2017-07-10T06:18:28.195Z,20.40
2017-07-10T06:20:56.428Z,20.50
2017-07-10T06:23:23.878Z,20.50
2017-07-10T06:25:51.321Z,20.60
2017-07-10T06:28:18.781Z,20.70
2017-07-10T06:30:46.236Z,20.70
2017-07-10T06:33:13.695Z,20.90
2017-07-10T06:35:41.136Z,21.00
2017-07-10T06:38:08.602Z,21.10
2017-07-10T06:40:36.040Z,21.20
2017-07-10T06:43:03.496Z,20.90
2017-07-10T06:45:30.937Z,20.70
2017-07-10T06:47:58.388Z,20.70
2017-07-10T06:50:26.596Z,20.80
2017-07-10T06:52:54.061Z,20.80
2017-07-10T06:55:21.499Z,21.00
2017-07-10T06:57:48.971Z,21.20
2017-07-10T07:00:16.432Z,21.10
2017-07-10T07:02:43.880Z,21.20
2017-07-10T07:05:11.324Z,21.30
2017-07-10T07:07:38.774Z,21.30
2017-07-10T07:10:06.222Z,21.40
2017-07-10T07:12:34.449Z,21.40
2017-07-10T07:15:01.895Z,21.30
2017-07-10T07:17:29.342Z,21.20
2017-07-10T07:19:56.796Z,20.90
2017-07-10T07:22:24.238Z,21.00
2017-07-10T07:24:51.696Z,21.00
2017-07-10T07:27:19.136Z,21.20
2017-07-10T07:29:47.384Z,21.30
2017-07-10T07:32:14.831Z,21.30
2017-07-10T07:34:42.316Z,21.50
2017-07-10T07:37:09.757Z,21.40
2017-07-10T07:39:37.206Z,21.30
2017-07-10T07:42:05.424Z,21.40
2017-07-10T07:44:32.875Z,21.30
2017-07-10T07:47:01.083Z,21.70
2017-07-10T07:49:28.544Z,21.60
2017-07-10T07:51:55.992Z,21.80
2017-07-10T07:54:23.456Z,21.80
2017-07-10T07:56:50.911Z,21.90
2017-07-10T07:59:18.379Z,22.00
2017-07-10T08:01:45.824Z,22.10
2017-07-10T08:04:13.268Z,22.10
2017-07-10T08:06:40.723Z,22.10
2017-07-10T08:09:08.165Z,21.90
2017-07-10T08:11:36.384Z,22.00
2017-07-10T08:14:03.823Z,22.00
2017-07-10T08:16:31.275Z,22.00
2017-07-10T08:18:58.708Z,22.10
2017-07-10T08:21:26.168Z,22.10
2017-07-10T08:23:53.621Z,21.80
2017-07-10T08:26:21.832Z,21.80
2017-07-10T08:28:49.281Z,21.80
2017-07-10T08:31:16.742Z,21.70
2017-07-10T08:33:44.180Z,21.90
2017-07-10T08:36:11.627Z,22.10
2017-07-10T08:38:39.067Z,22.10
2017-07-10T08:41:07.292Z,22.40
2017-07-10T08:43:34.738Z,22.40
2017-07-10T08:46:02.191Z,22.60
2017-07-10T08:48:29.632Z,22.70
2017-07-10T08:50:57.070Z,23.00
2017-07-10T08:53:25.291Z,24.00
2017-07-10T08:55:52.731Z,23.90
2017-07-10T08:58:20.180Z,24.60
2017-07-10T09:00:47.619Z,25.10
2017-07-10T09:03:15.831Z,25.00
2017-07-10T09:05:43.279Z,25.00
2017-07-10T09:08:10.746Z,24.50
2017-07-10T09:10:38.180Z,24.20
2017-07-10T09:13:05.636Z,24.30
2017-07-10T09:15:33.075Z,24.20
2017-07-10T09:18:01.303Z,24.60
2017-07-10T09:20:28.738Z,24.60
2017-07-10T09:22:56.204Z,24.40
2017-07-10T09:25:23.644Z,24.60
2017-07-10T09:27:51.114Z,24.60
2017-07-10T09:30:18.548Z,24.70
2017-07-10T09:32:45.988Z,24.80
2017-07-10T09:35:13.458Z,24.70
2017-07-10T09:37:41.654Z,25.00
2017-07-10T09:40:09.104Z,25.00
2017-07-10T09:42:36.536Z,25.00
2017-07-10T09:45:04.793Z,24.90
2017-07-10T09:47:32.227Z,24.90
2017-07-10T09:49:59.680Z,24.60
2017-07-10T09:52:27.122Z,24.80
2017-07-10T09:54:54.577Z,24.90
2017-07-10T09:57:22.016Z,25.00
2017-07-10T09:59:49.463Z,24.80
2017-07-10T10:02:16.912Z,24.50
2017-07-10T10:04:45.123Z,24.10
2017-07-10T10:07:12.561Z,24.10
2017-07-10T10:09:40.012Z,23.30
2017-07-10T10:12:07.452Z,22.80
2017-07-10T10:14:35.662Z,21.90
2017-07-10T10:17:03.108Z,21.90
2017-07-10T10:19:30.546Z,21.90
2017-07-10T10:21:58.776Z,21.70
2017-07-10T10:24:26.242Z,21.60
2017-07-10T10:26:53.688Z,21.90
2017-07-10T10:29:21.131Z,22.00
2017-07-10T10:31:48.583Z,22.10
2017-07-10T10:34:16.037Z,21.90
2017-07-10T10:36:43.501Z,21.70
2017-07-10T10:39:10.927Z,21.40
2017-07-10T10:41:38.376Z,21.30
2017-07-10T10:44:06.589Z,21.40
2017-07-10T10:46:34.040Z,21.40
2017-07-10T10:49:01.471Z,21.30
2017-07-10T10:51:28.919Z,21.10
2017-07-10T10:53:56.359Z,20.90
2017-07-10T10:56:24.567Z,20.30
2017-07-10T10:58:52.424Z,20.30
2017-07-10T11:01:19.868Z,20.30
2017-07-10T11:03:48.091Z,20.10
2017-07-10T11:06:15.540Z,20.10
2017-07-10T11:08:42.993Z,20.00
2017-07-10T11:11:10.423Z,20.20
2017-07-10T11:13:37.888Z,20.40
2017-07-10T11:16:05.332Z,20.60
2017-07-10T11:18:32.775Z,20.70
2017-07-10T11:21:00.987Z,20.60
2017-07-10T11:23:28.435Z,20.50
2017-07-10T11:25:55.872Z,20.40
2017-07-10T11:28:24.095Z,20.20
2017-07-10T11:30:51.544Z,20.10
2017-07-10T11:33:18.994Z,20.20
2017-07-10T11:35:46.436Z,20.10
2017-07-10T11:38:13.891Z,20.10
2017-07-10T11:40:41.335Z,20.10
2017-07-10T11:43:09.547Z,20.00
2017-07-10T11:48:29.953Z,20.00
2017-07-10T11:50:57.405Z,20.00
2017-07-10T11:53:24.840Z,20.00
2017-07-10T11:55:52.287Z,20.10
2017-07-10T11:58:20.493Z,20.30
2017-07-10T12:00:47.955Z,20.30
2017-07-10T12:03:15.392Z,20.40
2017-07-10T12:05:42.840Z,20.70
2017-07-10T12:08:10.289Z,21.00
2017-07-10T12:10:38.512Z,21.20
2017-07-10T12:13:05.953Z,21.20
2017-07-10T12:15:33.414Z,20.90
2017-07-10T12:18:00.859Z,20.70
2017-07-10T12:20:28.328Z,20.60
2017-07-10T12:22:55.771Z,20.40
2017-07-10T12:25:23.224Z,20.20
2017-07-10T12:27:50.675Z,20.10
2017-07-10T12:30:18.124Z,20.00
2017-07-10T12:32:46.347Z,20.20
2017-07-10T12:35:13.788Z,20.20
2017-07-10T12:37:41.243Z,20.20
2017-07-10T12:40:08.690Z,20.10
2017-07-10T12:42:36.144Z,20.00
2017-07-10T12:45:03.588Z,20.00
2017-07-10T12:47:31.048Z,20.00
2017-07-10T12:49:58.487Z,20.20
2017-07-10T12:52:26.697Z,20.50
2017-07-10T12:54:54.132Z,20.50
2017-07-10T12:57:21.592Z,20.60
2017-07-10T12:59:49.019Z,20.60
2017-07-10T13:02:16.467Z,20.60
2017-07-10T13:04:43.921Z,20.50
2017-07-10T13:07:11.383Z,20.20
2017-07-10T13:09:38.808Z,20.10
2017-07-10T13:12:06.275Z,20.10
2017-07-10T13:14:33.723Z,20.10
2017-07-10T13:17:01.169Z,20.20
2017-07-10T13:19:28.621Z,20.20
2017-07-10T13:21:56.057Z,20.20
2017-07-10T13:24:23.508Z,20.30
2017-07-10T13:26:50.953Z,20.40
2017-07-10T13:29:18.403Z,20.60
2017-07-10T13:31:46.621Z,20.40
2017-07-10T13:34:14.072Z,20.40
2017-07-10T13:36:41.504Z,20.60
2017-07-10T13:39:09.720Z,21.90
2017-07-10T13:41:37.155Z,21.90
2017-07-10T13:44:04.614Z,22.70
2017-07-10T13:46:32.043Z,23.30
2017-07-10T13:49:00.287Z,23.80
2017-07-10T13:51:27.738Z,23.70
2017-07-10T13:53:55.303Z,23.90
2017-07-10T13:56:22.740Z,23.90
2017-07-10T13:58:50.185Z,24.10
2017-07-10T14:01:17.672Z,24.10
2017-07-10T14:03:45.107Z,23.80
2017-07-10T14:06:12.580Z,23.40
2017-07-10T14:08:40.043Z,23.30
2017-07-10T14:11:07.486Z,23.40
2017-07-10T14:13:34.931Z,23.40
2017-07-10T14:16:02.412Z,23.60
2017-07-10T14:18:29.864Z,24.10
2017-07-10T14:20:57.327Z,24.70
2017-07-10T14:23:24.799Z,25.20
2017-07-10T14:25:52.254Z,25.20
2017-07-10T14:28:19.695Z,25.00
2017-07-10T14:30:47.155Z,25.00
2017-07-10T14:33:14.710Z,24.70
2017-07-10T14:35:42.147Z,24.80
2017-07-10T14:38:09.603Z,25.00
2017-07-10T14:40:37.044Z,25.20
2017-07-10T14:43:04.495Z,25.60
2017-07-10T14:45:32.003Z,26.20
2017-07-10T14:47:59.561Z,26.50
2017-07-10T14:50:27.018Z,27.00
2017-07-10T14:52:54.584Z,27.30
2017-07-10T14:55:22.028Z,27.50
2017-07-10T14:57:49.476Z,27.50
2017-07-10T15:00:16.948Z,27.80
2017-07-10T15:02:44.503Z,28.40
2017-07-10T15:05:11.943Z,28.50
2017-07-10T15:07:39.419Z,28.60
2017-07-10T15:10:06.851Z,28.20
2017-07-10T15:12:34.299Z,28.00
2017-07-10T15:15:01.746Z,27.70
2017-07-10T15:17:29.222Z,27.60
2017-07-10T15:19:56.664Z,27.60
2017-07-10T15:22:24.102Z,27.30
2017-07-10T15:24:52.310Z,26.60
2017-07-10T15:27:19.752Z,26.50
2017-07-10T15:29:47.211Z,26.40
2017-07-10T15:32:14.648Z,26.20
2017-07-10T15:34:42.883Z,25.90
2017-07-10T15:37:10.324Z,25.90
2017-07-10T15:39:37.778Z,26.00
2017-07-10T15:42:05.247Z,25.80
2017-07-10T15:44:32.808Z,25.90
2017-07-10T15:47:00.263Z,26.00
2017-07-10T15:49:27.879Z,26.00
2017-07-10T15:51:55.259Z,25.80
2017-07-10T15:54:22.731Z,25.70
2017-07-10T15:56:50.195Z,25.40
2017-07-10T15:59:17.752Z,24.80
2017-07-10T16:01:45.212Z,24.60
2017-07-10T16:04:12.652Z,24.60
2017-07-10T16:06:40.131Z,24.50
2017-07-10T16:09:07.571Z,24.20
2017-07-10T16:11:35.024Z,24.00
2017-07-10T16:14:02.491Z,23.90
2017-07-10T16:16:29.939Z,23.60
2017-07-10T16:18:57.408Z,23.50
2017-07-10T16:21:24.963Z,23.70
2017-07-10T16:23:52.403Z,23.70
2017-07-10T16:26:19.858Z,23.80
2017-07-10T16:28:47.334Z,23.90
2017-07-10T16:31:14.896Z,23.90
2017-07-10T16:33:42.355Z,24.00
2017-07-10T16:36:09.819Z,24.10
2017-07-10T16:38:37.371Z,24.30
2017-07-10T16:41:04.823Z,24.50
2017-07-10T16:43:32.367Z,24.60
2017-07-10T16:45:59.843Z,24.50
2017-07-10T16:48:27.503Z,24.20
2017-07-10T16:50:54.959Z,23.80
2017-07-10T16:53:22.525Z,23.40
2017-07-10T16:55:49.963Z,23.40
2017-07-10T16:58:17.415Z,23.30
2017-07-10T17:00:44.847Z,23.40
2017-07-10T17:03:12.299Z,23.30
2017-07-10T17:05:39.735Z,23.20
2017-07-10T17:08:07.955Z,22.80
2017-07-10T17:10:35.436Z,22.70
2017-07-10T17:13:02.985Z,22.70
2017-07-10T17:15:30.451Z,22.70
2017-07-10T17:17:57.921Z,22.60
2017-07-10T17:20:25.356Z,22.70
2017-07-10T17:22:52.799Z,22.50
2017-07-10T17:25:20.248Z,22.20
2017-07-10T17:27:47.694Z,22.00
2017-07-10T17:30:15.149Z,21.70
2017-07-10T17:32:42.583Z,21.70
2017-07-10T17:35:10.803Z,21.70
2017-07-10T17:37:38.235Z,21.70
2017-07-10T17:40:05.684Z,21.60
2017-07-10T17:42:33.132Z,21.40
2017-07-10T17:45:01.345Z,21.40
2017-07-10T17:47:28.798Z,21.30
2017-07-10T17:49:56.247Z,21.50
2017-07-10T17:52:23.685Z,21.70
2017-07-10T17:54:51.896Z,21.80
2017-07-10T17:57:19.335Z,21.80
2017-07-10T17:59:46.788Z,21.90
2017-07-10T18:02:14.227Z,21.90
2017-07-10T18:04:42.454Z,21.70
2017-07-10T18:07:09.961Z,21.70
2017-07-10T18:09:37.348Z,21.80
2017-07-10T18:12:04.809Z,21.70
2017-07-10T18:14:32.244Z,21.70
2017-07-10T18:16:59.693Z,21.60
2017-07-10T18:19:27.133Z,21.60
2017-07-10T18:21:55.372Z,21.70
2017-07-10T18:24:22.806Z,21.70
2017-07-10T18:26:50.265Z,21.60
2017-07-10T18:29:17.696Z,21.30
2017-07-10T18:31:45.205Z,21.20
2017-07-10T18:34:12.653Z,21.10
2017-07-10T18:36:40.104Z,20.90
2017-07-10T18:39:07.538Z,20.90
2017-07-10T18:41:34.976Z,20.90
2017-07-10T18:44:02.436Z,20.80
2017-07-10T18:46:30.641Z,20.60
2017-07-10T18:48:58.101Z,20.60
2017-07-10T18:51:25.531Z,20.60
2017-07-10T18:53:52.980Z,20.60
2017-07-10T18:56:20.424Z,20.30
2017-07-10T18:58:48.640Z,20.20
2017-07-10T19:01:16.080Z,20.20
2017-07-10T19:03:43.523Z,20.20
2017-07-10T19:06:10.963Z,20.10
2017-07-10T19:08:39.184Z,20.00
2017-07-10T19:11:06.628Z,20.00
2017-07-10T19:13:34.088Z,19.90
2017-07-10T19:16:01.533Z,19.70
2017-07-10T19:18:28.980Z,19.60
2017-07-10T19:20:56.425Z,19.60
2017-07-10T19:23:24.631Z,19.50
2017-07-10T19:25:52.095Z,19.50
2017-07-10T19:28:19.534Z,19.50
2017-07-10T19:30:46.975Z,19.40
2017-07-10T19:33:15.182Z,19.40
2017-07-10T19:35:42.643Z,19.40
2017-07-10T19:38:10.080Z,19.40
2017-07-10T19:40:37.530Z,19.30
2017-07-10T19:43:04.968Z,19.40
2017-07-10T19:45:33.188Z,19.20
2017-07-10T19:48:00.668Z,19.20
2017-07-10T19:50:28.076Z,19.20
2017-07-10T19:52:55.524Z,19.10
2017-07-10T19:55:23.758Z,19.10
2017-07-10T19:57:51.199Z,19.10
2017-07-10T20:00:18.646Z,19.10
2017-07-10T20:02:46.098Z,19.00
2017-07-10T20:05:13.537Z,19.00
2017-07-10T20:07:40.992Z,19.00
2017-07-10T20:10:08.432Z,19.00
2017-07-10T20:12:36.658Z,19.00
2017-07-10T20:15:04.092Z,18.90
2017-07-10T20:17:31.548Z,18.90
2017-07-10T20:19:58.991Z,19.00
2017-07-10T20:22:27.203Z,18.90
2017-07-10T20:24:54.651Z,18.90
2017-07-10T20:27:22.106Z,18.80
2017-07-10T20:29:49.543Z,18.70
2017-07-10T20:32:16.996Z,18.70
2017-07-10T20:34:44.435Z,18.70
2017-07-10T20:37:12.664Z,18.70
2017-07-10T20:39:40.108Z,18.70
2017-07-10T20:42:07.551Z,18.70
2017-07-10T20:44:35.000Z,18.60
2017-07-10T20:47:02.435Z,18.60
2017-07-10T20:49:30.651Z,18.60
2017-07-10T20:51:58.096Z,18.60
2017-07-10T20:54:25.553Z,18.70
2017-07-10T20:56:52.987Z,18.60
2017-07-10T20:59:21.200Z,18.70
2017-07-10T21:01:48.639Z,18.70
2017-07-10T21:04:16.100Z,18.60
2017-07-10T21:06:43.536Z,18.60
2017-07-10T21:09:10.987Z,18.60
2017-07-10T21:11:38.428Z,18.60
2017-07-10T21:14:05.883Z,18.60
2017-07-10T21:16:33.328Z,18.70
2017-07-10T21:19:00.796Z,18.70
2017-07-10T21:21:28.236Z,18.70
2017-07-10T21:23:55.675Z,18.80
2017-07-10T21:26:23.132Z,18.90
2017-07-10T21:28:50.572Z,18.90
2017-07-10T21:31:18.024Z,18.90
2017-07-10T21:33:45.460Z,18.90
2017-07-10T21:36:12.920Z,18.90
2017-07-10T21:38:40.359Z,18.90
2017-07-10T21:41:08.586Z,19.00
2017-07-10T21:43:36.024Z,19.00
2017-07-10T21:46:03.484Z,18.90
2017-07-10T21:48:30.919Z,18.80
2017-07-10T21:50:58.383Z,18.90
2017-07-10T21:53:26.583Z,18.90
2017-07-10T21:55:54.037Z,18.90
2017-07-10T21:58:21.475Z,18.90
2017-07-10T22:00:48.919Z,18.90
2017-07-10T22:03:16.363Z,18.90
2017-07-10T22:05:43.836Z,18.90
2017-07-10T22:08:12.048Z,18.70
2017-07-10T22:10:39.491Z,18.70
2017-07-10T22:13:06.939Z,18.70
2017-07-10T22:15:34.378Z,18.70
2017-07-10T22:18:01.831Z,18.60
2017-07-10T22:20:30.043Z,18.70
2017-07-10T22:22:57.509Z,18.70
2017-07-10T22:25:24.950Z,18.70
2017-07-10T22:27:52.396Z,18.70
2017-07-10T22:30:19.832Z,18.60
2017-07-10T22:32:48.052Z,18.60
2017-07-10T22:35:15.493Z,18.60
2017-07-10T22:37:42.951Z,18.60
2017-07-10T22:40:10.383Z,18.60
2017-07-10T22:42:37.855Z,18.60
2017-07-10T22:45:05.295Z,18.50
2017-07-10T22:47:33.498Z,18.40
2017-07-10T22:50:00.952Z,18.40
2017-07-10T22:52:28.487Z,18.30
2017-07-10T22:54:55.936Z,18.40
2017-07-10T22:57:24.142Z,18.30
2017-07-10T22:59:51.588Z,18.40
2017-07-10T23:02:19.023Z,18.30
2017-07-10T23:04:47.248Z,18.40
2017-07-10T23:07:14.692Z,18.40
2017-07-10T23:09:42.139Z,18.40
2017-07-10T23:12:09.576Z,18.50
2017-07-10T23:14:37.032Z,18.50
2017-07-10T23:17:05.236Z,18.50
2017-07-10T23:19:32.701Z,18.50
2017-07-10T23:22:00.133Z,18.60
2017-07-10T23:24:27.580Z,18.60
2017-07-10T23:26:55.020Z,18.60
2017-07-10T23:29:22.468Z,18.50
2017-07-10T23:31:49.903Z,18.50
2017-07-10T23:34:17.354Z,18.50
2017-07-10T23:36:44.792Z,18.60
2017-07-10T23:39:12.232Z,18.60
2017-07-10T23:41:39.679Z,18.60
2017-07-10T23:44:07.128Z,18.50
2017-07-10T23:49:46.003Z,18.50
2017-07-10T23:52:13.460Z,18.40
2017-07-10T23:54:40.903Z,18.40
2017-07-10T23:57:08.356Z,18.40
2017-07-10T23:59:35.783Z,18.40
