createdAt,value
2023-02-03T00:00:07.878Z,28.73
2023-02-03T00:02:35.570Z,22.30
2023-02-03T00:05:03.252Z,24.47
2023-02-03T00:07:31.024Z,24.90
2023-02-03T00:09:58.787Z,22.83
2023-02-03T00:12:26.557Z,24.33
2023-02-03T00:14:55.628Z,26.37
2023-02-03T00:17:23.273Z,23.27
2023-02-03T00:19:50.965Z,28.23
2023-02-03T00:22:18.667Z,27.33
2023-02-03T00:24:46.437Z,26.20
2023-02-03T00:27:14.275Z,24.10
2023-02-03T00:29:41.920Z,21.07
2023-02-03T00:32:11.032Z,21.87
2023-02-03T00:34:38.741Z,23.23
2023-02-03T00:37:06.415Z,17.83
2023-02-03T00:39:34.045Z,23.67
2023-02-03T00:42:01.740Z,13.63
2023-02-03T00:44:29.387Z,29.77
2023-02-03T00:46:57.082Z,25.30
2023-02-03T00:49:26.260Z,25.87
2023-02-03T00:51:54.295Z,17.37
2023-02-03T00:54:22.087Z,23.30
2023-02-03T00:56:49.746Z,17.03
2023-02-03T00:59:17.383Z,22.27
2023-02-03T01:01:45.046Z,23.60
2023-02-03T01:04:12.735Z,18.73
2023-02-03T01:06:42.664Z,21.50
2023-02-03T01:09:10.450Z,16.67
2023-02-03T01:11:38.089Z,16.30
2023-02-03T01:14:05.791Z,30.40
2023-02-03T01:16:36.343Z,22.47
2023-02-03T01:19:04.565Z,23.30
2023-02-03T01:21:32.346Z,20.53
2023-02-03T01:24:01.405Z,20.27
2023-02-03T01:26:29.184Z,17.03
2023-02-03T01:28:58.308Z,18.83
2023-02-03T01:31:28.353Z,21.63
2023-02-03T01:33:57.345Z,18.33
2023-02-03T01:36:26.524Z,17.57
2023-02-03T01:38:54.644Z,22.10
2023-02-03T01:41:25.905Z,25.13
2023-02-03T01:43:55.029Z,18.90
2023-02-03T01:46:27.414Z,19.23
2023-02-03T01:48:56.973Z,19.93
2023-02-03T01:51:24.779Z,21.60
2023-02-03T01:53:53.390Z,15.53
2023-02-03T01:56:22.752Z,19.77
2023-02-03T01:58:50.944Z,21.73
2023-02-03T02:01:19.807Z,17.07
2023-02-03T02:03:51.212Z,21.63
2023-02-03T02:06:18.887Z,20.13
2023-02-03T02:08:49.011Z,16.53
2023-02-03T02:11:18.528Z,15.47
2023-02-03T02:13:48.568Z,15.83
2023-02-03T02:16:19.223Z,26.27
2023-02-03T02:19:18.902Z,17.00
2023-02-03T02:21:59.875Z,14.53
2023-02-03T02:24:49.319Z,20.70
2023-02-03T02:27:28.698Z,16.33
2023-02-03T02:30:33.128Z,17.97
2023-02-03T02:33:11.990Z,16.00
2023-02-03T02:35:47.993Z,12.63
2023-02-03T02:38:22.770Z,15.40
2023-02-03T02:40:54.330Z,17.50
2023-02-03T02:43:24.458Z,20.87
2023-02-03T02:45:54.648Z,18.23
2023-02-03T02:48:28.463Z,22.00
2023-02-03T02:50:57.767Z,15.77
2023-02-03T02:53:28.272Z,15.30
2023-02-03T02:55:57.332Z,19.63
2023-02-03T02:58:25.912Z,11.13
2023-02-03T03:00:53.592Z,15.43
2023-02-03T03:03:22.873Z,12.93
2023-02-03T03:05:54.024Z,21.63
2023-02-03T03:08:24.994Z,18.40
2023-02-03T03:10:54.675Z,15.60
2023-02-03T03:13:25.108Z,12.07
2023-02-03T03:15:54.896Z,16.70
2023-02-03T03:18:25.594Z,13.77
2023-02-03T03:20:57.037Z,16.03
2023-02-03T03:23:28.187Z,15.07
2023-02-03T03:26:00.421Z,15.90
2023-02-03T03:28:44.276Z,11.33
2023-02-03T03:31:12.026Z,13.30
2023-02-03T03:33:39.944Z,12.53
2023-02-03T03:36:15.749Z,17.87
2023-02-03T03:38:46.286Z,11.47
2023-02-03T03:41:17.836Z,13.87
2023-02-03T03:43:46.313Z,12.03
2023-02-03T03:46:15.558Z,9.43
2023-02-03T03:48:47.974Z,13.73
2023-02-03T03:51:20.300Z,10.30
2023-02-03T03:53:49.127Z,12.07
2023-02-03T03:56:21.973Z,11.10
2023-02-03T03:58:50.180Z,11.83
2023-02-03T04:01:18.260Z,15.63
2023-02-03T04:03:47.508Z,20.77
2023-02-03T04:06:16.769Z,10.10
2023-02-03T04:08:44.460Z,10.20
2023-02-03T04:11:32.184Z,16.80
2023-02-03T04:13:59.834Z,13.10
2023-02-03T04:16:27.704Z,11.37
2023-02-03T04:18:55.433Z,11.17
2023-02-03T04:21:24.472Z,13.30
2023-02-03T04:23:52.283Z,14.17
2023-02-03T04:26:19.944Z,9.10
2023-02-03T04:28:47.598Z,11.07
2023-02-03T04:31:15.359Z,11.00
2023-02-03T04:33:43.122Z,12.13
2023-02-03T04:36:10.995Z,11.30
2023-02-03T04:38:40.002Z,13.60
2023-02-03T04:41:07.658Z,11.60
2023-02-03T04:43:35.341Z,16.13
2023-02-03T04:46:03.134Z,17.70
2023-02-03T04:48:30.820Z,13.17
2023-02-03T04:51:02.592Z,10.93
2023-02-03T04:53:30.313Z,11.63
2023-02-03T04:55:59.471Z,14.40
2023-02-03T04:58:27.528Z,11.50
2023-02-03T05:00:55.774Z,9.47
2023-02-03T05:03:25.819Z,11.67
2023-02-03T05:05:53.978Z,10.57
2023-02-03T05:08:22.316Z,15.10
2023-02-03T05:10:49.971Z,9.97
2023-02-03T05:13:19.041Z,8.40
2023-02-03T05:15:46.677Z,9.40
2023-02-03T05:18:14.733Z,7.93
2023-02-03T05:20:42.384Z,10.93
2023-02-03T05:23:10.075Z,11.30
2023-02-03T05:25:37.775Z,11.47
2023-02-03T05:28:05.792Z,10.50
2023-02-03T05:30:34.902Z,10.37
2023-02-03T05:33:02.586Z,13.37
2023-02-03T05:35:30.247Z,12.67
2023-02-03T05:37:59.350Z,10.20
2023-02-03T05:40:44.687Z,10.27
2023-02-03T05:43:12.413Z,12.67
2023-02-03T05:45:41.548Z,13.23
2023-02-03T05:48:09.248Z,8.43
2023-02-03T05:50:38.727Z,17.07
2023-02-03T05:53:07.495Z,8.53
2023-02-03T05:55:35.563Z,10.87
2023-02-03T05:58:03.276Z,13.73
2023-02-03T06:00:31.414Z,13.53
2023-02-03T06:03:02.357Z,11.43
2023-02-03T06:05:31.489Z,13.00
2023-02-03T06:07:59.632Z,15.50
2023-02-03T06:10:28.322Z,10.60
2023-02-03T06:12:56.274Z,17.00
2023-02-03T06:15:23.939Z,10.60
2023-02-03T06:17:51.800Z,14.07
2023-02-03T06:20:21.578Z,13.20
2023-02-03T06:22:49.240Z,13.10
2023-02-03T06:25:16.971Z,10.53
2023-02-03T06:27:44.650Z,10.93
2023-02-03T06:30:13.526Z,15.73
2023-02-03T06:32:41.215Z,11.90
2023-02-03T06:35:09.461Z,13.23
2023-02-03T06:37:38.514Z,15.60
2023-02-03T06:40:07.474Z,12.23
2023-02-03T06:42:35.186Z,13.67
2023-02-03T06:45:02.862Z,16.27
2023-02-03T06:47:30.520Z,16.87
2023-02-03T06:49:58.180Z,14.03
2023-02-03T06:52:25.828Z,15.07
2023-02-03T06:54:54.866Z,11.53
2023-02-03T06:57:22.524Z,12.77
2023-02-03T06:59:50.192Z,8.87
2023-02-03T07:02:17.868Z,10.30
2023-02-03T07:04:46.008Z,13.43
2023-02-03T07:07:13.756Z,14.13
2023-02-03T07:09:41.685Z,15.03
2023-02-03T07:12:10.885Z,16.27
2023-02-03T07:14:39.400Z,11.30
2023-02-03T07:17:07.625Z,12.03
2023-02-03T07:19:35.277Z,18.73
2023-02-03T07:22:02.960Z,14.57
2023-02-03T07:24:30.590Z,12.27
2023-02-03T07:26:58.261Z,14.10
2023-02-03T07:29:27.305Z,12.03
2023-02-03T07:31:55.043Z,15.33
2023-02-03T07:34:22.824Z,15.33
2023-02-03T07:36:50.505Z,14.50
2023-02-03T07:39:18.174Z,14.17
2023-02-03T07:41:45.843Z,15.43
2023-02-03T07:44:13.963Z,15.87
2023-02-03T07:46:44.928Z,15.07
2023-02-03T07:49:12.999Z,14.70
2023-02-03T07:51:40.800Z,14.07
2023-02-03T07:54:08.527Z,14.30
2023-02-03T07:56:36.444Z,9.57
2023-02-03T07:59:04.478Z,16.40
2023-02-03T08:01:34.123Z,13.87
2023-02-03T08:04:05.313Z,13.93
2023-02-03T08:06:33.103Z,12.57
2023-02-03T08:09:00.816Z,12.47
2023-02-03T08:11:28.529Z,13.13
2023-02-03T08:13:56.791Z,15.50
2023-02-03T08:16:24.523Z,15.33
2023-02-03T08:18:52.200Z,13.00
2023-02-03T08:21:21.243Z,14.33
2023-02-03T08:23:48.880Z,14.47
2023-02-03T08:26:16.604Z,16.63
2023-02-03T08:28:44.310Z,13.77
2023-02-03T08:31:12.683Z,17.10
2023-02-03T08:33:40.464Z,15.93
2023-02-03T08:36:08.889Z,10.57
2023-02-03T08:38:38.029Z,14.90
2023-02-03T08:41:10.437Z,13.57
2023-02-03T08:43:38.223Z,13.63
2023-02-03T08:46:06.798Z,15.40
2023-02-03T08:48:34.532Z,14.03
2023-02-03T08:51:02.288Z,13.40
2023-02-03T08:53:30.037Z,10.70
2023-02-03T08:55:59.137Z,10.73
2023-02-03T08:58:26.830Z,14.30
2023-02-03T09:00:55.439Z,15.87
2023-02-03T09:03:23.237Z,12.63
2023-02-03T09:05:50.939Z,13.40
2023-02-03T09:08:18.639Z,16.30
2023-02-03T09:10:46.351Z,16.30
2023-02-03T09:13:15.367Z,17.07
2023-02-03T09:15:43.027Z,11.97
2023-02-03T09:18:10.752Z,14.50
2023-02-03T09:20:38.422Z,12.30
2023-02-03T09:23:06.512Z,13.70
2023-02-03T09:25:34.451Z,16.93
2023-02-03T09:28:02.757Z,12.27
2023-02-03T09:30:32.153Z,13.07
2023-02-03T09:33:00.067Z,16.20
2023-02-03T09:35:29.368Z,18.00
2023-02-03T09:37:57.029Z,16.37
2023-02-03T09:40:28.384Z,20.13
2023-02-03T09:43:03.279Z,17.30
2023-02-03T09:45:33.103Z,15.90
2023-02-03T09:48:05.283Z,14.97
2023-02-03T09:50:35.152Z,13.67
2023-02-03T09:53:07.291Z,23.27
2023-02-03T09:55:36.880Z,17.80
2023-02-03T09:58:07.200Z,16.40
2023-02-03T10:00:39.011Z,17.93
2023-02-03T10:03:09.708Z,14.00
2023-02-03T10:05:52.455Z,21.93
2023-02-03T10:08:28.802Z,16.43
2023-02-03T10:11:13.323Z,15.97
2023-02-03T10:13:54.421Z,19.37
2023-02-03T10:16:35.036Z,16.27
2023-02-03T10:19:04.548Z,18.03
2023-02-03T10:21:37.066Z,23.70
2023-02-03T10:24:12.208Z,14.10
2023-02-03T10:26:40.922Z,21.27
2023-02-03T10:29:18.712Z,23.60
2023-02-03T10:31:49.310Z,19.90
2023-02-03T10:34:19.287Z,20.77
2023-02-03T10:36:55.745Z,19.63
2023-02-03T10:39:30.988Z,16.83
2023-02-03T10:41:58.947Z,17.13
2023-02-03T10:44:33.145Z,15.60
2023-02-03T10:47:02.235Z,18.57
2023-02-03T10:49:30.608Z,23.13
2023-02-03T10:52:02.288Z,25.43
2023-02-03T10:54:32.666Z,19.03
2023-02-03T10:57:05.382Z,18.47
2023-02-03T10:59:35.409Z,23.10
2023-02-03T11:02:10.175Z,27.60
2023-02-03T11:04:38.214Z,24.30
2023-02-03T11:07:08.214Z,23.40
2023-02-03T11:09:38.301Z,19.63
2023-02-03T11:12:10.707Z,24.03
2023-02-03T11:14:39.558Z,21.60
2023-02-03T11:17:10.435Z,22.60
2023-02-03T11:19:39.391Z,25.60
2023-02-03T11:22:07.555Z,18.97
2023-02-03T11:24:39.545Z,21.87
2023-02-03T11:27:10.763Z,21.13
2023-02-03T11:29:40.662Z,25.90
2023-02-03T11:32:18.356Z,26.70
2023-02-03T11:34:48.843Z,28.17
2023-02-03T11:37:28.637Z,22.83
2023-02-03T11:40:19.014Z,31.17
2023-02-03T11:43:00.525Z,30.50
2023-02-03T11:45:29.805Z,24.97
2023-02-03T11:48:01.578Z,40.40
2023-02-03T11:50:32.031Z,23.27
2023-02-03T11:53:08.879Z,21.93
2023-02-03T11:55:46.452Z,39.57
2023-02-03T11:58:39.308Z,41.50
2023-02-03T12:01:14.690Z,35.70
2023-02-03T12:04:15.886Z,24.70
2023-02-03T12:07:01.362Z,34.00
2023-02-03T12:09:40.305Z,41.57
2023-02-03T12:12:24.824Z,33.40
2023-02-03T12:14:58.752Z,30.30
2023-02-03T12:17:41.373Z,35.07
2023-02-03T12:20:40.462Z,33.13
2023-02-03T12:23:18.505Z,31.13
2023-02-03T12:25:58.230Z,26.83
2023-02-03T12:28:39.241Z,31.50
2023-02-03T12:31:12.265Z,36.80
2023-02-03T12:33:44.351Z,40.53
2023-02-03T12:36:16.161Z,35.17
2023-02-03T12:38:47.348Z,48.53
2023-02-03T12:41:18.257Z,27.43
2023-02-03T12:43:49.448Z,40.27
2023-02-03T12:46:19.541Z,39.53
2023-02-03T12:48:53.043Z,39.17
2023-02-03T12:51:31.005Z,32.47
2023-02-03T12:54:04.240Z,37.77
2023-02-03T12:56:39.897Z,33.40
2023-02-03T12:59:15.372Z,27.17
2023-02-03T13:01:48.972Z,38.57
2023-02-03T13:04:22.535Z,31.33
2023-02-03T13:06:55.110Z,43.40
2023-02-03T13:09:30.019Z,36.33
2023-02-03T13:12:03.355Z,36.47
2023-02-03T13:14:34.419Z,40.17
2023-02-03T13:17:07.886Z,35.60
2023-02-03T13:19:40.065Z,37.00
2023-02-03T13:22:12.594Z,26.60
2023-02-03T13:24:42.750Z,33.23
2023-02-03T13:27:18.868Z,34.80
2023-02-03T13:29:55.027Z,34.57
2023-02-03T13:32:39.337Z,42.97
2023-02-03T13:35:21.553Z,40.30
2023-02-03T13:38:04.316Z,42.63
2023-02-03T13:40:41.290Z,38.53
2023-02-03T13:43:17.352Z,32.07
2023-02-03T13:45:51.061Z,36.57
2023-02-03T13:48:22.166Z,28.67
2023-02-03T13:50:50.687Z,34.03
2023-02-03T13:53:20.571Z,33.10
2023-02-03T13:55:55.885Z,37.93
2023-02-03T13:58:25.687Z,28.20
2023-02-03T14:01:31.146Z,30.03
2023-02-03T14:03:59.385Z,31.37
2023-02-03T14:07:01.182Z,30.77
2023-02-03T14:09:42.537Z,35.83
2023-02-03T14:12:42.983Z,33.67
2023-02-03T14:15:24.501Z,29.93
2023-02-03T14:17:58.512Z,23.67
2023-02-03T14:20:53.355Z,43.50
2023-02-03T14:23:26.808Z,31.87
2023-02-03T14:25:56.584Z,46.87
2023-02-03T14:28:30.122Z,30.50
2023-02-03T14:31:10.816Z,38.50
2023-02-03T14:33:59.443Z,41.43
2023-02-03T14:36:43.519Z,36.10
2023-02-03T14:39:55.105Z,33.40
2023-02-03T14:42:39.585Z,36.37
2023-02-03T14:45:18.271Z,39.37
2023-02-03T14:47:53.474Z,37.07
2023-02-03T14:50:37.067Z,35.13
2023-02-03T14:53:28.311Z,41.97
2023-02-03T14:56:07.837Z,34.37
2023-02-03T14:58:38.147Z,38.87
2023-02-03T15:01:08.361Z,43.30
2023-02-03T15:03:37.918Z,31.43
2023-02-03T15:06:06.711Z,50.43
2023-02-03T15:08:39.887Z,39.23
2023-02-03T15:11:24.512Z,39.07
2023-02-03T15:13:52.373Z,40.63
2023-02-03T15:16:22.966Z,48.10
2023-02-03T15:18:56.596Z,39.97
2023-02-03T15:21:24.394Z,40.17
2023-02-03T15:23:52.769Z,31.57
2023-02-03T15:26:23.478Z,39.10
2023-02-03T15:28:59.421Z,35.90
2023-02-03T15:31:35.537Z,41.93
2023-02-03T15:34:07.487Z,39.60
2023-02-03T15:36:41.901Z,39.63
2023-02-03T15:39:17.868Z,36.63
2023-02-03T15:41:46.296Z,34.93
2023-02-03T15:44:20.455Z,36.83
2023-02-03T15:46:51.709Z,38.90
2023-02-03T15:49:21.662Z,30.80
2023-02-03T15:51:51.152Z,40.43
2023-02-03T15:54:24.179Z,41.23
2023-02-03T15:56:56.991Z,38.73
2023-02-03T15:59:26.927Z,34.37
2023-02-03T16:01:56.179Z,31.40
2023-02-03T16:04:24.183Z,31.83
2023-02-03T16:06:53.944Z,30.03
2023-02-03T16:09:29.491Z,38.20
2023-02-03T16:12:06.485Z,37.73
2023-02-03T16:14:35.277Z,36.40
2023-02-03T16:17:06.281Z,35.87
2023-02-03T16:19:38.509Z,35.23
2023-02-03T16:22:06.434Z,32.23
2023-02-03T16:24:40.297Z,20.13
2023-02-03T16:27:32.660Z,44.40
2023-02-03T16:30:51.429Z,33.47
2023-02-03T16:33:38.238Z,33.40
2023-02-03T16:36:29.953Z,34.00
2023-02-03T16:39:16.846Z,30.10
2023-02-03T16:42:02.234Z,39.90
2023-02-03T16:44:47.417Z,29.33
2023-02-03T16:47:42.043Z,37.13
2023-02-03T16:50:38.292Z,35.67
2023-02-03T16:53:07.376Z,30.23
2023-02-03T16:55:35.255Z,29.27
2023-02-03T16:58:02.896Z,34.50
2023-02-03T17:00:30.571Z,39.63
2023-02-03T17:02:58.773Z,44.13
2023-02-03T17:05:28.231Z,43.13
2023-02-03T17:07:56.199Z,41.33
2023-02-03T17:10:24.479Z,33.00
2023-02-03T17:12:52.795Z,34.53
2023-02-03T17:15:20.465Z,43.93
2023-02-03T17:17:48.193Z,35.07
2023-02-03T17:20:16.016Z,42.40
2023-02-03T17:22:45.254Z,39.73
2023-02-03T17:25:13.113Z,39.50
2023-02-03T17:27:40.876Z,44.10
2023-02-03T17:30:09.617Z,42.83
2023-02-03T17:32:37.358Z,47.30
2023-02-03T17:35:05.243Z,47.80
2023-02-03T17:37:34.064Z,51.53
2023-02-03T17:53:53.909Z,38.90
2023-02-03T17:56:25.280Z,38.17
2023-02-03T17:58:56.383Z,46.47
2023-02-03T18:01:25.329Z,36.93
2023-02-03T18:03:54.623Z,38.43
2023-02-03T18:06:23.704Z,42.43
2023-02-03T18:08:52.186Z,40.43
2023-02-03T18:11:20.915Z,48.77
2023-02-03T18:13:50.855Z,46.63
2023-02-03T18:16:25.727Z,52.60
2023-02-03T18:18:54.615Z,47.53
2023-02-03T18:21:23.989Z,54.60
2023-02-03T18:23:54.046Z,49.60
2023-02-03T18:26:21.911Z,49.83
2023-02-03T18:28:52.599Z,51.43
2023-02-03T18:31:20.985Z,43.27
2023-02-03T18:33:48.898Z,47.90
2023-02-03T18:36:17.054Z,53.30
2023-02-03T18:38:46.464Z,50.50
2023-02-03T18:41:16.183Z,53.10
2023-02-03T18:43:44.664Z,52.40
2023-02-03T18:46:15.648Z,49.23
2023-02-03T18:48:43.366Z,56.90
2023-02-03T18:51:11.486Z,51.83
2023-02-03T18:53:39.441Z,44.83
2023-02-03T18:56:08.349Z,49.37
2023-02-03T18:58:38.009Z,44.80
2023-02-03T19:01:06.248Z,54.40
2023-02-03T19:03:37.571Z,48.80
2023-02-03T19:06:10.535Z,49.93
2023-02-03T19:08:38.313Z,50.70
2023-02-03T19:11:06.320Z,45.67
2023-02-03T19:13:34.004Z,39.13
2023-02-03T19:16:02.319Z,48.93
2023-02-03T19:18:30.568Z,41.70
2023-02-03T19:20:59.850Z,54.40
2023-02-03T19:23:27.674Z,52.03
2023-02-03T19:25:55.400Z,44.17
2023-02-03T19:28:30.544Z,58.20
2023-02-03T19:31:07.943Z,48.37
2023-02-03T19:33:36.637Z,57.37
2023-02-03T19:36:06.745Z,34.30
2023-02-03T19:38:34.505Z,56.63
2023-02-03T19:41:02.518Z,50.00
2023-02-03T19:43:31.067Z,57.17
2023-02-03T19:45:58.909Z,56.97
2023-02-03T19:48:26.902Z,42.43
2023-02-03T19:50:54.578Z,60.27
2023-02-03T19:53:24.274Z,36.93
2023-02-03T19:55:52.159Z,45.17
2023-02-03T19:58:19.913Z,42.80
2023-02-03T20:00:47.772Z,51.20
2023-02-03T20:03:17.684Z,52.10
2023-02-03T20:05:45.346Z,46.90
2023-02-03T20:08:14.826Z,36.50
2023-02-03T20:10:45.346Z,45.93
2023-02-03T20:13:13.497Z,48.23
2023-02-03T20:15:41.387Z,51.33
2023-02-03T20:18:09.386Z,38.07
2023-02-03T20:20:37.195Z,45.73
2023-02-03T20:23:04.982Z,46.23
2023-02-03T20:25:32.662Z,48.83
2023-02-03T20:28:02.474Z,46.17
2023-02-03T20:30:30.583Z,40.60
2023-02-03T20:32:58.664Z,49.33
2023-02-03T20:35:26.691Z,48.97
2023-02-03T20:37:54.895Z,44.47
2023-02-03T20:40:24.340Z,43.00
2023-02-03T20:42:53.151Z,42.47
2023-02-03T20:45:23.798Z,48.43
2023-02-03T20:47:51.670Z,46.70
2023-02-03T20:50:23.589Z,49.40
2023-02-03T20:52:53.616Z,51.17
2023-02-03T20:55:23.148Z,48.60
2023-02-03T20:57:54.184Z,33.93
2023-02-03T21:00:25.728Z,52.20
2023-02-03T21:03:11.425Z,38.97
2023-02-03T21:05:40.218Z,46.93
2023-02-03T21:08:11.957Z,42.20
2023-02-03T21:10:40.843Z,50.30
2023-02-03T21:13:23.633Z,43.50
2023-02-03T21:15:54.960Z,46.40
2023-02-03T21:18:29.947Z,51.07
2023-02-03T21:20:57.956Z,46.33
2023-02-03T21:23:28.056Z,41.70
2023-02-03T21:25:55.748Z,35.17
2023-02-03T21:28:26.488Z,45.17
2023-02-03T21:30:55.629Z,54.03
2023-02-03T21:33:35.327Z,38.67
2023-02-03T21:36:03.077Z,48.23
2023-02-03T21:38:33.140Z,47.30
2023-02-03T21:41:01.395Z,47.33
2023-02-03T21:43:29.547Z,58.70
2023-02-03T21:45:58.659Z,48.57
2023-02-03T21:48:32.102Z,48.20
2023-02-03T21:51:02.233Z,54.90
2023-02-03T21:53:34.496Z,45.57
2023-02-03T21:56:17.852Z,48.43
2023-02-03T21:58:47.416Z,48.90
2023-02-03T22:01:17.534Z,32.93
2023-02-03T22:03:47.662Z,53.40
2023-02-03T22:06:37.728Z,47.33
2023-02-03T22:09:05.461Z,55.53
2023-02-03T22:11:33.790Z,52.67
2023-02-03T22:14:01.472Z,54.93
2023-02-03T22:16:30.632Z,51.23
2023-02-03T22:18:58.358Z,48.40
2023-02-03T22:21:27.304Z,42.33
2023-02-03T22:23:55.245Z,45.20
2023-02-03T22:26:23.196Z,54.33
2023-02-03T22:28:51.113Z,42.93
2023-02-03T22:31:19.856Z,45.83
2023-02-03T22:33:49.296Z,38.50
2023-02-03T22:36:17.030Z,48.67
2023-02-03T22:38:44.691Z,57.07
2023-02-03T22:41:13.078Z,50.03
2023-02-03T22:43:41.190Z,40.47
2023-02-03T22:46:09.002Z,59.60
2023-02-03T22:48:36.808Z,52.10
2023-02-03T22:51:05.904Z,48.00
2023-02-03T22:53:34.702Z,47.23
2023-02-03T22:56:02.419Z,45.67
2023-02-03T22:58:30.528Z,60.60
2023-02-03T23:00:58.252Z,52.93
2023-02-03T23:03:26.009Z,59.73
2023-02-03T23:05:53.776Z,51.40
2023-02-03T23:08:22.866Z,45.73
2023-02-03T23:10:50.691Z,37.80
2023-02-03T23:13:18.399Z,63.57
2023-02-03T23:15:46.107Z,48.53
2023-02-03T23:18:13.836Z,54.80
2023-02-03T23:20:41.591Z,54.67
2023-02-03T23:23:09.391Z,46.43
2023-02-03T23:25:38.480Z,43.70
2023-02-03T23:28:06.286Z,51.67
2023-02-03T23:30:34.137Z,54.30
2023-02-03T23:33:01.801Z,51.17
2023-02-03T23:35:46.767Z,47.30
2023-02-03T23:38:14.666Z,48.37
2023-02-03T23:40:43.899Z,44.67
2023-02-03T23:43:11.896Z,46.67
2023-02-03T23:45:39.743Z,48.67
2023-02-03T23:48:08.056Z,55.20
2023-02-03T23:50:35.737Z,49.43
2023-02-03T23:53:03.490Z,53.97
2023-02-03T23:55:31.414Z,52.50
2023-02-03T23:58:00.546Z,44.30
