createdAt,value
2018-07-11T00:01:36.248Z,60.90
2018-07-11T00:04:11.324Z,60.90
2018-07-11T00:06:46.327Z,60.90
2018-07-11T00:09:21.423Z,60.90
2018-07-11T00:11:56.404Z,61.10
2018-07-11T00:14:31.512Z,60.90
2018-07-11T00:17:10.880Z,60.90
2018-07-11T00:19:46.008Z,60.90
2018-07-11T00:22:21.121Z,60.90
2018-07-11T00:24:56.083Z,60.90
2018-07-11T00:27:31.093Z,61.00
2018-07-11T00:30:06.068Z,61.00
2018-07-11T00:32:41.221Z,61.00
2018-07-11T00:35:16.375Z,60.30
2018-07-11T00:37:51.395Z,61.20
2018-07-11T00:40:26.415Z,61.10
2018-07-11T00:43:01.548Z,61.10
2018-07-11T00:45:36.476Z,61.00
2018-07-11T00:48:12.112Z,61.00
2018-07-11T00:50:47.168Z,61.00
2018-07-11T00:53:22.680Z,60.70
2018-07-11T00:55:58.748Z,61.10
2018-07-11T00:58:45.098Z,61.00
2018-07-11T01:01:20.563Z,61.00
2018-07-11T01:03:57.134Z,61.00
2018-07-11T01:06:32.196Z,61.00
2018-07-11T01:09:07.332Z,61.00
2018-07-11T01:11:42.423Z,61.00
2018-07-11T01:16:52.120Z,61.10
2018-07-11T01:19:27.246Z,60.30
2018-07-11T01:22:03.963Z,61.00
2018-07-11T01:24:39.063Z,61.00
2018-07-11T01:27:14.133Z,61.00
2018-07-11T01:29:49.259Z,60.90
2018-07-11T01:32:24.356Z,60.80
2018-07-11T01:34:59.427Z,60.80
2018-07-11T01:37:34.384Z,60.90
2018-07-11T01:40:09.558Z,60.80
2018-07-11T01:42:44.544Z,60.70
2018-07-11T01:47:54.392Z,60.70
2018-07-11T01:50:29.394Z,60.80
2018-07-11T01:53:04.446Z,60.60
2018-07-11T01:55:39.478Z,60.70
2018-07-11T01:58:14.596Z,60.70
2018-07-11T02:00:49.671Z,60.60
2018-07-11T02:03:24.752Z,60.60
2018-07-11T02:05:59.833Z,60.50
2018-07-11T02:08:35.112Z,60.50
2018-07-11T02:11:10.232Z,60.40
2018-07-11T02:13:45.217Z,60.40
2018-07-11T02:16:20.332Z,60.40
2018-07-11T02:18:55.408Z,60.40
2018-07-11T02:21:30.436Z,60.40
2018-07-11T02:24:05.752Z,60.60
2018-07-11T02:26:40.892Z,60.30
2018-07-11T02:29:15.836Z,60.30
2018-07-11T02:31:50.924Z,60.20
2018-07-11T02:34:31.392Z,60.10
2018-07-11T02:37:06.336Z,60.30
2018-07-11T02:39:41.529Z,60.20
2018-07-11T02:42:16.699Z,60.30
2018-07-11T02:44:51.904Z,60.30
2018-07-11T02:47:32.244Z,60.40
2018-07-11T02:50:07.356Z,60.40
2018-07-11T02:52:42.596Z,60.40
2018-07-11T02:55:17.684Z,60.50
2018-07-11T02:57:52.728Z,59.90
2018-07-11T03:00:27.710Z,60.60
2018-07-11T03:03:02.924Z,60.50
2018-07-11T03:05:38.108Z,60.70
2018-07-11T03:08:14.091Z,60.70
2018-07-11T03:10:49.225Z,60.80
2018-07-11T03:13:24.347Z,60.90
2018-07-11T03:15:59.504Z,60.90
2018-07-11T03:18:34.492Z,55.50
2018-07-11T03:21:09.541Z,61.60
2018-07-11T03:23:44.676Z,66.50
2018-07-11T03:26:19.796Z,69.80
2018-07-11T03:28:55.012Z,72.20
2018-07-11T03:31:30.080Z,74.90
2018-07-11T03:34:05.225Z,77.50
2018-07-11T03:36:40.364Z,79.80
2018-07-11T03:39:16.720Z,80.90
2018-07-11T03:41:51.686Z,81.70
2018-07-11T03:44:26.668Z,83.30
2018-07-11T03:47:01.660Z,83.00
2018-07-11T03:49:36.659Z,83.40
2018-07-11T03:52:11.586Z,84.90
2018-07-11T03:54:46.540Z,85.80
2018-07-11T03:57:21.528Z,85.90
2018-07-11T04:05:06.008Z,86.40
2018-07-11T04:07:41.123Z,86.40
2018-07-11T04:10:16.243Z,86.80
2018-07-11T04:12:56.907Z,86.90
2018-07-11T04:15:31.943Z,87.60
2018-07-11T04:18:06.944Z,86.40
2018-07-11T04:20:42.112Z,86.90
2018-07-11T04:23:17.262Z,88.40
2018-07-11T04:25:52.802Z,87.60
2018-07-11T04:28:29.033Z,87.30
2018-07-11T04:31:04.057Z,87.30
2018-07-11T04:33:39.144Z,87.50
2018-07-11T04:36:14.236Z,87.10
2018-07-11T04:38:49.273Z,87.20
2018-07-11T04:41:24.328Z,87.20
2018-07-11T04:43:59.408Z,87.20
2018-07-11T04:46:34.736Z,88.60
2018-07-11T04:49:09.759Z,88.60
2018-07-11T04:51:46.072Z,88.70
2018-07-11T04:54:21.158Z,88.50
2018-07-11T04:56:56.092Z,89.40
2018-07-11T04:59:31.263Z,88.20
2018-07-11T05:02:06.245Z,89.10
2018-07-11T05:04:41.316Z,89.70
2018-07-11T05:07:16.290Z,86.80
2018-07-11T05:09:51.764Z,88.40
2018-07-11T05:12:26.908Z,85.00
2018-07-11T05:15:01.928Z,83.60
2018-07-11T05:17:36.839Z,84.60
2018-07-11T05:20:11.904Z,83.20
2018-07-11T05:22:47.036Z,82.00
2018-07-11T05:25:22.035Z,80.60
2018-07-11T05:27:57.119Z,82.80
2018-07-11T05:30:32.544Z,80.60
2018-07-11T05:33:07.580Z,81.40
2018-07-11T05:35:42.653Z,79.60
2018-07-11T05:38:17.741Z,80.40
2018-07-11T05:40:52.843Z,80.20
2018-07-11T05:43:27.894Z,80.80
2018-07-11T05:46:03.101Z,81.10
2018-07-11T05:48:57.155Z,80.20
2018-07-11T05:51:32.292Z,80.20
2018-07-11T05:54:07.355Z,81.80
2018-07-11T05:56:42.322Z,83.40
2018-07-11T05:59:17.483Z,82.80
2018-07-11T06:01:52.595Z,85.60
2018-07-11T06:04:27.610Z,83.50
2018-07-11T06:07:02.723Z,83.80
2018-07-11T06:09:37.659Z,83.00
2018-07-11T06:12:12.831Z,85.70
2018-07-11T06:14:47.988Z,82.40
2018-07-11T06:17:23.032Z,79.10
2018-07-11T06:19:57.971Z,77.10
2018-07-11T06:22:32.999Z,77.80
2018-07-11T06:25:08.215Z,73.20
2018-07-11T06:27:43.300Z,78.40
2018-07-11T06:30:18.240Z,82.80
2018-07-11T06:32:53.331Z,84.30
2018-07-11T06:35:28.372Z,85.10
2018-07-11T06:38:03.365Z,83.00
2018-07-11T06:40:38.396Z,82.10
2018-07-11T06:43:13.477Z,82.40
2018-07-11T06:45:48.632Z,81.70
2018-07-11T06:48:23.861Z,80.20
2018-07-11T06:50:58.940Z,81.60
2018-07-11T06:53:33.956Z,81.30
2018-07-11T06:56:08.908Z,80.80
2018-07-11T06:58:43.972Z,81.40
2018-07-11T07:01:18.963Z,79.40
2018-07-11T07:03:54.066Z,78.50
2018-07-11T07:06:28.994Z,80.30
2018-07-11T07:09:05.053Z,81.00
2018-07-11T07:11:40.186Z,82.80
2018-07-11T07:14:15.172Z,80.70
2018-07-11T07:16:50.247Z,80.10
2018-07-11T07:19:25.295Z,81.90
2018-07-11T07:22:00.388Z,82.40
2018-07-11T07:24:35.533Z,81.10
2018-07-11T07:27:10.483Z,77.10
2018-07-11T07:29:45.635Z,77.50
2018-07-11T07:32:20.628Z,76.90
2018-07-11T07:34:55.804Z,76.80
2018-07-11T07:37:30.914Z,77.20
2018-07-11T07:40:06.153Z,77.00
2018-07-11T07:42:41.200Z,77.70
2018-07-11T07:45:16.539Z,76.80
2018-07-11T07:47:51.584Z,77.10
2018-07-11T07:50:26.748Z,77.10
2018-07-11T07:53:01.878Z,78.30
2018-07-11T07:55:36.913Z,78.00
2018-07-11T07:58:12.056Z,78.50
2018-07-11T08:00:47.032Z,78.30
2018-07-11T08:03:22.227Z,76.50
2018-07-11T08:05:57.297Z,74.50
2018-07-11T08:08:32.424Z,73.10
2018-07-11T08:11:07.489Z,73.90
2018-07-11T08:13:42.460Z,77.70
2018-07-11T08:16:17.408Z,81.00
2018-07-11T08:18:52.528Z,81.10
2018-07-11T08:21:27.670Z,80.20
2018-07-11T08:24:14.084Z,79.20
2018-07-11T08:27:59.747Z,79.20
2018-07-11T08:30:42.865Z,77.20
2018-07-11T08:33:47.228Z,77.80
2018-07-11T08:36:31.741Z,78.50
2018-07-11T08:43:23.782Z,77.80
2018-07-11T08:46:12.360Z,78.60
2018-07-11T08:49:03.860Z,78.10
2018-07-11T08:51:50.284Z,76.70
2018-07-11T08:54:36.331Z,76.70
2018-07-11T08:58:32.020Z,75.90
2018-07-11T09:04:38.231Z,77.30
2018-07-11T09:07:23.780Z,78.00
2018-07-11T09:10:09.156Z,76.10
2018-07-11T09:12:53.358Z,75.30
2018-07-11T09:15:36.944Z,74.70
2018-07-11T09:18:22.712Z,73.70
2018-07-11T09:21:09.972Z,73.00
2018-07-11T09:23:55.217Z,73.80
2018-07-11T09:26:30.246Z,72.50
2018-07-11T09:29:05.414Z,74.00
2018-07-11T09:34:15.555Z,75.80
2018-07-11T09:36:50.640Z,78.90
2018-07-11T09:39:25.811Z,76.70
2018-07-11T09:42:01.019Z,75.60
2018-07-11T09:44:36.072Z,74.10
2018-07-11T09:47:16.562Z,72.90
2018-07-11T09:49:51.765Z,73.10
2018-07-11T09:52:26.768Z,72.50
2018-07-11T09:55:01.828Z,72.00
2018-07-11T09:57:38.974Z,72.80
2018-07-11T10:00:19.517Z,74.30
2018-07-11T10:02:54.488Z,75.30
2018-07-11T10:05:29.656Z,74.50
2018-07-11T10:08:07.320Z,73.80
2018-07-11T10:10:42.425Z,73.70
2018-07-11T10:13:17.472Z,72.60
2018-07-11T10:15:52.560Z,71.70
2018-07-11T10:18:27.668Z,71.10
2018-07-11T10:21:02.700Z,70.90
2018-07-11T10:23:37.745Z,70.90
2018-07-11T10:26:12.898Z,70.60
2018-07-11T10:28:47.927Z,69.80
2018-07-11T10:31:23.356Z,70.40
2018-07-11T10:33:58.588Z,70.70
2018-07-11T10:36:33.553Z,72.40
2018-07-11T10:39:08.673Z,74.00
2018-07-11T10:41:43.760Z,72.30
2018-07-11T10:44:18.692Z,71.20
2018-07-11T10:47:12.916Z,70.50
2018-07-11T10:49:47.873Z,69.80
2018-07-11T10:52:23.000Z,69.20
2018-07-11T10:54:58.128Z,68.70
2018-07-11T10:57:33.252Z,68.30
2018-07-11T11:00:08.314Z,68.30
2018-07-11T11:02:43.393Z,71.10
2018-07-11T11:05:18.428Z,70.70
2018-07-11T11:07:53.981Z,69.80
2018-07-11T11:10:28.871Z,74.70
2018-07-11T11:13:03.788Z,77.20
2018-07-11T11:15:38.909Z,78.70
2018-07-11T11:18:14.014Z,81.60
2018-07-11T11:20:50.946Z,83.10
2018-07-11T11:23:25.904Z,87.40
2018-07-11T11:26:01.072Z,89.20
2018-07-11T11:28:36.045Z,88.20
2018-07-11T11:31:11.250Z,88.90
2018-07-11T11:33:46.355Z,89.90
2018-07-11T11:38:56.120Z,90.30
2018-07-11T11:41:31.371Z,89.00
2018-07-11T11:44:06.539Z,90.20
2018-07-11T11:46:41.512Z,89.40
2018-07-11T11:49:16.500Z,91.10
2018-07-11T11:51:51.544Z,91.80
2018-07-11T11:54:26.531Z,92.20
2018-07-11T11:59:36.219Z,92.20
2018-07-11T12:02:11.292Z,93.00
2018-07-11T12:04:46.684Z,93.50
2018-07-11T12:10:00.536Z,94.40
2018-07-11T12:12:35.572Z,94.20
2018-07-11T12:15:10.812Z,94.70
2018-07-11T12:17:45.976Z,94.60
2018-07-11T12:20:21.084Z,94.60
2018-07-11T12:22:56.080Z,95.10
2018-07-11T12:25:31.256Z,95.60
2018-07-11T12:28:06.437Z,95.50
2018-07-11T12:30:41.388Z,95.40
2018-07-11T12:33:16.512Z,95.00
2018-07-11T12:35:51.496Z,94.80
2018-07-11T12:38:26.807Z,95.00
2018-07-11T12:41:01.896Z,95.50
2018-07-11T12:43:37.119Z,95.30
2018-07-11T12:46:12.112Z,95.50
2018-07-11T12:48:52.675Z,95.40
2018-07-11T12:51:27.848Z,95.70
2018-07-11T12:54:03.580Z,96.20
2018-07-11T12:56:38.588Z,96.20
2018-07-11T12:59:13.616Z,96.30
2018-07-11T13:01:48.687Z,96.80
2018-07-11T13:04:23.892Z,97.20
2018-07-11T13:06:58.905Z,97.60
2018-07-11T13:09:33.913Z,96.40
2018-07-11T13:12:09.047Z,96.40
2018-07-11T13:14:44.072Z,97.10
2018-07-11T13:17:19.280Z,96.80
2018-07-11T13:19:54.439Z,96.40
2018-07-11T13:22:29.462Z,95.50
2018-07-11T13:25:04.468Z,95.10
2018-07-11T13:27:39.472Z,95.60
2018-07-11T13:30:14.433Z,95.80
2018-07-11T13:32:49.479Z,96.30
2018-07-11T13:35:24.689Z,97.60
2018-07-11T13:37:59.795Z,96.80
2018-07-11T13:40:34.812Z,97.90
2018-07-11T13:43:11.146Z,97.60
2018-07-11T13:45:46.168Z,98.30
2018-07-11T13:48:21.500Z,99.10
2018-07-11T13:50:56.456Z,98.60
2018-07-11T13:53:31.579Z,99.00
2018-07-11T13:56:06.724Z,99.30
2018-07-11T13:58:42.527Z,97.90
2018-07-11T14:01:17.588Z,97.30
2018-07-11T14:03:52.766Z,97.60
2018-07-11T14:06:27.907Z,97.40
2018-07-11T14:09:02.912Z,97.70
2018-07-11T14:11:38.227Z,96.90
2018-07-11T14:14:13.319Z,97.20
2018-07-11T14:16:48.560Z,98.00
2018-07-11T14:19:23.597Z,98.10
2018-07-11T14:21:58.791Z,98.80
2018-07-11T14:24:33.755Z,96.70
2018-07-11T14:27:08.865Z,96.60
2018-07-11T14:32:18.693Z,97.30
2018-07-11T14:34:53.796Z,95.90
2018-07-11T14:37:28.916Z,96.50
2018-07-11T14:40:04.052Z,95.80
2018-07-11T14:42:39.101Z,95.60
2018-07-11T14:45:15.418Z,95.50
2018-07-11T14:47:55.897Z,95.00
2018-07-11T14:50:30.908Z,96.00
2018-07-11T14:53:06.363Z,95.10
2018-07-11T14:55:41.456Z,95.90
2018-07-11T14:58:16.721Z,95.90
2018-07-11T15:00:51.572Z,96.20
2018-07-11T15:03:26.650Z,96.00
2018-07-11T15:06:01.808Z,96.20
2018-07-11T15:08:37.101Z,96.40
2018-07-11T15:11:12.099Z,96.40
2018-07-11T15:13:47.083Z,95.90
2018-07-11T15:16:22.148Z,96.40
2018-07-11T15:18:57.091Z,94.00
2018-07-11T15:21:32.150Z,92.80
2018-07-11T15:24:07.272Z,93.60
2018-07-11T15:26:42.331Z,93.10
2018-07-11T15:29:17.376Z,92.40
2018-07-11T15:31:52.449Z,91.80
2018-07-11T15:34:27.446Z,92.20
2018-07-11T15:37:02.540Z,92.30
2018-07-11T15:39:38.389Z,92.30
2018-07-11T15:42:13.494Z,92.70
2018-07-11T15:50:07.263Z,93.40
2018-07-11T15:52:42.492Z,92.90
2018-07-11T15:55:17.508Z,92.60
2018-07-11T16:00:36.068Z,92.80
2018-07-11T16:03:13.200Z,92.60
2018-07-11T16:05:48.783Z,93.00
2018-07-11T16:08:23.935Z,93.80
2018-07-11T16:11:03.116Z,93.70
2018-07-11T16:13:38.052Z,94.20
2018-07-11T16:16:13.244Z,94.40
2018-07-11T16:18:48.303Z,94.00
2018-07-11T16:21:23.404Z,93.70
2018-07-11T16:23:58.360Z,94.50
2018-07-11T16:26:33.448Z,95.10
2018-07-11T16:29:08.583Z,95.00
2018-07-11T16:31:43.623Z,95.30
2018-07-11T16:34:18.596Z,95.90
2018-07-11T16:36:53.900Z,95.80
2018-07-11T16:39:28.890Z,95.60
2018-07-11T16:42:05.274Z,95.30
2018-07-11T16:44:40.266Z,95.90
2018-07-11T16:47:15.915Z,96.50
2018-07-11T16:49:50.981Z,97.30
2018-07-11T16:52:26.008Z,97.00
2018-07-11T16:55:01.428Z,97.80
2018-07-11T16:57:40.772Z,97.70
2018-07-11T17:00:17.031Z,97.80
2018-07-11T17:03:04.074Z,97.50
2018-07-11T17:05:48.484Z,97.30
2018-07-11T17:08:30.552Z,96.30
2018-07-11T17:11:13.120Z,95.80
2018-07-11T17:13:54.438Z,95.80
2018-07-11T17:16:42.155Z,96.50
2018-07-11T17:19:28.659Z,96.70
2018-07-11T17:22:04.996Z,97.50
2018-07-11T17:24:43.219Z,97.40
2018-07-11T17:27:20.329Z,96.50
2018-07-11T17:29:58.704Z,96.60
2018-07-11T17:32:33.848Z,95.80
2018-07-11T17:35:09.028Z,96.50
2018-07-11T17:37:44.149Z,98.80
2018-07-11T17:40:24.352Z,98.60
2018-07-11T17:42:59.346Z,99.10
2018-07-11T17:45:35.855Z,99.80
2018-07-11T17:49:16.398Z,99.20
2018-07-11T17:51:59.892Z,99.40
2018-07-11T17:54:50.076Z,99.00
2018-07-11T17:57:31.068Z,99.40
2018-07-11T18:00:08.404Z,99.30
2018-07-11T18:04:59.020Z,99.10
2018-07-11T18:07:45.166Z,99.50
2018-07-11T18:10:52.863Z,99.90
2018-07-11T18:13:34.264Z,99.40
2018-07-11T18:16:29.293Z,98.70
2018-07-11T18:19:15.190Z,98.20
2018-07-11T18:22:02.537Z,98.10
2018-07-11T18:24:47.983Z,98.10
2018-07-11T18:27:31.675Z,98.00
2018-07-11T18:30:13.668Z,98.00
2018-07-11T18:32:54.788Z,97.40
2018-07-11T18:35:39.824Z,97.90
2018-07-11T18:38:21.443Z,99.00
2018-07-11T18:41:05.796Z,98.60
2018-07-11T18:43:52.923Z,99.50
2018-07-11T18:46:34.680Z,99.30
2018-07-11T18:49:14.876Z,98.30
2018-07-11T18:52:04.140Z,98.40
2018-07-11T18:56:48.716Z,97.70
2018-07-11T18:59:35.913Z,97.80
2018-07-11T19:02:26.615Z,98.00
2018-07-11T19:05:11.630Z,98.80
2018-07-11T19:07:55.548Z,98.40
2018-07-11T19:11:00.988Z,98.70
2018-07-11T19:13:41.742Z,98.60
2018-07-11T19:16:21.157Z,99.00
2018-07-11T19:19:01.551Z,98.20
2018-07-11T19:22:12.979Z,98.50
2018-07-11T19:24:57.003Z,98.60
2018-07-11T19:27:38.200Z,99.00
2018-07-11T19:30:17.976Z,99.90
2018-07-11T19:32:59.844Z,99.40
2018-07-11T19:35:42.451Z,99.20
2018-07-11T19:38:30.832Z,99.50
2018-07-11T19:41:19.064Z,98.90
2018-07-11T19:44:06.591Z,99.70
2018-07-11T19:46:51.104Z,99.10
2018-07-11T19:50:02.776Z,98.30
2018-07-11T19:52:51.624Z,99.20
2018-07-11T19:55:39.411Z,99.90
2018-07-11T19:58:14.505Z,99.90
2018-07-11T20:00:49.623Z,99.90
2018-07-11T20:03:24.577Z,99.50
2018-07-11T20:05:59.550Z,97.80
2018-07-11T20:08:34.728Z,96.40
2018-07-11T20:11:09.836Z,95.40
2018-07-11T20:13:45.052Z,94.60
2018-07-11T20:16:20.442Z,93.90
2018-07-11T20:18:55.616Z,93.40
2018-07-11T20:21:30.660Z,92.90
2018-07-11T20:24:05.646Z,92.50
2018-07-11T20:26:40.580Z,92.00
2018-07-11T20:29:15.527Z,91.60
2018-07-11T20:31:50.612Z,91.30
2018-07-11T20:34:25.630Z,90.90
2018-07-11T20:37:01.153Z,90.50
2018-07-11T20:39:36.323Z,90.20
2018-07-11T20:42:11.365Z,89.70
2018-07-11T20:44:46.440Z,89.10
2018-07-11T20:47:21.586Z,88.20
2018-07-11T20:49:56.604Z,87.80
2018-07-11T20:52:31.540Z,86.70
2018-07-11T20:55:06.584Z,86.70
2018-07-11T20:57:41.648Z,86.20
2018-07-11T21:00:28.360Z,85.80
2018-07-11T21:03:17.567Z,85.10
2018-07-11T21:06:07.277Z,84.80
2018-07-11T21:09:07.350Z,84.30
2018-07-11T21:12:06.515Z,83.60
2018-07-11T21:14:53.048Z,83.20
2018-07-11T21:17:41.564Z,82.80
2018-07-11T21:20:16.583Z,82.30
2018-07-11T21:22:51.629Z,82.00
2018-07-11T21:25:26.715Z,81.60
2018-07-11T21:28:01.756Z,81.20
2018-07-11T21:30:36.840Z,81.00
2018-07-11T21:33:11.907Z,80.60
2018-07-11T21:35:46.844Z,80.50
2018-07-11T21:38:21.783Z,80.10
2018-07-11T21:40:56.939Z,79.80
2018-07-11T21:43:32.148Z,79.60
2018-07-11T21:46:07.296Z,79.30
2018-07-11T21:48:42.748Z,79.00
2018-07-11T21:51:17.969Z,79.20
2018-07-11T21:53:52.912Z,78.60
2018-07-11T21:56:27.939Z,78.30
2018-07-11T21:59:03.076Z,78.10
2018-07-11T22:01:38.796Z,77.90
2018-07-11T22:04:13.859Z,77.70
2018-07-11T22:06:48.812Z,77.50
2018-07-11T22:09:25.175Z,77.40
2018-07-11T22:12:00.312Z,77.20
2018-07-11T22:14:35.404Z,77.10
2018-07-11T22:17:21.800Z,76.80
2018-07-11T22:19:55.751Z,76.60
2018-07-11T22:22:29.832Z,76.40
2018-07-11T22:25:03.884Z,76.20
2018-07-11T22:27:37.784Z,76.20
2018-07-11T22:30:11.571Z,76.00
2018-07-11T22:32:45.411Z,75.90
2018-07-11T22:35:19.324Z,75.80
2018-07-11T22:37:53.195Z,75.70
2018-07-11T22:40:27.077Z,75.50
2018-07-11T22:43:00.904Z,75.40
2018-07-11T22:45:34.863Z,75.20
2018-07-11T22:48:08.903Z,75.20
2018-07-11T22:50:42.751Z,75.00
2018-07-11T22:53:16.643Z,74.80
2018-07-11T22:55:50.498Z,74.70
2018-07-11T22:58:24.381Z,74.60
2018-07-11T23:00:58.188Z,74.60
2018-07-11T23:03:32.096Z,74.50
2018-07-11T23:06:06.065Z,74.40
2018-07-11T23:08:39.947Z,74.40
2018-07-11T23:11:13.744Z,74.30
2018-07-11T23:13:47.644Z,74.20
2018-07-11T23:16:21.515Z,74.10
2018-07-11T23:18:55.478Z,74.00
2018-07-11T23:21:29.450Z,74.00
2018-07-11T23:24:03.430Z,73.90
2018-07-11T23:26:37.392Z,73.80
2018-07-11T23:29:11.500Z,73.70
2018-07-11T23:31:45.415Z,73.70
2018-07-11T23:34:19.384Z,73.60
2018-07-11T23:36:53.381Z,73.50
2018-07-11T23:39:27.296Z,73.50
2018-07-11T23:42:01.408Z,73.40
2018-07-11T23:44:35.208Z,73.40
2018-07-11T23:47:09.127Z,73.30
2018-07-11T23:49:42.931Z,73.20
2018-07-11T23:52:16.704Z,73.20
2018-07-11T23:54:50.571Z,73.10
2018-07-11T23:57:24.619Z,73.10
2018-07-11T23:59:58.558Z,73.00
