createdAt,value
2022-09-14T00:00:08.131Z,2.53
2022-09-14T00:02:34.522Z,2.05
2022-09-14T00:05:00.981Z,3.25
2022-09-14T00:07:27.263Z,2.83
2022-09-14T00:09:53.534Z,3.22
2022-09-14T00:12:19.834Z,2.38
2022-09-14T00:14:46.414Z,2.50
2022-09-14T00:17:12.659Z,3.08
2022-09-14T00:19:38.953Z,2.15
2022-09-14T00:22:06.739Z,2.58
2022-09-14T00:24:34.937Z,2.00
2022-09-14T00:27:02.638Z,2.00
2022-09-14T00:29:29.803Z,1.63
2022-09-14T00:31:56.284Z,1.75
2022-09-14T00:34:22.626Z,1.30
2022-09-14T00:36:49.690Z,2.00
2022-09-14T00:39:17.313Z,1.30
2022-09-14T00:41:44.426Z,2.15
2022-09-14T00:44:10.695Z,1.33
2022-09-14T00:46:40.071Z,1.40
2022-09-14T00:49:21.188Z,0.98
2022-09-14T00:51:50.811Z,1.17
2022-09-14T00:54:17.325Z,1.42
2022-09-14T00:56:45.452Z,0.85
2022-09-14T00:59:15.623Z,0.80
2022-09-14T01:01:42.007Z,0.82
2022-09-14T01:04:08.307Z,1.45
2022-09-14T01:06:52.547Z,0.93
2022-09-14T01:09:24.867Z,1.38
2022-09-14T01:11:59.786Z,2.00
2022-09-14T01:14:39.011Z,1.23
2022-09-14T01:17:13.418Z,1.42
2022-09-14T01:20:07.802Z,1.52
2022-09-14T01:22:42.881Z,1.20
2022-09-14T01:25:20.806Z,0.82
2022-09-14T01:27:49.095Z,0.93
2022-09-14T01:30:19.315Z,1.00
2022-09-14T01:32:48.548Z,1.20
2022-09-14T01:35:23.486Z,0.88
2022-09-14T01:37:52.632Z,2.17
2022-09-14T01:40:28.252Z,0.90
2022-09-14T01:43:23.867Z,0.70
2022-09-14T01:45:53.108Z,0.63
2022-09-14T01:48:22.448Z,0.77
2022-09-14T01:50:52.137Z,0.75
2022-09-14T01:53:22.690Z,0.50
2022-09-14T01:55:55.253Z,0.90
2022-09-14T01:58:26.073Z,0.70
2022-09-14T02:00:53.897Z,0.75
2022-09-14T02:03:22.615Z,0.52
2022-09-14T02:05:53.598Z,0.88
2022-09-14T02:08:19.946Z,1.02
2022-09-14T02:10:46.224Z,1.17
2022-09-14T02:13:12.601Z,1.27
2022-09-14T02:15:39.079Z,1.08
2022-09-14T02:18:05.502Z,0.60
2022-09-14T02:20:41.787Z,0.93
2022-09-14T02:23:08.227Z,1.17
2022-09-14T02:25:36.293Z,2.13
2022-09-14T02:28:03.155Z,0.63
2022-09-14T02:30:33.790Z,0.75
2022-09-14T02:33:08.350Z,1.20
2022-09-14T02:35:42.329Z,1.05
2022-09-14T02:38:13.445Z,0.73
2022-09-14T02:40:55.051Z,0.88
2022-09-14T02:43:33.567Z,0.70
2022-09-14T02:46:18.670Z,0.32
2022-09-14T02:48:52.077Z,0.90
2022-09-14T02:51:21.459Z,0.68
2022-09-14T02:54:03.645Z,1.00
2022-09-14T02:56:29.915Z,1.65
2022-09-14T02:58:56.489Z,0.82
2022-09-14T03:01:23.347Z,0.70
2022-09-14T03:03:49.797Z,0.80
2022-09-14T03:06:16.240Z,1.38
2022-09-14T03:08:42.543Z,0.77
2022-09-14T03:11:08.826Z,1.02
2022-09-14T03:13:35.731Z,1.02
2022-09-14T03:16:09.644Z,1.13
2022-09-14T03:18:36.089Z,0.45
2022-09-14T03:21:04.770Z,0.50
2022-09-14T03:23:31.505Z,0.85
2022-09-14T03:25:57.779Z,0.43
2022-09-14T03:28:24.018Z,2.10
2022-09-14T03:30:50.303Z,0.95
2022-09-14T03:33:16.609Z,0.75
2022-09-14T03:35:42.859Z,0.50
2022-09-14T03:38:09.159Z,0.73
2022-09-14T03:40:35.749Z,0.60
2022-09-14T03:43:02.015Z,1.20
2022-09-14T03:45:28.274Z,1.88
2022-09-14T03:47:54.819Z,1.35
2022-09-14T03:50:21.071Z,1.25
2022-09-14T03:52:47.639Z,1.08
2022-09-14T03:55:13.925Z,1.50
2022-09-14T03:57:40.189Z,1.17
2022-09-14T04:00:07.225Z,1.50
2022-09-14T04:02:33.539Z,0.98
2022-09-14T04:04:59.818Z,0.93
2022-09-14T04:07:26.240Z,0.75
2022-09-14T04:09:52.493Z,1.08
2022-09-14T04:12:18.733Z,2.55
2022-09-14T04:14:45.007Z,1.48
2022-09-14T04:17:11.259Z,1.00
2022-09-14T04:19:41.486Z,1.20
2022-09-14T04:22:07.897Z,1.02
2022-09-14T04:24:34.297Z,1.40
2022-09-14T04:27:00.601Z,1.58
2022-09-14T04:29:26.913Z,1.17
2022-09-14T04:31:53.189Z,1.35
2022-09-14T04:34:19.473Z,1.30
2022-09-14T04:36:45.717Z,1.63
2022-09-14T04:39:13.583Z,1.73
2022-09-14T04:41:40.218Z,1.10
2022-09-14T04:44:06.528Z,1.25
2022-09-14T04:46:35.696Z,1.75
2022-09-14T04:49:02.127Z,1.50
2022-09-14T04:51:29.865Z,1.67
2022-09-14T04:53:57.041Z,1.08
2022-09-14T04:56:24.042Z,1.20
2022-09-14T04:58:52.150Z,1.48
2022-09-14T05:01:37.987Z,1.30
2022-09-14T05:04:04.962Z,1.05
2022-09-14T05:06:32.666Z,1.73
2022-09-14T05:08:59.955Z,2.78
2022-09-14T05:11:30.680Z,2.42
2022-09-14T05:13:57.383Z,1.70
2022-09-14T05:16:25.363Z,2.33
2022-09-14T05:18:53.459Z,1.40
2022-09-14T05:21:20.434Z,1.02
2022-09-14T05:23:47.037Z,1.67
2022-09-14T05:26:14.051Z,2.40
2022-09-14T05:28:40.582Z,2.03
2022-09-14T05:31:07.863Z,1.33
2022-09-14T05:33:34.636Z,1.40
2022-09-14T05:36:01.942Z,1.23
2022-09-14T05:38:29.491Z,1.45
2022-09-14T05:40:55.840Z,1.58
2022-09-14T05:43:22.683Z,1.45
2022-09-14T05:45:49.358Z,1.50
2022-09-14T05:48:15.937Z,1.15
2022-09-14T05:50:42.406Z,2.03
2022-09-14T05:53:08.645Z,1.50
2022-09-14T05:55:34.921Z,1.50
2022-09-14T05:58:01.299Z,1.70
2022-09-14T06:00:27.778Z,1.98
2022-09-14T06:02:54.678Z,1.73
2022-09-14T06:05:21.501Z,1.58
2022-09-14T06:07:59.983Z,1.67
2022-09-14T06:10:26.253Z,1.30
2022-09-14T06:12:55.452Z,1.60
2022-09-14T06:15:24.590Z,1.90
2022-09-14T06:17:50.961Z,1.85
2022-09-14T06:20:18.749Z,1.83
2022-09-14T06:22:45.017Z,1.73
2022-09-14T06:25:11.512Z,1.95
2022-09-14T06:27:38.243Z,2.33
2022-09-14T06:30:05.005Z,1.55
2022-09-14T06:32:31.272Z,3.35
2022-09-14T06:34:57.554Z,1.90
2022-09-14T06:37:23.806Z,2.42
2022-09-14T06:39:50.154Z,2.10
2022-09-14T06:42:16.473Z,2.05
2022-09-14T06:44:42.759Z,2.03
2022-09-14T06:47:09.062Z,2.80
2022-09-14T06:49:35.334Z,1.85
2022-09-14T06:52:01.674Z,1.92
2022-09-14T06:54:27.962Z,1.75
2022-09-14T06:56:54.285Z,1.77
2022-09-14T06:59:20.567Z,2.38
2022-09-14T07:01:48.251Z,2.00
2022-09-14T07:04:14.882Z,2.15
2022-09-14T07:06:42.646Z,2.08
2022-09-14T07:09:09.024Z,1.80
2022-09-14T07:11:35.354Z,3.13
2022-09-14T07:14:02.173Z,2.08
2022-09-14T07:16:29.807Z,2.33
2022-09-14T07:18:56.833Z,2.85
2022-09-14T07:21:23.585Z,2.22
2022-09-14T07:23:49.990Z,1.88
2022-09-14T07:26:20.521Z,1.73
2022-09-14T07:28:48.721Z,2.05
2022-09-14T07:31:17.165Z,4.07
2022-09-14T07:33:43.469Z,2.65
2022-09-14T07:36:10.769Z,2.22
2022-09-14T07:38:51.615Z,2.85
2022-09-14T07:41:20.151Z,2.42
2022-09-14T07:43:50.382Z,2.28
2022-09-14T07:46:16.694Z,2.08
2022-09-14T07:48:43.636Z,3.15
2022-09-14T07:51:10.501Z,1.83
2022-09-14T07:53:41.457Z,3.63
2022-09-14T07:56:08.263Z,2.63
2022-09-14T07:58:34.560Z,2.45
2022-09-14T08:01:01.666Z,1.85
2022-09-14T08:03:28.870Z,2.03
2022-09-14T08:05:59.967Z,2.22
2022-09-14T08:08:27.799Z,2.55
2022-09-14T08:10:54.143Z,2.33
2022-09-14T08:13:20.436Z,1.83
2022-09-14T08:15:46.695Z,2.20
2022-09-14T08:18:13.077Z,2.35
2022-09-14T08:20:39.337Z,2.40
2022-09-14T08:23:05.601Z,3.40
2022-09-14T08:25:31.863Z,1.95
2022-09-14T08:28:00.786Z,2.72
2022-09-14T08:30:27.046Z,3.78
2022-09-14T08:32:53.285Z,2.75
2022-09-14T08:35:30.869Z,3.40
2022-09-14T08:38:05.768Z,2.17
2022-09-14T08:40:32.094Z,2.33
2022-09-14T08:43:02.424Z,3.05
2022-09-14T08:45:28.991Z,2.58
2022-09-14T08:47:57.412Z,2.97
2022-09-14T08:50:24.307Z,2.47
2022-09-14T08:52:52.770Z,2.95
2022-09-14T08:55:37.474Z,2.22
2022-09-14T08:58:15.647Z,1.90
2022-09-14T09:00:44.524Z,2.22
2022-09-14T09:03:29.636Z,2.17
2022-09-14T09:06:16.119Z,1.90
2022-09-14T09:08:45.335Z,1.98
2022-09-14T09:11:14.651Z,2.92
2022-09-14T09:13:42.407Z,2.25
2022-09-14T09:16:09.975Z,2.53
2022-09-14T09:18:39.321Z,2.00
2022-09-14T09:21:09.130Z,2.65
2022-09-14T09:23:35.851Z,1.90
2022-09-14T09:26:21.740Z,2.40
2022-09-14T09:28:49.789Z,2.05
2022-09-14T09:31:17.312Z,2.22
2022-09-14T09:33:49.457Z,2.03
2022-09-14T09:36:16.121Z,2.67
2022-09-14T09:38:42.391Z,2.42
2022-09-14T09:41:18.025Z,2.47
2022-09-14T09:43:56.647Z,3.38
2022-09-14T09:46:23.037Z,4.40
2022-09-14T09:48:49.339Z,2.85
2022-09-14T09:51:20.885Z,2.00
2022-09-14T09:53:54.483Z,2.42
2022-09-14T09:56:29.097Z,2.85
2022-09-14T09:58:55.363Z,3.22
2022-09-14T10:01:28.674Z,3.15
2022-09-14T10:04:02.829Z,3.00
2022-09-14T10:06:29.363Z,2.97
2022-09-14T10:08:57.377Z,3.35
2022-09-14T10:11:41.849Z,3.00
2022-09-14T10:14:20.164Z,3.35
2022-09-14T10:16:47.455Z,3.78
2022-09-14T10:19:25.882Z,5.78
2022-09-14T10:22:16.737Z,4.47
2022-09-14T10:24:52.002Z,5.07
2022-09-14T10:27:37.778Z,5.97
2022-09-14T10:30:05.686Z,5.78
2022-09-14T10:32:33.112Z,4.28
2022-09-14T10:34:59.508Z,4.53
2022-09-14T10:37:32.043Z,4.38
2022-09-14T10:40:13.507Z,4.15
2022-09-14T10:42:43.132Z,4.22
2022-09-14T10:45:18.346Z,3.58
2022-09-14T10:48:03.251Z,4.95
2022-09-14T10:50:50.056Z,5.00
2022-09-14T10:53:35.104Z,3.80
2022-09-14T10:56:23.582Z,3.88
2022-09-14T10:58:52.993Z,4.93
2022-09-14T11:01:28.535Z,4.38
2022-09-14T11:04:13.497Z,4.22
2022-09-14T11:06:53.163Z,4.00
2022-09-14T11:09:25.246Z,3.50
2022-09-14T11:11:54.509Z,5.35
2022-09-14T11:14:29.087Z,3.90
2022-09-14T11:17:13.915Z,3.67
2022-09-14T11:19:59.341Z,5.65
2022-09-14T11:22:28.711Z,5.10
2022-09-14T11:24:57.972Z,3.58
2022-09-14T11:27:26.717Z,3.40
2022-09-14T11:29:55.997Z,4.28
2022-09-14T11:32:30.198Z,4.40
2022-09-14T11:35:00.678Z,3.67
2022-09-14T11:37:30.973Z,4.90
2022-09-14T11:40:03.500Z,4.55
2022-09-14T11:43:05.869Z,5.43
2022-09-14T11:45:35.587Z,4.82
2022-09-14T11:48:41.252Z,4.70
2022-09-14T11:51:22.994Z,3.55
2022-09-14T11:53:50.726Z,4.22
2022-09-14T11:56:27.963Z,6.07
2022-09-14T11:58:55.080Z,4.65
2022-09-14T12:01:29.442Z,4.40
2022-09-14T12:04:02.039Z,5.07
2022-09-14T12:06:28.339Z,5.45
2022-09-14T12:08:54.629Z,4.40
2022-09-14T12:11:21.206Z,5.45
2022-09-14T12:13:47.455Z,5.68
2022-09-14T12:16:13.817Z,6.20
2022-09-14T12:18:42.001Z,5.22
2022-09-14T12:21:20.483Z,6.28
2022-09-14T12:23:51.710Z,4.30
2022-09-14T12:26:18.104Z,4.93
2022-09-14T12:28:48.869Z,4.25
2022-09-14T12:31:30.356Z,4.13
2022-09-14T12:34:05.575Z,4.70
2022-09-14T12:36:31.849Z,3.63
2022-09-14T12:38:58.094Z,4.65
2022-09-14T12:41:24.526Z,4.82
2022-09-14T12:43:51.179Z,5.53
2022-09-14T12:46:23.779Z,3.67
2022-09-14T12:48:54.233Z,4.32
2022-09-14T12:51:29.608Z,4.22
2022-09-14T12:54:01.644Z,5.18
2022-09-14T12:56:31.574Z,4.65
2022-09-14T13:01:26.111Z,4.10
2022-09-14T13:03:54.313Z,4.65
2022-09-14T13:06:20.953Z,3.92
2022-09-14T13:08:49.101Z,5.50
2022-09-14T13:11:24.087Z,5.38
2022-09-14T13:13:50.544Z,4.75
2022-09-14T13:16:22.465Z,5.53
2022-09-14T13:18:48.783Z,6.47
2022-09-14T13:21:22.298Z,6.15
2022-09-14T13:23:48.638Z,6.32
2022-09-14T13:26:22.843Z,6.63
2022-09-14T13:28:50.267Z,6.30
2022-09-14T13:31:33.375Z,5.90
2022-09-14T13:33:59.831Z,5.68
2022-09-14T13:36:30.740Z,5.05
2022-09-14T13:39:01.430Z,5.13
2022-09-14T13:41:28.209Z,3.97
2022-09-14T13:43:55.420Z,3.75
2022-09-14T13:46:22.985Z,4.07
2022-09-14T13:48:49.813Z,2.45
2022-09-14T13:51:16.842Z,2.47
2022-09-14T13:53:45.675Z,2.40
2022-09-14T13:56:19.728Z,3.58
2022-09-14T13:58:47.436Z,4.28
2022-09-14T14:01:23.451Z,3.45
2022-09-14T14:03:49.972Z,3.00
2022-09-14T14:06:27.099Z,3.35
2022-09-14T14:08:57.909Z,3.67
2022-09-14T14:11:32.611Z,3.08
2022-09-14T14:14:16.946Z,3.80
2022-09-14T14:17:02.201Z,3.90
2022-09-14T14:19:29.860Z,3.60
2022-09-14T14:22:11.724Z,3.33
2022-09-14T14:24:55.665Z,3.58
2022-09-14T14:27:24.192Z,3.70
2022-09-14T14:29:51.723Z,4.32
2022-09-14T14:32:17.980Z,4.13
2022-09-14T14:34:44.532Z,5.72
2022-09-14T14:37:10.791Z,5.57
2022-09-14T14:39:37.038Z,5.78
2022-09-14T14:42:04.240Z,4.55
2022-09-14T14:44:30.782Z,5.30
2022-09-14T14:46:57.268Z,4.55
2022-09-14T14:49:26.442Z,4.30
2022-09-14T14:51:53.611Z,3.97
2022-09-14T14:54:19.855Z,2.63
2022-09-14T14:56:47.198Z,2.63
2022-09-14T14:59:19.227Z,1.48
2022-09-14T15:01:45.645Z,2.25
2022-09-14T15:04:11.937Z,1.90
2022-09-14T15:06:38.473Z,2.20
2022-09-14T15:09:09.737Z,2.15
2022-09-14T15:11:38.453Z,1.83
2022-09-14T15:14:04.868Z,3.22
2022-09-14T15:16:31.261Z,2.50
2022-09-14T15:18:58.327Z,2.40
2022-09-14T15:21:25.148Z,2.20
2022-09-14T15:23:51.415Z,2.40
2022-09-14T15:26:17.953Z,2.42
2022-09-14T15:28:45.761Z,2.72
2022-09-14T15:31:13.275Z,2.10
2022-09-14T15:33:39.623Z,2.58
2022-09-14T15:36:05.989Z,2.50
2022-09-14T15:38:32.241Z,3.00
2022-09-14T15:40:58.502Z,3.13
2022-09-14T15:43:24.758Z,3.70
2022-09-14T15:45:51.140Z,3.63
2022-09-14T15:48:18.120Z,3.42
2022-09-14T15:50:45.224Z,3.70
2022-09-14T15:53:12.094Z,4.32
2022-09-14T15:55:39.811Z,4.45
2022-09-14T15:58:06.516Z,5.20
2022-09-14T16:00:32.934Z,5.28
2022-09-14T16:02:59.234Z,6.13
2022-09-14T16:05:25.497Z,5.80
2022-09-14T16:07:55.189Z,7.60
2022-09-14T16:10:22.724Z,7.10
2022-09-14T16:12:49.086Z,6.72
2022-09-14T16:15:15.447Z,8.52
2022-09-14T16:17:41.685Z,7.72
2022-09-14T16:20:09.990Z,7.35
2022-09-14T16:22:36.397Z,8.75
2022-09-14T16:25:02.899Z,9.10
2022-09-14T16:27:29.193Z,8.63
2022-09-14T16:29:55.546Z,9.27
2022-09-14T16:32:22.134Z,10.00
2022-09-14T16:34:48.590Z,8.98
2022-09-14T16:37:15.832Z,7.25
2022-09-14T16:39:42.827Z,8.50
2022-09-14T16:42:09.147Z,8.68
2022-09-14T16:44:35.554Z,10.45
2022-09-14T16:47:02.090Z,9.02
2022-09-14T16:49:28.671Z,8.20
2022-09-14T16:51:55.520Z,8.40
2022-09-14T16:54:22.601Z,7.80
2022-09-14T16:56:49.018Z,8.10
2022-09-14T16:59:16.573Z,7.97
2022-09-14T17:01:44.081Z,7.40
2022-09-14T17:04:11.839Z,8.32
2022-09-14T17:06:39.062Z,7.22
2022-09-14T17:09:08.584Z,8.02
2022-09-14T17:11:35.714Z,7.78
2022-09-14T17:14:01.989Z,7.75
2022-09-14T17:16:28.879Z,7.03
2022-09-14T17:18:59.286Z,7.53
2022-09-14T17:21:26.913Z,6.85
2022-09-14T17:23:53.851Z,6.22
2022-09-14T17:26:21.481Z,4.47
2022-09-14T17:28:49.504Z,6.47
2022-09-14T17:31:20.475Z,3.92
2022-09-14T17:33:47.356Z,3.17
2022-09-14T17:36:14.388Z,3.70
2022-09-14T17:38:41.429Z,6.00
2022-09-14T17:41:09.250Z,4.03
2022-09-14T17:43:36.098Z,4.43
2022-09-14T17:46:02.919Z,9.82
2022-09-14T17:48:31.863Z,3.92
2022-09-14T17:50:58.360Z,4.60
2022-09-14T17:53:24.998Z,4.05
2022-09-14T17:55:51.247Z,4.75
2022-09-14T17:58:19.750Z,5.05
2022-09-14T18:00:46.290Z,5.50
2022-09-14T18:03:12.683Z,4.60
2022-09-14T18:05:38.987Z,4.22
2022-09-14T18:08:05.265Z,5.13
2022-09-14T18:10:31.575Z,5.75
2022-09-14T18:12:57.850Z,5.95
2022-09-14T18:15:24.098Z,5.05
2022-09-14T18:17:52.266Z,4.70
2022-09-14T18:20:18.592Z,5.63
2022-09-14T18:22:44.927Z,5.45
2022-09-14T18:25:11.219Z,5.82
2022-09-14T18:27:37.556Z,6.88
2022-09-14T18:30:06.545Z,6.28
2022-09-14T18:32:33.453Z,5.72
2022-09-14T18:35:00.983Z,4.25
2022-09-14T18:37:27.233Z,4.68
2022-09-14T18:39:53.792Z,4.60
2022-09-14T18:42:20.053Z,4.60
2022-09-14T18:44:46.730Z,4.22
2022-09-14T18:47:13.443Z,4.07
2022-09-14T18:49:39.727Z,5.22
2022-09-14T18:52:06.030Z,4.47
2022-09-14T18:54:32.523Z,5.10
2022-09-14T18:56:58.776Z,4.97
2022-09-14T18:59:25.123Z,5.07
2022-09-14T19:01:51.443Z,4.97
2022-09-14T19:04:17.719Z,5.45
2022-09-14T19:06:44.583Z,6.03
2022-09-14T19:09:11.181Z,5.47
2022-09-14T19:11:37.699Z,5.60
2022-09-14T19:14:09.218Z,6.65
2022-09-14T19:16:36.039Z,5.93
2022-09-14T19:19:02.271Z,7.05
2022-09-14T19:21:29.627Z,6.65
2022-09-14T19:24:00.559Z,6.85
2022-09-14T19:26:28.435Z,6.88
2022-09-14T19:28:54.855Z,6.80
2022-09-14T19:31:23.277Z,6.75
2022-09-14T19:33:50.009Z,6.82
2022-09-14T19:36:17.576Z,7.00
2022-09-14T19:38:43.817Z,6.90
2022-09-14T19:41:10.396Z,7.10
2022-09-14T19:43:36.653Z,7.72
2022-09-14T19:46:10.440Z,7.85
2022-09-14T19:48:37.245Z,7.97
2022-09-14T19:51:04.881Z,7.55
2022-09-14T19:53:32.524Z,8.20
2022-09-14T19:55:59.175Z,8.23
2022-09-14T19:58:28.621Z,7.55
2022-09-14T20:00:55.459Z,7.63
2022-09-14T20:03:22.383Z,8.73
2022-09-14T20:05:49.026Z,8.48
2022-09-14T20:08:15.287Z,8.35
2022-09-14T20:10:41.547Z,9.30
2022-09-14T20:13:07.837Z,8.40
2022-09-14T20:15:34.123Z,9.00
2022-09-14T20:18:00.417Z,10.18
2022-09-14T20:20:26.733Z,9.25
2022-09-14T20:22:52.988Z,9.55
2022-09-14T20:25:20.004Z,9.25
2022-09-14T20:27:46.723Z,10.55
2022-09-14T20:30:13.060Z,8.90
2022-09-14T20:32:39.320Z,10.20
2022-09-14T20:35:05.612Z,9.43
2022-09-14T20:37:31.869Z,8.43
2022-09-14T20:39:58.186Z,9.02
2022-09-14T20:42:24.483Z,8.43
2022-09-14T20:44:50.923Z,10.13
2022-09-14T20:47:17.172Z,9.88
2022-09-14T20:49:43.506Z,9.88
2022-09-14T20:52:09.748Z,10.25
2022-09-14T20:54:36.004Z,9.85
2022-09-14T20:57:04.444Z,12.32
2022-09-14T20:59:31.015Z,10.13
2022-09-14T21:01:58.856Z,9.48
2022-09-14T21:04:27.485Z,10.85
2022-09-14T21:06:54.485Z,11.23
2022-09-14T21:09:22.692Z,10.57
2022-09-14T21:11:48.984Z,10.75
2022-09-14T21:14:16.122Z,10.50
2022-09-14T21:16:43.646Z,11.30
2022-09-14T21:19:11.265Z,10.93
2022-09-14T21:21:38.028Z,11.55
2022-09-14T21:24:07.011Z,12.45
2022-09-14T21:26:39.376Z,12.18
2022-09-14T21:29:09.395Z,10.27
2022-09-14T21:31:36.975Z,12.25
2022-09-14T21:34:04.719Z,11.65
2022-09-14T21:36:35.518Z,12.13
2022-09-14T21:39:09.428Z,11.38
2022-09-14T21:41:36.127Z,11.90
2022-09-14T21:44:02.689Z,12.55
2022-09-14T21:46:29.102Z,13.18
2022-09-14T21:48:55.977Z,14.32
2022-09-14T21:51:26.699Z,13.57
2022-09-14T21:53:57.334Z,13.85
2022-09-14T21:56:24.715Z,14.88
2022-09-14T21:58:52.250Z,13.15
2022-09-14T22:01:18.824Z,13.52
2022-09-14T22:03:45.150Z,13.07
2022-09-14T22:06:12.602Z,13.20
2022-09-14T22:08:39.371Z,13.32
2022-09-14T22:11:13.306Z,13.80
2022-09-14T22:13:39.661Z,13.30
2022-09-14T22:16:15.761Z,14.15
2022-09-14T22:18:47.141Z,13.25
2022-09-14T22:21:13.386Z,11.98
2022-09-14T22:23:39.647Z,12.90
2022-09-14T22:26:07.266Z,11.95
2022-09-14T22:28:33.702Z,13.23
2022-09-14T22:30:59.991Z,12.32
2022-09-14T22:33:26.285Z,13.38
2022-09-14T22:35:53.675Z,13.63
2022-09-14T22:38:21.161Z,12.68
2022-09-14T22:40:53.496Z,12.48
2022-09-14T22:43:19.769Z,13.30
2022-09-14T22:45:46.610Z,12.68
2022-09-14T22:48:12.904Z,12.75
2022-09-14T22:50:41.141Z,13.75
2022-09-14T22:53:07.885Z,14.15
2022-09-14T22:55:37.533Z,13.80
2022-09-14T22:58:04.138Z,11.27
2022-09-14T23:00:30.999Z,12.80
2022-09-14T23:02:57.295Z,14.63
2022-09-14T23:05:23.570Z,13.77
2022-09-14T23:07:49.874Z,13.30
2022-09-14T23:10:16.125Z,14.40
2022-09-14T23:12:42.386Z,14.52
2022-09-14T23:15:08.870Z,14.45
2022-09-14T23:17:35.222Z,14.15
2022-09-14T23:20:01.669Z,14.20
2022-09-14T23:22:27.983Z,14.52
2022-09-14T23:24:54.222Z,14.60
2022-09-14T23:27:20.465Z,13.07
2022-09-14T23:29:46.703Z,13.10
2022-09-14T23:32:12.965Z,13.15
2022-09-14T23:34:39.206Z,14.07
2022-09-14T23:37:05.477Z,14.82
2022-09-14T23:39:31.727Z,13.43
2022-09-14T23:41:58.006Z,15.57
2022-09-14T23:44:24.539Z,14.70
2022-09-14T23:46:50.899Z,14.82
2022-09-14T23:49:17.165Z,14.82
2022-09-14T23:51:43.728Z,14.07
2022-09-14T23:54:10.463Z,15.98
2022-09-14T23:56:38.537Z,14.82
2022-09-14T23:59:05.649Z,15.70
