createdAt,value
2022-11-17T00:01:21.704Z,3.43
2022-11-17T00:03:23.354Z,3.07
2022-11-17T00:05:27.634Z,3.70
2022-11-17T00:07:29.604Z,2.60
2022-11-17T00:09:31.277Z,1.77
2022-11-17T00:11:52.944Z,1.77
2022-11-17T00:14:13.454Z,2.53
2022-11-17T00:16:16.636Z,1.47
2022-11-17T00:18:36.880Z,1.80
2022-11-17T00:21:06.955Z,2.37
2022-11-17T00:23:08.953Z,1.27
2022-11-17T00:25:10.712Z,2.57
2022-11-17T00:27:13.381Z,1.67
2022-11-17T00:29:15.191Z,4.00
2022-11-17T00:31:35.404Z,3.33
2022-11-17T00:33:55.764Z,1.80
2022-11-17T00:35:57.472Z,2.30
2022-11-17T00:38:17.321Z,3.07
2022-11-17T00:40:21.637Z,2.33
2022-11-17T00:42:23.377Z,2.37
2022-11-17T00:44:27.270Z,1.80
2022-11-17T00:46:29.139Z,2.03
2022-11-17T00:48:31.053Z,2.70
2022-11-17T00:50:34.873Z,2.17
2022-11-17T00:52:36.646Z,2.43
2022-11-17T00:54:39.813Z,2.37
2022-11-17T00:56:41.601Z,2.43
2022-11-17T00:58:43.871Z,1.60
2022-11-17T01:00:47.988Z,1.80
2022-11-17T01:02:49.685Z,1.93
2022-11-17T01:04:51.434Z,2.93
2022-11-17T01:06:57.961Z,2.70
2022-11-17T01:09:01.043Z,2.07
2022-11-17T01:11:17.502Z,1.83
2022-11-17T01:13:19.483Z,2.23
2022-11-17T01:15:21.207Z,3.20
2022-11-17T01:17:22.945Z,3.13
2022-11-17T01:19:24.856Z,1.83
2022-11-17T01:21:27.617Z,2.03
2022-11-17T01:23:29.665Z,2.00
2022-11-17T01:25:31.829Z,1.83
2022-11-17T01:27:33.626Z,2.10
2022-11-17T01:29:35.442Z,2.87
2022-11-17T01:31:40.825Z,2.73
2022-11-17T01:33:43.145Z,1.60
2022-11-17T01:35:44.780Z,2.67
2022-11-17T01:37:48.820Z,3.03
2022-11-17T01:39:51.111Z,4.20
2022-11-17T01:41:53.508Z,2.10
2022-11-17T01:44:36.982Z,2.33
2022-11-17T01:46:41.053Z,2.40
2022-11-17T01:48:44.527Z,2.03
2022-11-17T01:50:49.368Z,3.77
2022-11-17T01:52:53.497Z,2.43
2022-11-17T01:54:56.672Z,2.50
2022-11-17T01:57:02.812Z,2.53
2022-11-17T01:59:19.588Z,1.93
2022-11-17T02:01:23.459Z,4.53
2022-11-17T02:03:26.975Z,1.63
2022-11-17T02:05:42.149Z,2.80
2022-11-17T02:07:45.987Z,2.70
2022-11-17T02:09:48.051Z,2.13
2022-11-17T02:11:49.911Z,2.73
2022-11-17T02:13:54.622Z,2.33
2022-11-17T02:15:56.333Z,2.97
2022-11-17T02:17:59.473Z,4.47
2022-11-17T02:20:07.869Z,2.50
2022-11-17T02:22:48.208Z,2.50
2022-11-17T02:24:49.861Z,2.30
2022-11-17T02:27:25.507Z,2.83
2022-11-17T02:29:43.146Z,3.27
2022-11-17T02:31:51.542Z,3.20
2022-11-17T02:33:57.067Z,1.53
2022-11-17T02:36:07.794Z,2.53
2022-11-17T02:38:41.068Z,2.67
2022-11-17T02:40:52.705Z,2.50
2022-11-17T02:43:24.264Z,1.70
2022-11-17T02:45:36.974Z,3.10
2022-11-17T02:47:41.372Z,3.10
2022-11-17T02:49:50.538Z,2.93
2022-11-17T02:51:55.389Z,2.30
2022-11-17T02:53:59.943Z,2.37
2022-11-17T02:56:05.724Z,2.50
2022-11-17T02:58:12.107Z,3.07
2022-11-17T03:00:17.492Z,1.97
2022-11-17T03:02:43.869Z,2.40
2022-11-17T03:05:14.424Z,2.60
2022-11-17T03:07:38.661Z,4.03
2022-11-17T03:09:49.864Z,3.83
2022-11-17T03:12:06.419Z,2.50
2022-11-17T03:14:43.375Z,3.30
2022-11-17T03:16:55.289Z,2.23
2022-11-17T03:19:03.028Z,2.80
2022-11-17T03:21:09.881Z,3.80
2022-11-17T03:23:16.695Z,2.17
2022-11-17T03:25:23.108Z,2.77
2022-11-17T03:27:30.536Z,2.10
2022-11-17T03:29:35.680Z,2.23
2022-11-17T03:31:41.777Z,3.20
2022-11-17T03:33:57.742Z,3.13
2022-11-17T03:36:16.561Z,1.70
2022-11-17T03:38:22.753Z,2.43
2022-11-17T03:40:30.616Z,2.50
2022-11-17T03:42:37.508Z,1.50
2022-11-17T03:44:42.552Z,1.87
2022-11-17T03:46:48.663Z,3.23
2022-11-17T03:49:26.585Z,2.23
2022-11-17T03:51:33.020Z,1.90
2022-11-17T03:53:35.984Z,2.13
2022-11-17T03:56:15.805Z,2.80
2022-11-17T03:58:20.577Z,2.07
2022-11-17T04:00:22.441Z,2.43
2022-11-17T04:02:26.993Z,2.00
2022-11-17T04:04:48.776Z,1.60
2022-11-17T04:06:53.024Z,5.83
2022-11-17T04:08:55.944Z,3.03
2022-11-17T04:11:16.641Z,3.73
2022-11-17T04:13:37.244Z,4.20
2022-11-17T04:15:57.251Z,4.07
2022-11-17T04:17:59.293Z,3.90
2022-11-17T04:20:01.115Z,4.13
2022-11-17T04:22:02.870Z,3.63
2022-11-17T04:24:04.847Z,2.83
2022-11-17T04:26:25.137Z,3.50
2022-11-17T04:28:37.364Z,4.80
2022-11-17T04:30:41.557Z,3.80
2022-11-17T04:32:43.320Z,4.80
2022-11-17T04:34:44.975Z,3.63
2022-11-17T04:36:46.880Z,3.07
2022-11-17T04:38:50.818Z,2.23
2022-11-17T04:41:18.709Z,3.70
2022-11-17T04:43:20.385Z,3.27
2022-11-17T04:45:22.057Z,3.40
2022-11-17T04:47:23.841Z,3.37
2022-11-17T04:49:30.649Z,5.27
2022-11-17T04:51:33.485Z,4.57
2022-11-17T04:53:35.599Z,4.17
2022-11-17T04:55:37.525Z,4.03
2022-11-17T04:57:39.242Z,4.00
2022-11-17T04:59:43.565Z,4.27
2022-11-17T05:01:48.268Z,5.27
2022-11-17T05:04:01.603Z,4.37
2022-11-17T05:06:06.411Z,5.03
2022-11-17T05:08:08.141Z,2.37
2022-11-17T05:10:12.877Z,2.97
2022-11-17T05:12:33.115Z,3.83
2022-11-17T05:14:34.786Z,5.30
2022-11-17T05:16:54.958Z,4.00
2022-11-17T05:18:56.600Z,4.37
2022-11-17T05:21:03.487Z,4.80
2022-11-17T05:23:27.974Z,5.90
2022-11-17T05:25:29.645Z,7.37
2022-11-17T05:27:36.057Z,7.07
2022-11-17T05:29:45.512Z,5.60
2022-11-17T05:31:48.154Z,4.43
2022-11-17T05:33:50.434Z,4.93
2022-11-17T05:35:52.138Z,4.93
2022-11-17T05:37:53.810Z,5.43
2022-11-17T05:39:55.522Z,6.00
2022-11-17T05:41:57.280Z,8.67
2022-11-17T05:43:59.100Z,4.73
2022-11-17T05:46:03.306Z,7.17
2022-11-17T05:48:11.344Z,8.23
2022-11-17T05:50:13.242Z,7.37
2022-11-17T05:52:17.828Z,6.17
2022-11-17T05:54:19.739Z,6.47
2022-11-17T05:56:35.168Z,8.53
2022-11-17T05:58:39.996Z,5.80
2022-11-17T06:00:44.653Z,8.23
2022-11-17T06:02:54.829Z,6.03
2022-11-17T06:04:58.669Z,7.27
2022-11-17T06:07:02.979Z,6.07
2022-11-17T06:09:05.088Z,7.13
2022-11-17T06:11:09.962Z,5.97
2022-11-17T06:13:14.519Z,4.23
2022-11-17T06:15:20.011Z,8.07
2022-11-17T06:17:24.842Z,6.77
2022-11-17T06:19:32.135Z,7.70
2022-11-17T06:22:04.549Z,6.93
2022-11-17T06:24:00.141Z,8.30
2022-11-17T06:26:05.495Z,12.17
2022-11-17T06:28:12.929Z,13.70
2022-11-17T06:30:14.754Z,8.03
2022-11-17T06:32:19.699Z,12.37
2022-11-17T06:34:21.517Z,10.40
2022-11-17T06:36:24.440Z,11.57
2022-11-17T06:38:26.538Z,10.27
2022-11-17T06:40:28.933Z,10.53
2022-11-17T06:42:49.189Z,11.10
2022-11-17T06:44:50.866Z,12.50
2022-11-17T06:46:52.557Z,10.33
2022-11-17T06:48:54.704Z,9.83
2022-11-17T06:50:56.597Z,10.60
2022-11-17T06:53:07.031Z,7.57
2022-11-17T06:55:12.064Z,8.20
2022-11-17T06:57:17.985Z,7.37
2022-11-17T06:59:22.601Z,6.13
2022-11-17T07:01:24.518Z,5.07
2022-11-17T07:03:26.279Z,7.70
2022-11-17T07:05:28.429Z,9.00
2022-11-17T07:07:32.286Z,3.60
2022-11-17T07:09:34.018Z,5.87
2022-11-17T07:11:36.415Z,7.57
2022-11-17T07:13:38.559Z,9.23
2022-11-17T07:15:40.306Z,8.07
2022-11-17T07:17:42.223Z,8.57
2022-11-17T07:19:44.016Z,12.37
2022-11-17T07:21:46.921Z,10.10
2022-11-17T07:23:48.733Z,8.27
2022-11-17T07:25:52.959Z,10.37
2022-11-17T07:27:59.292Z,8.20
2022-11-17T07:30:01.091Z,8.17
2022-11-17T07:32:02.913Z,7.33
2022-11-17T07:34:04.816Z,8.00
2022-11-17T07:36:13.272Z,10.63
2022-11-17T07:38:15.343Z,8.50
2022-11-17T07:40:17.181Z,9.47
2022-11-17T07:42:18.907Z,6.87
2022-11-17T07:44:27.759Z,8.77
2022-11-17T07:46:29.497Z,10.10
2022-11-17T07:48:32.587Z,4.80
2022-11-17T07:50:40.309Z,8.63
2022-11-17T07:52:44.307Z,5.87
2022-11-17T07:54:46.081Z,8.93
2022-11-17T07:56:50.701Z,5.90
2022-11-17T07:58:53.959Z,6.80
2022-11-17T08:00:55.697Z,7.70
2022-11-17T08:03:01.905Z,7.03
2022-11-17T08:05:03.831Z,10.23
2022-11-17T08:07:05.660Z,6.00
2022-11-17T08:09:10.641Z,8.80
2022-11-17T08:11:15.211Z,7.23
2022-11-17T08:13:19.529Z,7.17
2022-11-17T08:15:22.278Z,7.13
2022-11-17T08:17:24.017Z,7.37
2022-11-17T08:19:28.218Z,7.33
2022-11-17T08:21:30.133Z,7.60
2022-11-17T08:23:34.590Z,7.13
2022-11-17T08:25:36.314Z,6.73
2022-11-17T08:27:38.006Z,9.73
2022-11-17T08:29:39.739Z,11.80
2022-11-17T08:31:46.015Z,9.70
2022-11-17T08:33:47.796Z,10.37
2022-11-17T08:35:49.532Z,10.43
2022-11-17T08:37:51.627Z,11.80
2022-11-17T08:39:53.435Z,9.10
2022-11-17T08:41:55.222Z,7.90
2022-11-17T08:43:57.078Z,7.73
2022-11-17T08:45:58.998Z,9.83
2022-11-17T08:48:00.747Z,12.73
2022-11-17T08:50:03.437Z,8.93
2022-11-17T08:52:08.131Z,7.90
2022-11-17T08:54:12.856Z,6.60
2022-11-17T08:56:14.616Z,9.83
2022-11-17T08:58:21.799Z,8.77
2022-11-17T09:00:24.259Z,7.27
2022-11-17T09:02:28.746Z,8.60
2022-11-17T09:04:33.478Z,10.57
2022-11-17T09:06:35.248Z,7.00
2022-11-17T09:08:46.032Z,9.20
2022-11-17T09:10:52.612Z,10.93
2022-11-17T09:12:57.767Z,7.03
2022-11-17T09:15:00.673Z,10.37
2022-11-17T09:17:02.363Z,8.70
2022-11-17T09:19:05.339Z,9.83
2022-11-17T09:21:09.915Z,12.33
2022-11-17T09:23:11.626Z,9.50
2022-11-17T09:25:14.127Z,7.83
2022-11-17T09:27:18.299Z,8.50
2022-11-17T09:29:20.593Z,10.37
2022-11-17T09:31:24.315Z,10.07
2022-11-17T09:33:30.652Z,7.80
2022-11-17T09:35:34.876Z,4.67
2022-11-17T09:37:36.551Z,7.50
2022-11-17T09:39:38.218Z,8.30
2022-11-17T09:41:49.134Z,7.93
2022-11-17T09:44:15.414Z,8.67
2022-11-17T09:46:25.142Z,10.13
2022-11-17T09:48:59.816Z,8.03
2022-11-17T09:51:03.645Z,5.77
2022-11-17T09:53:16.044Z,9.13
2022-11-17T09:55:39.227Z,9.27
2022-11-17T09:57:48.506Z,10.03
2022-11-17T10:00:03.350Z,4.93
2022-11-17T10:02:10.572Z,10.10
2022-11-17T10:04:16.701Z,9.70
2022-11-17T10:06:31.813Z,9.30
2022-11-17T10:08:58.679Z,7.70
2022-11-17T10:11:20.341Z,6.83
2022-11-17T10:13:27.965Z,8.83
2022-11-17T10:15:43.388Z,8.50
2022-11-17T10:17:45.111Z,9.63
2022-11-17T10:19:49.249Z,8.03
2022-11-17T10:21:59.465Z,11.13
2022-11-17T10:24:08.490Z,7.17
2022-11-17T10:26:13.530Z,8.00
2022-11-17T10:28:33.524Z,7.00
2022-11-17T10:30:35.688Z,5.83
2022-11-17T10:32:48.592Z,8.37
2022-11-17T10:34:50.539Z,6.97
2022-11-17T10:36:52.300Z,10.27
2022-11-17T10:38:57.108Z,5.87
2022-11-17T10:41:00.582Z,5.70
2022-11-17T10:43:21.931Z,5.87
2022-11-17T10:45:26.327Z,6.43
2022-11-17T10:47:39.117Z,7.77
2022-11-17T10:49:40.791Z,9.17
2022-11-17T10:51:44.030Z,7.17
2022-11-17T10:54:20.264Z,8.73
2022-11-17T10:56:22.528Z,6.30
2022-11-17T10:58:29.687Z,6.23
2022-11-17T11:00:39.033Z,6.53
2022-11-17T11:02:42.650Z,5.90
2022-11-17T11:04:47.162Z,10.10
2022-11-17T11:07:22.183Z,5.57
2022-11-17T11:09:24.132Z,7.03
2022-11-17T11:11:53.550Z,7.40
2022-11-17T11:14:07.838Z,4.47
2022-11-17T11:16:12.765Z,8.53
2022-11-17T11:18:17.021Z,7.17
2022-11-17T11:20:24.190Z,6.13
2022-11-17T11:22:41.269Z,5.50
2022-11-17T11:24:58.001Z,4.20
2022-11-17T11:27:29.789Z,5.67
2022-11-17T11:29:46.197Z,7.80
2022-11-17T11:32:18.543Z,6.63
2022-11-17T11:34:23.404Z,5.97
2022-11-17T11:37:03.761Z,5.07
2022-11-17T11:39:25.724Z,7.50
2022-11-17T11:42:09.323Z,5.27
2022-11-17T11:44:35.095Z,8.40
2022-11-17T11:46:48.329Z,7.40
2022-11-17T11:48:56.298Z,7.97
2022-11-17T11:51:19.278Z,8.57
2022-11-17T11:53:30.944Z,8.50
2022-11-17T11:55:38.702Z,6.60
2022-11-17T11:57:47.452Z,7.77
2022-11-17T12:00:00.876Z,5.90
2022-11-17T12:02:16.794Z,5.43
2022-11-17T12:04:33.790Z,7.23
2022-11-17T12:06:54.974Z,6.70
2022-11-17T12:09:01.835Z,5.13
2022-11-17T12:11:31.385Z,5.87
2022-11-17T12:13:33.484Z,7.40
2022-11-17T12:15:36.359Z,7.10
2022-11-17T12:17:53.610Z,7.33
2022-11-17T12:19:58.797Z,9.50
2022-11-17T12:22:00.650Z,8.30
2022-11-17T12:24:23.772Z,12.00
2022-11-17T12:26:30.862Z,8.57
2022-11-17T12:28:41.364Z,7.10
2022-11-17T12:30:46.029Z,7.97
2022-11-17T12:32:55.505Z,8.23
2022-11-17T12:35:28.813Z,7.77
2022-11-17T12:37:31.791Z,7.30
2022-11-17T12:39:57.063Z,9.17
2022-11-17T12:42:08.404Z,8.30
2022-11-17T12:44:32.064Z,10.23
2022-11-17T12:46:33.917Z,6.53
2022-11-17T12:48:48.526Z,8.10
2022-11-17T12:51:13.390Z,7.33
2022-11-17T12:53:19.658Z,7.40
2022-11-17T12:55:39.824Z,6.40
2022-11-17T12:57:44.088Z,5.37
2022-11-17T12:59:48.635Z,5.90
2022-11-17T13:02:15.830Z,6.10
2022-11-17T13:04:50.061Z,8.10
2022-11-17T13:07:05.587Z,8.80
2022-11-17T13:09:12.104Z,11.10
2022-11-17T13:11:20.031Z,15.57
2022-11-17T13:13:25.039Z,9.67
2022-11-17T13:15:29.103Z,10.00
2022-11-17T13:17:38.974Z,10.30
2022-11-17T13:19:42.270Z,12.67
2022-11-17T13:21:45.597Z,8.23
2022-11-17T13:23:47.466Z,9.10
2022-11-17T13:25:52.731Z,7.33
2022-11-17T13:27:59.824Z,7.87
2022-11-17T13:30:27.596Z,9.03
2022-11-17T13:32:29.419Z,9.87
2022-11-17T13:34:33.657Z,6.43
2022-11-17T13:36:35.462Z,6.30
2022-11-17T13:38:37.160Z,5.90
2022-11-17T13:40:40.997Z,6.47
2022-11-17T13:42:46.567Z,7.40
2022-11-17T13:44:48.746Z,9.37
2022-11-17T13:46:50.445Z,5.33
2022-11-17T13:48:52.289Z,6.97
2022-11-17T13:50:56.412Z,5.80
2022-11-17T13:52:59.050Z,4.43
2022-11-17T13:55:03.758Z,7.07
2022-11-17T13:57:10.234Z,3.00
2022-11-17T13:59:34.825Z,6.60
2022-11-17T14:01:36.595Z,6.10
2022-11-17T14:03:41.752Z,3.47
2022-11-17T14:05:56.584Z,3.07
2022-11-17T14:08:12.194Z,3.77
2022-11-17T14:10:20.027Z,2.90
2022-11-17T14:12:25.500Z,3.07
2022-11-17T14:14:39.092Z,2.67
2022-11-17T14:16:42.985Z,2.27
2022-11-17T14:18:55.676Z,2.67
2022-11-17T14:21:26.824Z,1.90
2022-11-17T14:23:28.514Z,2.03
2022-11-17T14:25:31.423Z,3.67
2022-11-17T14:27:33.070Z,1.67
2022-11-17T14:29:35.466Z,2.20
2022-11-17T14:31:37.250Z,2.63
2022-11-17T14:33:41.477Z,2.20
2022-11-17T14:35:44.379Z,2.50
2022-11-17T14:37:46.349Z,2.27
2022-11-17T14:39:50.462Z,2.47
2022-11-17T14:41:52.264Z,1.80
2022-11-17T14:43:54.885Z,3.13
2022-11-17T14:45:57.110Z,2.23
2022-11-17T14:47:58.820Z,1.90
2022-11-17T14:50:00.528Z,2.50
2022-11-17T14:52:02.679Z,1.80
2022-11-17T14:54:04.563Z,2.20
2022-11-17T14:56:09.974Z,2.03
2022-11-17T14:58:14.893Z,4.07
2022-11-17T15:00:20.497Z,2.03
2022-11-17T15:02:24.773Z,1.50
2022-11-17T15:04:49.350Z,2.43
2022-11-17T15:06:48.141Z,2.27
2022-11-17T15:09:02.359Z,2.70
2022-11-17T15:11:13.190Z,2.77
2022-11-17T15:13:14.894Z,2.80
2022-11-17T15:15:17.974Z,2.40
2022-11-17T15:17:19.845Z,1.97
2022-11-17T15:19:21.669Z,4.20
2022-11-17T15:21:23.420Z,2.30
2022-11-17T15:23:27.555Z,2.57
2022-11-17T15:25:30.243Z,2.20
2022-11-17T15:27:34.132Z,3.47
2022-11-17T15:29:36.295Z,2.13
2022-11-17T15:31:40.856Z,2.57
2022-11-17T15:33:48.669Z,2.80
2022-11-17T15:36:01.022Z,2.73
2022-11-17T15:38:02.873Z,4.47
2022-11-17T15:40:05.289Z,2.73
2022-11-17T15:42:09.411Z,3.00
2022-11-17T15:44:13.958Z,1.83
2022-11-17T15:46:18.049Z,2.00
2022-11-17T15:48:22.227Z,4.13
2022-11-17T15:50:24.044Z,3.20
2022-11-17T15:52:48.588Z,3.30
2022-11-17T15:54:47.604Z,2.53
2022-11-17T15:56:50.762Z,2.33
2022-11-17T15:58:58.147Z,2.63
2022-11-17T16:01:08.285Z,2.63
2022-11-17T16:03:10.060Z,1.83
2022-11-17T16:05:11.840Z,3.17
2022-11-17T16:07:13.544Z,3.47
2022-11-17T16:09:16.018Z,3.73
2022-11-17T16:11:17.980Z,5.57
2022-11-17T16:13:19.699Z,5.97
2022-11-17T16:15:23.901Z,6.70
2022-11-17T16:17:25.567Z,4.70
2022-11-17T16:19:27.331Z,5.20
2022-11-17T16:21:29.246Z,7.27
2022-11-17T16:23:31.041Z,8.20
2022-11-17T16:25:33.118Z,9.50
2022-11-17T16:27:34.823Z,6.67
2022-11-17T16:29:38.824Z,3.87
2022-11-17T16:31:40.593Z,3.83
2022-11-17T16:33:50.765Z,3.20
2022-11-17T16:35:52.496Z,2.97
2022-11-17T16:37:54.436Z,3.07
2022-11-17T16:39:56.295Z,5.97
2022-11-17T16:42:00.053Z,3.93
2022-11-17T16:44:02.190Z,5.80
2022-11-17T16:46:16.690Z,5.20
2022-11-17T16:48:18.427Z,5.40
2022-11-17T16:50:20.434Z,6.50
2022-11-17T16:52:22.301Z,4.23
2022-11-17T16:54:24.138Z,5.67
2022-11-17T16:56:25.871Z,6.93
2022-11-17T16:58:27.643Z,3.17
2022-11-17T17:00:29.698Z,4.97
2022-11-17T17:02:33.075Z,6.33
2022-11-17T17:04:37.771Z,5.47
2022-11-17T17:06:41.741Z,4.07
2022-11-17T17:08:46.684Z,4.10
2022-11-17T17:10:48.799Z,3.97
2022-11-17T17:12:52.724Z,4.00
2022-11-17T17:14:54.433Z,2.70
2022-11-17T17:16:56.327Z,4.10
2022-11-17T17:19:03.980Z,2.93
2022-11-17T17:21:07.274Z,3.97
2022-11-17T17:23:10.304Z,3.47
2022-11-17T17:25:14.435Z,4.27
2022-11-17T17:27:16.772Z,6.20
2022-11-17T17:29:18.934Z,5.30
2022-11-17T17:31:22.418Z,4.23
2022-11-17T17:33:24.573Z,5.20
2022-11-17T17:35:26.309Z,3.60
2022-11-17T17:37:28.080Z,5.07
2022-11-17T17:39:29.774Z,4.50
2022-11-17T17:41:39.742Z,6.30
2022-11-17T17:43:42.482Z,5.77
2022-11-17T17:45:44.189Z,6.77
2022-11-17T17:47:45.898Z,7.53
2022-11-17T17:49:49.093Z,7.23
2022-11-17T17:51:50.887Z,7.23
2022-11-17T17:53:54.538Z,4.93
2022-11-17T17:56:12.110Z,7.23
2022-11-17T17:58:14.544Z,8.37
2022-11-17T18:00:17.557Z,6.73
2022-11-17T18:02:19.317Z,5.00
2022-11-17T18:04:21.367Z,7.90
2022-11-17T18:06:25.469Z,7.13
2022-11-17T18:08:32.801Z,10.87
2022-11-17T18:10:36.207Z,13.17
2022-11-17T18:12:37.862Z,9.20
2022-11-17T18:14:42.063Z,10.17
2022-11-17T18:16:43.751Z,4.97
2022-11-17T18:18:46.122Z,8.13
2022-11-17T18:20:47.870Z,7.73
2022-11-17T18:22:49.621Z,9.97
2022-11-17T18:24:58.186Z,7.93
2022-11-17T18:27:00.234Z,6.83
2022-11-17T18:29:18.660Z,7.97
2022-11-17T18:31:22.455Z,6.13
2022-11-17T18:33:24.093Z,7.57
2022-11-17T18:35:25.743Z,7.10
2022-11-17T18:37:29.587Z,7.93
2022-11-17T18:39:32.772Z,9.53
2022-11-17T18:41:36.142Z,8.53
2022-11-17T18:43:38.435Z,6.53
2022-11-17T18:45:42.212Z,5.87
2022-11-17T18:47:44.001Z,6.93
2022-11-17T18:49:45.869Z,9.70
2022-11-17T18:51:47.806Z,7.60
2022-11-17T18:53:51.439Z,7.63
2022-11-17T18:55:53.371Z,7.27
2022-11-17T18:57:55.102Z,8.67
2022-11-17T18:59:59.245Z,8.27
2022-11-17T19:02:02.191Z,7.10
2022-11-17T19:04:04.525Z,8.53
2022-11-17T19:06:11.111Z,7.57
2022-11-17T19:08:15.369Z,8.10
2022-11-17T19:10:17.210Z,7.37
2022-11-17T19:12:21.667Z,9.27
2022-11-17T19:14:25.572Z,10.93
2022-11-17T19:16:27.687Z,9.77
2022-11-17T19:18:29.415Z,8.70
2022-11-17T19:20:31.273Z,10.30
2022-11-17T19:22:35.281Z,6.57
2022-11-17T19:24:38.757Z,7.23
2022-11-17T19:26:43.311Z,8.90
2022-11-17T19:28:45.281Z,7.60
2022-11-17T19:30:50.017Z,8.90
2022-11-17T19:32:52.983Z,12.20
2022-11-17T19:34:59.439Z,5.33
2022-11-17T19:37:05.688Z,6.37
2022-11-17T19:39:10.446Z,5.80
2022-11-17T19:41:14.281Z,5.97
2022-11-17T19:43:23.928Z,9.60
2022-11-17T19:45:27.792Z,7.40
2022-11-17T19:47:31.992Z,7.47
2022-11-17T19:49:34.179Z,8.73
2022-11-17T19:51:37.003Z,8.30
2022-11-17T19:53:39.498Z,7.70
2022-11-17T19:55:41.291Z,6.60
2022-11-17T19:57:45.351Z,8.10
2022-11-17T19:59:47.366Z,7.77
2022-11-17T20:01:49.497Z,10.07
2022-11-17T20:04:00.547Z,7.80
2022-11-17T20:06:02.722Z,13.27
2022-11-17T20:08:07.711Z,8.37
2022-11-17T20:10:16.202Z,11.53
2022-11-17T20:12:19.890Z,8.37
2022-11-17T20:14:24.490Z,11.70
2022-11-17T20:16:27.527Z,9.90
2022-11-17T20:18:30.099Z,8.40
2022-11-17T20:20:34.047Z,10.57
2022-11-17T20:22:35.741Z,8.07
2022-11-17T20:24:37.673Z,7.87
2022-11-17T20:26:44.413Z,9.80
2022-11-17T20:28:46.649Z,6.33
2022-11-17T20:30:50.699Z,6.20
2022-11-17T20:32:52.382Z,8.13
2022-11-17T20:34:54.173Z,6.33
2022-11-17T20:36:55.879Z,8.17
2022-11-17T20:39:00.399Z,5.23
2022-11-17T20:41:04.371Z,7.67
2022-11-17T20:43:06.062Z,10.93
2022-11-17T20:45:08.270Z,11.17
2022-11-17T20:47:10.175Z,8.53
2022-11-17T20:49:11.905Z,9.57
2022-11-17T20:51:16.355Z,9.83
2022-11-17T20:53:22.132Z,9.50
2022-11-17T20:55:31.595Z,9.40
2022-11-17T20:57:33.785Z,8.83
2022-11-17T20:59:35.577Z,7.37
2022-11-17T21:01:37.328Z,7.27
2022-11-17T21:03:39.105Z,6.90
2022-11-17T21:05:41.024Z,9.50
2022-11-17T21:07:42.957Z,7.23
2022-11-17T21:09:44.727Z,10.70
2022-11-17T21:11:58.801Z,11.50
2022-11-17T21:14:00.758Z,12.37
2022-11-17T21:16:10.142Z,11.37
2022-11-17T21:18:26.022Z,9.53
2022-11-17T21:20:31.009Z,9.40
2022-11-17T21:22:32.830Z,8.03
2022-11-17T21:24:34.571Z,9.97
2022-11-17T21:26:38.624Z,8.67
2022-11-17T21:28:41.067Z,8.77
2022-11-17T21:30:45.162Z,9.67
2022-11-17T21:32:46.941Z,8.07
2022-11-17T21:34:49.882Z,10.57
2022-11-17T21:36:53.301Z,11.77
2022-11-17T21:38:58.480Z,11.37
2022-11-17T21:41:22.736Z,12.90
2022-11-17T21:43:24.437Z,13.47
2022-11-17T21:45:26.224Z,13.60
2022-11-17T21:47:28.082Z,11.93
2022-11-17T21:49:29.763Z,10.17
2022-11-17T21:51:35.104Z,10.33
2022-11-17T21:53:36.986Z,10.43
2022-11-17T21:55:38.747Z,11.77
2022-11-17T21:57:40.430Z,12.47
2022-11-17T21:59:42.125Z,9.40
2022-11-17T22:01:43.898Z,8.17
2022-11-17T22:03:45.574Z,9.03
2022-11-17T22:05:47.249Z,9.67
2022-11-17T22:07:49.075Z,10.13
2022-11-17T22:09:50.737Z,9.60
2022-11-17T22:11:52.438Z,8.60
2022-11-17T22:13:57.251Z,6.87
2022-11-17T22:16:08.377Z,9.10
2022-11-17T22:18:10.045Z,8.33
2022-11-17T22:20:11.843Z,6.67
2022-11-17T22:22:13.545Z,8.67
2022-11-17T22:24:15.337Z,9.80
2022-11-17T22:26:17.175Z,9.20
2022-11-17T22:28:18.886Z,8.27
2022-11-17T22:30:20.602Z,10.90
2022-11-17T22:32:22.317Z,5.60
2022-11-17T22:34:24.031Z,10.20
2022-11-17T22:36:28.033Z,9.73
2022-11-17T22:38:30.882Z,6.77
2022-11-17T22:40:32.650Z,8.63
2022-11-17T22:42:34.347Z,7.60
2022-11-17T22:44:36.011Z,6.77
2022-11-17T22:46:37.766Z,7.73
2022-11-17T22:48:41.041Z,9.67
2022-11-17T22:50:42.839Z,8.13
2022-11-17T22:52:44.503Z,7.20
2022-11-17T22:54:46.213Z,5.70
2022-11-17T22:56:50.523Z,8.83
2022-11-17T22:58:59.489Z,7.90
2022-11-17T23:01:06.767Z,6.00
2022-11-17T23:03:10.980Z,11.20
2022-11-17T23:05:12.871Z,7.93
2022-11-17T23:07:14.663Z,7.43
2022-11-17T23:09:16.699Z,6.53
2022-11-17T23:11:37.605Z,9.13
2022-11-17T23:13:39.945Z,6.87
2022-11-17T23:15:41.659Z,5.67
2022-11-17T23:17:43.342Z,7.33
2022-11-17T23:19:45.290Z,5.77
2022-11-17T23:21:46.990Z,6.80
2022-11-17T23:23:49.609Z,6.60
2022-11-17T23:25:53.210Z,5.57
2022-11-17T23:27:54.891Z,8.73
2022-11-17T23:29:56.719Z,7.67
2022-11-17T23:32:00.501Z,5.07
2022-11-17T23:34:02.226Z,6.33
2022-11-17T23:36:05.951Z,6.60
2022-11-17T23:38:07.709Z,7.37
2022-11-17T23:40:10.125Z,7.10
2022-11-17T23:42:11.791Z,7.57
2022-11-17T23:44:13.510Z,9.17
2022-11-17T23:46:19.881Z,10.70
2022-11-17T23:48:22.200Z,8.27
2022-11-17T23:50:23.887Z,10.73
2022-11-17T23:52:28.133Z,8.40
2022-11-17T23:54:31.006Z,9.20
2022-11-17T23:56:34.057Z,7.30
2022-11-17T23:58:36.132Z,9.87
