createdAt,value
2018-09-12T00:01:18.132Z,0.00
2018-09-12T00:02:18.067Z,0.00
2018-09-12T00:04:11.396Z,0.00
2018-09-12T00:05:11.347Z,0.00
2018-09-12T00:07:04.672Z,0.00
2018-09-12T00:08:04.623Z,0.00
2018-09-12T00:09:57.944Z,0.00
2018-09-12T00:10:57.898Z,0.00
2018-09-12T00:12:51.229Z,0.00
2018-09-12T00:13:51.184Z,0.00
2018-09-12T00:15:44.514Z,0.00
2018-09-12T00:16:44.461Z,0.00
2018-09-12T00:18:37.268Z,0.00
2018-09-12T00:19:37.235Z,0.00
2018-09-12T00:21:30.552Z,0.00
2018-09-12T00:22:30.517Z,0.00
2018-09-12T00:24:23.824Z,0.00
2018-09-12T00:25:23.783Z,0.00
2018-09-12T00:27:17.113Z,0.00
2018-09-12T00:28:17.072Z,0.00
2018-09-12T00:30:10.374Z,0.00
2018-09-12T00:31:10.337Z,0.00
2018-09-12T00:33:03.674Z,0.00
2018-09-12T00:34:03.628Z,0.00
2018-09-12T00:35:56.937Z,0.00
2018-09-12T00:36:56.911Z,0.00
2018-09-12T00:38:50.225Z,0.00
2018-09-12T00:39:50.183Z,0.00
2018-09-12T00:41:43.498Z,0.00
2018-09-12T00:42:43.460Z,0.00
2018-09-12T00:44:36.758Z,0.00
2018-09-12T00:45:36.722Z,0.00
2018-09-12T00:47:30.086Z,0.00
2018-09-12T00:48:29.998Z,0.00
2018-09-12T00:50:23.308Z,0.00
2018-09-12T00:51:23.280Z,0.00
2018-09-12T00:53:16.604Z,0.00
2018-09-12T00:54:16.553Z,0.00
2018-09-12T00:56:09.868Z,0.00
2018-09-12T00:57:09.841Z,0.00
2018-09-12T00:59:03.155Z,0.00
2018-09-12T01:00:03.100Z,0.00
2018-09-12T01:01:56.421Z,0.00
2018-09-12T01:02:56.394Z,0.00
2018-09-12T01:04:49.685Z,0.00
2018-09-12T01:05:49.664Z,0.00
2018-09-12T01:07:42.975Z,0.00
2018-09-12T01:08:42.935Z,0.00
2018-09-12T01:10:36.235Z,0.00
2018-09-12T01:11:36.206Z,0.00
2018-09-12T01:13:29.532Z,0.00
2018-09-12T01:14:29.503Z,0.00
2018-09-12T01:16:22.786Z,0.00
2018-09-12T01:17:22.764Z,0.00
2018-09-12T01:19:16.086Z,0.00
2018-09-12T01:20:16.030Z,0.00
2018-09-12T01:22:09.346Z,0.00
2018-09-12T01:23:09.317Z,0.00
2018-09-12T01:25:02.626Z,0.00
2018-09-12T01:26:02.581Z,0.00
2018-09-12T01:27:55.905Z,0.00
2018-09-12T01:28:55.868Z,0.00
2018-09-12T01:30:49.232Z,0.00
2018-09-12T01:31:49.152Z,0.00
2018-09-12T01:33:42.452Z,0.00
2018-09-12T01:34:42.420Z,0.00
2018-09-12T01:36:35.720Z,0.00
2018-09-12T01:38:49.036Z,0.00
2018-09-12T01:39:48.981Z,0.00
2018-09-12T01:41:42.293Z,0.00
2018-09-12T01:42:42.257Z,0.00
2018-09-12T01:44:35.582Z,0.00
2018-09-12T01:45:35.545Z,0.00
2018-09-12T01:47:28.844Z,0.00
2018-09-12T01:48:28.796Z,0.00
2018-09-12T01:50:22.143Z,0.00
2018-09-12T01:51:22.084Z,0.00
2018-09-12T01:53:15.403Z,0.00
2018-09-12T01:54:15.346Z,0.00
2018-09-12T01:56:08.666Z,0.00
2018-09-12T01:57:08.634Z,0.00
2018-09-12T01:59:01.935Z,0.00
2018-09-12T02:00:01.916Z,0.00
2018-09-12T02:01:55.219Z,0.00
2018-09-12T02:02:55.176Z,0.00
2018-09-12T02:04:48.477Z,0.00
2018-09-12T02:05:48.443Z,0.00
2018-09-12T02:07:41.741Z,0.00
2018-09-12T02:08:41.718Z,0.00
2018-09-12T02:10:35.049Z,0.00
2018-09-12T02:11:34.976Z,0.00
2018-09-12T02:13:28.296Z,0.00
2018-09-12T02:14:28.254Z,0.00
2018-09-12T02:16:21.588Z,0.00
2018-09-12T02:17:21.542Z,0.00
2018-09-12T02:19:14.864Z,0.00
2018-09-12T02:20:14.824Z,0.00
2018-09-12T02:22:08.149Z,0.00
2018-09-12T02:23:08.098Z,0.00
2018-09-12T02:25:01.414Z,0.00
2018-09-12T02:26:01.375Z,0.00
2018-09-12T02:27:54.687Z,0.00
2018-09-12T02:28:54.638Z,0.00
2018-09-12T02:30:47.953Z,0.00
2018-09-12T02:31:47.914Z,0.00
2018-09-12T02:33:41.208Z,0.00
2018-09-12T02:34:41.183Z,0.00
2018-09-12T02:36:34.012Z,0.00
2018-09-12T02:37:33.959Z,0.00
2018-09-12T02:39:27.285Z,0.00
2018-09-12T02:40:27.232Z,0.00
2018-09-12T02:42:20.548Z,0.00
2018-09-12T02:43:20.504Z,0.00
2018-09-12T02:45:13.985Z,0.00
2018-09-12T02:46:13.788Z,0.00
2018-09-12T02:48:07.100Z,0.00
2018-09-12T02:49:07.052Z,0.00
2018-09-12T02:51:00.383Z,0.00
2018-09-12T02:52:00.314Z,0.00
2018-09-12T02:53:53.624Z,0.00
2018-09-12T02:54:53.583Z,0.00
2018-09-12T02:56:46.897Z,0.00
2018-09-12T02:57:46.857Z,0.00
2018-09-12T02:59:40.162Z,0.00
2018-09-12T03:00:40.125Z,0.00
2018-09-12T03:02:33.464Z,0.00
2018-09-12T03:03:33.408Z,0.00
2018-09-12T03:05:26.743Z,0.00
2018-09-12T03:06:26.709Z,0.00
2018-09-12T03:08:20.029Z,0.00
2018-09-12T03:09:19.971Z,0.00
2018-09-12T03:11:13.285Z,0.00
2018-09-12T03:12:13.240Z,0.00
2018-09-12T03:14:06.561Z,0.00
2018-09-12T03:15:06.528Z,0.00
2018-09-12T03:16:59.831Z,0.00
2018-09-12T03:17:59.789Z,0.00
2018-09-12T03:19:53.088Z,0.00
2018-09-12T03:20:53.172Z,0.00
2018-09-12T03:22:46.387Z,0.00
2018-09-12T03:23:46.331Z,0.00
2018-09-12T03:25:39.647Z,0.00
2018-09-12T03:26:39.606Z,0.00
2018-09-12T03:28:32.920Z,0.00
2018-09-12T03:29:32.879Z,0.00
2018-09-12T03:31:26.191Z,0.00
2018-09-12T03:32:26.157Z,0.00
2018-09-12T03:34:19.471Z,0.00
2018-09-12T03:35:19.422Z,0.00
2018-09-12T03:37:12.738Z,0.00
2018-09-12T03:38:12.707Z,0.00
2018-09-12T03:40:06.036Z,0.00
2018-09-12T03:41:05.980Z,0.00
2018-09-12T03:42:59.281Z,0.00
2018-09-12T03:43:59.246Z,0.00
2018-09-12T03:45:52.573Z,0.00
2018-09-12T03:46:52.516Z,0.00
2018-09-12T03:48:45.834Z,0.00
2018-09-12T03:49:45.798Z,0.00
2018-09-12T03:51:39.103Z,0.00
2018-09-12T03:52:39.072Z,0.00
2018-09-12T03:54:32.405Z,0.00
2018-09-12T03:55:32.347Z,0.00
2018-09-12T03:57:25.667Z,0.00
2018-09-12T03:58:25.627Z,0.00
2018-09-12T04:00:19.000Z,0.00
2018-09-12T04:01:18.907Z,0.00
2018-09-12T04:03:12.213Z,0.00
2018-09-12T04:04:12.177Z,0.00
2018-09-12T04:06:05.492Z,0.00
2018-09-12T04:07:05.448Z,0.00
2018-09-12T04:08:58.274Z,0.00
2018-09-12T04:09:58.229Z,0.00
2018-09-12T04:11:51.035Z,0.00
2018-09-12T04:12:51.002Z,0.00
2018-09-12T04:14:44.332Z,0.00
2018-09-12T04:15:44.289Z,0.00
2018-09-12T04:17:37.582Z,0.00
2018-09-12T04:18:37.553Z,0.00
2018-09-12T04:20:30.874Z,0.00
2018-09-12T04:21:30.834Z,0.00
2018-09-12T04:23:24.134Z,0.00
2018-09-12T04:24:24.173Z,0.00
2018-09-12T04:26:17.417Z,0.00
2018-09-12T04:27:17.370Z,0.00
2018-09-12T04:29:10.695Z,0.00
2018-09-12T04:30:10.645Z,0.00
2018-09-12T04:32:03.969Z,0.00
2018-09-12T04:33:03.923Z,0.00
2018-09-12T04:34:57.242Z,0.00
2018-09-12T04:35:57.220Z,0.00
2018-09-12T04:37:50.535Z,0.00
2018-09-12T04:38:50.494Z,4.00
2018-09-12T04:40:43.809Z,0.00
2018-09-12T04:41:43.764Z,4.00
2018-09-12T04:43:37.076Z,4.00
2018-09-12T04:44:37.026Z,4.00
2018-09-12T04:46:30.344Z,8.00
2018-09-12T04:47:30.308Z,12.00
2018-09-12T04:49:23.594Z,12.00
2018-09-12T04:50:23.560Z,16.00
2018-09-12T04:52:16.395Z,20.00
2018-09-12T04:53:16.341Z,24.00
2018-09-12T04:55:09.644Z,32.00
2018-09-12T04:56:09.618Z,36.00
2018-09-12T04:58:02.929Z,44.00
2018-09-12T04:59:02.892Z,52.00
2018-09-12T05:00:56.206Z,60.00
2018-09-12T05:01:56.151Z,68.00
2018-09-12T05:03:49.476Z,84.00
2018-09-12T05:04:49.427Z,92.00
2018-09-12T05:06:42.793Z,108.00
2018-09-12T05:07:42.717Z,116.00
2018-09-12T05:09:36.025Z,136.00
2018-09-12T05:10:35.991Z,144.00
2018-09-12T05:12:28.810Z,164.00
2018-09-12T05:13:28.760Z,172.00
2018-09-12T05:15:22.077Z,196.00
2018-09-12T05:16:22.049Z,204.00
2018-09-12T05:18:16.369Z,228.00
2018-09-12T05:19:16.480Z,236.00
2018-09-12T05:21:09.630Z,260.00
2018-09-12T05:22:09.599Z,276.00
2018-09-12T05:24:02.912Z,296.00
2018-09-12T05:25:02.885Z,308.00
2018-09-12T05:26:56.219Z,332.00
2018-09-12T05:27:56.130Z,340.00
2018-09-12T05:29:49.429Z,360.00
2018-09-12T05:30:49.395Z,372.00
2018-09-12T05:32:42.761Z,392.00
2018-09-12T05:33:42.706Z,404.00
2018-09-12T05:35:36.030Z,428.00
2018-09-12T05:36:35.985Z,436.00
2018-09-12T05:38:29.301Z,456.00
2018-09-12T05:39:29.258Z,472.00
2018-09-12T05:41:22.571Z,488.00
2018-09-12T05:42:22.527Z,500.00
2018-09-12T05:44:15.841Z,516.00
2018-09-12T05:45:15.802Z,528.00
2018-09-12T05:47:09.102Z,544.00
2018-09-12T05:48:09.057Z,556.00
2018-09-12T05:50:02.460Z,576.00
2018-09-12T05:51:02.332Z,580.00
2018-09-12T05:52:55.652Z,600.00
2018-09-12T05:53:55.616Z,608.00
2018-09-12T05:55:48.938Z,628.00
2018-09-12T05:56:48.883Z,636.00
2018-09-12T05:58:42.209Z,652.00
2018-09-12T05:59:42.156Z,664.00
2018-09-12T06:01:35.466Z,680.00
2018-09-12T06:02:35.418Z,688.00
2018-09-12T06:04:28.763Z,704.00
2018-09-12T06:05:28.697Z,712.00
2018-09-12T06:07:22.113Z,724.00
2018-09-12T06:08:21.994Z,732.00
2018-09-12T06:10:15.329Z,744.00
2018-09-12T06:11:15.279Z,752.00
2018-09-12T06:13:08.582Z,768.00
2018-09-12T06:14:08.571Z,772.00
2018-09-12T06:16:01.864Z,784.00
2018-09-12T06:17:01.823Z,792.00
2018-09-12T06:18:55.143Z,808.00
2018-09-12T06:19:55.092Z,816.00
2018-09-12T06:21:48.391Z,828.00
2018-09-12T06:22:48.343Z,836.00
2018-09-12T06:24:41.194Z,852.00
2018-09-12T06:25:41.135Z,860.00
2018-09-12T06:27:34.459Z,872.00
2018-09-12T06:28:34.417Z,880.00
2018-09-12T06:30:27.742Z,892.00
2018-09-12T06:31:27.695Z,900.00
2018-09-12T06:33:20.990Z,912.00
2018-09-12T06:34:20.963Z,920.00
2018-09-12T06:36:14.274Z,932.00
2018-09-12T06:37:14.225Z,940.00
2018-09-12T06:39:07.548Z,952.00
2018-09-12T06:40:07.494Z,956.00
2018-09-12T06:42:00.818Z,972.00
2018-09-12T06:43:00.773Z,976.00
2018-09-12T06:44:54.085Z,984.00
2018-09-12T06:45:54.035Z,992.00
2018-09-12T06:47:47.356Z,1008.00
2018-09-12T06:48:47.317Z,1012.00
2018-09-12T06:50:40.614Z,1024.00
2018-09-12T06:51:40.584Z,1032.00
2018-09-12T06:53:33.920Z,1044.00
2018-09-12T06:54:33.895Z,1052.00
2018-09-12T06:56:27.184Z,1064.00
2018-09-12T06:57:27.130Z,1068.00
2018-09-12T06:59:20.436Z,1084.00
2018-09-12T07:00:20.406Z,1092.00
2018-09-12T07:02:13.730Z,1108.00
2018-09-12T07:03:13.699Z,1108.00
2018-09-12T07:05:06.983Z,1124.00
2018-09-12T07:06:06.954Z,1132.00
2018-09-12T07:08:00.265Z,1144.00
2018-09-12T07:09:00.221Z,1148.00
2018-09-12T07:10:53.551Z,1164.00
2018-09-12T07:11:53.503Z,1172.00
2018-09-12T07:13:46.319Z,1188.00
2018-09-12T07:14:46.270Z,1196.00
2018-09-12T07:16:39.584Z,1208.00
2018-09-12T07:17:39.550Z,1212.00
2018-09-12T07:19:32.864Z,1224.00
2018-09-12T07:20:32.835Z,1236.00
2018-09-12T07:22:26.136Z,1252.00
2018-09-12T07:23:26.096Z,1256.00
2018-09-12T07:25:19.414Z,1268.00
2018-09-12T07:26:19.398Z,1276.00
2018-09-12T07:28:12.706Z,1288.00
2018-09-12T07:29:12.662Z,1292.00
2018-09-12T07:31:05.964Z,1304.00
2018-09-12T07:32:05.935Z,1312.00
2018-09-12T07:33:59.251Z,1328.00
2018-09-12T07:34:59.215Z,1336.00
2018-09-12T07:36:52.516Z,1348.00
2018-09-12T07:37:52.481Z,1352.00
2018-09-12T07:39:45.801Z,1368.00
2018-09-12T07:40:45.761Z,1376.00
2018-09-12T07:42:39.066Z,1396.00
2018-09-12T07:43:39.077Z,1400.00
2018-09-12T07:45:32.357Z,1424.00
2018-09-12T07:46:32.301Z,1436.00
2018-09-12T07:48:25.630Z,1460.00
2018-09-12T07:49:25.595Z,1476.00
2018-09-12T07:51:18.918Z,1512.00
2018-09-12T07:52:18.883Z,1524.00
2018-09-12T07:54:12.205Z,1552.00
2018-09-12T07:55:12.200Z,1568.00
2018-09-12T07:57:05.474Z,1604.00
2018-09-12T07:58:05.429Z,1612.00
2018-09-12T07:59:58.837Z,1632.00
2018-09-12T08:00:58.736Z,1652.00
2018-09-12T08:02:52.052Z,1676.00
2018-09-12T08:03:52.008Z,1684.00
2018-09-12T08:05:45.327Z,1700.00
2018-09-12T08:06:45.288Z,1708.00
2018-09-12T08:08:38.587Z,1732.00
2018-09-12T08:09:38.567Z,1740.00
2018-09-12T08:11:31.877Z,1792.00
2018-09-12T08:12:31.829Z,1816.00
2018-09-12T08:14:25.148Z,1848.00
2018-09-12T08:15:25.116Z,1856.00
2018-09-12T08:17:18.437Z,1896.00
2018-09-12T08:18:18.402Z,1912.00
2018-09-12T08:20:11.700Z,1948.00
2018-09-12T08:21:11.684Z,1984.00
2018-09-12T08:23:04.990Z,2036.00
2018-09-12T08:24:04.947Z,2052.00
2018-09-12T08:25:58.278Z,2084.00
2018-09-12T08:26:58.229Z,2108.00
2018-09-12T08:28:51.537Z,2156.00
2018-09-12T08:29:51.504Z,2176.00
2018-09-12T08:31:44.833Z,2216.00
2018-09-12T08:32:44.784Z,2232.00
2018-09-12T08:34:38.104Z,2260.00
2018-09-12T08:35:38.073Z,2276.00
2018-09-12T08:37:31.403Z,2300.00
2018-09-12T08:38:31.350Z,2316.00
2018-09-12T08:40:24.658Z,2364.00
2018-09-12T08:41:24.637Z,2388.00
2018-09-12T08:43:17.966Z,2436.00
2018-09-12T08:44:17.914Z,2460.00
2018-09-12T08:46:11.249Z,2488.00
2018-09-12T08:47:11.219Z,2512.00
2018-09-12T08:49:04.553Z,2548.00
2018-09-12T08:50:04.503Z,2568.00
2018-09-12T08:51:57.830Z,2592.00
2018-09-12T08:52:57.850Z,2604.00
2018-09-12T08:54:51.093Z,2616.00
2018-09-12T08:55:51.070Z,2616.00
2018-09-12T08:57:44.404Z,2652.00
2018-09-12T08:58:44.349Z,2672.00
2018-09-12T09:00:37.660Z,2700.00
2018-09-12T09:01:37.701Z,2700.00
2018-09-12T09:03:30.955Z,2732.00
2018-09-12T09:04:30.914Z,2796.00
2018-09-12T09:06:24.219Z,2888.00
2018-09-12T09:07:24.186Z,2920.00
2018-09-12T09:09:17.511Z,2964.00
2018-09-12T09:10:17.465Z,2968.00
2018-09-12T09:12:10.790Z,3068.00
2018-09-12T09:13:10.749Z,3116.00
2018-09-12T09:15:04.082Z,3020.00
2018-09-12T09:16:04.044Z,3156.00
2018-09-12T09:17:57.371Z,3324.00
2018-09-12T09:18:57.324Z,3708.00
2018-09-12T09:20:50.632Z,3840.00
2018-09-12T09:21:50.621Z,3404.00
2018-09-12T09:23:44.066Z,4072.00
2018-09-12T09:24:43.891Z,4564.00
2018-09-12T09:26:37.207Z,3952.00
2018-09-12T09:27:37.175Z,4024.00
2018-09-12T09:29:30.531Z,3820.00
2018-09-12T09:30:30.451Z,3764.00
2018-09-12T09:32:23.767Z,4912.00
2018-09-12T09:33:23.739Z,5288.00
2018-09-12T09:35:17.150Z,4744.00
2018-09-12T09:36:17.039Z,5236.00
2018-09-12T09:38:10.341Z,6004.00
2018-09-12T09:39:10.305Z,5412.00
2018-09-12T09:41:03.640Z,6348.00
2018-09-12T09:42:03.601Z,7156.00
2018-09-12T09:43:56.940Z,4872.00
2018-09-12T09:44:56.910Z,5240.00
2018-09-12T09:46:50.213Z,30080.00
2018-09-12T09:47:50.243Z,6020.00
2018-09-12T09:49:43.510Z,7232.00
2018-09-12T09:50:43.460Z,16788.00
2018-09-12T09:52:36.787Z,24928.00
2018-09-12T09:53:36.762Z,34560.00
2018-09-12T09:55:30.086Z,6072.00
2018-09-12T09:56:30.047Z,8096.00
2018-09-12T09:58:23.368Z,7524.00
2018-09-12T09:59:23.321Z,39328.00
2018-09-12T10:01:16.656Z,6660.00
2018-09-12T10:02:16.620Z,8780.00
2018-09-12T10:04:09.951Z,8796.00
2018-09-12T10:05:09.907Z,41184.00
2018-09-12T10:07:03.238Z,41344.00
2018-09-12T10:08:03.192Z,11084.00
2018-09-12T10:09:56.540Z,38848.00
2018-09-12T10:10:56.491Z,40064.00
2018-09-12T10:12:49.816Z,40704.00
2018-09-12T10:13:49.796Z,40928.00
2018-09-12T10:15:43.124Z,19008.00
2018-09-12T10:16:43.082Z,40960.00
2018-09-12T10:18:36.412Z,40512.00
2018-09-12T10:19:36.386Z,40256.00
2018-09-12T10:21:29.730Z,39488.00
2018-09-12T10:22:29.682Z,39776.00
2018-09-12T10:24:23.028Z,40448.00
2018-09-12T10:25:22.992Z,39264.00
2018-09-12T10:27:16.331Z,40512.00
2018-09-12T10:28:16.296Z,40800.00
2018-09-12T10:30:09.636Z,40672.00
2018-09-12T10:31:09.601Z,40224.00
2018-09-12T10:33:02.965Z,38272.00
2018-09-12T10:34:02.915Z,38528.00
2018-09-12T10:35:56.262Z,38560.00
2018-09-12T10:36:56.226Z,39456.00
2018-09-12T10:38:50.579Z,25376.00
2018-09-12T10:39:50.548Z,41056.00
2018-09-12T10:41:43.910Z,7676.00
2018-09-12T10:42:43.858Z,8976.00
2018-09-12T10:44:37.214Z,40800.00
2018-09-12T10:45:37.182Z,38496.00
2018-09-12T10:47:30.553Z,36160.00
2018-09-12T10:48:30.512Z,40864.00
2018-09-12T10:50:23.834Z,39072.00
2018-09-12T10:51:23.813Z,38560.00
2018-09-12T10:53:17.172Z,38848.00
2018-09-12T10:54:17.113Z,38176.00
2018-09-12T10:56:11.467Z,12304.00
2018-09-12T10:57:11.461Z,10320.00
2018-09-12T10:59:04.790Z,37600.00
2018-09-12T11:00:04.735Z,19264.00
2018-09-12T11:01:58.115Z,34592.00
2018-09-12T11:02:58.052Z,8864.00
2018-09-12T11:04:51.397Z,35232.00
2018-09-12T11:05:51.377Z,34752.00
2018-09-12T11:07:44.729Z,25728.00
2018-09-12T11:08:44.720Z,8564.00
2018-09-12T11:10:39.015Z,13992.00
2018-09-12T11:11:39.009Z,32320.00
2018-09-12T11:13:32.340Z,9340.00
2018-09-12T11:14:32.295Z,8436.00
2018-09-12T11:16:25.631Z,29440.00
2018-09-12T11:17:25.610Z,7176.00
2018-09-12T11:19:20.950Z,30496.00
2018-09-12T11:20:20.917Z,29600.00
2018-09-12T11:22:14.245Z,29024.00
2018-09-12T11:23:14.216Z,28736.00
2018-09-12T11:25:07.573Z,6496.00
2018-09-12T11:26:07.538Z,7356.00
2018-09-12T11:28:00.891Z,10076.00
2018-09-12T11:29:00.875Z,26688.00
2018-09-12T11:30:54.180Z,26912.00
2018-09-12T11:31:54.175Z,26240.00
2018-09-12T11:33:47.498Z,7344.00
2018-09-12T11:34:47.454Z,7992.00
2018-09-12T11:36:40.791Z,4652.00
2018-09-12T11:37:40.817Z,5728.00
2018-09-12T11:39:35.137Z,24864.00
2018-09-12T11:40:35.085Z,24000.00
2018-09-12T11:42:28.414Z,23680.00
2018-09-12T11:43:28.398Z,23904.00
2018-09-12T11:45:21.740Z,23776.00
2018-09-12T11:46:21.699Z,23360.00
2018-09-12T11:48:15.036Z,23008.00
2018-09-12T11:49:15.042Z,22176.00
2018-09-12T11:51:08.396Z,21600.00
2018-09-12T11:52:08.381Z,21312.00
2018-09-12T11:54:01.700Z,20448.00
2018-09-12T11:55:01.665Z,20224.00
2018-09-12T11:56:56.016Z,19808.00
2018-09-12T11:57:55.975Z,19328.00
2018-09-12T11:59:49.305Z,19040.00
2018-09-12T12:00:49.276Z,18688.00
2018-09-12T12:02:42.602Z,18400.00
2018-09-12T12:03:42.582Z,18272.00
2018-09-12T12:05:35.932Z,6476.00
2018-09-12T12:06:35.895Z,14288.00
2018-09-12T12:08:29.241Z,19072.00
2018-09-12T12:09:29.210Z,18496.00
2018-09-12T12:11:22.562Z,17888.00
2018-09-12T12:12:22.517Z,10748.00
2018-09-12T12:14:15.878Z,5576.00
2018-09-12T12:15:15.851Z,11548.00
2018-09-12T12:17:09.176Z,9608.00
2018-09-12T12:18:09.148Z,16992.00
2018-09-12T12:20:02.498Z,7560.00
2018-09-12T12:21:02.467Z,15356.00
2018-09-12T12:22:55.800Z,9840.00
2018-09-12T12:23:55.784Z,14564.00
2018-09-12T12:25:49.127Z,14296.00
2018-09-12T12:26:49.087Z,12080.00
2018-09-12T12:28:42.414Z,16448.00
2018-09-12T12:29:42.384Z,13612.00
2018-09-12T12:31:35.738Z,4624.00
2018-09-12T12:32:35.697Z,4164.00
2018-09-12T12:34:29.043Z,4992.00
2018-09-12T12:35:29.052Z,5452.00
2018-09-12T12:37:22.349Z,15716.00
2018-09-12T12:38:22.309Z,9744.00
2018-09-12T12:40:15.648Z,11332.00
2018-09-12T12:41:15.638Z,12992.00
2018-09-12T12:43:08.938Z,12296.00
2018-09-12T12:44:08.917Z,12916.00
2018-09-12T12:46:02.242Z,11568.00
2018-09-12T12:47:02.218Z,9500.00
2018-09-12T12:48:55.539Z,11868.00
2018-09-12T12:49:55.521Z,10416.00
2018-09-12T12:51:48.858Z,8920.00
2018-09-12T12:52:48.822Z,8256.00
2018-09-12T12:54:42.164Z,7784.00
2018-09-12T12:55:42.137Z,7208.00
2018-09-12T12:57:35.469Z,9100.00
2018-09-12T12:58:35.432Z,9108.00
2018-09-12T13:00:28.775Z,8716.00
2018-09-12T13:01:28.730Z,8396.00
2018-09-12T13:03:22.094Z,7900.00
2018-09-12T13:04:22.058Z,7648.00
2018-09-12T13:06:15.418Z,7632.00
2018-09-12T13:07:15.364Z,6844.00
2018-09-12T13:09:08.691Z,7320.00
2018-09-12T13:10:08.664Z,8648.00
2018-09-12T13:12:01.989Z,7620.00
2018-09-12T13:13:01.966Z,7380.00
2018-09-12T13:14:55.296Z,9124.00
2018-09-12T13:15:55.280Z,8380.00
2018-09-12T13:17:48.593Z,8396.00
2018-09-12T13:18:48.565Z,8184.00
2018-09-12T13:20:41.879Z,7140.00
2018-09-12T13:21:41.967Z,6948.00
2018-09-12T13:23:35.181Z,7752.00
2018-09-12T13:24:35.150Z,6924.00
2018-09-12T13:26:28.470Z,9728.00
2018-09-12T13:27:28.592Z,6656.00
2018-09-12T13:29:21.795Z,8092.00
2018-09-12T13:30:21.759Z,9460.00
2018-09-12T13:32:15.098Z,7260.00
2018-09-12T13:33:15.064Z,8388.00
2018-09-12T13:35:08.411Z,9364.00
2018-09-12T13:36:08.360Z,9816.00
2018-09-12T13:38:01.691Z,10440.00
2018-09-12T13:39:01.665Z,10152.00
2018-09-12T13:40:55.006Z,4128.00
2018-09-12T13:41:54.966Z,9484.00
2018-09-12T13:43:48.295Z,9740.00
2018-09-12T13:44:48.261Z,11012.00
2018-09-12T13:46:41.594Z,4688.00
2018-09-12T13:47:41.559Z,4248.00
2018-09-12T13:49:34.915Z,3432.00
2018-09-12T13:50:34.879Z,8904.00
2018-09-12T13:52:28.219Z,9576.00
2018-09-12T13:53:28.191Z,9440.00
2018-09-12T13:55:21.509Z,9188.00
2018-09-12T13:56:21.475Z,8540.00
2018-09-12T13:58:14.814Z,8592.00
2018-09-12T13:59:14.780Z,8728.00
2018-09-12T14:01:08.101Z,8400.00
2018-09-12T14:02:08.073Z,8440.00
2018-09-12T14:04:01.417Z,8604.00
2018-09-12T14:05:01.373Z,8732.00
2018-09-12T14:06:54.691Z,8528.00
2018-09-12T14:07:54.671Z,8440.00
2018-09-12T14:09:48.001Z,7896.00
2018-09-12T14:10:47.966Z,8168.00
2018-09-12T14:12:41.297Z,6392.00
2018-09-12T14:13:41.272Z,8020.00
2018-09-12T14:15:34.606Z,7892.00
2018-09-12T14:16:34.565Z,7136.00
2018-09-12T14:18:27.886Z,4120.00
2018-09-12T14:19:27.920Z,6564.00
2018-09-12T14:21:21.202Z,7020.00
2018-09-12T14:22:21.166Z,5932.00
2018-09-12T14:24:14.485Z,6808.00
2018-09-12T14:25:14.458Z,5628.00
2018-09-12T14:27:07.803Z,4188.00
2018-09-12T14:28:07.753Z,3808.00
2018-09-12T14:30:01.108Z,4064.00
2018-09-12T14:31:01.061Z,3800.00
2018-09-12T14:32:54.390Z,5788.00
2018-09-12T14:33:54.363Z,4180.00
2018-09-12T14:35:47.701Z,6164.00
2018-09-12T14:36:47.663Z,5092.00
2018-09-12T14:38:40.980Z,5328.00
2018-09-12T14:39:40.951Z,5268.00
2018-09-12T14:41:34.284Z,4388.00
2018-09-12T14:42:34.243Z,6772.00
2018-09-12T14:44:27.569Z,5736.00
2018-09-12T14:45:27.543Z,5792.00
2018-09-12T14:47:20.892Z,6332.00
2018-09-12T14:48:20.882Z,5276.00
2018-09-12T14:50:14.179Z,3368.00
2018-09-12T14:51:14.132Z,2952.00
2018-09-12T14:53:07.449Z,2808.00
2018-09-12T14:54:07.428Z,2876.00
2018-09-12T14:56:00.762Z,2948.00
2018-09-12T14:57:00.718Z,2956.00
2018-09-12T14:58:54.042Z,3000.00
2018-09-12T14:59:54.020Z,3068.00
2018-09-12T15:01:47.356Z,3152.00
2018-09-12T15:02:47.308Z,3236.00
2018-09-12T15:04:40.690Z,3264.00
2018-09-12T15:05:40.604Z,3296.00
2018-09-12T15:07:33.938Z,3356.00
2018-09-12T15:08:33.898Z,3288.00
2018-09-12T15:10:27.231Z,3160.00
2018-09-12T15:11:27.185Z,3116.00
2018-09-12T15:13:20.519Z,3020.00
2018-09-12T15:14:20.488Z,2984.00
2018-09-12T15:16:13.800Z,2928.00
2018-09-12T15:17:13.778Z,2892.00
2018-09-12T15:19:07.097Z,2868.00
2018-09-12T15:20:07.044Z,2852.00
2018-09-12T15:22:00.387Z,2876.00
2018-09-12T15:23:00.338Z,2888.00
2018-09-12T15:24:53.654Z,2940.00
2018-09-12T15:25:53.644Z,2980.00
2018-09-12T15:27:46.954Z,3224.00
2018-09-12T15:28:46.920Z,5460.00
2018-09-12T15:30:40.219Z,5576.00
2018-09-12T15:31:40.194Z,6300.00
2018-09-12T15:33:33.543Z,6240.00
2018-09-12T15:34:33.485Z,6296.00
2018-09-12T15:36:26.794Z,5936.00
2018-09-12T15:37:26.773Z,5060.00
2018-09-12T15:39:20.105Z,3936.00
2018-09-12T15:40:20.060Z,3556.00
2018-09-12T15:42:13.375Z,3388.00
2018-09-12T15:43:13.333Z,3236.00
2018-09-12T15:45:06.669Z,3052.00
2018-09-12T15:46:06.650Z,3044.00
2018-09-12T15:47:59.997Z,2376.00
2018-09-12T15:48:59.934Z,2024.00
2018-09-12T15:50:53.248Z,2060.00
2018-09-12T15:51:53.199Z,2028.00
2018-09-12T15:53:46.546Z,2320.00
2018-09-12T15:54:46.493Z,2644.00
2018-09-12T15:56:39.854Z,3036.00
2018-09-12T15:57:39.834Z,2548.00
2018-09-12T15:59:33.112Z,2964.00
2018-09-12T16:00:33.064Z,2296.00
2018-09-12T16:02:26.384Z,1780.00
2018-09-12T16:03:26.360Z,1664.00
2018-09-12T16:05:19.681Z,1752.00
2018-09-12T16:06:19.631Z,1832.00
2018-09-12T16:08:12.946Z,2136.00
2018-09-12T16:09:12.921Z,2148.00
2018-09-12T16:11:06.255Z,3052.00
2018-09-12T16:12:06.201Z,2848.00
2018-09-12T16:13:59.539Z,3724.00
2018-09-12T16:14:59.505Z,2900.00
2018-09-12T16:16:52.887Z,3564.00
2018-09-12T16:17:52.805Z,3680.00
2018-09-12T16:19:46.115Z,3836.00
2018-09-12T16:20:46.124Z,3712.00
2018-09-12T16:22:39.380Z,3384.00
2018-09-12T16:23:39.401Z,3116.00
2018-09-12T16:25:32.672Z,3132.00
2018-09-12T16:26:32.631Z,2864.00
2018-09-12T16:28:25.945Z,3156.00
2018-09-12T16:29:26.482Z,3052.00
2018-09-12T16:31:19.231Z,2808.00
2018-09-12T16:32:19.188Z,2656.00
2018-09-12T16:34:12.516Z,2468.00
2018-09-12T16:35:12.482Z,2260.00
2018-09-12T16:37:07.423Z,1684.00
2018-09-12T16:38:05.767Z,1668.00
2018-09-12T16:39:59.075Z,2144.00
2018-09-12T16:40:59.042Z,1852.00
2018-09-12T16:42:52.377Z,2096.00
2018-09-12T16:43:52.327Z,1844.00
2018-09-12T16:45:45.653Z,1616.00
2018-09-12T16:46:45.607Z,1148.00
2018-09-12T16:48:38.932Z,780.00
2018-09-12T16:49:38.888Z,636.00
2018-09-12T16:51:32.287Z,444.00
2018-09-12T16:52:32.176Z,456.00
2018-09-12T16:54:25.485Z,472.00
2018-09-12T16:55:25.462Z,500.00
2018-09-12T16:57:18.771Z,628.00
2018-09-12T16:58:18.742Z,668.00
2018-09-12T17:00:12.048Z,672.00
2018-09-12T17:01:12.028Z,668.00
2018-09-12T17:03:05.362Z,628.00
2018-09-12T17:04:05.317Z,604.00
2018-09-12T17:05:58.651Z,540.00
2018-09-12T17:06:58.604Z,488.00
2018-09-12T17:08:51.903Z,400.00
2018-09-12T17:09:51.871Z,324.00
2018-09-12T17:11:45.217Z,248.00
2018-09-12T17:12:45.163Z,220.00
2018-09-12T17:14:38.484Z,176.00
2018-09-12T17:15:38.466Z,160.00
2018-09-12T17:17:31.805Z,128.00
2018-09-12T17:18:31.729Z,124.00
2018-09-12T17:20:25.047Z,136.00
2018-09-12T17:21:25.022Z,140.00
2018-09-12T17:23:18.354Z,128.00
2018-09-12T17:24:18.287Z,120.00
2018-09-12T17:26:11.602Z,108.00
2018-09-12T17:27:11.563Z,104.00
2018-09-12T17:29:04.898Z,96.00
2018-09-12T17:30:04.863Z,96.00
2018-09-12T17:31:58.168Z,96.00
2018-09-12T17:32:58.125Z,96.00
2018-09-12T17:34:51.443Z,92.00
2018-09-12T17:35:51.410Z,92.00
2018-09-12T17:37:44.764Z,100.00
2018-09-12T17:38:44.705Z,92.00
2018-09-12T17:40:38.040Z,80.00
2018-09-12T17:41:37.999Z,72.00
2018-09-12T17:43:31.320Z,60.00
2018-09-12T17:44:31.271Z,60.00
2018-09-12T17:46:24.580Z,56.00
2018-09-12T17:47:24.546Z,52.00
2018-09-12T17:49:17.875Z,48.00
2018-09-12T17:50:17.826Z,44.00
2018-09-12T17:52:11.141Z,32.00
2018-09-12T17:53:11.104Z,32.00
2018-09-12T17:55:04.409Z,28.00
2018-09-12T17:56:04.438Z,20.00
2018-09-12T17:57:57.780Z,16.00