createdAt,value
2019-03-10T00:00:36.201Z,48.99
2019-03-10T00:03:05.814Z,48.40
2019-03-10T00:05:35.378Z,48.77
2019-03-10T00:08:04.902Z,48.71
2019-03-10T00:10:34.326Z,49.02
2019-03-10T00:13:03.908Z,49.29
2019-03-10T00:15:33.337Z,49.07
2019-03-10T00:18:02.804Z,49.02
2019-03-10T00:20:32.216Z,49.26
2019-03-10T00:23:01.642Z,49.51
2019-03-10T00:25:30.995Z,49.41
2019-03-10T00:28:00.343Z,49.60
2019-03-10T00:30:29.767Z,49.95
2019-03-10T00:32:59.382Z,50.24
2019-03-10T00:35:28.787Z,51.29
2019-03-10T00:37:58.196Z,50.79
2019-03-10T00:40:51.248Z,51.19
2019-03-10T00:43:48.891Z,51.40
2019-03-10T00:46:37.582Z,50.87
2019-03-10T00:49:41.373Z,50.77
2019-03-10T00:52:25.592Z,50.64
2019-03-10T00:54:54.951Z,50.96
2019-03-10T00:57:24.298Z,50.91
2019-03-10T00:59:53.760Z,51.45
2019-03-10T01:02:23.207Z,51.74
2019-03-10T01:04:52.691Z,52.15
2019-03-10T01:07:22.126Z,52.32
2019-03-10T01:09:51.556Z,52.12
2019-03-10T01:12:21.080Z,52.18
2019-03-10T01:14:50.523Z,52.89
2019-03-10T01:17:20.188Z,52.75
2019-03-10T01:19:50.341Z,52.71
2019-03-10T01:22:20.400Z,52.90
2019-03-10T01:24:49.758Z,53.24
2019-03-10T01:27:19.217Z,52.98
2019-03-10T01:29:48.565Z,52.85
2019-03-10T01:32:32.671Z,52.85
2019-03-10T01:35:13.845Z,52.69
2019-03-10T01:37:43.280Z,53.12
2019-03-10T01:40:12.622Z,52.67
2019-03-10T01:42:42.067Z,52.81
2019-03-10T01:45:13.019Z,53.03
2019-03-10T01:47:42.384Z,52.64
2019-03-10T01:50:13.875Z,52.52
2019-03-10T01:52:43.299Z,52.09
2019-03-10T01:55:12.929Z,51.98
2019-03-10T01:57:42.395Z,52.28
2019-03-10T02:00:15.206Z,52.52
2019-03-10T02:02:44.636Z,52.44
2019-03-10T02:05:14.204Z,52.29
2019-03-10T02:07:43.782Z,52.52
2019-03-10T02:10:13.302Z,52.95
2019-03-10T02:12:42.708Z,53.39
2019-03-10T02:15:14.431Z,52.88
2019-03-10T02:17:43.953Z,53.17
2019-03-10T02:20:17.880Z,53.12
2019-03-10T02:22:47.283Z,53.10
2019-03-10T02:25:16.687Z,53.49
2019-03-10T02:27:46.046Z,53.48
2019-03-10T02:30:17.547Z,53.65
2019-03-10T02:32:46.958Z,53.55
2019-03-10T02:35:16.393Z,54.05
2019-03-10T02:37:45.804Z,55.07
2019-03-10T02:40:15.202Z,54.91
2019-03-10T02:42:44.618Z,55.03
2019-03-10T02:45:14.110Z,55.61
2019-03-10T02:47:43.481Z,55.49
2019-03-10T02:50:12.939Z,56.06
2019-03-10T02:52:42.284Z,56.23
2019-03-10T02:55:11.740Z,56.39
2019-03-10T02:57:41.125Z,55.83
2019-03-10T03:00:14.885Z,55.77
2019-03-10T03:02:44.218Z,55.40
2019-03-10T03:05:13.611Z,55.75
2019-03-10T03:07:43.041Z,55.30
2019-03-10T03:10:13.737Z,55.10
2019-03-10T03:12:43.161Z,55.25
2019-03-10T03:15:12.530Z,55.25
2019-03-10T03:17:41.934Z,55.49
2019-03-10T03:20:13.361Z,56.24
2019-03-10T03:22:42.822Z,56.61
2019-03-10T03:25:12.746Z,56.82
2019-03-10T03:27:42.155Z,57.18
2019-03-10T03:30:16.917Z,57.20
2019-03-10T03:32:46.299Z,57.82
2019-03-10T03:35:39.376Z,57.70
2019-03-10T03:38:08.869Z,57.45
2019-03-10T03:40:41.199Z,57.16
2019-03-10T03:43:10.620Z,56.29
2019-03-10T03:45:40.021Z,56.09
2019-03-10T03:48:09.372Z,55.63
2019-03-10T03:50:38.785Z,55.09
2019-03-10T03:53:08.221Z,54.96
2019-03-10T03:55:37.588Z,54.61
2019-03-10T03:58:07.023Z,54.45
2019-03-10T04:00:36.449Z,54.30
2019-03-10T04:03:05.856Z,54.55
2019-03-10T04:05:35.290Z,54.47
2019-03-10T04:08:04.650Z,54.96
2019-03-10T04:10:34.079Z,55.08
2019-03-10T04:13:03.519Z,55.18
2019-03-10T04:15:32.947Z,54.89
2019-03-10T04:18:02.314Z,54.92
2019-03-10T04:20:31.668Z,54.76
2019-03-10T04:23:01.036Z,54.91
2019-03-10T04:25:30.397Z,54.64
2019-03-10T04:27:59.765Z,55.10
2019-03-10T04:30:29.173Z,55.40
2019-03-10T04:32:58.623Z,54.73
2019-03-10T04:35:27.986Z,54.98
2019-03-10T04:37:57.401Z,55.07
2019-03-10T04:40:26.825Z,54.98
2019-03-10T04:42:56.234Z,55.09
2019-03-10T04:45:25.666Z,55.10
2019-03-10T04:47:55.107Z,55.12
2019-03-10T04:50:24.530Z,55.30
2019-03-10T04:52:53.959Z,54.82
2019-03-10T04:55:24.956Z,54.83
2019-03-10T04:58:10.804Z,55.28
2019-03-10T05:00:41.805Z,54.56
2019-03-10T05:03:11.240Z,54.72
2019-03-10T05:05:40.705Z,54.49
2019-03-10T05:08:10.073Z,54.48
2019-03-10T05:10:39.508Z,54.18
2019-03-10T05:13:08.969Z,53.87
2019-03-10T05:15:38.330Z,53.82
2019-03-10T05:18:07.759Z,54.07
2019-03-10T05:20:37.143Z,53.82
2019-03-10T05:23:27.671Z,53.80
2019-03-10T05:25:57.335Z,53.45
2019-03-10T05:28:26.972Z,53.70
2019-03-10T05:30:56.392Z,54.18
2019-03-10T05:33:25.819Z,53.97
2019-03-10T05:35:55.240Z,53.55
2019-03-10T05:38:24.668Z,52.55
2019-03-10T05:40:54.103Z,51.20
2019-03-10T05:43:23.523Z,50.50
2019-03-10T05:45:52.949Z,50.28
2019-03-10T05:48:22.307Z,50.05
2019-03-10T05:50:51.822Z,49.77
2019-03-10T05:53:21.199Z,49.21
2019-03-10T05:55:50.639Z,49.01
2019-03-10T05:58:20.063Z,48.41
2019-03-10T06:00:49.490Z,48.24
2019-03-10T06:03:18.914Z,48.40
2019-03-10T06:05:48.336Z,49.07
2019-03-10T06:08:17.758Z,49.26
2019-03-10T06:10:47.200Z,49.39
2019-03-10T06:13:16.738Z,50.13
2019-03-10T06:15:46.178Z,50.25
2019-03-10T06:18:15.596Z,50.17
2019-03-10T06:20:44.958Z,50.68
2019-03-10T06:23:14.385Z,49.98
2019-03-10T06:25:43.868Z,49.72
2019-03-10T06:28:13.298Z,49.29
2019-03-10T06:30:42.731Z,48.85
2019-03-10T06:33:12.162Z,47.57
2019-03-10T06:35:41.592Z,47.14
2019-03-10T06:38:11.005Z,46.50
2019-03-10T06:40:40.440Z,45.77
2019-03-10T06:43:09.871Z,45.25
2019-03-10T06:45:39.300Z,44.93
2019-03-10T06:48:08.728Z,43.73
2019-03-10T06:50:38.097Z,43.50
2019-03-10T06:53:07.529Z,43.02
2019-03-10T06:55:36.967Z,42.14
2019-03-10T06:58:06.407Z,42.33
2019-03-10T07:00:35.819Z,41.33
2019-03-10T07:03:05.252Z,41.29
2019-03-10T07:05:34.674Z,40.52
2019-03-10T07:08:04.154Z,40.46
2019-03-10T07:10:33.605Z,40.10
2019-03-10T07:13:03.044Z,39.98
2019-03-10T07:15:32.425Z,39.70
2019-03-10T07:18:01.853Z,40.45
2019-03-10T07:20:31.226Z,40.88
2019-03-10T07:23:00.675Z,41.01
2019-03-10T07:25:30.112Z,41.27
2019-03-10T07:28:07.101Z,41.46
2019-03-10T07:30:44.108Z,41.69
2019-03-10T07:33:17.801Z,42.23
2019-03-10T07:35:48.791Z,41.65
2019-03-10T07:38:28.783Z,40.50
2019-03-10T07:41:15.730Z,40.18
2019-03-10T07:43:52.754Z,38.98
2019-03-10T07:46:26.448Z,38.43
2019-03-10T07:49:00.435Z,37.50
2019-03-10T07:51:47.479Z,36.51
2019-03-10T07:54:36.641Z,36.58
2019-03-10T07:57:07.661Z,35.32
2019-03-10T07:59:54.858Z,35.42
2019-03-10T08:02:42.034Z,35.22
2019-03-10T08:05:30.913Z,33.88
2019-03-10T08:08:01.905Z,33.78
2019-03-10T08:10:35.877Z,33.77
2019-03-10T08:13:23.030Z,32.57
2019-03-10T08:15:54.032Z,33.13
2019-03-10T08:18:25.032Z,32.71
2019-03-10T08:21:08.152Z,32.26
2019-03-10T08:23:48.133Z,33.14
2019-03-10T08:26:19.136Z,33.43
2019-03-10T08:29:05.246Z,33.26
2019-03-10T08:31:39.234Z,32.38
2019-03-10T08:34:19.121Z,31.24
2019-03-10T08:37:05.175Z,30.39
2019-03-10T08:39:51.346Z,30.66
2019-03-10T08:42:28.378Z,29.84
2019-03-10T08:45:08.085Z,29.77
2019-03-10T08:47:51.110Z,29.46
2019-03-10T08:50:22.112Z,28.84
2019-03-10T08:52:53.117Z,28.84
2019-03-10T08:55:24.161Z,29.55
2019-03-10T08:58:01.425Z,28.48
2019-03-10T09:00:38.574Z,28.38
2019-03-10T09:03:21.673Z,28.38
2019-03-10T09:06:08.810Z,27.63
2019-03-10T09:08:39.810Z,27.70
2019-03-10T09:11:19.616Z,27.10
2019-03-10T09:13:53.585Z,27.10
2019-03-10T09:16:33.724Z,27.79
2019-03-10T09:19:20.701Z,27.36
2019-03-10T09:21:51.686Z,26.64
2019-03-10T09:24:34.798Z,26.76
2019-03-10T09:27:05.816Z,26.76
2019-03-10T09:29:39.550Z,25.17
2019-03-10T09:32:16.232Z,25.66
2019-03-10T09:34:47.224Z,24.45
2019-03-10T09:37:18.213Z,24.62
2019-03-10T09:39:58.082Z,24.72
2019-03-10T09:42:29.062Z,24.56
2019-03-10T09:45:00.063Z,25.55
2019-03-10T09:47:34.066Z,25.57
2019-03-10T09:50:10.945Z,25.38
2019-03-10T09:52:47.713Z,25.38
2019-03-10T09:55:27.693Z,25.10
2019-03-10T09:58:01.681Z,25.91
2019-03-10T10:00:35.463Z,24.86
2019-03-10T10:03:21.560Z,24.36
2019-03-10T10:05:55.374Z,24.36
2019-03-10T10:08:35.452Z,24.88
2019-03-10T10:11:12.612Z,23.43
2019-03-10T10:13:49.481Z,23.39
2019-03-10T10:16:20.469Z,23.41
2019-03-10T10:18:57.496Z,23.41
2019-03-10T10:21:31.235Z,22.71
2019-03-10T10:24:17.386Z,22.71
2019-03-10T10:26:48.383Z,22.71
2019-03-10T10:29:25.470Z,21.51
2019-03-10T10:31:59.753Z,21.51
2019-03-10T10:34:39.908Z,21.42
2019-03-10T10:37:19.870Z,21.34
2019-03-10T10:39:59.834Z,21.10
2019-03-10T10:42:33.535Z,21.10
2019-03-10T10:45:10.204Z,21.60
2019-03-10T10:47:41.193Z,21.02
2019-03-10T10:50:27.546Z,21.40
2019-03-10T10:53:07.396Z,20.56
2019-03-10T10:55:38.382Z,20.62
2019-03-10T10:58:18.268Z,20.28
2019-03-10T11:00:49.259Z,19.94
2019-03-10T11:03:22.992Z,20.10
2019-03-10T11:05:56.709Z,20.06
2019-03-10T11:08:33.143Z,19.92
2019-03-10T11:11:22.013Z,19.49
2019-03-10T11:14:09.327Z,19.95
2019-03-10T11:16:40.319Z,19.95
2019-03-10T11:19:20.395Z,19.36
2019-03-10T11:21:51.127Z,18.50
2019-03-10T11:24:27.872Z,18.70
2019-03-10T11:27:10.346Z,19.04
2019-03-10T11:29:50.483Z,19.03
2019-03-10T11:32:27.040Z,19.05
2019-03-10T11:34:58.051Z,18.80
2019-03-10T11:37:28.787Z,19.08
2019-03-10T11:40:15.795Z,19.08
2019-03-10T11:42:49.613Z,18.69
2019-03-10T11:45:26.126Z,18.81
2019-03-10T11:47:58.531Z,17.20
2019-03-10T11:50:47.465Z,16.99
2019-03-10T11:53:20.885Z,16.99
2019-03-10T11:55:54.550Z,16.83
2019-03-10T11:58:25.236Z,17.20
2019-03-10T12:00:58.639Z,18.04
2019-03-10T12:03:47.250Z,18.47
2019-03-10T12:06:23.716Z,18.79
2019-03-10T12:08:54.416Z,18.50
2019-03-10T12:11:23.535Z,18.87
2019-03-10T12:13:52.603Z,18.52
2019-03-10T12:16:21.664Z,18.85
2019-03-10T12:18:50.790Z,18.98
2019-03-10T12:21:20.153Z,18.54
2019-03-10T12:23:49.491Z,18.54
2019-03-10T12:26:18.541Z,18.63
2019-03-10T12:28:47.596Z,18.81
2019-03-10T12:31:16.660Z,18.77
2019-03-10T12:33:45.796Z,18.77
2019-03-10T12:36:15.232Z,18.69
2019-03-10T12:38:44.373Z,18.05
2019-03-10T12:41:13.513Z,18.21
2019-03-10T12:43:43.053Z,17.69
2019-03-10T12:46:12.176Z,17.54
2019-03-10T12:48:41.304Z,17.91
2019-03-10T12:51:10.443Z,18.04
2019-03-10T12:53:39.567Z,18.37
2019-03-10T12:56:08.627Z,18.66
2019-03-10T12:58:37.685Z,17.95
2019-03-10T13:01:07.086Z,18.53
2019-03-10T13:03:36.268Z,17.71
2019-03-10T13:06:05.718Z,17.91
2019-03-10T13:08:34.775Z,17.92
2019-03-10T13:11:03.909Z,17.40
2019-03-10T13:13:33.038Z,17.33
2019-03-10T13:16:02.191Z,17.15
2019-03-10T13:18:31.316Z,17.51
2019-03-10T13:21:00.438Z,17.08
2019-03-10T13:23:29.580Z,16.55
2019-03-10T13:25:58.737Z,16.88
2019-03-10T13:28:27.816Z,17.03
2019-03-10T13:30:57.010Z,16.72
2019-03-10T13:33:26.099Z,16.42
2019-03-10T13:35:57.026Z,16.83
2019-03-10T13:38:26.162Z,16.62
2019-03-10T13:40:55.224Z,16.73
2019-03-10T13:43:24.366Z,17.33
2019-03-10T13:45:53.501Z,16.64
2019-03-10T13:48:22.632Z,17.05
2019-03-10T13:50:51.774Z,16.81
2019-03-10T13:53:20.909Z,17.18
2019-03-10T13:55:52.202Z,16.77
2019-03-10T13:58:22.844Z,17.51
2019-03-10T14:00:52.212Z,17.21
2019-03-10T14:03:21.281Z,17.21
2019-03-10T14:05:50.426Z,17.59
2019-03-10T14:08:19.555Z,17.48
2019-03-10T14:10:48.758Z,16.47
2019-03-10T14:13:17.893Z,17.27
2019-03-10T14:15:47.045Z,17.14
2019-03-10T14:18:16.106Z,16.53
2019-03-10T14:20:45.169Z,16.86
2019-03-10T14:23:14.594Z,17.03
2019-03-10T14:25:43.721Z,16.91
2019-03-10T14:28:12.786Z,16.32
2019-03-10T14:30:41.916Z,16.24
2019-03-10T14:33:10.996Z,17.19
2019-03-10T14:35:40.122Z,16.68
2019-03-10T14:38:09.182Z,16.90
2019-03-10T14:40:38.246Z,17.85
2019-03-10T14:43:07.386Z,17.44
2019-03-10T14:45:36.829Z,17.40
2019-03-10T14:48:06.176Z,18.20
2019-03-10T14:50:35.542Z,17.68
2019-03-10T14:53:05.001Z,17.85
2019-03-10T14:55:34.399Z,18.52
2019-03-10T14:58:03.828Z,17.64
2019-03-10T15:00:32.956Z,18.26
2019-03-10T15:03:02.385Z,18.51
2019-03-10T15:05:31.800Z,17.80
2019-03-10T15:08:00.988Z,16.79
2019-03-10T15:10:30.137Z,17.41
2019-03-10T15:12:59.574Z,17.35
2019-03-10T15:15:29.004Z,17.35
2019-03-10T15:17:58.424Z,17.82
2019-03-10T15:20:27.856Z,17.95
2019-03-10T15:22:57.295Z,19.25
2019-03-10T15:25:26.726Z,18.55
2019-03-10T15:27:56.179Z,18.64
2019-03-10T15:30:27.543Z,18.68
2019-03-10T15:32:56.983Z,19.47
2019-03-10T15:35:26.360Z,19.80
2019-03-10T15:37:55.793Z,19.80
2019-03-10T15:40:25.226Z,20.21
2019-03-10T15:42:54.665Z,20.29
2019-03-10T15:45:24.091Z,20.70
2019-03-10T15:47:53.532Z,20.70
2019-03-10T15:50:31.033Z,21.01
2019-03-10T15:53:00.164Z,21.01
2019-03-10T15:55:29.634Z,21.26
2019-03-10T15:57:59.008Z,21.94
2019-03-10T16:00:28.843Z,21.94
2019-03-10T16:02:58.252Z,22.48
2019-03-10T16:05:27.789Z,23.44
2019-03-10T16:07:57.224Z,23.37
2019-03-10T16:10:26.695Z,23.47
2019-03-10T16:12:56.064Z,24.30
2019-03-10T16:15:27.437Z,24.01
2019-03-10T16:17:56.876Z,24.13
2019-03-10T16:20:26.307Z,23.97
2019-03-10T16:22:55.758Z,24.17
2019-03-10T16:25:25.124Z,24.86
2019-03-10T16:27:54.492Z,24.94
2019-03-10T16:30:25.225Z,25.00
2019-03-10T16:32:54.660Z,25.24
2019-03-10T16:35:24.098Z,25.77
2019-03-10T16:37:53.535Z,26.78
2019-03-10T16:40:24.469Z,26.85
2019-03-10T16:42:53.919Z,26.51
2019-03-10T16:45:24.252Z,26.75
2019-03-10T16:47:53.687Z,27.39
2019-03-10T16:50:25.358Z,27.47
2019-03-10T16:52:54.732Z,27.48
2019-03-10T16:55:24.274Z,27.99
2019-03-10T16:57:53.729Z,28.00
2019-03-10T17:00:23.165Z,27.76
2019-03-10T17:02:52.850Z,28.51
2019-03-10T17:05:22.964Z,28.56
2019-03-10T17:07:52.526Z,28.71
2019-03-10T17:10:23.053Z,29.15
2019-03-10T17:12:52.544Z,30.56
2019-03-10T17:15:23.199Z,29.69
2019-03-10T17:17:52.853Z,31.33
2019-03-10T17:20:22.238Z,30.16
2019-03-10T17:22:51.730Z,32.50
2019-03-10T17:25:21.187Z,32.44
2019-03-10T17:27:50.627Z,31.33
2019-03-10T17:30:21.825Z,30.77
2019-03-10T17:32:51.500Z,31.40
2019-03-10T17:35:21.693Z,31.27
2019-03-10T17:37:51.134Z,32.28
2019-03-10T17:40:21.384Z,33.47
2019-03-10T17:42:50.938Z,32.81
2019-03-10T17:45:26.762Z,33.16
2019-03-10T17:47:56.194Z,34.63
2019-03-10T17:50:25.646Z,34.53
2019-03-10T17:52:55.136Z,34.38
2019-03-10T17:55:25.779Z,34.84
2019-03-10T17:57:55.238Z,32.92
2019-03-10T18:00:35.344Z,35.68
2019-03-10T18:03:04.806Z,34.54
2019-03-10T18:05:34.275Z,35.45
2019-03-10T18:08:03.715Z,34.75
2019-03-10T18:10:33.104Z,33.89
2019-03-10T18:13:02.576Z,33.19
2019-03-10T18:15:32.303Z,35.03
2019-03-10T18:18:01.872Z,33.38
2019-03-10T18:20:31.392Z,33.07
2019-03-10T18:23:00.845Z,32.67
2019-03-10T18:25:31.171Z,33.89
2019-03-10T18:28:00.626Z,33.96
2019-03-10T18:30:30.170Z,33.59
2019-03-10T18:32:59.707Z,35.41
2019-03-10T18:35:29.156Z,33.91
2019-03-10T18:37:58.620Z,34.79
2019-03-10T18:40:28.615Z,33.80
2019-03-10T18:42:57.767Z,34.03
2019-03-10T18:45:27.220Z,35.11
2019-03-10T18:47:56.678Z,35.51
2019-03-10T18:50:27.945Z,34.96
2019-03-10T18:52:57.342Z,34.58
2019-03-10T18:55:26.794Z,35.25
2019-03-10T18:57:56.178Z,35.29
2019-03-10T19:00:28.775Z,36.39
2019-03-10T19:02:58.228Z,36.07
2019-03-10T19:05:27.692Z,35.99
2019-03-10T19:07:57.165Z,37.01
2019-03-10T19:10:26.625Z,38.41
2019-03-10T19:12:56.084Z,38.13
2019-03-10T19:15:26.750Z,38.54
2019-03-10T19:17:56.208Z,39.55
2019-03-10T19:20:25.666Z,39.77
2019-03-10T19:22:55.146Z,40.08
2019-03-10T19:25:24.598Z,39.71
2019-03-10T19:27:55.782Z,39.86
2019-03-10T19:30:25.741Z,39.52
2019-03-10T19:32:55.207Z,39.91
2019-03-10T19:35:24.682Z,40.78
2019-03-10T19:37:55.598Z,41.07
2019-03-10T19:40:25.064Z,41.40
2019-03-10T19:42:54.533Z,40.85
2019-03-10T19:45:24.681Z,40.88
2019-03-10T19:47:54.065Z,41.28
2019-03-10T19:50:27.434Z,41.12
2019-03-10T19:52:56.676Z,41.39
2019-03-10T19:55:26.138Z,40.53
2019-03-10T19:57:55.575Z,40.52
2019-03-10T20:00:25.013Z,40.58
2019-03-10T20:02:54.473Z,40.94
2019-03-10T20:05:23.951Z,41.09
2019-03-10T20:07:53.460Z,41.65
2019-03-10T20:10:24.308Z,40.64
2019-03-10T20:12:53.749Z,41.20
2019-03-10T20:15:26.203Z,41.57
2019-03-10T20:17:55.635Z,42.29
2019-03-10T20:20:30.156Z,42.88
2019-03-10T20:23:01.164Z,42.35
2019-03-10T20:25:30.833Z,42.75
2019-03-10T20:28:00.211Z,41.81
2019-03-10T20:30:29.900Z,41.35
2019-03-10T20:32:59.372Z,41.64
2019-03-10T20:35:28.813Z,41.74
2019-03-10T20:37:58.236Z,41.57
2019-03-10T20:40:28.492Z,41.25
2019-03-10T20:42:57.933Z,41.60
2019-03-10T20:45:27.395Z,42.25
2019-03-10T20:47:57.032Z,42.20
2019-03-10T20:50:26.461Z,41.88
2019-03-10T20:52:55.897Z,41.50
2019-03-10T20:55:25.360Z,41.47
2019-03-10T20:57:54.801Z,41.47
2019-03-10T21:00:28.600Z,41.18
2019-03-10T21:02:58.063Z,40.62
2019-03-10T21:05:27.507Z,40.38
2019-03-10T21:07:56.956Z,40.28
2019-03-10T21:10:27.490Z,40.25
2019-03-10T21:12:56.869Z,41.05
2019-03-10T21:15:26.854Z,41.47
2019-03-10T21:17:56.392Z,41.95
2019-03-10T21:20:26.422Z,41.43
2019-03-10T21:22:55.862Z,41.48
2019-03-10T21:25:26.692Z,42.35
2019-03-10T21:27:56.113Z,42.02
2019-03-10T21:30:32.608Z,42.52
2019-03-10T21:33:02.031Z,42.73
2019-03-10T21:35:33.265Z,42.34
2019-03-10T21:38:02.622Z,41.81
2019-03-10T21:40:35.087Z,42.54
2019-03-10T21:43:04.650Z,43.08
2019-03-10T21:45:34.370Z,42.12
2019-03-10T21:48:03.828Z,42.31
2019-03-10T21:50:33.268Z,42.68
2019-03-10T21:53:02.728Z,43.34
2019-03-10T21:55:32.164Z,43.19
2019-03-10T21:58:01.604Z,43.23
2019-03-10T22:00:31.049Z,43.26
2019-03-10T22:03:00.514Z,43.27
2019-03-10T22:05:29.953Z,43.60
2019-03-10T22:07:59.387Z,43.88
2019-03-10T22:10:28.759Z,44.09
2019-03-10T22:12:58.199Z,45.67
2019-03-10T22:15:27.638Z,44.31
2019-03-10T22:17:57.072Z,45.00
2019-03-10T22:20:26.501Z,44.28
2019-03-10T22:22:55.963Z,44.12
2019-03-10T22:25:25.388Z,44.71
2019-03-10T22:27:54.855Z,44.42
2019-03-10T22:30:24.532Z,43.87
2019-03-10T22:32:53.923Z,46.01
2019-03-10T22:35:23.366Z,45.54
2019-03-10T22:37:52.800Z,46.37
2019-03-10T22:40:22.243Z,45.82
2019-03-10T22:42:51.677Z,46.88
2019-03-10T22:45:21.316Z,47.91
2019-03-10T22:47:50.753Z,47.98
2019-03-10T22:50:20.182Z,48.23
2019-03-10T22:52:49.618Z,47.83
2019-03-10T22:55:19.069Z,49.09
2019-03-10T22:57:48.516Z,48.21
2019-03-10T23:00:20.769Z,46.77
2019-03-10T23:02:50.225Z,46.61
2019-03-10T23:05:19.705Z,48.19
2019-03-10T23:07:49.133Z,49.34
2019-03-10T23:10:18.676Z,48.43
2019-03-10T23:12:48.062Z,50.23
2019-03-10T23:15:17.495Z,50.11
2019-03-10T23:17:46.861Z,50.30
2019-03-10T23:20:16.824Z,50.38
2019-03-10T23:22:46.262Z,51.67
2019-03-10T23:25:15.700Z,50.84
2019-03-10T23:27:45.120Z,51.05
2019-03-10T23:30:18.947Z,50.88
2019-03-10T23:32:48.392Z,50.17
2019-03-10T23:35:17.902Z,49.37
2019-03-10T23:37:47.360Z,48.34
2019-03-10T23:40:17.750Z,48.62
2019-03-10T23:42:47.218Z,48.97
2019-03-10T23:45:17.546Z,48.20
2019-03-10T23:47:47.394Z,48.32
2019-03-10T23:50:18.147Z,49.36
2019-03-10T23:52:47.566Z,49.53
2019-03-10T23:55:17.010Z,49.56
2019-03-10T23:57:46.822Z,50.67
