createdAt,value
2023-05-01T08:12:31.318Z,42.59
2023-05-01T08:18:45.309Z,43.26
2023-05-01T08:31:48.050Z,40.56
2023-05-01T08:39:36.067Z,38.72
2023-05-01T08:40:36.159Z,40.85
2023-05-01T08:56:16.860Z,39.51
2023-05-01T08:57:16.941Z,39.42
2023-05-01T08:58:37.618Z,36.88
2023-05-01T09:03:41.289Z,37.77
2023-05-01T09:04:41.311Z,36.76
2023-05-01T09:06:06.289Z,37.77
2023-05-01T09:07:06.346Z,38.97
2023-05-01T09:12:53.268Z,37.05
2023-05-01T09:13:53.345Z,38.46
2023-05-01T09:15:12.293Z,36.72
2023-05-01T09:16:12.368Z,34.80
2023-05-01T09:17:36.386Z,36.43
2023-05-01T09:18:36.426Z,36.52
2023-05-01T09:22:17.798Z,36.00
2023-05-01T09:23:17.867Z,35.50
2023-05-01T09:24:37.904Z,35.60
2023-05-01T09:25:37.975Z,34.99
2023-05-01T09:26:51.339Z,36.81
2023-05-01T09:27:51.474Z,35.48
2023-05-01T09:31:27.254Z,36.07
2023-05-01T09:32:27.384Z,35.57
2023-05-01T09:33:39.393Z,36.69
2023-05-01T09:34:39.505Z,35.86
2023-05-01T09:35:49.664Z,35.97
2023-05-01T09:36:49.721Z,35.46
2023-05-01T09:37:57.439Z,35.14
2023-05-01T09:38:57.529Z,36.66
2023-05-01T09:42:10.624Z,34.01
2023-05-01T09:43:11.831Z,35.83
2023-05-01T09:48:35.071Z,34.03
2023-05-01T09:49:32.307Z,34.13
2023-05-01T09:50:39.301Z,34.74
2023-05-01T09:51:39.381Z,34.23
2023-05-01T09:52:47.710Z,34.44
2023-05-01T09:53:47.779Z,34.72
2023-05-01T10:01:16.200Z,35.63
2023-05-01T10:02:16.216Z,35.13
2023-05-01T10:16:06.920Z,34.70
2023-05-01T10:17:07.025Z,36.72
2023-05-01T10:18:14.084Z,35.60
2023-05-01T10:19:14.108Z,33.88
2023-05-01T10:20:20.904Z,33.48
2023-05-01T10:21:20.961Z,36.61
2023-05-01T10:28:53.995Z,35.08
2023-05-01T10:29:54.113Z,34.45
2023-05-01T10:31:03.325Z,34.07
2023-05-01T10:32:03.505Z,32.46
2023-05-01T10:39:40.375Z,33.04
2023-05-01T10:40:40.480Z,33.04
2023-05-01T10:41:51.937Z,35.77
2023-05-01T10:42:52.004Z,34.25
2023-05-01T10:48:20.347Z,32.93
2023-05-01T10:49:20.379Z,33.03
2023-05-01T10:52:45.030Z,33.13
2023-05-01T11:07:56.451Z,32.98
2023-05-01T11:08:56.568Z,32.98
2023-05-01T11:17:23.344Z,34.41
2023-05-01T11:58:04.093Z,28.42
2023-05-01T11:59:04.165Z,29.52
2023-05-01T12:00:11.217Z,28.42
2023-05-01T12:01:11.286Z,30.41
2023-05-01T12:02:17.899Z,30.10
2023-05-01T12:03:18.270Z,27.09
2023-05-01T12:38:35.416Z,30.50
2023-05-01T12:39:35.491Z,29.19
2023-05-01T12:51:02.835Z,28.89
2023-05-01T12:52:02.859Z,31.88
2023-05-01T13:05:43.514Z,31.60
2023-05-01T13:06:43.625Z,28.80
2023-05-01T13:39:06.686Z,29.15
2023-05-01T13:40:06.740Z,30.47
2023-05-01T14:44:14.464Z,26.64
2023-05-01T22:17:51.681Z,71.43
2023-05-01T22:18:51.749Z,71.02
2023-05-01T22:19:51.825Z,70.92
2023-05-01T22:20:51.893Z,70.72
2023-05-01T22:21:52.028Z,70.72
2023-05-01T22:22:52.059Z,70.51
2023-05-01T22:23:52.152Z,70.51
2023-05-01T22:24:52.179Z,70.40
2023-05-01T22:25:52.279Z,70.31
2023-05-01T22:26:52.325Z,70.31
2023-05-01T22:27:52.427Z,70.40
2023-05-01T22:28:52.496Z,70.81
2023-05-01T22:29:52.603Z,70.34
2023-05-01T22:30:52.631Z,69.79
2023-05-01T22:31:52.821Z,69.01
2023-05-01T22:32:52.878Z,68.70
2023-05-01T22:33:52.940Z,68.60
2023-05-01T22:34:52.957Z,68.40
2023-05-01T22:35:53.070Z,68.50
2023-05-01T22:36:53.130Z,68.60
2023-05-01T22:37:53.187Z,68.50
2023-05-01T22:38:53.296Z,68.50
2023-05-01T22:39:53.435Z,69.21
2023-05-01T22:40:53.407Z,71.46
2023-05-01T22:41:53.471Z,70.64
2023-05-01T22:42:53.573Z,70.34
2023-05-01T22:43:53.648Z,70.44
2023-05-01T22:44:53.749Z,71.87
2023-05-01T22:45:53.823Z,70.85
2023-05-01T22:46:53.927Z,70.75
2023-05-01T22:47:54.074Z,71.26
2023-05-01T22:48:54.105Z,71.05
2023-05-01T22:49:54.160Z,70.64
2023-05-01T22:50:54.279Z,70.54
2023-05-01T22:51:54.303Z,70.44
2023-05-01T22:52:54.376Z,70.54
2023-05-01T22:53:54.443Z,70.75
2023-05-01T22:54:54.515Z,70.85
2023-05-01T22:55:54.625Z,70.75
2023-05-01T22:56:54.679Z,70.75
2023-05-01T22:57:54.768Z,70.64
2023-05-01T22:58:54.836Z,70.54
2023-05-01T22:59:54.928Z,70.14
2023-05-01T23:00:54.985Z,71.36
2023-05-01T23:01:55.211Z,72.07
2023-05-01T23:02:55.234Z,72.11
2023-05-01T23:03:55.342Z,72.82
2023-05-01T23:04:55.332Z,72.99
2023-05-01T23:05:55.413Z,72.79
2023-05-01T23:06:55.522Z,72.48
2023-05-01T23:07:55.611Z,72.31
2023-05-01T23:08:55.680Z,72.62
2023-05-01T23:09:55.746Z,72.72
2023-05-01T23:10:55.903Z,72.72
2023-05-01T23:11:55.948Z,72.58
2023-05-01T23:12:56.036Z,72.72
2023-05-01T23:13:56.069Z,73.84
2023-05-01T23:14:56.179Z,73.54
2023-05-01T23:15:56.284Z,73.13
2023-05-01T23:16:56.400Z,73.03
2023-05-01T23:17:56.454Z,73.74
2023-05-01T23:18:56.543Z,74.05
2023-05-01T23:19:56.797Z,73.64
2023-05-01T23:20:56.665Z,74.87
2023-05-01T23:21:56.819Z,74.15
2023-05-01T23:22:56.821Z,73.94
2023-05-01T23:23:56.891Z,74.05
2023-05-01T23:24:56.972Z,73.84
2023-05-01T23:25:57.074Z,74.05
2023-05-01T23:26:57.220Z,74.15
2023-05-01T23:27:57.272Z,75.37
2023-05-01T23:28:57.348Z,74.87
2023-05-01T23:29:58.310Z,75.48
2023-05-01T23:30:57.566Z,74.87
2023-05-01T23:31:57.848Z,74.76
2023-05-01T23:32:57.842Z,74.76
2023-05-01T23:33:57.778Z,74.90
2023-05-01T23:34:57.890Z,75.41
2023-05-01T23:35:57.977Z,75.31
2023-05-01T23:36:58.072Z,76.03
2023-05-01T23:37:58.180Z,76.64
2023-05-01T23:38:58.295Z,76.12
2023-05-01T23:39:58.525Z,76.84
2023-05-01T23:40:58.421Z,76.33
2023-05-01T23:41:58.508Z,76.03
2023-05-01T23:42:58.607Z,75.00
2023-05-01T23:43:58.694Z,75.41
2023-05-01T23:44:58.768Z,75.41
2023-05-01T23:45:58.862Z,75.62
2023-05-01T23:46:59.045Z,74.90
2023-05-01T23:47:59.040Z,75.92
2023-05-01T23:48:59.117Z,75.45
2023-05-01T23:49:59.311Z,71.97
2023-05-01T23:50:59.231Z,69.69
2023-05-01T23:51:59.325Z,66.72
2023-05-01T23:52:59.380Z,66.01
2023-05-01T23:53:59.557Z,70.20
2023-05-01T23:54:59.554Z,70.71
2023-05-01T23:55:59.670Z,71.01
2023-05-01T23:56:59.741Z,70.00
2023-05-01T23:57:59.796Z,69.07
2023-05-01T23:58:59.903Z,69.69
