createdAt,value
2022-10-04T00:01:05.657Z,12.80
2022-10-04T00:03:46.141Z,12.80
2022-10-04T00:06:19.656Z,12.80
2022-10-04T00:08:55.703Z,12.80
2022-10-04T00:11:30.197Z,12.90
2022-10-04T00:13:58.552Z,12.90
2022-10-04T00:16:38.877Z,13.00
2022-10-04T00:19:27.434Z,13.00
2022-10-04T00:21:54.847Z,13.00
2022-10-04T00:24:44.955Z,12.90
2022-10-04T00:27:19.864Z,12.90
2022-10-04T00:30:10.359Z,12.90
2022-10-04T00:32:40.467Z,12.80
2022-10-04T00:35:25.447Z,12.90
2022-10-04T00:38:17.187Z,12.90
2022-10-04T00:41:17.876Z,12.90
2022-10-04T00:43:46.268Z,12.90
2022-10-04T00:46:16.377Z,12.80
2022-10-04T00:48:46.702Z,12.90
2022-10-04T00:51:22.949Z,12.90
2022-10-04T00:54:13.312Z,12.90
2022-10-04T00:56:56.552Z,12.90
2022-10-04T00:59:37.096Z,12.90
2022-10-04T01:02:24.437Z,12.90
2022-10-04T01:05:00.494Z,12.90
2022-10-04T01:07:42.671Z,12.90
2022-10-04T01:10:16.503Z,12.80
2022-10-04T01:13:02.346Z,12.90
2022-10-04T01:15:36.865Z,12.80
2022-10-04T01:18:31.224Z,12.80
2022-10-04T01:21:01.173Z,12.90
2022-10-04T01:23:34.577Z,12.90
2022-10-04T01:26:01.643Z,12.90
2022-10-04T01:28:28.574Z,12.90
2022-10-04T01:30:55.632Z,12.90
2022-10-04T01:33:22.569Z,12.90
2022-10-04T01:35:52.374Z,12.90
2022-10-04T01:38:19.272Z,12.80
2022-10-04T01:40:50.827Z,12.80
2022-10-04T01:43:22.805Z,12.80
2022-10-04T01:45:55.956Z,12.80
2022-10-04T01:48:24.337Z,12.80
2022-10-04T01:50:52.306Z,12.70
2022-10-04T01:53:44.028Z,12.70
2022-10-04T01:56:19.847Z,12.60
2022-10-04T01:58:53.201Z,12.60
2022-10-04T02:01:41.345Z,12.60
2022-10-04T02:04:11.722Z,12.60
2022-10-04T02:06:42.948Z,12.50
2022-10-04T02:09:12.881Z,12.50
2022-10-04T02:11:41.553Z,12.40
2022-10-04T02:14:15.972Z,12.40
2022-10-04T02:16:46.607Z,12.30
2022-10-04T02:19:15.747Z,12.30
2022-10-04T02:21:42.971Z,12.20
2022-10-04T02:24:10.277Z,12.30
2022-10-04T02:26:37.318Z,12.30
2022-10-04T02:29:04.284Z,12.30
2022-10-04T02:31:49.920Z,12.20
2022-10-04T02:34:18.877Z,12.20
2022-10-04T02:36:46.505Z,12.20
2022-10-04T02:39:20.310Z,12.30
2022-10-04T02:41:51.176Z,12.30
2022-10-04T02:44:30.809Z,12.30
2022-10-04T02:47:14.573Z,12.30
2022-10-04T02:50:06.282Z,12.10
2022-10-04T02:52:46.620Z,12.00
2022-10-04T02:55:22.545Z,11.90
2022-10-04T02:57:52.353Z,11.80
2022-10-04T03:00:20.835Z,11.80
2022-10-04T03:03:08.981Z,11.70
2022-10-04T03:05:35.892Z,11.70
2022-10-04T03:08:04.669Z,11.90
2022-10-04T03:10:31.549Z,11.80
2022-10-04T03:12:58.547Z,11.80
2022-10-04T03:15:26.578Z,11.70
2022-10-04T03:17:53.445Z,11.80
2022-10-04T03:20:21.437Z,11.80
2022-10-04T03:22:55.644Z,11.80
2022-10-04T03:25:26.644Z,11.80
2022-10-04T03:27:54.249Z,11.80
2022-10-04T03:30:21.242Z,11.70
2022-10-04T03:32:48.636Z,11.60
2022-10-04T03:35:34.727Z,11.60
2022-10-04T03:38:03.241Z,11.70
2022-10-04T03:40:31.066Z,11.60
2022-10-04T03:42:59.302Z,11.60
2022-10-04T03:45:26.868Z,11.60
2022-10-04T03:47:53.852Z,11.50
2022-10-04T03:50:33.680Z,11.40
2022-10-04T03:53:04.412Z,11.50
2022-10-04T03:55:36.426Z,11.50
2022-10-04T03:58:03.345Z,11.50
2022-10-04T04:00:30.375Z,11.30
2022-10-04T04:03:02.040Z,11.30
2022-10-04T04:05:35.444Z,11.20
2022-10-04T04:08:24.537Z,11.20
2022-10-04T04:10:52.548Z,11.30
2022-10-04T04:13:27.844Z,11.30
2022-10-04T04:15:55.609Z,11.30
2022-10-04T04:18:23.891Z,11.30
2022-10-04T04:20:51.959Z,11.30
2022-10-04T04:23:29.130Z,11.20
2022-10-04T04:25:58.414Z,11.30
2022-10-04T04:28:41.849Z,11.20
2022-10-04T04:31:31.448Z,11.20
2022-10-04T04:34:04.249Z,11.20
2022-10-04T04:36:39.548Z,11.20
2022-10-04T04:39:40.017Z,11.20
2022-10-04T04:42:21.773Z,11.10
2022-10-04T04:44:55.781Z,11.10
2022-10-04T04:47:49.088Z,11.10
2022-10-04T04:50:22.486Z,11.10
2022-10-04T04:52:55.163Z,11.00
2022-10-04T04:55:49.978Z,11.00
2022-10-04T04:58:45.950Z,11.10
2022-10-04T05:01:32.319Z,11.00
2022-10-04T05:04:14.959Z,11.00
2022-10-04T05:06:44.777Z,10.90
2022-10-04T05:09:34.729Z,10.90
2022-10-04T05:12:22.569Z,11.00
2022-10-04T05:14:52.683Z,11.00
2022-10-04T05:17:29.171Z,11.00
2022-10-04T05:19:59.013Z,11.00
2022-10-04T05:22:27.116Z,11.00
2022-10-04T05:25:18.887Z,11.00
2022-10-04T05:27:46.161Z,11.00
2022-10-04T05:30:48.886Z,11.00
2022-10-04T05:33:43.165Z,10.80
2022-10-04T05:36:18.891Z,10.80
2022-10-04T05:39:05.450Z,10.90
2022-10-04T05:41:59.681Z,10.90
2022-10-04T05:44:45.277Z,10.90
2022-10-04T05:47:13.007Z,10.80
2022-10-04T05:49:46.691Z,10.80
2022-10-04T05:52:34.576Z,10.90
2022-10-04T05:55:17.886Z,10.90
2022-10-04T05:57:59.617Z,10.90
2022-10-04T06:01:03.931Z,10.80
2022-10-04T06:04:14.667Z,10.90
2022-10-04T06:07:34.813Z,10.80
2022-10-04T06:10:46.539Z,10.70
2022-10-04T06:13:34.403Z,10.50
2022-10-04T06:16:41.678Z,10.50
2022-10-04T06:19:37.542Z,10.50
2022-10-04T06:22:22.797Z,10.50
2022-10-04T06:25:00.323Z,10.60
2022-10-04T06:27:37.973Z,10.60
2022-10-04T06:30:19.132Z,10.60
2022-10-04T06:33:24.507Z,10.50
2022-10-04T06:36:34.279Z,10.50
2022-10-04T06:39:50.421Z,10.60
2022-10-04T06:42:54.009Z,10.60
2022-10-04T06:45:49.842Z,10.50
2022-10-04T06:48:58.965Z,10.60
2022-10-04T06:52:12.702Z,10.40
2022-10-04T06:55:00.552Z,10.40
2022-10-04T06:57:58.411Z,10.40
2022-10-04T07:00:26.876Z,10.50
2022-10-04T07:03:10.128Z,10.50
2022-10-04T07:06:11.454Z,10.60
2022-10-04T07:08:59.686Z,10.70
2022-10-04T07:11:45.369Z,10.80
2022-10-04T07:14:32.177Z,10.80
2022-10-04T07:17:14.054Z,10.80
2022-10-04T07:19:49.809Z,10.80
2022-10-04T07:22:40.850Z,11.00
2022-10-04T07:25:20.561Z,11.00
2022-10-04T07:28:28.602Z,11.00
2022-10-04T07:31:10.534Z,11.00
2022-10-04T07:33:50.538Z,11.00
2022-10-04T07:36:54.811Z,11.10
2022-10-04T07:39:45.256Z,11.20
2022-10-04T07:42:31.905Z,11.20
2022-10-04T07:45:29.698Z,11.20
2022-10-04T07:48:19.926Z,11.30
2022-10-04T07:51:24.580Z,11.40
2022-10-04T07:53:59.188Z,11.60
2022-10-04T07:56:40.829Z,11.90
2022-10-04T07:59:52.422Z,12.10
2022-10-04T08:02:31.876Z,12.10
2022-10-04T08:05:49.236Z,12.60
2022-10-04T08:08:31.805Z,12.90
2022-10-04T08:11:36.946Z,12.90
2022-10-04T08:14:10.515Z,12.90
2022-10-04T08:17:20.561Z,13.20
2022-10-04T08:19:50.176Z,13.40
2022-10-04T08:22:51.607Z,13.10
2022-10-04T08:25:32.909Z,13.40
2022-10-04T08:28:41.112Z,13.70
2022-10-04T08:31:32.705Z,13.50
2022-10-04T08:34:27.433Z,13.40
2022-10-04T08:37:32.984Z,13.40
2022-10-04T08:40:20.589Z,13.40
2022-10-04T08:43:16.197Z,13.20
2022-10-04T08:46:20.717Z,13.20
2022-10-04T08:49:26.340Z,13.80
2022-10-04T08:52:30.555Z,14.00
2022-10-04T08:55:21.003Z,14.40
2022-10-04T08:58:27.617Z,14.10
2022-10-04T09:01:01.632Z,14.20
2022-10-04T09:03:53.694Z,14.30
2022-10-04T09:06:36.376Z,14.40
2022-10-04T09:09:35.081Z,14.20
2022-10-04T09:12:20.242Z,14.40
2022-10-04T09:15:14.865Z,14.60
2022-10-04T09:18:23.392Z,14.90
2022-10-04T09:21:14.100Z,14.70
2022-10-04T09:23:56.006Z,14.30
2022-10-04T09:26:24.079Z,14.70
2022-10-04T09:29:15.884Z,14.60
2022-10-04T09:31:53.600Z,14.40
2022-10-04T09:34:37.600Z,14.50
2022-10-04T09:37:22.058Z,14.90
2022-10-04T09:40:08.235Z,14.80
2022-10-04T09:42:46.651Z,15.00
2022-10-04T09:45:34.767Z,15.00
2022-10-04T09:48:14.625Z,15.10
2022-10-04T09:50:52.756Z,15.00
2022-10-04T09:53:37.758Z,14.80
2022-10-04T09:56:59.320Z,15.00
2022-10-04T09:59:52.036Z,14.90
2022-10-04T10:02:29.706Z,15.00
2022-10-04T10:05:22.712Z,15.00
2022-10-04T10:08:22.860Z,15.00
2022-10-04T10:11:18.096Z,15.00
2022-10-04T10:14:06.701Z,15.20
2022-10-04T10:16:56.549Z,15.40
2022-10-04T10:19:39.260Z,15.30
2022-10-04T10:22:21.887Z,15.40
2022-10-04T10:25:13.077Z,15.50
2022-10-04T10:27:57.207Z,15.50
2022-10-04T10:30:45.757Z,15.50
2022-10-04T10:33:24.653Z,15.50
2022-10-04T10:36:13.946Z,15.40
2022-10-04T10:39:02.083Z,15.50
2022-10-04T10:41:44.568Z,15.60
2022-10-04T10:44:20.064Z,15.60
2022-10-04T10:47:08.751Z,15.80
2022-10-04T10:49:35.533Z,15.90
2022-10-04T10:52:22.773Z,15.80
2022-10-04T10:55:09.144Z,15.60
2022-10-04T10:57:49.548Z,15.90
2022-10-04T11:00:42.732Z,16.00
2022-10-04T11:03:26.403Z,15.90
2022-10-04T11:06:31.364Z,16.00
2022-10-04T11:09:16.484Z,16.00
2022-10-04T11:11:58.540Z,16.00
2022-10-04T11:15:02.910Z,15.90
2022-10-04T11:17:34.092Z,15.90
2022-10-04T11:20:24.817Z,16.10
2022-10-04T11:23:03.581Z,16.10
2022-10-04T11:25:53.240Z,16.00
2022-10-04T11:28:50.444Z,16.10
2022-10-04T11:32:03.294Z,16.20
2022-10-04T11:35:22.128Z,16.20
2022-10-04T11:38:15.846Z,16.30
2022-10-04T11:40:55.875Z,16.30
2022-10-04T11:44:16.834Z,16.30
2022-10-04T11:47:07.934Z,16.40
2022-10-04T11:49:38.813Z,16.40
2022-10-04T11:52:43.948Z,16.50
2022-10-04T11:55:27.424Z,16.60
2022-10-04T11:58:19.407Z,16.40
2022-10-04T12:01:38.847Z,16.30
2022-10-04T12:04:38.843Z,16.30
2022-10-04T12:07:26.856Z,16.30
2022-10-04T12:10:29.357Z,16.20
2022-10-04T12:13:11.075Z,16.10
2022-10-04T12:15:59.505Z,16.00
2022-10-04T12:19:17.911Z,15.90
2022-10-04T12:22:14.945Z,15.90
2022-10-04T12:25:09.244Z,15.90
2022-10-04T12:27:51.349Z,15.90
2022-10-04T12:31:06.711Z,15.90
2022-10-04T12:33:55.054Z,15.90
2022-10-04T12:37:00.152Z,15.90
2022-10-04T12:39:51.065Z,16.00
2022-10-04T12:42:36.748Z,16.30
2022-10-04T12:45:38.798Z,16.40
2022-10-04T12:48:17.158Z,16.50
2022-10-04T12:51:09.468Z,16.60
2022-10-04T12:54:22.775Z,16.60
2022-10-04T12:56:57.784Z,16.80
2022-10-04T12:59:44.423Z,16.80
2022-10-04T13:02:38.586Z,16.90
2022-10-04T13:05:46.540Z,16.90
2022-10-04T13:08:49.448Z,17.10
2022-10-04T13:12:02.155Z,17.10
2022-10-04T13:14:55.019Z,17.20
2022-10-04T13:17:50.701Z,17.10
2022-10-04T13:20:50.864Z,17.20
2022-10-04T13:23:50.473Z,17.20
2022-10-04T13:26:59.835Z,17.30
2022-10-04T13:29:43.961Z,17.30
2022-10-04T13:32:27.191Z,17.40
2022-10-04T13:35:14.358Z,17.30
2022-10-04T13:38:55.141Z,17.30
2022-10-04T13:41:24.863Z,17.30
2022-10-04T13:44:09.791Z,17.30
2022-10-04T13:46:52.381Z,17.40
2022-10-04T13:50:06.902Z,17.40
2022-10-04T13:53:02.276Z,17.30
2022-10-04T13:56:06.863Z,17.50
2022-10-04T13:58:47.016Z,17.40
2022-10-04T14:02:18.758Z,17.50
2022-10-04T14:05:29.785Z,17.30
2022-10-04T14:08:28.516Z,17.30
2022-10-04T14:11:22.023Z,17.30
2022-10-04T14:14:33.276Z,17.30
2022-10-04T14:17:32.254Z,17.40
2022-10-04T14:20:24.253Z,17.30
2022-10-04T14:23:44.572Z,17.20
2022-10-04T14:26:44.002Z,17.10
2022-10-04T14:30:09.975Z,17.00
2022-10-04T14:33:31.624Z,16.90
2022-10-04T14:36:46.549Z,16.70
2022-10-04T14:39:57.562Z,16.80
2022-10-04T14:42:54.338Z,16.90
2022-10-04T14:45:33.426Z,16.90
2022-10-04T14:48:35.991Z,16.90
2022-10-04T14:51:36.530Z,16.80
2022-10-04T14:54:29.135Z,16.90
2022-10-04T14:57:22.848Z,16.90
2022-10-04T15:00:23.707Z,16.90
2022-10-04T15:03:22.814Z,16.90
2022-10-04T15:06:10.317Z,17.00
2022-10-04T15:09:12.105Z,17.10
2022-10-04T15:12:25.589Z,17.40
2022-10-04T15:15:16.683Z,17.50
2022-10-04T15:17:52.377Z,17.50
2022-10-04T15:20:49.954Z,17.40
2022-10-04T15:23:35.056Z,17.30
2022-10-04T15:26:22.953Z,17.20
2022-10-04T15:29:00.239Z,17.20
2022-10-04T15:31:45.838Z,17.10
2022-10-04T15:34:35.479Z,17.00
2022-10-04T15:37:46.372Z,17.00
2022-10-04T15:41:05.912Z,16.90
2022-10-04T15:43:44.180Z,16.80
2022-10-04T15:47:20.793Z,16.80
2022-10-04T15:50:04.627Z,16.70
2022-10-04T15:53:19.632Z,16.60
2022-10-04T15:56:26.796Z,16.50
2022-10-04T15:59:30.774Z,16.50
2022-10-04T16:02:43.146Z,16.40
2022-10-04T16:05:15.097Z,16.40
2022-10-04T16:08:23.480Z,16.40
2022-10-04T16:11:26.662Z,16.40
2022-10-04T16:14:15.798Z,16.40
2022-10-04T16:17:00.056Z,16.30
2022-10-04T16:19:53.720Z,16.40
2022-10-04T16:22:33.229Z,16.30
2022-10-04T16:25:27.874Z,16.30
2022-10-04T16:27:57.703Z,16.30
2022-10-04T16:30:56.044Z,16.20
2022-10-04T16:33:28.804Z,16.30
2022-10-04T16:36:20.598Z,16.30
2022-10-04T16:39:13.776Z,16.20
2022-10-04T16:41:53.503Z,16.20
2022-10-04T16:44:49.218Z,16.20
2022-10-04T16:47:47.384Z,16.20
2022-10-04T16:51:13.220Z,16.20
2022-10-04T16:54:14.745Z,16.10
2022-10-04T16:57:00.990Z,16.10
2022-10-04T17:00:08.509Z,16.10
2022-10-04T17:03:09.017Z,16.10
2022-10-04T17:06:15.245Z,16.00
2022-10-04T17:09:28.901Z,16.00
2022-10-04T17:12:20.893Z,16.00
2022-10-04T17:14:57.246Z,16.00
2022-10-04T17:17:54.470Z,16.00
2022-10-04T17:20:57.350Z,16.00
2022-10-04T17:24:03.505Z,15.90
2022-10-04T17:26:44.898Z,15.90
2022-10-04T17:29:46.887Z,15.70
2022-10-04T17:32:49.985Z,15.70
2022-10-04T17:35:58.846Z,15.70
2022-10-04T17:38:36.683Z,15.70
2022-10-04T17:41:11.190Z,15.70
2022-10-04T17:44:07.179Z,15.70
2022-10-04T17:46:58.241Z,15.70
2022-10-04T17:50:10.027Z,15.70
2022-10-04T17:53:13.451Z,15.70
2022-10-04T17:55:56.072Z,15.70
2022-10-04T17:58:33.589Z,15.70
2022-10-04T18:01:38.035Z,15.60
2022-10-04T18:04:22.210Z,15.60
2022-10-04T18:06:56.852Z,15.60
2022-10-04T18:09:52.018Z,15.60
2022-10-04T18:12:44.585Z,15.60
2022-10-04T18:16:12.900Z,15.60
2022-10-04T18:18:47.360Z,15.50
2022-10-04T18:21:31.468Z,15.60
2022-10-04T18:24:16.652Z,15.50
2022-10-04T18:27:10.649Z,15.50
2022-10-04T18:29:46.210Z,15.60
2022-10-04T18:32:28.336Z,15.50
2022-10-04T18:34:57.865Z,15.60
2022-10-04T18:37:34.796Z,15.60
2022-10-04T18:40:27.094Z,15.70
2022-10-04T18:43:00.361Z,15.60
2022-10-04T18:45:34.417Z,15.60
2022-10-04T18:48:14.185Z,15.60
2022-10-04T18:50:47.234Z,15.60
2022-10-04T18:54:01.875Z,15.60
2022-10-04T18:56:33.918Z,15.60
2022-10-04T18:59:52.652Z,15.60
2022-10-04T19:02:46.668Z,15.50
2022-10-04T19:05:43.654Z,15.60
2022-10-04T19:08:40.437Z,15.60
2022-10-04T19:11:33.559Z,15.50
2022-10-04T19:14:44.645Z,15.60
2022-10-04T19:17:35.780Z,15.60
2022-10-04T19:20:44.030Z,15.60
2022-10-04T19:23:44.596Z,15.60
2022-10-04T19:26:35.705Z,15.50
2022-10-04T19:29:42.816Z,15.50
2022-10-04T19:32:46.675Z,15.50
2022-10-04T19:35:50.885Z,15.50
2022-10-04T19:39:01.524Z,15.60
2022-10-04T19:41:47.979Z,15.60
2022-10-04T19:44:30.162Z,15.60
2022-10-04T19:47:15.533Z,15.60
2022-10-04T19:49:54.155Z,15.70
2022-10-04T19:52:46.713Z,15.70
2022-10-04T19:55:53.960Z,15.80
2022-10-04T19:58:44.425Z,15.70
2022-10-04T20:01:20.446Z,15.70
2022-10-04T20:04:07.573Z,15.80
2022-10-04T20:06:34.685Z,15.80
2022-10-04T20:09:28.194Z,15.70
2022-10-04T20:11:57.585Z,15.70
2022-10-04T20:14:49.328Z,15.80
2022-10-04T20:17:31.834Z,15.80
2022-10-04T20:19:58.943Z,15.80
2022-10-04T20:22:28.139Z,15.80
2022-10-04T20:24:59.306Z,15.80
2022-10-04T20:27:29.626Z,15.80
2022-10-04T20:30:05.978Z,15.80
2022-10-04T20:32:36.986Z,15.80
2022-10-04T20:35:14.917Z,15.80
2022-10-04T20:37:44.759Z,15.80
2022-10-04T20:40:34.673Z,15.80
2022-10-04T20:43:22.976Z,15.80
2022-10-04T20:45:55.082Z,15.80
2022-10-04T20:48:27.345Z,15.90
2022-10-04T20:50:54.820Z,15.80
2022-10-04T20:53:28.649Z,15.90
2022-10-04T20:56:30.504Z,15.90
2022-10-04T20:59:00.293Z,15.90
2022-10-04T21:01:36.351Z,15.90
2022-10-04T21:04:17.812Z,15.90
2022-10-04T21:06:56.812Z,15.80
2022-10-04T21:09:24.556Z,15.80
2022-10-04T21:11:53.719Z,15.80
2022-10-04T21:14:27.057Z,15.80
2022-10-04T21:17:01.388Z,15.80
2022-10-04T21:19:35.944Z,15.70
2022-10-04T21:22:08.393Z,15.70
2022-10-04T21:24:54.083Z,15.70
2022-10-04T21:27:46.413Z,15.70
2022-10-04T21:30:16.097Z,15.70
2022-10-04T21:32:46.295Z,15.70
2022-10-04T21:35:13.821Z,15.70
2022-10-04T21:37:40.821Z,15.70
2022-10-04T21:40:08.625Z,15.70
2022-10-04T21:42:35.579Z,15.60
2022-10-04T21:45:02.558Z,15.60
2022-10-04T21:47:29.533Z,15.70
2022-10-04T21:49:59.596Z,15.70
2022-10-04T21:52:29.033Z,15.70
2022-10-04T21:54:56.056Z,15.70
2022-10-04T21:57:24.123Z,15.60
2022-10-04T21:59:51.160Z,15.60
2022-10-04T22:02:20.991Z,15.60
2022-10-04T22:04:47.966Z,15.60
2022-10-04T22:07:14.909Z,15.60
2022-10-04T22:09:41.873Z,15.60
2022-10-04T22:12:08.888Z,15.60
2022-10-04T22:14:35.899Z,15.60
2022-10-04T22:17:02.992Z,15.60
2022-10-04T22:19:29.995Z,15.60
2022-10-04T22:21:59.233Z,15.50
2022-10-04T22:24:26.263Z,15.60
2022-10-04T22:26:53.661Z,15.60
2022-10-04T22:29:20.708Z,15.50
2022-10-04T22:31:51.366Z,15.60
2022-10-04T22:34:22.985Z,15.50
2022-10-04T22:36:53.423Z,15.50
2022-10-04T22:39:23.155Z,15.50
2022-10-04T22:41:59.390Z,15.50
2022-10-04T22:44:35.031Z,15.50
2022-10-04T22:47:04.237Z,15.50
2022-10-04T22:49:35.255Z,15.50
2022-10-04T22:52:23.837Z,15.50
2022-10-04T22:54:52.516Z,15.50
2022-10-04T22:57:22.174Z,15.50
2022-10-04T22:59:52.924Z,15.50
2022-10-04T23:02:26.919Z,15.50
2022-10-04T23:05:17.467Z,15.50
2022-10-04T23:07:45.231Z,15.50
2022-10-04T23:10:16.216Z,15.50
2022-10-04T23:12:47.244Z,15.50
2022-10-04T23:15:20.032Z,15.50
2022-10-04T23:17:57.618Z,15.50
2022-10-04T23:20:24.505Z,15.50
2022-10-04T23:22:52.357Z,15.50
2022-10-04T23:25:25.077Z,15.50
2022-10-04T23:27:52.143Z,15.50
2022-10-04T23:30:21.030Z,15.50
2022-10-04T23:32:52.340Z,15.50
2022-10-04T23:35:26.940Z,15.50
2022-10-04T23:37:53.907Z,15.50
2022-10-04T23:40:21.939Z,15.50
2022-10-04T23:42:50.148Z,15.50
2022-10-04T23:45:22.348Z,15.50
2022-10-04T23:47:52.105Z,15.50
2022-10-04T23:50:27.615Z,15.50
2022-10-04T23:52:57.469Z,15.50
2022-10-04T23:55:26.159Z,15.40
2022-10-04T23:57:53.031Z,15.40
