createdAt,value
2019-01-11T00:04:40.027Z,80.06
2019-01-11T00:07:26.738Z,80.04
2019-01-11T00:09:54.443Z,80.17
2019-01-11T00:12:41.168Z,79.99
2019-01-11T00:15:08.901Z,79.99
2019-01-11T00:17:36.648Z,80.37
2019-01-11T00:20:23.383Z,80.61
2019-01-11T00:23:10.939Z,80.62
2019-01-11T00:25:58.089Z,80.12
2019-01-11T00:28:44.545Z,80.58
2019-01-11T00:31:12.225Z,80.52
2019-01-11T00:33:41.320Z,80.52
2019-01-11T00:36:11.268Z,80.41
2019-01-11T00:38:38.918Z,80.43
2019-01-11T00:41:25.425Z,80.70
2019-01-11T00:43:53.064Z,80.70
2019-01-11T00:46:20.727Z,80.30
2019-01-11T00:48:48.800Z,80.36
2019-01-11T00:51:16.475Z,80.39
2019-01-11T00:53:44.203Z,80.36
2019-01-11T00:56:11.865Z,80.21
2019-01-11T00:58:39.889Z,80.21
2019-01-11T01:01:26.379Z,80.20
2019-01-11T01:04:12.891Z,80.20
2019-01-11T01:06:40.530Z,80.69
2019-01-11T01:11:42.656Z,80.30
2019-01-11T01:14:29.408Z,81.04
2019-01-11T01:16:57.120Z,80.88
2019-01-11T01:19:24.876Z,80.47
2019-01-11T01:21:53.307Z,80.47
2019-01-11T01:24:39.802Z,80.95
2019-01-11T01:27:26.363Z,80.45
2019-01-11T01:30:12.904Z,80.45
2019-01-11T01:32:59.414Z,80.36
2019-01-11T01:35:45.913Z,80.36
2019-01-11T01:38:13.629Z,80.50
2019-01-11T01:41:00.081Z,80.50
2019-01-11T01:43:27.785Z,80.92
2019-01-11T01:46:14.296Z,81.20
2019-01-11T01:48:41.980Z,81.20
2019-01-11T01:51:09.729Z,81.05
2019-01-11T01:53:56.259Z,81.05
2019-01-11T01:56:23.970Z,81.08
2019-01-11T01:58:52.053Z,81.26
2019-01-11T02:01:38.828Z,80.89
2019-01-11T02:04:25.278Z,80.75
2019-01-11T02:06:52.975Z,80.75
2019-01-11T02:09:39.451Z,81.13
2019-01-11T02:12:25.977Z,81.62
2019-01-11T02:14:53.670Z,81.62
2019-01-11T02:17:40.146Z,81.75
2019-01-11T02:20:07.870Z,81.75
2019-01-11T02:22:54.637Z,81.15
2019-01-11T02:25:22.326Z,81.15
2019-01-11T02:27:50.372Z,81.55
2019-01-11T02:30:18.553Z,81.58
2019-01-11T02:33:04.983Z,81.60
2019-01-11T02:35:32.772Z,81.61
2019-01-11T02:38:00.383Z,81.70
2019-01-11T02:40:46.888Z,81.65
2019-01-11T02:43:14.567Z,81.65
2019-01-11T02:46:01.383Z,81.40
2019-01-11T02:48:47.891Z,82.18
2019-01-11T02:51:34.348Z,82.18
2019-01-11T02:54:02.047Z,81.91
2019-01-11T02:56:48.865Z,82.25
2019-01-11T03:01:55.176Z,82.17
2019-01-11T03:04:41.646Z,82.19
2019-01-11T03:07:28.154Z,81.88
2019-01-11T03:10:14.870Z,82.13
2019-01-11T03:12:42.601Z,82.13
2019-01-11T03:15:10.307Z,82.01
2019-01-11T03:17:57.135Z,81.94
2019-01-11T03:20:43.672Z,81.63
2019-01-11T03:23:11.389Z,81.63
2019-01-11T03:25:39.327Z,82.02
2019-01-11T03:28:07.036Z,82.06
2019-01-11T03:30:34.686Z,82.32
2019-01-11T03:33:02.519Z,82.32
2019-01-11T03:35:49.018Z,82.35
2019-01-11T03:38:16.804Z,81.68
2019-01-11T03:40:44.501Z,81.68
2019-01-11T03:43:30.981Z,82.25
2019-01-11T03:45:58.776Z,81.81
2019-01-11T03:48:45.536Z,82.26
2019-01-11T03:51:32.083Z,82.48
2019-01-11T03:53:59.741Z,82.48
2019-01-11T03:56:46.243Z,82.53
2019-01-11T03:59:13.983Z,82.33
2019-01-11T04:01:41.607Z,82.33
2019-01-11T04:04:28.161Z,81.90
2019-01-11T04:06:58.348Z,81.82
2019-01-11T04:09:38.092Z,81.82
2019-01-11T04:11:55.370Z,81.83
2019-01-11T04:14:41.904Z,82.17
2019-01-11T04:17:28.449Z,81.98
2019-01-11T04:20:01.975Z,81.98
2019-01-11T04:22:44.270Z,82.17
2019-01-11T04:25:18.505Z,82.19
2019-01-11T04:27:46.241Z,82.20
2019-01-11T04:30:32.781Z,82.45
2019-01-11T04:33:00.420Z,82.45
2019-01-11T04:35:28.072Z,81.89
2019-01-11T04:37:55.818Z,81.89
2019-01-11T04:40:42.289Z,82.22
2019-01-11T04:43:09.957Z,82.23
2019-01-11T04:45:37.704Z,82.21
2019-01-11T04:48:05.414Z,82.18
2019-01-11T04:50:51.864Z,82.15
2019-01-11T04:53:19.562Z,82.01
2019-01-11T04:55:47.664Z,82.43
2019-01-11T04:58:15.723Z,82.03
2019-01-11T05:00:43.384Z,82.03
2019-01-11T05:03:11.043Z,82.14
2019-01-11T05:05:38.827Z,82.14
2019-01-11T05:08:06.633Z,82.13
2019-01-11T05:10:34.295Z,82.10
2019-01-11T05:13:21.201Z,82.08
2019-01-11T05:15:48.937Z,82.45
2019-01-11T05:18:16.630Z,82.45
2019-01-11T05:21:03.111Z,81.94
2019-01-11T05:23:49.611Z,82.48
2019-01-11T05:26:36.159Z,82.48
2019-01-11T05:29:03.835Z,82.11
2019-01-11T05:31:31.745Z,82.17
2019-01-11T05:33:59.490Z,81.89
2019-01-11T05:36:27.141Z,82.40
2019-01-11T05:39:13.648Z,82.40
2019-01-11T05:41:41.359Z,82.19
2019-01-11T05:44:27.846Z,82.46
2019-01-11T05:46:55.576Z,82.33
2019-01-11T05:49:23.664Z,82.33
2019-01-11T05:51:51.714Z,82.12
2019-01-11T05:54:19.421Z,82.15
2019-01-11T05:56:47.490Z,82.17
2019-01-11T05:59:15.184Z,81.84
2019-01-11T06:01:42.849Z,82.45
2019-01-11T06:04:29.349Z,82.45
2019-01-11T06:07:15.857Z,82.52
2019-01-11T06:09:43.806Z,81.98
2019-01-11T06:12:11.523Z,81.98
2019-01-11T06:14:39.342Z,82.17
2019-01-11T06:17:25.884Z,82.56
2019-01-11T06:19:53.530Z,82.34
2019-01-11T06:22:21.257Z,82.32
2019-01-11T06:24:49.252Z,82.32
2019-01-11T06:27:16.977Z,82.35
2019-01-11T06:29:44.628Z,81.92
2019-01-11T06:32:12.771Z,81.92
2019-01-11T06:34:40.448Z,82.20
2019-01-11T06:37:08.114Z,82.19
2019-01-11T06:39:36.248Z,82.24
2019-01-11T06:42:11.232Z,82.09
2019-01-11T06:44:39.218Z,82.56
2019-01-11T06:47:07.249Z,82.33
2019-01-11T06:49:34.890Z,82.33
2019-01-11T06:52:02.651Z,82.35
2019-01-11T06:54:31.122Z,82.27
2019-01-11T06:56:58.784Z,82.27
2019-01-11T06:59:26.514Z,82.40
2019-01-11T07:01:54.697Z,82.65
2019-01-11T07:04:22.473Z,82.65
2019-01-11T07:06:50.189Z,82.69
2019-01-11T07:09:18.258Z,82.69
2019-01-11T07:11:46.026Z,82.39
2019-01-11T07:14:14.212Z,82.43
2019-01-11T07:16:42.311Z,82.05
2019-01-11T07:19:10.023Z,82.72
2019-01-11T07:21:37.815Z,82.05
2019-01-11T07:24:17.979Z,82.05
2019-01-11T07:26:45.704Z,82.18
2019-01-11T07:29:13.648Z,82.18
2019-01-11T07:34:15.373Z,82.17
2019-01-11T07:36:48.816Z,82.88
2019-01-11T07:39:30.358Z,82.88
2019-01-11T07:41:58.457Z,82.52
2019-01-11T07:44:27.096Z,82.52
2019-01-11T07:46:55.178Z,82.51
2019-01-11T07:49:23.470Z,82.50
2019-01-11T07:51:51.116Z,82.54
2019-01-11T07:54:18.885Z,82.63
2019-01-11T07:56:46.988Z,82.42
2019-01-11T07:59:14.688Z,82.86
2019-01-11T08:01:42.360Z,82.37
2019-01-11T08:04:10.441Z,82.37
2019-01-11T08:06:38.145Z,82.66
2019-01-11T08:09:05.818Z,82.64
2019-01-11T08:11:33.872Z,82.66
2019-01-11T08:14:01.502Z,82.79
2019-01-11T08:16:29.164Z,82.79
2019-01-11T08:18:57.246Z,82.62
2019-01-11T08:21:24.941Z,82.88
2019-01-11T08:23:52.736Z,82.88
2019-01-11T08:26:20.771Z,82.26
2019-01-11T08:28:48.560Z,82.26
2019-01-11T08:31:16.255Z,82.53
2019-01-11T08:33:43.952Z,82.54
2019-01-11T08:36:11.752Z,82.89
2019-01-11T08:38:39.787Z,82.26
2019-01-11T08:41:07.517Z,82.54
2019-01-11T08:43:35.222Z,82.54
2019-01-11T08:46:03.285Z,82.26
2019-01-11T08:48:31.115Z,82.26
2019-01-11T08:51:02.634Z,82.22
2019-01-11T08:53:28.599Z,82.57
2019-01-11T08:55:56.258Z,82.94
2019-01-11T08:58:23.916Z,82.94
2019-01-11T09:00:53.316Z,82.61
2019-01-11T09:03:21.302Z,82.59
2019-01-11T09:05:49.013Z,82.67
2019-01-11T09:08:16.951Z,82.67
2019-01-11T09:10:44.723Z,82.60
2019-01-11T09:13:12.819Z,82.29
2019-01-11T09:15:40.787Z,82.29
2019-01-11T09:18:19.606Z,82.58
2019-01-11T09:20:47.550Z,82.57
2019-01-11T09:23:15.238Z,82.50
2019-01-11T09:25:42.924Z,82.20
2019-01-11T09:28:11.067Z,82.66
2019-01-11T09:30:38.827Z,82.83
2019-01-11T09:33:06.554Z,82.28
2019-01-11T09:35:34.608Z,82.28
2019-01-11T09:38:02.264Z,82.55
2019-01-11T09:40:32.405Z,82.58
2019-01-11T09:43:00.517Z,82.59
2019-01-11T09:45:28.712Z,82.25
2019-01-11T09:47:56.427Z,82.31
2019-01-11T09:50:24.497Z,82.31
2019-01-11T09:52:52.483Z,82.56
2019-01-11T09:55:20.565Z,82.15
2019-01-11T09:57:48.800Z,82.72
2019-01-11T10:00:16.433Z,82.72
2019-01-11T10:02:48.999Z,82.54
2019-01-11T10:05:19.901Z,82.54
2019-01-11T10:07:47.648Z,82.20
2019-01-11T10:10:15.367Z,82.85
2019-01-11T10:12:43.629Z,82.01
2019-01-11T10:15:11.445Z,82.78
2019-01-11T10:17:57.925Z,82.78
2019-01-11T10:20:25.652Z,81.85
2019-01-11T10:22:53.343Z,81.85
2019-01-11T10:25:39.918Z,82.29
2019-01-11T10:28:07.598Z,82.09
2019-01-11T10:30:35.346Z,82.47
2019-01-11T10:33:03.422Z,82.30
2019-01-11T10:35:31.162Z,82.30
2019-01-11T10:38:02.033Z,81.79
2019-01-11T10:40:30.259Z,81.84
2019-01-11T10:42:58.066Z,81.84
2019-01-11T10:45:25.729Z,82.24
2019-01-11T10:47:54.328Z,82.22
2019-01-11T10:50:22.056Z,82.25
2019-01-11T10:52:52.151Z,82.25
2019-01-11T10:55:20.357Z,81.83
2019-01-11T10:57:50.701Z,81.35
2019-01-11T11:00:18.456Z,81.31
2019-01-11T11:02:46.417Z,81.31
2019-01-11T11:05:14.175Z,81.30
2019-01-11T11:07:42.003Z,81.20
2019-01-11T11:10:10.501Z,81.11
2019-01-11T11:12:38.167Z,81.11
2019-01-11T11:15:05.908Z,81.41
2019-01-11T11:17:34.527Z,81.39
2019-01-11T11:20:04.971Z,81.03
2019-01-11T11:22:32.629Z,81.01
2019-01-11T11:25:19.135Z,81.75
2019-01-11T11:27:46.781Z,81.24
2019-01-11T11:30:15.870Z,81.24
2019-01-11T11:33:02.334Z,81.64
2019-01-11T11:38:05.630Z,81.66
2019-01-11T11:40:33.370Z,81.66
2019-01-11T11:43:03.149Z,81.97
2019-01-11T11:45:30.824Z,81.97
2019-01-11T11:47:58.534Z,81.62
2019-01-11T11:50:26.592Z,81.53
2019-01-11T11:52:54.244Z,81.48
2019-01-11T11:55:21.963Z,81.33
2019-01-11T11:57:50.238Z,81.33
2019-01-11T12:00:18.040Z,81.48
2019-01-11T12:02:45.679Z,82.03
2019-01-11T12:05:13.734Z,82.03
2019-01-11T12:07:41.486Z,81.66
2019-01-11T12:10:09.216Z,81.64
2019-01-11T12:12:37.427Z,81.53
2019-01-11T12:15:08.293Z,81.53
2019-01-11T12:17:36.128Z,81.65
2019-01-11T12:20:06.088Z,81.63
2019-01-11T12:22:33.873Z,81.60
2019-01-11T12:25:01.514Z,81.64
2019-01-11T12:27:29.727Z,81.64
2019-01-11T12:29:57.725Z,81.67
2019-01-11T12:32:25.475Z,81.69
2019-01-11T12:34:53.425Z,81.63
2019-01-11T12:37:21.083Z,81.62
2019-01-11T12:39:49.237Z,82.04
2019-01-11T12:42:35.704Z,81.80
2019-01-11T12:45:03.475Z,81.80
2019-01-11T12:47:31.995Z,81.68
2019-01-11T12:49:59.756Z,81.57
2019-01-11T12:52:27.464Z,82.13
2019-01-11T12:55:26.632Z,82.13
2019-01-11T12:57:43.272Z,81.82
2019-01-11T13:00:11.248Z,81.82
2019-01-11T13:02:39.315Z,81.46
2019-01-11T13:05:13.178Z,81.46
2019-01-11T13:07:42.824Z,81.62
2019-01-11T13:10:10.840Z,81.59
2019-01-11T13:12:38.677Z,81.70
2019-01-11T13:15:06.706Z,81.70
2019-01-11T13:17:34.716Z,81.44
2019-01-11T13:20:02.505Z,81.20
2019-01-11T13:22:30.404Z,81.33
2019-01-11T13:25:16.884Z,81.33
2019-01-11T13:27:44.608Z,81.21
2019-01-11T13:30:13.438Z,81.21
2019-01-11T13:32:43.814Z,81.58
2019-01-11T13:35:13.701Z,81.58
2019-01-11T13:37:41.427Z,81.34
2019-01-11T13:40:09.448Z,81.34
2019-01-11T13:42:37.242Z,81.67
2019-01-11T13:45:05.205Z,81.72
2019-01-11T13:47:37.555Z,82.10
2019-01-11T13:50:08.120Z,82.10
2019-01-11T13:52:38.206Z,81.50
2019-01-11T13:55:06.021Z,81.61
2019-01-11T13:57:33.707Z,82.38
2019-01-11T14:00:01.838Z,82.38
2019-01-11T14:02:29.602Z,82.14
2019-01-11T14:04:57.252Z,82.16
2019-01-11T14:07:45.507Z,82.16
2019-01-11T14:10:18.321Z,82.18
2019-01-11T14:12:48.910Z,82.56
2019-01-11T14:15:19.148Z,82.56
2019-01-11T14:17:48.678Z,82.70
2019-01-11T14:20:35.134Z,82.71
2019-01-11T14:23:04.149Z,82.71
2019-01-11T14:25:32.220Z,82.87
2019-01-11T14:28:00.549Z,82.11
2019-01-11T14:30:28.197Z,83.00
2019-01-11T14:32:56.355Z,83.00
2019-01-11T14:35:24.072Z,82.20
2019-01-11T14:37:51.813Z,82.20
2019-01-11T14:40:19.882Z,82.20
2019-01-11T14:42:47.590Z,82.94
2019-01-11T14:45:15.402Z,82.94
2019-01-11T14:48:01.891Z,82.74
2019-01-11T14:50:29.611Z,82.74
2019-01-11T14:52:57.334Z,82.34
2019-01-11T14:55:25.403Z,82.34
2019-01-11T14:57:59.069Z,82.63
2019-01-11T15:00:26.820Z,82.65
2019-01-11T15:02:57.700Z,82.68
2019-01-11T15:05:25.888Z,82.69
2019-01-11T15:07:53.563Z,82.75
2019-01-11T15:10:21.591Z,82.53
2019-01-11T15:12:49.327Z,82.53
2019-01-11T15:15:17.049Z,82.72
2019-01-11T15:17:46.674Z,82.76
2019-01-11T15:20:14.461Z,82.81
2019-01-11T15:22:42.426Z,82.95
2019-01-11T15:25:10.095Z,82.95
2019-01-11T15:27:37.795Z,82.89
2019-01-11T15:30:08.626Z,82.91
2019-01-11T15:32:38.158Z,82.93
2019-01-11T15:35:05.898Z,82.98
2019-01-11T15:37:35.479Z,83.02
2019-01-11T15:40:03.232Z,83.10
2019-01-11T15:42:31.293Z,83.15
2019-01-11T15:45:02.402Z,83.21
2019-01-11T15:47:30.050Z,83.22
2019-01-11T15:49:58.354Z,83.26
2019-01-11T15:52:26.283Z,83.29
2019-01-11T15:54:54.452Z,83.34
2019-01-11T16:00:28.923Z,83.39
2019-01-11T16:02:56.605Z,83.43
2019-01-11T16:05:43.143Z,83.45
2019-01-11T16:08:13.936Z,83.47
2019-01-11T16:10:54.356Z,83.52
2019-01-11T16:13:11.641Z,83.59
2019-01-11T16:15:39.447Z,83.62
2019-01-11T16:18:08.092Z,83.55
2019-01-11T16:20:35.735Z,83.55
2019-01-11T16:23:05.487Z,83.75
2019-01-11T16:25:33.619Z,83.77
2019-01-11T16:28:04.501Z,83.78
2019-01-11T16:30:32.197Z,83.79
2019-01-11T16:33:00.245Z,83.76
2019-01-11T16:35:27.874Z,83.80
2019-01-11T16:37:55.626Z,83.78
2019-01-11T16:40:23.340Z,83.78
2019-01-11T16:42:51.071Z,83.89
2019-01-11T16:45:18.765Z,83.58
2019-01-11T16:47:46.745Z,83.58
2019-01-11T16:50:15.663Z,83.92
2019-01-11T16:52:46.466Z,83.77
2019-01-11T16:55:13.507Z,83.77
2019-01-11T16:57:41.142Z,83.92
2019-01-11T17:00:09.275Z,83.96
2019-01-11T17:02:37.314Z,83.95
2019-01-11T17:05:05.054Z,83.98
2019-01-11T17:07:32.723Z,83.98
2019-01-11T17:10:00.912Z,84.01
2019-01-11T17:12:28.561Z,84.06
2019-01-11T17:14:56.261Z,84.07
2019-01-11T17:17:29.100Z,84.08
2019-01-11T17:19:56.819Z,84.08
2019-01-11T17:22:24.449Z,84.11
2019-01-11T17:24:54.150Z,84.36
2019-01-11T17:27:21.827Z,84.20
2019-01-11T17:29:49.540Z,84.20
2019-01-11T17:32:17.649Z,84.20
2019-01-11T17:34:45.379Z,84.24
2019-01-11T17:37:13.050Z,84.28
2019-01-11T17:39:41.209Z,84.31
2019-01-11T17:42:08.841Z,84.28
2019-01-11T17:44:36.538Z,83.88
2019-01-11T17:47:23.035Z,83.88
2019-01-11T17:49:53.381Z,84.23
2019-01-11T17:52:40.084Z,84.35
2019-01-11T17:55:07.827Z,84.29
2019-01-11T17:57:35.534Z,84.29
2019-01-11T18:00:03.713Z,84.22
2019-01-11T18:02:31.454Z,84.22
2019-01-11T18:05:17.929Z,84.54
2019-01-11T18:07:45.632Z,83.89
2019-01-11T18:10:14.574Z,84.01
2019-01-11T18:12:42.219Z,84.01
2019-01-11T18:15:09.952Z,84.34
2019-01-11T18:17:38.089Z,84.27
2019-01-11T18:20:05.826Z,84.27
2019-01-11T18:22:35.113Z,84.39
2019-01-11T18:25:03.400Z,84.38
2019-01-11T18:27:31.522Z,84.16
2019-01-11T18:30:18.039Z,84.16
2019-01-11T18:32:47.081Z,84.39
2019-01-11T18:35:14.744Z,84.38
2019-01-11T18:37:42.572Z,84.39
2019-01-11T18:40:14.749Z,84.40
2019-01-11T18:42:44.120Z,84.70
2019-01-11T18:45:12.057Z,84.23
2019-01-11T18:47:43.002Z,84.23
2019-01-11T18:50:10.753Z,84.48
2019-01-11T18:52:38.422Z,84.56
2019-01-11T18:55:06.479Z,84.56
2019-01-11T18:57:34.250Z,84.46
2019-01-11T19:00:20.780Z,84.15
2019-01-11T19:02:48.785Z,84.59
2019-01-11T19:05:16.421Z,84.59
2019-01-11T19:07:49.669Z,84.14
2019-01-11T19:10:17.787Z,84.14
2019-01-11T19:12:45.433Z,84.56
2019-01-11T19:15:13.199Z,84.56
2019-01-11T19:17:50.101Z,84.81
2019-01-11T19:20:18.068Z,84.67
2019-01-11T19:22:45.727Z,84.63
2019-01-11T19:25:32.263Z,84.63
2019-01-11T19:28:19.389Z,84.34
2019-01-11T19:30:35.703Z,84.34
2019-01-11T19:33:03.438Z,84.72
2019-01-11T19:35:31.153Z,85.12
2019-01-11T19:37:59.245Z,85.19
2019-01-11T19:40:26.894Z,85.05
2019-01-11T19:42:54.614Z,85.05
2019-01-11T19:45:22.657Z,84.85
2019-01-11T19:47:51.675Z,85.24
2019-01-11T19:50:19.411Z,85.24
2019-01-11T19:52:47.442Z,84.74
2019-01-11T19:55:15.180Z,84.74
2019-01-11T19:57:43.107Z,85.19
2019-01-11T20:00:11.188Z,84.90
2019-01-11T20:02:41.635Z,84.90
2019-01-11T20:05:09.682Z,84.92
2019-01-11T20:07:37.770Z,84.95
2019-01-11T20:10:05.856Z,84.97
2019-01-11T20:12:33.501Z,85.17
2019-01-11T20:15:01.527Z,85.22
2019-01-11T20:17:29.436Z,85.22
2019-01-11T20:19:57.338Z,84.97
2019-01-11T20:22:25.348Z,84.87
2019-01-11T20:27:25.454Z,85.12
2019-01-11T20:29:53.509Z,85.14
2019-01-11T20:32:21.145Z,85.36
2019-01-11T20:34:48.913Z,85.36
2019-01-11T20:37:35.417Z,85.14
2019-01-11T20:40:03.058Z,85.00
2019-01-11T20:42:49.560Z,84.75
2019-01-11T20:45:17.537Z,84.75
2019-01-11T20:47:45.271Z,85.46
2019-01-11T20:50:31.739Z,84.88
2019-01-11T20:53:30.996Z,84.92
2019-01-11T20:56:06.476Z,85.41
2019-01-11T20:58:34.189Z,84.88
2019-01-11T21:01:20.668Z,85.05
2019-01-11T21:03:48.400Z,85.05
2019-01-11T21:06:19.158Z,85.32
2019-01-11T21:08:47.348Z,85.35
2019-01-11T21:11:17.282Z,85.37
2019-01-11T21:13:45.079Z,85.41
2019-01-11T21:16:13.228Z,85.16
2019-01-11T21:18:59.777Z,85.14
2019-01-11T21:21:46.233Z,85.14
2019-01-11T21:24:33.081Z,85.66
2019-01-11T21:27:19.625Z,85.74
2019-01-11T21:29:47.306Z,85.74
2019-01-11T21:32:33.826Z,85.33
2019-01-11T21:37:49.807Z,85.53
2019-01-11T21:40:17.521Z,85.51
2019-01-11T21:43:04.012Z,85.51
2019-01-11T21:45:31.665Z,85.42
2019-01-11T21:47:59.361Z,85.42
2019-01-11T21:50:48.899Z,85.47
2019-01-11T21:53:16.671Z,85.78
2019-01-11T21:56:03.203Z,85.78
2019-01-11T21:58:52.232Z,85.68
2019-01-11T22:01:39.121Z,85.44
2019-01-11T22:04:07.334Z,85.05
2019-01-11T22:06:35.307Z,85.05
2019-01-11T22:11:56.381Z,85.73
2019-01-11T22:14:24.454Z,85.73
2019-01-11T22:16:52.168Z,85.50
2019-01-11T22:19:32.297Z,85.49
2019-01-11T22:24:24.019Z,85.58
2019-01-11T22:27:10.542Z,85.58
2019-01-11T22:29:38.299Z,85.84
2019-01-11T22:32:06.277Z,85.84
2019-01-11T22:34:33.980Z,85.50
2019-01-11T22:42:32.154Z,86.01
2019-01-11T22:45:06.945Z,85.34
2019-01-11T22:47:35.369Z,85.34
2019-01-11T22:50:03.108Z,85.30
2019-01-11T22:52:49.550Z,85.61
2019-01-11T22:55:17.238Z,85.61
2019-01-11T22:57:44.899Z,85.97
2019-01-11T23:00:32.362Z,85.35
2019-01-11T23:03:18.856Z,85.35
2019-01-11T23:05:54.195Z,85.35
2019-01-11T23:08:22.279Z,85.74
2019-01-11T23:11:08.794Z,85.75
2019-01-11T23:13:55.274Z,86.00
2019-01-11T23:16:23.275Z,86.00
2019-01-11T23:19:03.788Z,85.49
2019-01-11T23:21:20.248Z,85.58
2019-01-11T23:24:06.764Z,85.58
2019-01-11T23:26:34.426Z,85.80
2019-01-11T23:29:02.515Z,85.79
2019-01-11T23:31:30.146Z,85.93
2019-01-11T23:33:57.928Z,85.93
2019-01-11T23:36:44.393Z,85.82
2019-01-11T23:39:12.132Z,86.17
2019-01-11T23:41:42.276Z,86.17
2019-01-11T23:44:12.274Z,85.86
2019-01-11T23:46:58.758Z,85.89
2019-01-11T23:49:28.323Z,85.58
2019-01-11T23:52:16.641Z,86.27
2019-01-11T23:54:44.376Z,86.27
2019-01-11T23:57:24.512Z,85.85
2019-01-11T23:59:41.887Z,85.85
