createdAt,value
2023-04-11T00:01:23.557Z,11.20
2023-04-11T00:03:50.506Z,11.20
2023-04-11T00:06:17.448Z,11.10
2023-04-11T00:08:44.861Z,11.10
2023-04-11T00:11:11.680Z,11.10
2023-04-11T00:13:38.615Z,11.10
2023-04-11T00:16:07.796Z,11.10
2023-04-11T00:18:36.327Z,11.10
2023-04-11T00:21:08.202Z,11.20
2023-04-11T00:23:34.908Z,11.20
2023-04-11T00:26:01.596Z,11.20
2023-04-11T00:28:28.349Z,11.20
2023-04-11T00:30:55.189Z,11.20
2023-04-11T00:33:22.359Z,11.20
2023-04-11T00:35:49.243Z,12.10
2023-04-11T00:38:16.866Z,11.20
2023-04-11T00:40:43.822Z,11.20
2023-04-11T00:43:10.605Z,11.20
2023-04-11T00:45:38.023Z,11.10
2023-04-11T00:48:05.156Z,11.10
2023-04-11T00:50:31.868Z,11.10
2023-04-11T00:52:58.889Z,11.00
2023-04-11T00:55:27.088Z,11.00
2023-04-11T00:57:54.913Z,11.10
2023-04-11T01:00:22.512Z,11.10
2023-04-11T01:02:49.904Z,11.10
2023-04-11T01:05:17.312Z,11.10
2023-04-11T01:07:48.533Z,10.90
2023-04-11T01:10:16.580Z,10.90
2023-04-11T01:12:44.108Z,10.80
2023-04-11T01:15:10.977Z,10.80
2023-04-11T01:17:37.890Z,10.80
2023-04-11T01:20:07.856Z,10.80
2023-04-11T01:22:37.310Z,10.80
2023-04-11T01:25:04.990Z,10.80
2023-04-11T01:27:34.127Z,10.80
2023-04-11T01:30:01.840Z,10.80
2023-04-11T01:32:28.578Z,10.80
2023-04-11T01:34:58.106Z,10.70
2023-04-11T01:37:25.464Z,10.70
2023-04-11T01:39:52.417Z,10.80
2023-04-11T01:42:20.969Z,10.70
2023-04-11T01:44:50.032Z,10.80
2023-04-11T01:47:17.022Z,10.80
2023-04-11T01:49:43.779Z,10.90
2023-04-11T01:52:10.694Z,10.90
2023-04-11T01:54:37.394Z,10.80
2023-04-11T01:57:04.332Z,10.80
2023-04-11T01:59:31.023Z,10.90
2023-04-11T02:01:57.790Z,10.90
2023-04-11T02:04:24.902Z,10.90
2023-04-11T02:06:51.988Z,10.90
2023-04-11T02:09:18.730Z,10.90
2023-04-11T02:11:45.725Z,10.90
2023-04-11T02:14:14.305Z,11.00
2023-04-11T02:16:55.894Z,11.00
2023-04-11T02:19:26.012Z,11.00
2023-04-11T02:21:53.028Z,11.10
2023-04-11T02:24:19.745Z,11.10
2023-04-11T02:26:47.469Z,11.30
2023-04-11T02:29:14.110Z,11.30
2023-04-11T02:31:40.977Z,11.30
2023-04-11T02:34:07.920Z,11.60
2023-04-11T02:36:34.818Z,11.40
2023-04-11T02:39:01.603Z,11.40
2023-04-11T02:41:28.294Z,11.40
2023-04-11T02:43:55.026Z,11.40
2023-04-11T02:46:22.484Z,11.40
2023-04-11T02:48:49.232Z,11.50
2023-04-11T02:51:15.961Z,11.50
2023-04-11T02:53:42.643Z,11.50
2023-04-11T02:56:13.372Z,11.50
2023-04-11T02:58:41.698Z,11.50
2023-04-11T03:01:11.895Z,11.50
2023-04-11T03:03:38.915Z,11.50
2023-04-11T03:06:08.904Z,11.50
2023-04-11T03:08:37.182Z,11.50
2023-04-11T03:11:06.936Z,11.50
2023-04-11T03:13:33.940Z,11.50
2023-04-11T03:16:00.647Z,11.40
2023-04-11T03:18:27.377Z,11.40
2023-04-11T03:20:54.090Z,11.20
2023-04-11T03:23:20.824Z,11.10
2023-04-11T03:25:48.544Z,11.00
2023-04-11T03:28:15.604Z,10.90
2023-04-11T03:30:42.856Z,10.80
2023-04-11T03:33:09.870Z,10.80
2023-04-11T03:35:37.048Z,10.70
2023-04-11T03:38:04.122Z,10.70
2023-04-11T03:40:30.813Z,10.70
2023-04-11T03:42:57.735Z,10.70
2023-04-11T03:45:24.398Z,10.70
2023-04-11T03:47:51.101Z,10.70
2023-04-11T03:50:17.925Z,10.70
2023-04-11T03:52:44.652Z,10.80
2023-04-11T03:55:12.457Z,10.70
2023-04-11T03:57:39.118Z,10.80
2023-04-11T04:00:06.584Z,10.80
2023-04-11T04:02:33.507Z,10.70
2023-04-11T04:05:00.632Z,10.70
2023-04-11T04:07:28.384Z,10.70
2023-04-11T04:09:55.364Z,10.70
2023-04-11T04:12:22.174Z,10.70
2023-04-11T04:14:49.084Z,10.70
2023-04-11T04:17:16.314Z,10.70
2023-04-11T04:19:44.157Z,10.80
2023-04-11T04:22:11.983Z,10.80
2023-04-11T04:24:39.866Z,10.80
2023-04-11T04:27:09.469Z,10.80
2023-04-11T04:29:46.343Z,10.80
2023-04-11T04:32:20.868Z,10.70
2023-04-11T04:34:49.568Z,10.60
2023-04-11T04:37:23.786Z,10.50
2023-04-11T04:40:02.437Z,10.40
2023-04-11T04:42:30.210Z,10.50
2023-04-11T04:44:57.191Z,10.50
2023-04-11T04:47:29.102Z,10.50
2023-04-11T04:49:56.512Z,10.60
2023-04-11T04:52:27.591Z,10.60
2023-04-11T04:54:58.098Z,10.60
2023-04-11T04:57:29.807Z,10.60
2023-04-11T04:59:57.927Z,10.70
2023-04-11T05:02:28.040Z,10.70
2023-04-11T05:04:55.144Z,10.70
2023-04-11T05:07:21.887Z,10.70
2023-04-11T05:09:48.717Z,10.70
2023-04-11T05:12:17.797Z,10.70
2023-04-11T05:14:44.648Z,10.60
2023-04-11T05:17:11.403Z,10.60
2023-04-11T05:19:38.082Z,10.60
2023-04-11T05:22:04.731Z,10.50
2023-04-11T05:24:31.403Z,10.40
2023-04-11T05:26:58.299Z,10.40
2023-04-11T05:29:25.111Z,10.40
2023-04-11T05:31:51.896Z,10.40
2023-04-11T05:34:19.141Z,10.40
2023-04-11T05:36:47.266Z,10.50
2023-04-11T05:39:14.121Z,10.50
2023-04-11T05:41:40.911Z,10.50
2023-04-11T05:44:07.744Z,10.50
2023-04-11T05:46:37.037Z,10.50
2023-04-11T05:49:03.930Z,10.60
2023-04-11T05:51:30.801Z,10.60
2023-04-11T05:53:58.005Z,10.60
2023-04-11T05:56:24.979Z,10.60
2023-04-11T05:58:52.398Z,10.60
2023-04-11T06:01:19.090Z,10.50
2023-04-11T06:03:46.718Z,10.40
2023-04-11T06:06:14.133Z,10.20
2023-04-11T06:08:40.980Z,9.80
2023-04-11T06:11:07.792Z,9.50
2023-04-11T06:13:34.508Z,9.30
2023-04-11T06:16:01.922Z,9.20
2023-04-11T06:18:28.628Z,9.10
2023-04-11T06:20:55.309Z,9.10
2023-04-11T06:23:22.003Z,9.10
2023-04-11T06:25:48.830Z,9.10
2023-04-11T06:28:15.763Z,9.10
2023-04-11T06:30:42.569Z,9.10
2023-04-11T06:33:09.358Z,9.10
2023-04-11T06:35:36.256Z,9.00
2023-04-11T06:38:02.920Z,9.00
2023-04-11T06:40:29.848Z,8.90
2023-04-11T06:42:58.749Z,8.90
2023-04-11T06:45:25.847Z,9.00
2023-04-11T06:47:52.656Z,8.90
2023-04-11T06:50:19.453Z,8.70
2023-04-11T06:52:46.138Z,8.80
2023-04-11T06:55:15.549Z,8.70
2023-04-11T06:57:44.037Z,8.60
2023-04-11T07:00:12.920Z,8.50
2023-04-11T07:02:39.875Z,8.50
2023-04-11T07:05:09.294Z,8.50
2023-04-11T07:07:36.346Z,8.50
2023-04-11T07:10:03.916Z,8.50
2023-04-11T07:12:30.571Z,8.60
2023-04-11T07:14:57.263Z,8.60
2023-04-11T07:17:24.376Z,8.60
2023-04-11T07:19:51.169Z,8.50
2023-04-11T07:22:17.845Z,8.50
2023-04-11T07:24:46.401Z,8.50
2023-04-11T07:27:14.246Z,8.50
2023-04-11T07:29:41.191Z,8.50
2023-04-11T07:32:09.830Z,8.60
2023-04-11T07:34:36.680Z,8.60
2023-04-11T07:37:03.864Z,8.70
2023-04-11T07:39:30.706Z,8.60
2023-04-11T07:41:57.929Z,8.50
2023-04-11T07:44:24.605Z,8.50
2023-04-11T07:46:51.378Z,8.50
2023-04-11T07:49:18.062Z,8.60
2023-04-11T07:51:44.750Z,8.60
2023-04-11T07:54:12.425Z,8.70
2023-04-11T07:56:39.104Z,8.80
2023-04-11T07:59:05.814Z,8.90
2023-04-11T08:01:32.692Z,8.90
2023-04-11T08:03:59.871Z,8.90
2023-04-11T08:06:28.963Z,8.90
2023-04-11T08:08:56.181Z,8.90
2023-04-11T08:11:22.861Z,8.90
2023-04-11T08:13:50.108Z,8.80
2023-04-11T08:16:16.861Z,8.80
2023-04-11T08:18:46.423Z,8.80
2023-04-11T08:21:13.237Z,8.70
2023-04-11T08:23:53.744Z,8.70
2023-04-11T08:26:21.123Z,8.40
2023-04-11T08:28:47.853Z,8.30
2023-04-11T08:31:15.526Z,8.30
2023-04-11T08:33:42.291Z,8.30
2023-04-11T08:36:10.322Z,8.20
2023-04-11T08:38:38.541Z,8.20
2023-04-11T08:41:05.973Z,8.20
2023-04-11T08:43:36.641Z,8.20
2023-04-11T08:46:04.112Z,8.20
2023-04-11T08:48:32.241Z,8.30
2023-04-11T08:50:59.250Z,8.40
2023-04-11T08:53:26.903Z,8.40
2023-04-11T08:55:53.719Z,8.40
2023-04-11T08:58:20.503Z,8.40
2023-04-11T09:00:47.217Z,8.30
2023-04-11T09:03:16.803Z,8.30
2023-04-11T09:05:47.126Z,8.30
2023-04-11T09:08:16.191Z,8.40
2023-04-11T09:10:46.274Z,8.50
2023-04-11T09:13:23.633Z,8.70
2023-04-11T09:16:06.085Z,9.00
2023-04-11T09:18:44.908Z,9.10
2023-04-11T09:21:14.749Z,9.20
2023-04-11T09:23:41.791Z,9.40
2023-04-11T09:26:10.469Z,9.50
2023-04-11T09:28:42.876Z,9.50
2023-04-11T09:31:12.854Z,9.50
2023-04-11T09:33:39.906Z,9.60
2023-04-11T09:36:30.335Z,9.60
2023-04-11T09:38:58.387Z,9.60
2023-04-11T09:41:36.283Z,9.70
2023-04-11T09:44:03.380Z,10.00
2023-04-11T09:46:30.131Z,9.70
2023-04-11T09:48:57.152Z,9.50
2023-04-11T09:53:55.291Z,9.40
2023-04-11T09:56:23.955Z,9.50
2023-04-11T09:58:51.405Z,9.60
2023-04-11T10:01:19.918Z,9.70
2023-04-11T10:03:50.545Z,9.80
2023-04-11T10:06:31.213Z,9.80
2023-04-11T10:09:09.509Z,9.80
2023-04-11T10:11:36.659Z,9.80
2023-04-11T10:14:03.914Z,9.80
2023-04-11T10:16:34.024Z,9.90
2023-04-11T10:19:04.706Z,9.80
2023-04-11T10:21:32.702Z,9.80
2023-04-11T10:24:15.629Z,9.80
2023-04-11T10:26:52.544Z,9.80
2023-04-11T10:29:28.513Z,9.90
2023-04-11T10:32:16.602Z,10.00
2023-04-11T10:34:52.285Z,10.10
2023-04-11T10:37:31.014Z,10.10
2023-04-11T10:40:00.291Z,10.10
2023-04-11T10:42:34.202Z,10.00
2023-04-11T10:45:19.722Z,10.00
2023-04-11T10:48:01.504Z,10.00
2023-04-11T10:50:31.484Z,10.00
2023-04-11T10:52:59.765Z,10.10
2023-04-11T10:55:28.662Z,10.10
2023-04-11T10:58:16.683Z,10.20
2023-04-11T11:00:49.705Z,10.40
2023-04-11T11:03:30.183Z,10.50
2023-04-11T11:06:14.442Z,10.50
2023-04-11T11:08:46.762Z,10.70
2023-04-11T11:11:14.545Z,10.80
2023-04-11T11:13:46.178Z,10.90
2023-04-11T11:16:26.549Z,11.00
2023-04-11T11:18:55.178Z,11.10
2023-04-11T11:21:27.735Z,11.20
2023-04-11T11:24:00.149Z,11.00
2023-04-11T11:26:41.389Z,10.80
2023-04-11T11:29:09.011Z,10.80
2023-04-11T11:31:42.663Z,10.80
2023-04-11T11:34:22.665Z,10.90
2023-04-11T11:36:50.123Z,11.00
2023-04-11T11:39:17.214Z,11.00
2023-04-11T11:41:44.012Z,11.10
2023-04-11T11:44:22.854Z,11.10
2023-04-11T11:47:17.674Z,11.00
2023-04-11T11:49:48.514Z,11.20
2023-04-11T11:52:33.686Z,11.30
2023-04-11T11:55:01.659Z,11.50
2023-04-11T11:57:28.399Z,11.50
2023-04-11T11:59:56.470Z,11.70
2023-04-11T12:02:25.620Z,11.70
2023-04-11T12:05:05.032Z,11.70
2023-04-11T12:07:33.447Z,11.80
2023-04-11T12:10:11.913Z,12.00
2023-04-11T12:12:40.983Z,11.90
2023-04-11T12:15:17.895Z,12.00
2023-04-11T12:17:55.016Z,12.00
2023-04-11T12:20:23.851Z,12.00
2023-04-11T12:22:52.242Z,11.80
2023-04-11T12:25:21.043Z,11.90
2023-04-11T12:27:48.857Z,11.90
2023-04-11T12:30:15.713Z,11.90
2023-04-11T12:32:43.743Z,11.80
2023-04-11T12:35:11.635Z,11.90
2023-04-11T12:37:39.166Z,11.80
2023-04-11T12:40:12.049Z,11.80
2023-04-11T12:42:53.337Z,12.00
2023-04-11T12:45:23.013Z,12.00
2023-04-11T12:47:49.834Z,12.00
2023-04-11T12:50:16.754Z,12.00
2023-04-11T12:52:43.444Z,12.00
2023-04-11T12:55:10.377Z,12.00
2023-04-11T12:57:37.292Z,12.10
2023-04-11T13:00:07.972Z,12.10
2023-04-11T13:02:42.178Z,12.20
2023-04-11T13:05:10.899Z,12.20
2023-04-11T13:07:37.902Z,12.20
2023-04-11T13:10:07.136Z,12.30
2023-04-11T13:12:39.746Z,12.30
2023-04-11T13:15:07.962Z,12.40
2023-04-11T13:17:35.022Z,12.60
2023-04-11T13:20:02.185Z,12.70
2023-04-11T13:22:28.870Z,12.80
2023-04-11T13:24:55.617Z,13.00
2023-04-11T13:27:23.034Z,13.50
2023-04-11T13:29:49.743Z,12.80
2023-04-11T13:32:16.477Z,12.80
2023-04-11T13:34:43.168Z,13.10
2023-04-11T13:37:09.897Z,13.00
2023-04-11T13:39:36.647Z,13.20
2023-04-11T13:42:03.365Z,13.10
2023-04-11T13:44:30.146Z,12.80
2023-04-11T13:46:57.059Z,12.70
2023-04-11T13:49:23.736Z,12.70
2023-04-11T13:51:50.431Z,12.80
2023-04-11T13:54:17.178Z,12.90
2023-04-11T13:56:43.875Z,12.90
2023-04-11T13:59:10.619Z,13.40
2023-04-11T14:01:37.894Z,13.60
2023-04-11T14:04:04.948Z,14.00
2023-04-11T14:06:31.865Z,14.10
2023-04-11T14:08:58.973Z,14.30
2023-04-11T14:11:25.823Z,14.10
2023-04-11T14:13:52.709Z,14.00
2023-04-11T14:16:19.567Z,14.00
2023-04-11T14:18:46.566Z,14.10
2023-04-11T14:21:13.417Z,13.40
2023-04-11T14:23:40.514Z,13.00
2023-04-11T14:26:07.292Z,12.90
2023-04-11T14:28:34.114Z,13.10
2023-04-11T14:31:00.982Z,12.90
2023-04-11T14:33:27.743Z,12.70
2023-04-11T14:35:54.422Z,12.60
2023-04-11T14:38:21.161Z,13.00
2023-04-11T14:40:47.895Z,13.40
2023-04-11T14:43:14.644Z,13.10
2023-04-11T14:45:41.376Z,12.90
2023-04-11T14:48:08.147Z,13.00
2023-04-11T14:50:34.892Z,13.40
2023-04-11T14:53:01.694Z,13.20
2023-04-11T14:55:28.409Z,13.30
2023-04-11T14:57:55.995Z,13.80
2023-04-11T15:00:24.684Z,14.10
2023-04-11T15:02:54.478Z,14.20
2023-04-11T15:05:22.510Z,14.00
2023-04-11T15:07:51.458Z,13.60
2023-04-11T15:10:20.585Z,12.90
2023-04-11T15:12:47.392Z,12.40
2023-04-11T15:15:14.529Z,12.20
2023-04-11T15:17:47.834Z,12.10
2023-04-11T15:20:15.278Z,11.90
2023-04-11T15:22:44.185Z,12.10
2023-04-11T15:25:13.811Z,12.30
2023-04-11T15:27:41.105Z,12.30
2023-04-11T15:30:08.397Z,12.90
2023-04-11T15:32:35.369Z,12.90
2023-04-11T15:35:02.199Z,12.60
2023-04-11T15:37:29.120Z,13.10
2023-04-11T15:39:57.698Z,13.90
2023-04-11T15:42:24.625Z,14.10
2023-04-11T15:44:51.341Z,13.80
2023-04-11T15:47:18.397Z,13.30
2023-04-11T15:49:45.212Z,12.90
2023-04-11T15:52:12.194Z,12.60
2023-04-11T15:54:38.944Z,12.20
2023-04-11T15:57:05.780Z,12.10
2023-04-11T15:59:33.630Z,12.60
2023-04-11T16:02:00.373Z,13.10
2023-04-11T16:04:27.217Z,13.60
2023-04-11T16:06:54.502Z,13.70
2023-04-11T16:09:21.273Z,13.60
2023-04-11T16:11:48.127Z,13.40
2023-04-11T16:14:14.823Z,12.80
2023-04-11T16:16:44.024Z,12.40
2023-04-11T16:19:10.696Z,12.20
2023-04-11T16:21:38.761Z,12.00
2023-04-11T16:24:05.535Z,11.80
2023-04-11T16:26:32.267Z,11.70
2023-04-11T16:28:58.949Z,11.60
2023-04-11T16:31:25.635Z,11.40
2023-04-11T16:33:52.984Z,11.40
2023-04-11T16:36:20.451Z,11.30
2023-04-11T16:38:49.599Z,11.30
2023-04-11T16:41:17.391Z,11.30
2023-04-11T16:43:44.610Z,11.30
2023-04-11T16:46:15.439Z,11.30
2023-04-11T16:48:43.427Z,11.30
2023-04-11T16:51:12.041Z,11.40
2023-04-11T16:53:39.288Z,11.30
2023-04-11T16:56:06.433Z,11.20
2023-04-11T16:58:33.689Z,11.20
2023-04-11T17:01:01.476Z,11.20
2023-04-11T17:03:28.476Z,11.10
2023-04-11T17:05:55.499Z,11.10
2023-04-11T17:08:22.259Z,11.10
2023-04-11T17:10:49.002Z,11.00
2023-04-11T17:13:18.442Z,11.00
2023-04-11T17:15:45.814Z,11.00
2023-04-11T17:18:14.482Z,10.90
2023-04-11T17:20:43.257Z,10.90
2023-04-11T17:23:10.208Z,10.80
2023-04-11T17:25:36.948Z,10.80
2023-04-11T17:28:04.033Z,10.70
2023-04-11T17:30:31.866Z,10.70
2023-04-11T17:32:58.928Z,10.70
2023-04-11T17:35:27.807Z,10.60
2023-04-11T17:37:55.200Z,10.60
2023-04-11T17:40:21.961Z,10.50
2023-04-11T17:42:49.106Z,10.50
2023-04-11T17:45:18.616Z,10.40
2023-04-11T17:47:48.680Z,10.40
2023-04-11T17:50:16.330Z,10.40
2023-04-11T17:52:45.023Z,10.30
2023-04-11T17:55:13.148Z,10.30
2023-04-11T17:57:40.357Z,10.20
2023-04-11T18:00:19.677Z,10.20
2023-04-11T18:02:48.869Z,10.10
2023-04-11T18:05:23.759Z,10.10
2023-04-11T18:07:52.246Z,10.10
2023-04-11T18:10:18.911Z,10.00
2023-04-11T18:12:51.265Z,10.00
2023-04-11T18:15:18.551Z,10.00
2023-04-11T18:17:45.634Z,9.90
2023-04-11T18:20:13.327Z,9.90
2023-04-11T18:22:41.263Z,9.90
2023-04-11T18:25:08.982Z,9.80
2023-04-11T18:27:37.267Z,9.80
2023-04-11T18:30:07.354Z,9.80
2023-04-11T18:32:40.590Z,9.70
2023-04-11T18:35:08.348Z,9.70
2023-04-11T18:37:37.964Z,9.70
2023-04-11T18:40:11.646Z,9.70
2023-04-11T18:42:39.270Z,9.60
2023-04-11T18:45:06.577Z,9.60
2023-04-11T18:47:33.822Z,9.50
2023-04-11T18:50:01.403Z,9.60
2023-04-11T18:52:29.294Z,9.50
2023-04-11T18:54:56.473Z,9.60
2023-04-11T18:57:26.098Z,9.50
2023-04-11T18:59:56.339Z,9.50
2023-04-11T19:02:24.549Z,9.40
2023-04-11T19:04:55.215Z,9.40
2023-04-11T19:07:23.233Z,9.20
2023-04-11T19:09:50.013Z,9.20
2023-04-11T19:12:17.265Z,9.20
2023-04-11T19:14:44.078Z,9.00
2023-04-11T19:17:12.709Z,9.00
2023-04-11T19:19:39.550Z,9.00
2023-04-11T19:22:07.410Z,9.10
2023-04-11T19:24:34.159Z,9.00
2023-04-11T19:27:01.605Z,8.90
2023-04-11T19:29:28.400Z,8.90
2023-04-11T19:31:55.117Z,8.90
2023-04-11T19:34:21.904Z,8.90
2023-04-11T19:36:48.645Z,8.80
2023-04-11T19:39:15.359Z,8.80
2023-04-11T19:41:46.375Z,8.70
2023-04-11T19:44:13.527Z,8.70
2023-04-11T19:46:41.091Z,8.80
2023-04-11T19:49:08.251Z,8.70
2023-04-11T19:51:35.396Z,8.70
2023-04-11T19:54:02.214Z,8.70
2023-04-11T19:56:28.896Z,8.60
2023-04-11T19:58:55.558Z,8.60
2023-04-11T20:01:22.230Z,8.60
2023-04-11T20:03:49.090Z,8.60
2023-04-11T20:06:16.085Z,8.60
2023-04-11T20:08:42.789Z,8.70
2023-04-11T20:11:13.776Z,8.60
2023-04-11T20:13:40.526Z,8.60
2023-04-11T20:16:08.724Z,8.60
2023-04-11T20:18:35.486Z,8.50
2023-04-11T20:21:03.194Z,8.60
2023-04-11T20:23:31.427Z,8.60
2023-04-11T20:25:58.300Z,8.60
2023-04-11T20:28:25.340Z,8.70
2023-04-11T20:30:52.221Z,8.70
2023-04-11T20:33:18.975Z,8.50
2023-04-11T20:35:45.673Z,8.50
2023-04-11T20:38:12.346Z,8.60
2023-04-11T20:40:39.388Z,8.50
2023-04-11T20:43:06.596Z,8.40
2023-04-11T20:45:33.794Z,8.40
2023-04-11T20:48:02.027Z,8.40
2023-04-11T20:50:33.516Z,8.40
2023-04-11T20:53:01.556Z,8.40
2023-04-11T20:55:28.424Z,8.40
2023-04-11T20:57:55.110Z,8.40
2023-04-11T21:00:22.785Z,8.40
2023-04-11T21:02:53.059Z,8.40
2023-04-11T21:05:24.896Z,8.50
2023-04-11T21:07:54.353Z,8.50
2023-04-11T21:10:21.481Z,8.60
2023-04-11T21:12:51.558Z,8.50
2023-04-11T21:15:19.842Z,8.50
2023-04-11T21:17:47.218Z,8.60
2023-04-11T21:20:20.962Z,8.60
2023-04-11T21:22:48.927Z,8.50
2023-04-11T21:25:16.430Z,8.40
2023-04-11T21:27:43.613Z,8.50
2023-04-11T21:30:11.466Z,8.50
2023-04-11T21:32:39.062Z,8.60
2023-04-11T21:35:11.218Z,8.60
2023-04-11T21:37:37.937Z,8.70
2023-04-11T21:40:05.199Z,8.70
2023-04-11T21:42:32.007Z,8.70
2023-04-11T21:44:58.697Z,8.70
2023-04-11T21:47:25.746Z,8.70
2023-04-11T21:49:52.417Z,8.70
2023-04-11T21:52:19.138Z,8.70
2023-04-11T21:54:46.620Z,8.80
2023-04-11T21:57:13.357Z,8.70
2023-04-11T21:59:40.084Z,8.70
2023-04-11T22:02:06.932Z,8.70
2023-04-11T22:04:47.231Z,8.60
2023-04-11T22:07:26.430Z,8.60
2023-04-11T22:10:03.424Z,8.60
2023-04-11T22:12:30.135Z,8.60
2023-04-11T22:14:57.198Z,8.60
2023-04-11T22:17:24.189Z,8.60
2023-04-11T22:19:50.924Z,8.70
2023-04-11T22:22:18.779Z,8.70
2023-04-11T22:24:48.927Z,8.70
2023-04-11T22:27:18.266Z,8.70
2023-04-11T22:29:45.521Z,8.70
2023-04-11T22:32:12.408Z,8.70
2023-04-11T22:34:39.201Z,8.70
2023-04-11T22:37:05.849Z,8.70
2023-04-11T22:39:32.531Z,8.60
2023-04-11T22:41:59.224Z,8.70
2023-04-11T22:44:25.892Z,8.60
2023-04-11T22:47:07.058Z,8.60
2023-04-11T22:49:40.955Z,8.50
2023-04-11T22:52:09.377Z,8.30
2023-04-11T22:54:36.395Z,8.30
2023-04-11T22:57:03.134Z,8.30
2023-04-11T22:59:29.925Z,8.30
2023-04-11T23:01:56.765Z,8.30
2023-04-11T23:04:23.884Z,8.30
2023-04-11T23:06:51.362Z,8.20
2023-04-11T23:09:18.961Z,8.20
2023-04-11T23:11:47.055Z,8.10
2023-04-11T23:14:15.527Z,8.10
2023-04-11T23:16:43.555Z,7.90
2023-04-11T23:19:10.582Z,7.80
2023-04-11T23:21:37.867Z,7.70
2023-04-11T23:24:06.620Z,7.50
2023-04-11T23:26:33.643Z,7.40
2023-04-11T23:29:02.430Z,7.30
2023-04-11T23:31:30.227Z,7.20
2023-04-11T23:33:57.142Z,7.20
2023-04-11T23:36:24.155Z,7.20
2023-04-11T23:38:51.496Z,7.20
2023-04-11T23:41:18.701Z,7.20
2023-04-11T23:43:45.615Z,7.20
2023-04-11T23:46:13.387Z,7.20
2023-04-11T23:48:40.136Z,7.20
2023-04-11T23:51:07.244Z,7.20
2023-04-11T23:53:34.321Z,7.20
2023-04-11T23:56:01.022Z,7.20
2023-04-11T23:58:27.721Z,7.20
