createdAt,value
2022-07-30T00:02:54.677Z,16.7
2022-07-30T00:07:54.500Z,16.7
2022-07-30T00:12:56.264Z,16.6
2022-07-30T00:17:54.430Z,16.6
2022-07-30T00:22:55.223Z,16.4
2022-07-30T00:27:54.303Z,16.4
2022-07-30T00:32:54.365Z,16.3
2022-07-30T00:37:54.483Z,16.3
2022-07-30T00:42:54.801Z,16.3
2022-07-30T00:47:54.839Z,16.3
2022-07-30T00:52:54.874Z,16.2
2022-07-30T00:57:55.176Z,16.2
2022-07-30T01:02:54.429Z,16.1
2022-07-30T01:07:54.680Z,16.1
2022-07-30T01:12:54.973Z,16
2022-07-30T01:17:55.164Z,16
2022-07-30T01:22:55.145Z,15.9
2022-07-30T01:27:55.195Z,15.9
2022-07-30T01:32:55.276Z,15.8
2022-07-30T01:37:54.364Z,15.8
2022-07-30T01:42:54.790Z,15.7
2022-07-30T01:47:55.021Z,15.7
2022-07-30T01:52:55.228Z,15.6
2022-07-30T01:57:55.535Z,15.6
2022-07-30T02:02:54.697Z,15.5
2022-07-30T02:07:54.917Z,15.5
2022-07-30T02:12:55.324Z,15.4
2022-07-30T02:17:54.699Z,15.4
2022-07-30T02:22:54.947Z,15.3
2022-07-30T02:27:55.129Z,15.3
2022-07-30T02:32:55.235Z,15.2
2022-07-30T02:37:54.504Z,15.2
2022-07-30T02:42:55.010Z,15.2
2022-07-30T02:47:55.348Z,15.2
2022-07-30T02:52:54.894Z,15.1
2022-07-30T02:57:55.124Z,15.1
2022-07-30T03:02:56.936Z,15.1
2022-07-30T03:07:54.799Z,15.1
2022-07-30T03:12:55.277Z,15
2022-07-30T03:17:55.745Z,15
2022-07-30T03:22:54.565Z,15
2022-07-30T03:27:55.038Z,15
2022-07-30T03:32:55.099Z,15
2022-07-30T03:37:54.773Z,15
2022-07-30T03:42:55.152Z,15
2022-07-30T03:47:55.315Z,15
2022-07-30T03:52:55.330Z,15
2022-07-30T03:57:54.742Z,15
2022-07-30T04:02:54.951Z,15
2022-07-30T04:07:55.261Z,15
2022-07-30T04:12:54.505Z,14.9
2022-07-30T04:17:54.547Z,14.9
2022-07-30T04:22:54.827Z,14.9
2022-07-30T04:28:02.826Z,14.9
2022-07-30T04:32:55.254Z,14.9
2022-07-30T04:37:55.396Z,14.9
2022-07-30T04:42:54.481Z,14.8
2022-07-30T04:47:55.294Z,14.8
2022-07-30T04:52:55.089Z,14.8
2022-07-30T04:57:55.185Z,14.8
2022-07-30T05:02:55.276Z,14.9
2022-07-30T05:07:55.664Z,14.9
2022-07-30T05:12:54.863Z,14.9
2022-07-30T05:17:55.246Z,14.9
2022-07-30T05:22:55.466Z,15
2022-07-30T05:27:54.736Z,15
2022-07-30T05:32:54.885Z,15.1
2022-07-30T05:37:55.308Z,15.1
2022-07-30T05:42:55.369Z,15.3
2022-07-30T05:47:54.621Z,15.3
2022-07-30T05:52:54.983Z,15.4
2022-07-30T05:57:55.264Z,15.4
2022-07-30T06:02:54.586Z,15.5
2022-07-30T06:07:54.946Z,15.5
2022-07-30T06:12:55.111Z,15.7
2022-07-30T06:17:59.489Z,15.7
2022-07-30T06:22:54.858Z,15.8
2022-07-30T06:27:54.896Z,15.8
2022-07-30T06:32:55.130Z,16
2022-07-30T06:38:05.865Z,16
2022-07-30T06:42:55.270Z,16.2
2022-07-30T06:47:55.400Z,16.2
2022-07-30T06:52:54.673Z,16.3
2022-07-30T06:57:55.056Z,16.3
2022-07-30T07:02:55.096Z,16.5
2022-07-30T07:07:59.202Z,16.5
2022-07-30T07:12:55.706Z,16.7
2022-07-30T07:17:54.993Z,16.7
2022-07-30T07:22:55.482Z,16.8
2022-07-30T07:28:12.111Z,16.8
2022-07-30T07:32:55.021Z,17
2022-07-30T07:37:55.197Z,17
2022-07-30T07:42:55.497Z,17.2
2022-07-30T07:47:54.967Z,17.2
2022-07-30T07:52:55.124Z,17.3
2022-07-30T07:57:54.940Z,17.3
2022-07-30T08:02:55.196Z,17.5
2022-07-30T08:07:55.597Z,17.5
2022-07-30T08:12:54.641Z,17.7
2022-07-30T08:17:54.811Z,17.7
2022-07-30T08:22:54.919Z,18.1
2022-07-30T08:27:55.388Z,18.1
2022-07-30T08:32:54.946Z,18.3
2022-07-30T08:37:55.047Z,18.3
2022-07-30T08:42:55.278Z,18.7
2022-07-30T08:47:55.544Z,18.7
2022-07-30T08:52:54.870Z,18.9
2022-07-30T08:57:55.105Z,18.9
2022-07-30T09:02:55.504Z,19.2
2022-07-30T09:07:54.911Z,19.2
2022-07-30T09:12:55.071Z,19.6
2022-07-30T09:17:55.205Z,19.6
2022-07-30T09:22:55.169Z,20
2022-07-30T09:27:55.394Z,20
2022-07-30T09:32:55.149Z,20.3
2022-07-30T09:37:54.692Z,20.3
2022-07-30T09:42:54.859Z,20.6
2022-07-30T09:47:55.238Z,20.6
2022-07-30T09:52:55.431Z,21.2
2022-07-30T09:57:56.664Z,21.2
2022-07-30T10:02:54.934Z,22
2022-07-30T10:07:55.436Z,22
2022-07-30T10:12:55.579Z,22.7
2022-07-30T10:17:54.867Z,22.7
2022-07-30T10:22:55.704Z,23
2022-07-30T10:27:58.066Z,23
2022-07-30T10:32:55.367Z,23.7
2022-07-30T10:37:55.835Z,23.7
2022-07-30T10:42:55.119Z,24.9
2022-07-30T10:47:55.138Z,24.9
2022-07-30T10:52:55.913Z,25.6
2022-07-30T10:57:55.238Z,25.6
2022-07-30T11:02:55.117Z,26.1
2022-07-30T11:07:54.883Z,26.1
2022-07-30T11:12:55.210Z,26.9
2022-07-30T11:17:55.384Z,26.9
2022-07-30T11:22:55.667Z,26.5
2022-07-30T11:27:55.711Z,26.5
2022-07-30T11:32:54.926Z,26.6
2022-07-30T11:37:55.581Z,26.6
2022-07-30T11:42:55.175Z,26.8
2022-07-30T11:47:55.325Z,26.8
2022-07-30T11:52:55.433Z,26.2
2022-07-30T11:57:54.746Z,26.2
2022-07-30T12:02:54.844Z,26.2
2022-07-30T12:07:55.138Z,26.2
2022-07-30T12:12:55.450Z,25.7
2022-07-30T12:18:11.007Z,25.7
2022-07-30T12:22:55.348Z,25.3
2022-07-30T12:27:55.595Z,25.3
2022-07-30T12:32:55.638Z,24.9
2022-07-30T12:37:54.829Z,24.9
2022-07-30T12:42:55.025Z,24.8
2022-07-30T12:47:55.229Z,24.8
2022-07-30T12:52:55.743Z,25.4
2022-07-30T12:57:55.005Z,25.4
2022-07-30T13:02:55.064Z,25.5
2022-07-30T13:07:55.240Z,25.5
2022-07-30T13:12:55.628Z,25.7
2022-07-30T13:17:54.761Z,25.7
2022-07-30T13:22:58.920Z,25.8
2022-07-30T13:27:55.265Z,25.8
2022-07-30T13:32:55.604Z,25.8
2022-07-30T13:37:55.748Z,25.8
2022-07-30T13:42:54.880Z,25.9
2022-07-30T13:47:55.004Z,25.9
2022-07-30T13:52:58.862Z,25.9
2022-07-30T13:57:55.164Z,25.9
2022-07-30T14:02:55.425Z,26
2022-07-30T14:07:55.893Z,26
2022-07-30T14:12:54.966Z,26.2
2022-07-30T14:17:56.054Z,26.2
2022-07-30T14:22:54.953Z,26.3
2022-07-30T14:27:55.161Z,26.3
2022-07-30T14:33:00.389Z,26.3
2022-07-30T14:37:55.040Z,26.3
2022-07-30T14:42:56.065Z,26.2
2022-07-30T14:47:55.231Z,26.2
2022-07-30T14:52:54.890Z,26.3
2022-07-30T14:57:55.270Z,26.3
2022-07-30T15:02:55.470Z,26.2
2022-07-30T15:07:55.693Z,26.2
2022-07-30T15:12:55.197Z,26.1
2022-07-30T15:17:55.619Z,26.1
2022-07-30T15:22:54.947Z,26
2022-07-30T15:27:55.359Z,26
2022-07-30T15:32:55.356Z,26
2022-07-30T15:37:55.668Z,26
2022-07-30T15:42:55.008Z,26.1
2022-07-30T15:47:55.537Z,26.1
2022-07-30T15:52:55.880Z,26.1
2022-07-30T15:57:55.163Z,26.1
2022-07-30T16:02:54.941Z,26
2022-07-30T16:07:55.483Z,26
2022-07-30T16:12:55.683Z,25.9
2022-07-30T16:17:55.238Z,25.9
2022-07-30T16:22:55.509Z,25.7
2022-07-30T16:27:55.732Z,25.7
2022-07-30T16:32:55.938Z,25.3
2022-07-30T16:37:55.131Z,25.3
2022-07-30T16:42:55.257Z,24.8
2022-07-30T16:47:55.806Z,24.8
2022-07-30T16:52:55.029Z,24.3
2022-07-30T16:57:55.224Z,24.3
2022-07-30T17:02:55.244Z,24.1
2022-07-30T17:07:55.094Z,24.1
2022-07-30T17:12:57.033Z,23.9
2022-07-30T17:17:54.997Z,23.9
2022-07-30T17:22:55.313Z,23.8
2022-07-30T17:27:55.439Z,23.8
2022-07-30T17:32:55.519Z,23.7
2022-07-30T17:37:55.597Z,23.7
2022-07-30T17:42:55.793Z,23.6
2022-07-30T17:47:55.924Z,23.6
2022-07-30T17:52:55.121Z,23.4
2022-07-30T17:57:55.357Z,23.4
2022-07-30T18:02:55.637Z,23.3
2022-07-30T18:07:55.829Z,23.3
2022-07-30T18:12:55.212Z,23.3
2022-07-30T18:17:55.083Z,23.3
2022-07-30T18:22:55.330Z,23.2
2022-07-30T18:27:55.871Z,23.2
2022-07-30T18:32:54.953Z,23.1
2022-07-30T18:37:55.150Z,23.1
2022-07-30T18:42:55.334Z,23
2022-07-30T18:47:55.445Z,23
2022-07-30T18:52:55.687Z,22.9
2022-07-30T18:57:55.875Z,22.9
2022-07-30T19:02:55.011Z,22.7
2022-07-30T19:07:57.696Z,22.7
2022-07-30T19:12:55.376Z,22.6
2022-07-30T19:17:55.604Z,22.6
2022-07-30T19:22:55.617Z,22.3
2022-07-30T19:27:55.843Z,22.3
2022-07-30T19:32:55.898Z,22.2
2022-07-30T19:37:55.123Z,22.2
2022-07-30T19:42:55.824Z,21.9
2022-07-30T19:47:55.510Z,21.9
2022-07-30T19:52:55.847Z,21.6
2022-07-30T19:57:55.075Z,21.6
2022-07-30T20:02:55.397Z,21.3
2022-07-30T20:07:55.833Z,21.3
2022-07-30T20:12:56.017Z,21.1
2022-07-30T20:17:55.090Z,21.1
2022-07-30T20:22:55.228Z,20.9
2022-07-30T20:27:55.675Z,20.9
2022-07-30T20:32:55.884Z,20.7
2022-07-30T20:37:56.301Z,20.7
2022-07-30T20:42:55.778Z,20.6
2022-07-30T20:47:55.362Z,20.6
2022-07-30T20:52:55.025Z,20.4
2022-07-30T20:58:11.205Z,20.4
2022-07-30T21:02:56.204Z,20.2
2022-07-30T21:07:55.075Z,20.2
2022-07-30T21:12:58.704Z,20.1
2022-07-30T21:17:56.021Z,20.1
2022-07-30T21:22:55.334Z,19.8
2022-07-30T21:27:55.638Z,19.8
2022-07-30T21:32:55.971Z,19.7
2022-07-30T21:37:55.335Z,19.7
2022-07-30T21:42:55.551Z,19.6
2022-07-30T21:47:55.819Z,19.6
2022-07-30T21:52:55.193Z,19.4
2022-07-30T21:57:55.425Z,19.4
2022-07-30T22:02:55.102Z,19.2
2022-07-30T22:07:55.461Z,19.2
2022-07-30T22:12:55.839Z,19.1
2022-07-30T22:17:58.856Z,19.1
2022-07-30T22:22:55.227Z,19.1
2022-07-30T22:27:55.905Z,19.1
2022-07-30T22:32:55.456Z,19
2022-07-30T22:37:55.841Z,19
2022-07-30T22:42:55.885Z,18.9
2022-07-30T22:53:01.756Z,18.9
2022-07-30T22:57:55.510Z,18.9
2022-07-30T23:02:55.973Z,18.8
2022-07-30T23:07:55.455Z,18.8
2022-07-30T23:12:33.781Z,18.9
2022-07-30T23:12:55.618Z,18.7
2022-07-30T23:17:55.593Z,18.7
2022-07-30T23:22:55.756Z,18.6
2022-07-30T23:27:56.071Z,18.6
2022-07-30T23:32:55.367Z,18.5
2022-07-30T23:37:55.653Z,18.5
2022-07-30T23:42:55.827Z,18.4
2022-07-30T23:48:02.825Z,18.4
2022-07-30T23:52:55.811Z,18.4
2022-07-30T23:57:55.938Z,18.4
