createdAt,value
2022-09-23T00:00:45.997Z,100.00
2022-09-23T00:01:50.197Z,100.00
2022-09-23T00:02:52.455Z,100.00
2022-09-23T00:03:56.540Z,100.00
2022-09-23T00:05:00.014Z,100.00
2022-09-23T00:06:05.523Z,100.00
2022-09-23T00:07:09.815Z,100.00
2022-09-23T00:08:14.595Z,100.00
2022-09-23T00:09:17.572Z,100.00
2022-09-23T00:10:19.741Z,100.00
2022-09-23T00:11:27.606Z,100.00
2022-09-23T00:12:29.656Z,100.00
2022-09-23T00:13:31.778Z,100.00
2022-09-23T00:14:33.852Z,100.00
2022-09-23T00:15:39.731Z,100.00
2022-09-23T00:16:42.567Z,100.00
2022-09-23T00:17:45.555Z,100.00
2022-09-23T00:18:50.658Z,100.00
2022-09-23T00:19:54.351Z,100.00
2022-09-23T00:20:56.394Z,100.00
2022-09-23T00:22:01.201Z,100.00
2022-09-23T00:23:08.071Z,100.00
2022-09-23T00:24:11.070Z,100.00
2022-09-23T00:25:13.216Z,100.00
2022-09-23T00:26:21.009Z,100.00
2022-09-23T00:27:23.223Z,100.00
2022-09-23T00:28:25.776Z,100.00
2022-09-23T00:29:28.845Z,100.00
2022-09-23T00:30:32.662Z,100.00
2022-09-23T00:31:37.331Z,100.00
2022-09-23T00:32:40.369Z,100.00
2022-09-23T00:33:43.899Z,100.00
2022-09-23T00:34:45.940Z,100.00
2022-09-23T00:35:52.036Z,100.00
2022-09-23T00:36:54.050Z,100.00
2022-09-23T00:37:56.314Z,100.00
2022-09-23T00:38:59.654Z,100.00
2022-09-23T00:40:04.962Z,100.00
2022-09-23T00:41:08.096Z,100.00
2022-09-23T00:42:18.919Z,100.00
2022-09-23T00:43:20.927Z,100.00
2022-09-23T00:44:43.445Z,100.00
2022-09-23T00:45:52.087Z,100.00
2022-09-23T00:46:54.561Z,100.00
2022-09-23T00:48:06.609Z,100.00
2022-09-23T00:49:29.609Z,100.00
2022-09-23T00:50:36.981Z,100.00
2022-09-23T00:51:48.925Z,100.00
2022-09-23T00:52:54.711Z,100.00
2022-09-23T00:53:58.075Z,100.00
2022-09-23T00:55:08.805Z,100.00
2022-09-23T00:56:12.138Z,100.00
2022-09-23T00:57:17.745Z,100.00
2022-09-23T00:58:27.811Z,100.00
2022-09-23T00:59:30.283Z,100.00
2022-09-23T01:00:34.045Z,100.00
2022-09-23T01:01:43.447Z,100.00
2022-09-23T01:02:49.328Z,100.00
2022-09-23T01:03:54.685Z,100.00
2022-09-23T01:04:56.764Z,100.00
2022-09-23T01:06:03.948Z,100.00
2022-09-23T01:07:08.681Z,100.00
2022-09-23T01:08:13.052Z,100.00
2022-09-23T01:09:16.543Z,100.00
2022-09-23T01:10:20.962Z,100.00
2022-09-23T01:11:50.942Z,100.00
2022-09-23T01:13:13.559Z,100.00
2022-09-23T01:14:34.757Z,100.00
2022-09-23T01:16:14.597Z,100.00
2022-09-23T01:17:42.019Z,100.00
2022-09-23T01:19:20.173Z,100.00
2022-09-23T01:20:59.600Z,100.00
2022-09-23T01:22:22.109Z,100.00
2022-09-23T01:23:45.602Z,100.00
2022-09-23T01:24:53.197Z,100.00
2022-09-23T01:26:16.912Z,100.00
2022-09-23T01:28:02.738Z,100.00
2022-09-23T01:29:28.743Z,100.00
2022-09-23T01:31:01.878Z,100.00
2022-09-23T01:32:47.313Z,100.00
2022-09-23T01:33:59.203Z,100.00
2022-09-23T01:35:04.272Z,100.00
2022-09-23T01:36:25.885Z,100.00
2022-09-23T01:37:28.820Z,100.00
2022-09-23T01:38:36.587Z,100.00
2022-09-23T01:40:04.437Z,100.00
2022-09-23T01:41:16.562Z,100.00
2022-09-23T01:42:31.426Z,100.00
2022-09-23T01:43:52.396Z,100.00
2022-09-23T01:45:09.204Z,100.00
2022-09-23T01:46:26.264Z,100.00
2022-09-23T01:47:35.128Z,100.00
2022-09-23T01:48:43.655Z,100.00
2022-09-23T01:49:54.481Z,100.00
2022-09-23T01:51:09.451Z,100.00
2022-09-23T01:52:41.233Z,100.00
2022-09-23T01:54:24.577Z,100.00
2022-09-23T01:55:35.625Z,100.00
2022-09-23T01:57:07.361Z,100.00
2022-09-23T01:58:26.003Z,100.00
2022-09-23T01:59:35.707Z,100.00
2022-09-23T02:00:43.960Z,100.00
2022-09-23T02:02:16.267Z,100.00
2022-09-23T02:03:26.335Z,100.00
2022-09-23T02:04:39.942Z,100.00
2022-09-23T02:05:51.144Z,100.00
2022-09-23T02:06:59.932Z,100.00
2022-09-23T02:08:14.855Z,100.00
2022-09-23T02:09:27.078Z,100.00
2022-09-23T02:10:56.846Z,100.00
2022-09-23T02:12:06.361Z,100.00
2022-09-23T02:13:32.765Z,100.00
2022-09-23T02:15:01.303Z,100.00
2022-09-23T02:16:20.036Z,100.00
2022-09-23T02:17:37.287Z,100.00
2022-09-23T02:19:11.777Z,100.00
2022-09-23T02:20:24.460Z,100.00
2022-09-23T02:21:35.163Z,100.00
2022-09-23T02:22:43.614Z,100.00
2022-09-23T02:23:52.398Z,100.00
2022-09-23T02:24:57.601Z,100.00
2022-09-23T02:26:20.303Z,100.00
2022-09-23T02:27:51.758Z,100.00
2022-09-23T02:29:19.455Z,100.00
2022-09-23T02:30:28.379Z,100.00
2022-09-23T02:31:34.317Z,100.00
2022-09-23T02:32:49.152Z,100.00
2022-09-23T02:34:09.654Z,100.00
2022-09-23T02:35:26.933Z,100.00
2022-09-23T02:36:40.095Z,100.00
2022-09-23T02:38:14.753Z,100.00
2022-09-23T02:39:20.917Z,100.00
2022-09-23T02:40:26.097Z,100.00
2022-09-23T02:41:34.273Z,100.00
2022-09-23T02:43:03.027Z,100.00
2022-09-23T02:44:07.913Z,100.00
2022-09-23T02:45:10.541Z,100.00
2022-09-23T02:46:13.649Z,100.00
2022-09-23T02:47:20.823Z,100.00
2022-09-23T02:48:34.784Z,100.00
2022-09-23T02:49:37.014Z,100.00
2022-09-23T02:50:41.528Z,100.00
2022-09-23T02:52:55.164Z,100.00
2022-09-23T02:53:39.864Z,100.00
2022-09-23T02:54:43.747Z,100.00
2022-09-23T02:55:46.323Z,100.00
2022-09-23T02:56:50.923Z,100.00
2022-09-23T02:57:53.635Z,100.00
2022-09-23T02:58:56.025Z,100.00
2022-09-23T02:59:58.665Z,100.00
2022-09-23T03:01:08.395Z,100.00
2022-09-23T03:02:36.348Z,100.00
2022-09-23T03:03:49.899Z,100.00
2022-09-23T03:05:30.588Z,100.00
2022-09-23T03:06:44.659Z,100.00
2022-09-23T03:07:58.919Z,100.00
2022-09-23T03:09:19.118Z,100.00
2022-09-23T03:10:44.020Z,100.00
2022-09-23T03:11:53.431Z,100.00
2022-09-23T03:13:05.835Z,100.00
2022-09-23T03:14:24.297Z,100.00
2022-09-23T03:15:52.009Z,100.00
2022-09-23T03:17:07.107Z,100.00
2022-09-23T03:18:45.932Z,100.00
2022-09-23T03:20:01.969Z,100.00
2022-09-23T03:21:14.829Z,100.00
2022-09-23T03:22:28.279Z,100.00
2022-09-23T03:23:38.386Z,100.00
2022-09-23T03:24:45.503Z,100.00
2022-09-23T03:25:52.540Z,100.00
2022-09-23T03:26:56.274Z,100.00
2022-09-23T03:28:01.440Z,100.00
2022-09-23T03:29:09.521Z,100.00
2022-09-23T03:30:13.319Z,100.00
2022-09-23T03:31:16.557Z,100.00
2022-09-23T03:32:23.664Z,100.00
2022-09-23T03:33:46.725Z,100.00
2022-09-23T03:35:01.298Z,100.00
2022-09-23T03:36:28.139Z,100.00
2022-09-23T03:37:33.394Z,100.00
2022-09-23T03:38:40.341Z,100.00
2022-09-23T03:39:48.065Z,100.00
2022-09-23T03:40:54.383Z,100.00
2022-09-23T03:42:01.897Z,100.00
2022-09-23T03:43:05.286Z,100.00
2022-09-23T03:44:09.907Z,100.00
2022-09-23T03:45:18.599Z,100.00
2022-09-23T03:46:20.731Z,100.00
2022-09-23T03:47:25.342Z,100.00
2022-09-23T03:48:27.584Z,100.00
2022-09-23T03:49:35.374Z,100.00
2022-09-23T03:50:39.943Z,100.00
2022-09-23T03:51:44.705Z,100.00
2022-09-23T03:52:49.058Z,100.00
2022-09-23T03:53:52.872Z,100.00
2022-09-23T03:54:54.995Z,100.00
2022-09-23T03:55:57.422Z,100.00
2022-09-23T03:57:00.945Z,100.00
2022-09-23T03:58:03.488Z,100.00
2022-09-23T03:59:05.868Z,100.00
2022-09-23T04:00:08.466Z,100.00
2022-09-23T04:01:14.919Z,100.00
2022-09-23T04:02:17.923Z,100.00
2022-09-23T04:03:19.913Z,100.00
2022-09-23T04:04:22.432Z,100.00
2022-09-23T04:05:24.477Z,100.00
2022-09-23T04:06:26.462Z,100.00
2022-09-23T04:07:28.428Z,100.00
2022-09-23T04:08:31.490Z,100.00
2022-09-23T04:09:34.955Z,100.00
2022-09-23T04:10:41.286Z,100.00
2022-09-23T04:11:43.427Z,100.00
2022-09-23T04:12:46.503Z,100.00
2022-09-23T04:13:50.675Z,100.00
2022-09-23T04:14:52.777Z,100.00
2022-09-23T04:15:54.865Z,100.00
2022-09-23T04:16:57.665Z,100.00
2022-09-23T04:18:03.269Z,100.00
2022-09-23T04:19:05.337Z,100.00
2022-09-23T04:20:09.124Z,100.00
2022-09-23T04:21:11.565Z,100.00
2022-09-23T04:22:14.188Z,100.00
2022-09-23T04:23:16.562Z,100.00
2022-09-23T04:24:18.803Z,100.00
2022-09-23T04:25:21.397Z,100.00
2022-09-23T04:26:26.054Z,100.00
2022-09-23T04:27:28.101Z,100.00
2022-09-23T04:28:30.133Z,100.00
2022-09-23T04:29:32.237Z,100.00
2022-09-23T04:30:34.314Z,100.00
2022-09-23T04:31:36.906Z,100.00
2022-09-23T04:32:39.463Z,100.00
2022-09-23T04:33:41.501Z,100.00
2022-09-23T04:34:44.165Z,100.00
2022-09-23T04:35:52.972Z,100.00
2022-09-23T04:36:55.131Z,100.00
2022-09-23T04:37:57.406Z,100.00
2022-09-23T04:38:59.702Z,100.00
2022-09-23T04:40:03.419Z,100.00
2022-09-23T04:41:09.802Z,100.00
2022-09-23T04:42:12.312Z,100.00
2022-09-23T04:43:16.454Z,100.00
2022-09-23T04:44:19.092Z,100.00
2022-09-23T04:45:21.171Z,100.00
2022-09-23T04:46:23.746Z,100.00
2022-09-23T04:47:26.239Z,100.00
2022-09-23T04:48:29.587Z,100.00
2022-09-23T04:49:32.699Z,100.00
2022-09-23T04:50:34.632Z,100.00
2022-09-23T04:51:36.618Z,100.00
2022-09-23T04:52:38.587Z,100.00
2022-09-23T04:53:42.899Z,100.00
2022-09-23T04:54:44.895Z,100.00
2022-09-23T04:55:47.515Z,100.00
2022-09-23T04:56:49.632Z,100.00
2022-09-23T04:57:52.014Z,100.00
2022-09-23T04:58:54.489Z,100.00
2022-09-23T04:59:59.582Z,100.00
2022-09-23T05:01:15.187Z,100.00
2022-09-23T05:02:19.900Z,100.00
2022-09-23T05:03:24.931Z,100.00
2022-09-23T05:04:27.511Z,100.00
2022-09-23T05:05:31.108Z,100.00
2022-09-23T05:06:35.597Z,100.00
2022-09-23T05:07:37.701Z,100.00
2022-09-23T05:08:40.679Z,100.00
2022-09-23T05:09:42.641Z,100.00
2022-09-23T05:10:44.607Z,100.00
2022-09-23T05:11:46.827Z,100.00
2022-09-23T05:12:52.448Z,100.00
2022-09-23T05:13:58.487Z,100.00
2022-09-23T05:15:00.812Z,100.00
2022-09-23T05:16:06.308Z,100.00
2022-09-23T05:17:08.859Z,100.00
2022-09-23T05:18:10.856Z,100.00
2022-09-23T05:19:13.777Z,100.00
2022-09-23T05:20:18.579Z,100.00
2022-09-23T05:21:24.049Z,100.00
2022-09-23T05:22:26.952Z,100.00
2022-09-23T05:23:32.120Z,100.00
2022-09-23T05:24:34.190Z,100.00
2022-09-23T05:25:38.341Z,100.00
2022-09-23T05:26:40.853Z,100.00
2022-09-23T05:27:43.910Z,100.00
2022-09-23T05:28:46.906Z,100.00
2022-09-23T05:29:50.055Z,100.00
2022-09-23T05:30:52.259Z,100.00
2022-09-23T05:31:54.406Z,100.00
2022-09-23T05:33:04.520Z,100.00
2022-09-23T05:34:07.040Z,100.00
2022-09-23T05:35:09.202Z,100.00
2022-09-23T05:36:12.216Z,100.00
2022-09-23T05:37:14.377Z,100.00
2022-09-23T05:38:16.914Z,100.00
2022-09-23T05:39:19.324Z,100.00
2022-09-23T05:40:23.781Z,100.00
2022-09-23T05:41:26.958Z,100.00
2022-09-23T05:42:29.298Z,100.00
2022-09-23T05:43:33.660Z,100.00
2022-09-23T05:44:35.925Z,100.00
2022-09-23T05:45:37.898Z,100.00
2022-09-23T05:46:41.381Z,100.00
2022-09-23T05:47:44.154Z,100.00
2022-09-23T05:48:48.751Z,100.00
2022-09-23T05:49:59.707Z,100.00
2022-09-23T05:51:03.624Z,100.00
2022-09-23T05:52:05.623Z,100.00
2022-09-23T05:53:07.843Z,100.00
2022-09-23T05:54:10.082Z,100.00
2022-09-23T05:55:14.528Z,100.00
2022-09-23T05:56:19.654Z,100.00
2022-09-23T05:57:22.074Z,100.00
2022-09-23T05:58:24.811Z,100.00
2022-09-23T05:59:29.835Z,100.00
2022-09-23T06:00:31.988Z,100.00
2022-09-23T06:01:36.846Z,100.00
2022-09-23T06:02:39.143Z,100.00
2022-09-23T06:03:41.579Z,100.00
2022-09-23T06:04:44.012Z,100.00
2022-09-23T06:05:47.080Z,100.00
2022-09-23T06:06:51.162Z,100.00
2022-09-23T06:07:53.524Z,100.00
2022-09-23T06:08:55.616Z,100.00
2022-09-23T06:09:57.903Z,100.00
2022-09-23T06:11:07.306Z,100.00
2022-09-23T06:12:09.654Z,100.00
2022-09-23T06:13:13.189Z,100.00
2022-09-23T06:14:17.615Z,100.00
2022-09-23T06:15:19.813Z,100.00
2022-09-23T06:16:21.901Z,100.00
2022-09-23T06:17:24.262Z,100.00
2022-09-23T06:18:26.555Z,100.00
2022-09-23T06:19:53.623Z,100.00
2022-09-23T06:20:55.617Z,100.00
2022-09-23T06:21:58.206Z,100.00
2022-09-23T06:23:10.531Z,100.00
2022-09-23T06:24:17.820Z,100.00
2022-09-23T06:25:23.310Z,100.00
2022-09-23T06:26:25.589Z,100.00
2022-09-23T06:27:30.437Z,100.00
2022-09-23T06:28:34.342Z,100.00
2022-09-23T06:29:36.452Z,100.00
2022-09-23T06:30:40.063Z,100.00
2022-09-23T06:31:43.929Z,99.78
2022-09-23T06:32:52.277Z,98.17
2022-09-23T06:34:04.996Z,100.00
2022-09-23T06:35:24.812Z,100.00
2022-09-23T06:36:40.577Z,100.00
2022-09-23T06:37:45.259Z,100.00
2022-09-23T06:38:49.549Z,100.00
2022-09-23T06:39:52.154Z,100.00
2022-09-23T06:40:56.089Z,100.00
2022-09-23T06:41:58.089Z,100.00
2022-09-23T06:43:03.169Z,100.00
2022-09-23T06:44:06.286Z,100.00
2022-09-23T06:45:13.463Z,100.00
2022-09-23T06:46:17.562Z,100.00
2022-09-23T06:47:19.977Z,100.00
2022-09-23T06:48:24.266Z,100.00
2022-09-23T06:49:27.527Z,100.00
2022-09-23T06:50:29.801Z,100.00
2022-09-23T06:51:32.304Z,100.00
2022-09-23T06:52:36.847Z,100.00
2022-09-23T06:53:39.548Z,100.00
2022-09-23T06:54:41.541Z,100.00
2022-09-23T06:55:44.213Z,100.00
2022-09-23T06:56:48.687Z,100.00
2022-09-23T06:57:51.217Z,100.00
2022-09-23T06:58:53.629Z,100.00
2022-09-23T06:59:56.052Z,100.00
2022-09-23T07:01:07.331Z,100.00
2022-09-23T07:02:09.852Z,100.00
2022-09-23T07:03:12.351Z,100.00
2022-09-23T07:04:14.826Z,100.00
2022-09-23T07:05:17.444Z,100.00
2022-09-23T07:06:19.578Z,100.00
2022-09-23T07:07:21.601Z,100.00
2022-09-23T07:08:25.142Z,100.00
2022-09-23T07:09:28.404Z,100.00
2022-09-23T07:10:32.461Z,100.00
2022-09-23T07:11:35.325Z,100.00
2022-09-23T07:12:43.982Z,100.00
2022-09-23T07:13:56.759Z,100.00
2022-09-23T07:14:59.535Z,100.00
2022-09-23T07:16:04.667Z,100.00
2022-09-23T07:17:08.049Z,100.00
2022-09-23T07:18:10.384Z,100.00
2022-09-23T07:19:12.961Z,100.00
2022-09-23T07:21:40.980Z,100.00
2022-09-23T07:24:01.027Z,100.00
2022-09-23T07:25:07.745Z,100.00
2022-09-23T07:26:13.749Z,100.00
2022-09-23T07:27:23.065Z,100.00
2022-09-23T07:28:30.578Z,100.00
2022-09-23T07:29:46.524Z,100.00
2022-09-23T07:31:00.119Z,100.00
2022-09-23T07:32:13.778Z,100.00
2022-09-23T07:33:31.029Z,100.00
2022-09-23T07:34:34.954Z,100.00
2022-09-23T07:35:41.338Z,100.00
2022-09-23T07:36:44.801Z,100.00
2022-09-23T07:37:48.391Z,100.00
2022-09-23T07:38:51.691Z,100.00
2022-09-23T07:39:56.282Z,100.00
2022-09-23T07:41:08.571Z,100.00
2022-09-23T07:42:17.155Z,100.00
2022-09-23T07:43:22.663Z,100.00
2022-09-23T07:44:26.396Z,100.00
2022-09-23T07:45:30.000Z,100.00
2022-09-23T07:47:55.661Z,100.00
2022-09-23T07:49:02.203Z,100.00
2022-09-23T07:50:08.415Z,100.00
2022-09-23T07:51:33.381Z,100.00
2022-09-23T07:53:59.074Z,100.00
2022-09-23T07:55:20.248Z,100.00
2022-09-23T07:56:28.887Z,100.00
2022-09-23T07:57:36.640Z,100.00
2022-09-23T07:58:42.303Z,100.00
2022-09-23T07:59:45.648Z,100.00
2022-09-23T08:02:09.600Z,100.00
2022-09-23T08:03:12.361Z,100.00
2022-09-23T08:05:51.744Z,100.00
2022-09-23T08:07:00.993Z,100.00
2022-09-23T08:08:08.068Z,100.00
2022-09-23T08:09:15.060Z,100.00
2022-09-23T08:10:21.520Z,100.00
2022-09-23T08:11:25.683Z,100.00
2022-09-23T08:12:37.101Z,100.00
2022-09-23T08:13:46.867Z,100.00
2022-09-23T08:14:51.035Z,100.00
2022-09-23T08:15:55.674Z,100.00
2022-09-23T08:17:01.243Z,100.00
2022-09-23T08:18:03.860Z,100.00
2022-09-23T08:19:08.447Z,100.00
2022-09-23T08:20:32.922Z,100.00
2022-09-23T08:21:41.906Z,100.00
2022-09-23T08:22:44.707Z,100.00
2022-09-23T08:25:04.741Z,100.00
2022-09-23T08:26:18.051Z,100.00
2022-09-23T08:27:23.725Z,100.00
2022-09-23T08:28:26.597Z,100.00
2022-09-23T08:29:30.328Z,100.00
2022-09-23T08:30:34.382Z,100.00
2022-09-23T08:31:39.025Z,100.00
2022-09-23T08:32:44.787Z,100.00
2022-09-23T08:33:53.258Z,100.00
2022-09-23T08:34:57.596Z,100.00
2022-09-23T08:36:04.123Z,100.00
2022-09-23T08:37:18.093Z,100.00
2022-09-23T08:38:22.203Z,100.00
2022-09-23T08:39:27.152Z,100.00
2022-09-23T08:40:35.256Z,100.00
2022-09-23T08:42:08.365Z,100.00
2022-09-23T08:43:37.850Z,100.00
2022-09-23T08:44:51.110Z,100.00
2022-09-23T08:45:58.579Z,100.00
2022-09-23T08:47:20.976Z,100.00
2022-09-23T08:54:32.098Z,100.00
2022-09-23T08:55:46.842Z,100.00
2022-09-23T08:58:25.277Z,100.00
2022-09-23T08:59:50.935Z,100.00
2022-09-23T09:04:23.619Z,98.84
2022-09-23T09:05:38.279Z,97.60
2022-09-23T09:06:53.629Z,96.42
2022-09-23T09:08:03.513Z,95.53
2022-09-23T09:09:25.080Z,93.94
2022-09-23T09:10:43.429Z,92.64
2022-09-23T09:11:52.280Z,92.04
2022-09-23T09:13:07.860Z,90.45
2022-09-23T09:14:29.153Z,90.20
2022-09-23T09:15:38.031Z,90.13
2022-09-23T09:17:11.479Z,90.15
2022-09-23T09:18:22.626Z,89.65
2022-09-23T09:19:56.937Z,89.33
2022-09-23T09:21:15.841Z,88.91
2022-09-23T09:22:45.899Z,87.88
2022-09-23T09:24:03.565Z,88.62
2022-09-23T09:25:35.803Z,88.80
2022-09-23T09:26:42.650Z,89.69
2022-09-23T09:27:56.749Z,88.20
2022-09-23T09:30:48.643Z,88.03
2022-09-23T09:31:55.513Z,87.13
2022-09-23T09:33:27.644Z,86.79
2022-09-23T09:34:45.633Z,85.91
2022-09-23T09:36:09.741Z,84.80
2022-09-23T09:37:41.662Z,83.90
2022-09-23T09:38:48.720Z,83.72
2022-09-23T09:39:51.449Z,83.30
2022-09-23T09:40:56.959Z,81.85
2022-09-23T09:42:03.020Z,80.49
2022-09-23T09:43:07.915Z,80.38
2022-09-23T09:44:27.619Z,80.32
2022-09-23T09:45:58.045Z,80.95
2022-09-23T09:47:22.156Z,81.64
2022-09-23T09:48:55.092Z,80.76
2022-09-23T09:50:21.179Z,80.71
2022-09-23T09:51:25.973Z,80.99
2022-09-23T09:52:30.408Z,79.90
2022-09-23T09:54:53.483Z,80.66
2022-09-23T09:56:09.790Z,78.98
2022-09-23T09:57:33.687Z,77.53
2022-09-23T09:58:51.622Z,78.29
2022-09-23T09:59:54.729Z,79.46
2022-09-23T10:01:00.675Z,80.29
2022-09-23T10:02:31.291Z,77.38
2022-09-23T10:03:46.381Z,76.03
2022-09-23T10:05:01.506Z,75.23
2022-09-23T10:06:15.393Z,74.47
2022-09-23T10:07:26.999Z,75.03
2022-09-23T10:08:37.044Z,75.95
2022-09-23T10:11:19.770Z,74.83
2022-09-23T10:12:24.176Z,74.57
2022-09-23T10:13:29.955Z,73.50
2022-09-23T10:14:36.184Z,72.41
2022-09-23T10:15:45.558Z,72.45
2022-09-23T10:17:06.075Z,72.29
2022-09-23T10:18:30.705Z,70.82
2022-09-23T10:19:39.892Z,69.20
2022-09-23T10:20:43.673Z,68.86
2022-09-23T10:21:57.110Z,68.20
2022-09-23T10:23:07.379Z,67.91
2022-09-23T10:24:22.948Z,66.46
2022-09-23T10:25:26.880Z,66.78
2022-09-23T10:26:34.239Z,67.16
2022-09-23T10:27:37.782Z,67.34
2022-09-23T10:29:01.683Z,68.43
2022-09-23T10:30:07.788Z,68.78
2022-09-23T10:31:14.575Z,68.79
2022-09-23T10:32:31.276Z,70.13
2022-09-23T10:35:14.188Z,71.17
2022-09-23T10:36:19.325Z,72.47
2022-09-23T10:37:39.308Z,72.73
2022-09-23T10:38:42.363Z,73.08
2022-09-23T10:40:03.272Z,74.02
2022-09-23T10:41:36.973Z,73.87
2022-09-23T10:45:22.609Z,74.57
2022-09-23T10:46:39.245Z,75.64
2022-09-23T10:48:01.148Z,75.86
2022-09-23T10:49:26.675Z,76.66
2022-09-23T10:50:50.049Z,76.94
2022-09-23T10:52:15.995Z,77.22
2022-09-23T10:53:30.262Z,76.40
2022-09-23T10:54:46.062Z,76.43
2022-09-23T10:56:09.816Z,77.04
2022-09-23T10:57:47.168Z,75.50
2022-09-23T10:59:15.479Z,75.66
2022-09-23T11:00:58.987Z,75.36
2022-09-23T11:04:18.291Z,75.68
2022-09-23T11:05:58.344Z,75.27
2022-09-23T11:07:15.754Z,75.85
2022-09-23T11:08:37.616Z,75.31
2022-09-23T11:09:53.809Z,75.30
2022-09-23T11:12:51.419Z,73.56
2022-09-23T11:14:01.922Z,73.19
2022-09-23T11:17:10.844Z,74.97
2022-09-23T11:19:02.689Z,75.25
2022-09-23T11:20:42.349Z,75.92
2022-09-23T11:22:24.155Z,78.42
2022-09-23T11:24:09.523Z,77.66
2022-09-23T11:25:37.346Z,77.24
2022-09-23T11:26:58.006Z,76.60
2022-09-23T11:28:31.899Z,75.78
2022-09-23T11:31:44.189Z,75.64
2022-09-23T11:33:17.989Z,76.94
2022-09-23T11:35:05.500Z,77.47
2022-09-23T11:36:25.756Z,76.69
2022-09-23T11:37:43.455Z,77.70
2022-09-23T11:38:51.398Z,77.22
2022-09-23T11:40:04.481Z,77.56
2022-09-23T11:41:24.699Z,77.11
2022-09-23T11:42:41.410Z,77.09
2022-09-23T11:44:05.010Z,76.61
2022-09-23T11:48:46.744Z,77.00
2022-09-23T11:55:22.213Z,78.25
2022-09-23T11:56:43.368Z,76.87
2022-09-23T11:58:01.878Z,75.12
2022-09-23T11:59:07.767Z,75.41
2022-09-23T12:00:24.945Z,75.77
2022-09-23T12:01:45.888Z,75.21
2022-09-23T12:03:42.368Z,73.35
2022-09-23T12:05:09.769Z,73.57
2022-09-23T12:08:07.822Z,73.88
2022-09-23T12:09:40.914Z,74.56
2022-09-23T12:10:57.870Z,75.10
2022-09-23T12:12:13.988Z,74.88
2022-09-23T12:13:28.543Z,75.49
2022-09-23T12:16:30.066Z,76.77
2022-09-23T12:18:04.806Z,76.54
2022-09-23T12:19:51.189Z,76.96
2022-09-23T12:21:48.824Z,78.59
2022-09-23T12:24:26.879Z,79.12
2022-09-23T12:25:46.895Z,79.00
2022-09-23T12:26:58.618Z,79.31
2022-09-23T12:28:33.889Z,79.25
2022-09-23T12:29:39.166Z,79.08
2022-09-23T12:30:44.484Z,77.89
2022-09-23T12:32:00.146Z,77.80
2022-09-23T12:33:27.362Z,77.05
2022-09-23T12:34:48.397Z,76.64
2022-09-23T12:35:56.588Z,75.99
2022-09-23T12:37:07.107Z,74.20
2022-09-23T12:39:47.765Z,74.55
2022-09-23T12:40:53.926Z,74.39
2022-09-23T12:42:04.902Z,75.43
2022-09-23T12:43:32.764Z,74.42
2022-09-23T12:44:48.485Z,75.77
2022-09-23T12:45:52.049Z,75.71
2022-09-23T12:47:31.718Z,75.18
2022-09-23T12:49:01.386Z,75.38
2022-09-23T12:54:15.050Z,75.36
2022-09-23T12:55:22.418Z,76.07
2022-09-23T12:56:28.755Z,76.04
2022-09-23T12:57:41.523Z,75.70
2022-09-23T12:58:44.706Z,75.81
2022-09-23T12:59:56.596Z,75.84
2022-09-23T13:01:19.508Z,76.78
2022-09-23T13:04:27.900Z,75.68
2022-09-23T13:05:50.174Z,75.89
2022-09-23T13:07:09.929Z,76.65
2022-09-23T13:09:42.771Z,76.11
2022-09-23T13:12:32.179Z,76.07
2022-09-23T13:13:49.130Z,76.41
2022-09-23T13:14:58.579Z,76.43
2022-09-23T13:16:27.121Z,76.97
2022-09-23T13:17:33.886Z,77.42
2022-09-23T13:19:31.681Z,77.99
2022-09-23T13:20:38.744Z,78.09
2022-09-23T13:21:47.767Z,79.03
2022-09-23T13:25:47.330Z,79.36
2022-09-23T13:26:55.226Z,79.51
2022-09-23T13:28:06.926Z,79.07
2022-09-23T13:30:37.933Z,80.08
2022-09-23T13:33:16.147Z,79.16
2022-09-23T13:34:24.281Z,79.97
2022-09-23T13:36:51.418Z,80.14
2022-09-23T13:37:58.369Z,80.98
2022-09-23T13:43:43.034Z,83.34
2022-09-23T13:44:46.715Z,83.62
2022-09-23T13:45:50.827Z,83.90
2022-09-23T13:49:42.386Z,85.90
2022-09-23T13:50:55.912Z,87.24
2022-09-23T13:52:00.833Z,87.77
2022-09-23T13:54:50.905Z,87.96
2022-09-23T13:58:54.825Z,89.16
2022-09-23T14:01:44.671Z,90.57
2022-09-23T14:02:53.565Z,90.54
2022-09-23T14:03:58.149Z,89.50
2022-09-23T14:06:44.651Z,90.15
2022-09-23T14:07:54.185Z,90.57
2022-09-23T14:13:03.372Z,88.47
2022-09-23T14:14:12.681Z,88.47
2022-09-23T14:15:18.296Z,88.40
2022-09-23T14:20:28.802Z,92.18
2022-09-23T14:21:45.505Z,91.57
2022-09-23T14:28:04.093Z,93.25
2022-09-23T14:29:17.750Z,94.45
2022-09-23T14:34:51.408Z,94.68
2022-09-23T14:44:40.133Z,98.36
2022-09-23T14:47:36.506Z,98.87
2022-09-23T14:53:49.455Z,99.83
2022-09-23T14:56:26.391Z,99.72
2022-09-23T14:57:44.409Z,100.00
2022-09-23T15:03:26.653Z,100.00
2022-09-23T15:06:04.099Z,100.00
2022-09-23T15:10:13.349Z,100.00
2022-09-23T15:14:37.937Z,100.00
2022-09-23T15:19:19.183Z,100.00
2022-09-23T15:20:38.448Z,100.00
2022-09-23T15:21:53.607Z,100.00
2022-09-23T15:27:05.304Z,100.00
2022-09-23T15:29:40.855Z,100.00
2022-09-23T15:57:03.157Z,100.00
2022-09-23T16:23:23.534Z,100.00
2022-09-23T16:32:48.851Z,100.00
2022-09-23T16:35:31.345Z,100.00
2022-09-23T16:38:13.997Z,100.00
2022-09-23T16:43:28.402Z,100.00
2022-09-23T16:49:18.065Z,100.00
2022-09-23T16:54:25.958Z,100.00
2022-09-23T16:55:29.955Z,100.00
2022-09-23T17:01:42.069Z,100.00
2022-09-23T17:10:06.439Z,100.00
2022-09-23T17:11:32.182Z,100.00
2022-09-23T17:12:41.809Z,100.00
2022-09-23T17:20:32.184Z,100.00
2022-09-23T17:41:21.696Z,100.00
2022-09-23T17:47:04.317Z,100.00
2022-09-23T18:08:11.913Z,100.00
2022-09-23T18:09:17.956Z,100.00
2022-09-23T18:13:56.723Z,100.00
2022-09-23T18:39:24.932Z,100.00
2022-09-23T18:47:44.614Z,100.00
2022-09-23T18:57:39.388Z,100.00
2022-09-23T18:59:00.230Z,100.00
2022-09-23T19:12:23.421Z,100.00
2022-09-23T19:20:02.986Z,100.00
2022-09-23T19:22:56.395Z,100.00
2022-09-23T19:24:20.101Z,100.00
2022-09-23T19:27:27.863Z,100.00
2022-09-23T19:34:59.053Z,100.00
2022-09-23T19:36:22.213Z,100.00
2022-09-23T19:40:21.348Z,100.00
2022-09-23T20:10:47.208Z,100.00
2022-09-23T20:20:09.406Z,100.00
2022-09-23T20:50:02.248Z,100.00
2022-09-23T20:52:20.644Z,100.00
2022-09-23T21:15:38.326Z,100.00
2022-09-23T21:21:40.893Z,100.00
2022-09-23T21:22:54.101Z,100.00
2022-09-23T21:24:17.319Z,100.00
2022-09-23T21:33:43.283Z,100.00
2022-09-23T21:36:16.268Z,100.00
2022-09-23T21:38:50.700Z,100.00
2022-09-23T21:49:50.978Z,100.00
2022-09-23T21:52:25.051Z,100.00
2022-09-23T22:00:25.762Z,100.00
2022-09-23T22:01:42.028Z,100.00
2022-09-23T22:02:52.748Z,100.00
2022-09-23T22:06:10.195Z,100.00
2022-09-23T22:09:11.413Z,100.00
2022-09-23T22:12:08.782Z,100.00
2022-09-23T22:13:16.795Z,100.00
2022-09-23T22:15:48.993Z,100.00
2022-09-23T22:20:14.178Z,100.00
2022-09-23T22:21:34.610Z,100.00
2022-09-23T22:25:47.900Z,100.00
2022-09-23T22:28:39.941Z,100.00
2022-09-23T22:33:26.983Z,100.00
2022-09-23T22:40:25.476Z,100.00
2022-09-23T22:41:32.668Z,100.00
2022-09-23T22:44:13.425Z,100.00
2022-09-23T22:48:13.243Z,100.00
2022-09-23T22:52:44.935Z,100.00
2022-09-23T22:57:32.801Z,100.00
2022-09-23T23:03:51.575Z,100.00
2022-09-23T23:07:41.831Z,100.00
2022-09-23T23:10:42.973Z,100.00
2022-09-23T23:14:27.418Z,100.00
2022-09-23T23:15:56.126Z,100.00
2022-09-23T23:18:19.248Z,100.00
2022-09-23T23:22:02.186Z,100.00
2022-09-23T23:23:08.033Z,100.00
2022-09-23T23:24:30.026Z,100.00
2022-09-23T23:25:32.657Z,100.00
2022-09-23T23:26:40.942Z,100.00
2022-09-23T23:27:52.592Z,100.00
2022-09-23T23:30:24.253Z,100.00
2022-09-23T23:31:37.934Z,100.00
2022-09-23T23:32:50.547Z,100.00
2022-09-23T23:33:53.976Z,100.00
2022-09-23T23:34:59.733Z,100.00
2022-09-23T23:36:04.372Z,100.00
2022-09-23T23:38:30.756Z,100.00
2022-09-23T23:39:38.836Z,100.00
2022-09-23T23:40:45.267Z,100.00