createdAt,value
2022-09-07T00:00:52.280Z,97424.28
2022-09-07T00:10:58.712Z,97424.69
2022-09-07T00:21:03.035Z,97420.69
2022-09-07T00:31:09.327Z,97411.44
2022-09-07T00:41:12.024Z,97401.72
2022-09-07T00:51:24.751Z,97406.94
2022-09-07T01:01:27.545Z,97401.91
2022-09-07T01:11:34.052Z,97396.00
2022-09-07T01:22:13.535Z,97380.22
2022-09-07T01:32:36.343Z,97378.06
2022-09-07T01:42:50.058Z,97386.66
2022-09-07T01:53:02.766Z,97372.03
2022-09-07T02:03:14.475Z,97363.91
2022-09-07T02:13:19.661Z,97373.59
2022-09-07T02:23:47.280Z,97368.81
2022-09-07T02:33:49.835Z,97366.19
2022-09-07T02:43:51.979Z,97371.41
2022-09-07T02:54:15.129Z,97374.78
2022-09-07T03:04:46.812Z,97351.19
2022-09-07T03:14:49.051Z,97354.53
2022-09-07T03:24:51.172Z,97346.69
2022-09-07T03:34:53.315Z,97336.63
2022-09-07T03:44:55.436Z,97319.28
2022-09-07T03:54:57.630Z,97317.69
2022-09-07T04:04:59.748Z,97306.03
2022-09-07T04:15:01.940Z,97318.59
2022-09-07T04:25:04.313Z,97314.25
2022-09-07T04:35:07.567Z,97316.69
2022-09-07T04:45:10.366Z,97318.53
2022-09-07T04:55:13.217Z,97324.97
2022-09-07T05:05:16.155Z,97323.56
2022-09-07T05:15:18.963Z,97323.50
2022-09-07T05:25:21.155Z,97322.44
2022-09-07T05:35:23.284Z,97327.09
2022-09-07T05:45:25.557Z,97321.16
2022-09-07T05:55:30.461Z,97323.06
2022-09-07T06:05:32.915Z,97323.78
2022-09-07T06:15:35.168Z,97319.66
2022-09-07T06:25:37.256Z,97305.75
2022-09-07T06:35:39.364Z,97305.44
2022-09-07T06:45:41.540Z,97299.28
2022-09-07T06:55:44.862Z,97304.22
2022-09-07T07:05:52.147Z,97305.31
2022-09-07T07:16:02.285Z,97305.38
2022-09-07T07:26:11.778Z,97293.22
2022-09-07T07:36:15.648Z,97280.78
2022-09-07T07:46:17.815Z,97292.72
2022-09-07T07:56:20.120Z,97282.78
2022-09-07T08:06:22.248Z,97271.44
2022-09-07T08:16:24.506Z,97258.13
2022-09-07T08:26:27.425Z,97258.31
2022-09-07T08:36:31.921Z,97244.53
2022-09-07T08:46:48.698Z,97242.91
2022-09-07T09:07:35.599Z,97248.63
2022-09-07T09:17:55.551Z,97250.94
2022-09-07T09:27:57.678Z,97242.75
2022-09-07T09:37:59.969Z,97232.50
2022-09-07T09:48:08.746Z,97220.97
2022-09-07T10:09:02.051Z,97211.75
2022-09-07T10:19:04.406Z,97198.66
2022-09-07T10:29:29.031Z,97183.31
2022-09-07T10:39:43.562Z,97185.22
2022-09-07T11:00:18.676Z,97188.75
2022-09-07T11:10:56.336Z,97178.25
2022-09-07T11:21:03.705Z,97181.97
2022-09-07T11:31:16.325Z,97176.38
2022-09-07T11:41:34.119Z,97165.72
2022-09-07T11:51:42.195Z,97162.13
2022-09-07T12:02:15.280Z,97160.97
2022-09-07T12:12:56.783Z,97154.53
2022-09-07T12:23:07.219Z,97148.06
2022-09-07T12:33:36.321Z,97133.91
2022-09-07T12:43:44.494Z,97124.28
2022-09-07T12:53:57.782Z,97113.03
2022-09-07T13:04:28.850Z,97109.59
2022-09-07T13:14:35.410Z,97101.16
2022-09-07T13:24:53.364Z,97101.72
2022-09-07T13:35:10.973Z,97114.38
2022-09-07T13:45:37.378Z,97101.59
2022-09-07T13:55:57.624Z,97104.28
2022-09-07T14:06:34.010Z,97103.75
2022-09-07T14:16:36.855Z,97102.25
2022-09-07T14:26:46.961Z,97099.25
2022-09-07T14:36:51.374Z,97091.19
2022-09-07T14:46:56.827Z,97085.66
2022-09-07T14:57:11.770Z,97096.84
2022-09-07T15:07:39.755Z,97086.84
2022-09-07T15:17:43.674Z,97088.94
2022-09-07T15:31:56.804Z,97084.19
2022-09-07T15:41:52.173Z,97053.06
2022-09-07T15:52:09.945Z,97053.78
2022-09-07T16:23:14.709Z,97066.69
2022-09-07T16:33:17.674Z,97062.03
2022-09-07T16:43:20.054Z,97064.81
2022-09-07T16:53:22.144Z,97049.28
2022-09-07T17:03:24.338Z,97057.88
2022-09-07T17:13:26.953Z,97054.47
2022-09-07T17:23:30.175Z,97055.09
2022-09-07T17:33:33.357Z,97079.22
2022-09-07T17:43:39.530Z,97092.91
2022-09-07T17:53:46.309Z,97104.31
2022-09-07T18:03:48.465Z,97106.94
2022-09-07T18:13:53.179Z,97102.31
2022-09-07T18:23:57.368Z,97105.78
2022-09-07T18:34:01.695Z,97103.00
2022-09-07T18:44:04.196Z,97103.28
2022-09-07T18:54:06.550Z,97097.53
2022-09-07T19:04:08.690Z,97085.47
2022-09-07T19:14:11.074Z,97097.19
2022-09-07T19:24:15.582Z,97077.06
2022-09-07T19:34:17.784Z,97058.63
2022-09-07T19:44:20.045Z,97056.31
2022-09-07T19:54:22.393Z,97061.28
2022-09-07T20:04:25.153Z,97054.75
2022-09-07T20:14:27.321Z,97058.03
2022-09-07T20:24:29.477Z,97059.06
2022-09-07T20:34:32.311Z,97044.31
2022-09-07T20:44:34.416Z,97054.28
2022-09-07T20:54:38.880Z,97049.44
2022-09-07T21:04:42.320Z,97042.63
2022-09-07T21:14:46.146Z,97058.63
2022-09-07T21:24:48.257Z,97053.41
2022-09-07T21:34:50.569Z,97045.50
2022-09-07T21:44:52.655Z,97051.16
2022-09-07T21:54:54.768Z,97045.44
2022-09-07T22:10:09.671Z,97032.91
2022-09-07T22:20:12.137Z,97026.81
2022-09-07T22:30:14.408Z,97026.31
2022-09-07T22:40:16.670Z,97012.72
2022-09-07T22:50:20.463Z,97001.00
2022-09-07T23:00:22.655Z,96991.16
2022-09-07T23:10:24.731Z,96977.69
2022-09-07T23:20:26.849Z,96970.09
2022-09-07T23:30:28.933Z,96963.88
2022-09-07T23:40:32.798Z,96964.44
2022-09-07T23:50:34.940Z,96958.16
