createdAt,value
2018-12-15T00:01:58.368Z,3.80
2018-12-15T00:04:29.330Z,3.80
2018-12-15T00:07:00.291Z,3.80
2018-12-15T00:09:29.966Z,3.80
2018-12-15T00:11:59.625Z,3.80
2018-12-15T00:14:30.474Z,3.90
2018-12-15T00:17:05.707Z,3.90
2018-12-15T00:19:29.777Z,3.90
2018-12-15T00:21:59.376Z,3.90
2018-12-15T00:24:28.957Z,4.00
2018-12-15T00:26:58.585Z,3.90
2018-12-15T00:29:28.226Z,3.90
2018-12-15T00:31:57.830Z,3.90
2018-12-15T00:34:27.422Z,3.90
2018-12-15T00:36:59.538Z,3.90
2018-12-15T00:39:29.134Z,3.90
2018-12-15T00:41:58.724Z,4.00
2018-12-15T00:44:28.370Z,3.90
2018-12-15T00:46:57.993Z,4.00
2018-12-15T00:49:27.590Z,4.00
2018-12-15T00:51:57.228Z,4.00
2018-12-15T00:54:26.856Z,4.00
2018-12-15T00:56:56.469Z,4.00
2018-12-15T00:59:26.060Z,4.00
2018-12-15T01:01:55.709Z,4.00
2018-12-15T01:04:25.378Z,4.00
2018-12-15T01:06:55.020Z,4.00
2018-12-15T01:09:24.638Z,4.00
2018-12-15T01:11:54.241Z,4.00
2018-12-15T01:14:23.913Z,4.00
2018-12-15T01:16:53.518Z,4.00
2018-12-15T01:19:23.146Z,4.00
2018-12-15T01:21:52.801Z,4.00
2018-12-15T01:24:22.411Z,4.00
2018-12-15T01:26:52.039Z,4.00
2018-12-15T01:29:21.686Z,4.00
2018-12-15T01:31:51.303Z,4.00
2018-12-15T01:34:20.990Z,3.90
2018-12-15T01:36:50.623Z,3.90
2018-12-15T01:39:20.285Z,3.90
2018-12-15T01:41:52.253Z,3.90
2018-12-15T01:44:21.878Z,3.90
2018-12-15T01:46:51.486Z,3.90
2018-12-15T01:49:23.581Z,3.90
2018-12-15T01:51:53.181Z,3.90
2018-12-15T01:54:22.819Z,3.90
2018-12-15T01:56:52.485Z,3.90
2018-12-15T01:59:22.096Z,3.90
2018-12-15T02:01:51.710Z,4.00
2018-12-15T02:04:21.352Z,4.00
2018-12-15T02:06:50.982Z,4.00
2018-12-15T02:09:20.615Z,4.00
2018-12-15T02:11:51.048Z,4.00
2018-12-15T02:14:20.233Z,4.00
2018-12-15T02:16:49.815Z,4.00
2018-12-15T02:19:19.426Z,4.00
2018-12-15T02:21:49.092Z,4.00
2018-12-15T02:24:18.729Z,4.00
2018-12-15T02:26:48.329Z,4.00
2018-12-15T02:29:17.942Z,4.00
2018-12-15T02:31:47.552Z,4.00
2018-12-15T02:34:17.190Z,4.00
2018-12-15T02:36:46.931Z,4.00
2018-12-15T02:39:16.517Z,4.00
2018-12-15T02:41:47.260Z,4.00
2018-12-15T02:44:15.744Z,4.00
2018-12-15T02:46:45.386Z,4.00
2018-12-15T02:49:14.959Z,4.00
2018-12-15T02:51:44.569Z,3.90
2018-12-15T02:54:14.200Z,4.00
2018-12-15T02:56:43.797Z,3.90
2018-12-15T02:59:13.442Z,3.90
2018-12-15T03:01:43.044Z,3.90
2018-12-15T03:04:12.649Z,4.00
2018-12-15T03:06:42.266Z,3.90
2018-12-15T03:09:11.878Z,4.00
2018-12-15T03:11:41.478Z,4.00
2018-12-15T03:14:11.162Z,4.00
2018-12-15T03:16:50.910Z,4.00
2018-12-15T03:19:20.575Z,3.90
2018-12-15T03:21:50.177Z,3.90
2018-12-15T03:24:19.834Z,4.00
2018-12-15T03:26:49.448Z,3.90
2018-12-15T03:29:19.055Z,3.90
2018-12-15T03:31:48.674Z,4.00
2018-12-15T03:34:18.401Z,4.00
2018-12-15T03:36:48.026Z,4.00
2018-12-15T03:39:17.648Z,4.00
2018-12-15T03:41:47.298Z,4.00
2018-12-15T03:44:16.887Z,4.00
2018-12-15T03:46:46.495Z,4.00
2018-12-15T03:49:16.169Z,4.00
2018-12-15T03:51:45.762Z,4.00
2018-12-15T03:54:15.469Z,4.00
2018-12-15T03:56:45.070Z,4.00
2018-12-15T03:59:14.661Z,4.00
2018-12-15T04:01:44.311Z,4.00
2018-12-15T04:04:13.907Z,4.00
2018-12-15T04:06:43.598Z,3.90
2018-12-15T04:09:13.269Z,3.90
2018-12-15T04:11:42.850Z,3.90
2018-12-15T04:14:12.498Z,3.90
2018-12-15T04:16:42.132Z,3.90
2018-12-15T04:19:11.770Z,3.90
2018-12-15T04:21:41.396Z,3.90
2018-12-15T04:24:11.023Z,3.80
2018-12-15T04:26:40.619Z,3.80
2018-12-15T04:29:12.136Z,3.80
2018-12-15T04:31:42.964Z,3.80
2018-12-15T04:34:12.586Z,3.80
2018-12-15T04:36:42.179Z,3.80
2018-12-15T04:39:11.817Z,3.80
2018-12-15T04:41:41.426Z,3.80
2018-12-15T04:44:11.013Z,3.90
2018-12-15T04:46:40.645Z,3.90
2018-12-15T04:49:10.237Z,3.90
2018-12-15T04:51:39.853Z,3.90
2018-12-15T04:54:09.515Z,3.90
2018-12-15T04:56:39.117Z,3.90
2018-12-15T04:59:08.758Z,3.80
2018-12-15T05:01:38.417Z,3.90
2018-12-15T05:04:08.043Z,3.80
2018-12-15T05:06:37.657Z,3.90
2018-12-15T05:09:07.254Z,3.80
2018-12-15T05:11:36.965Z,3.80
2018-12-15T05:14:06.605Z,3.90
2018-12-15T05:16:36.189Z,3.80
2018-12-15T05:19:05.846Z,3.80
2018-12-15T05:21:35.455Z,3.90
2018-12-15T05:24:05.042Z,3.90
2018-12-15T05:26:34.665Z,3.90
2018-12-15T05:29:04.333Z,3.90
2018-12-15T05:31:33.945Z,3.90
2018-12-15T05:34:03.544Z,3.90
2018-12-15T05:36:34.339Z,3.90
2018-12-15T05:39:04.931Z,3.90
2018-12-15T05:41:34.589Z,4.00
2018-12-15T05:44:04.222Z,4.00
2018-12-15T05:46:33.822Z,4.00
2018-12-15T05:49:03.478Z,4.00
2018-12-15T05:51:33.111Z,4.00
2018-12-15T05:54:02.738Z,4.00
2018-12-15T05:56:32.379Z,4.00
2018-12-15T05:59:01.996Z,4.00
2018-12-15T06:01:31.677Z,4.00
2018-12-15T06:04:01.291Z,4.10
2018-12-15T06:06:30.907Z,4.00
2018-12-15T06:09:00.603Z,4.00
2018-12-15T06:11:30.265Z,4.10
2018-12-15T06:13:59.895Z,4.10
2018-12-15T06:16:29.534Z,4.10
2018-12-15T06:19:00.601Z,4.10
2018-12-15T06:21:30.194Z,4.10
2018-12-15T06:23:59.815Z,4.10
2018-12-15T06:26:29.481Z,4.10
2018-12-15T06:28:59.107Z,4.10
2018-12-15T06:31:28.715Z,4.10
2018-12-15T06:33:58.330Z,4.00
2018-12-15T06:36:27.949Z,4.00
2018-12-15T06:38:57.673Z,3.90
2018-12-15T06:41:27.292Z,3.90
2018-12-15T06:43:56.886Z,3.80
2018-12-15T06:46:26.773Z,3.70
2018-12-15T06:48:56.374Z,3.60
2018-12-15T06:51:26.014Z,3.50
2018-12-15T06:53:55.625Z,3.30
2018-12-15T06:56:26.856Z,3.20
2018-12-15T06:58:56.445Z,3.00
2018-12-15T07:01:26.035Z,2.90
2018-12-15T07:03:55.666Z,2.80
2018-12-15T07:06:29.185Z,2.70
2018-12-15T07:08:58.799Z,2.70
2018-12-15T07:11:33.808Z,2.60
2018-12-15T07:14:03.418Z,2.60
2018-12-15T07:16:33.028Z,2.60
2018-12-15T07:19:02.651Z,2.60
2018-12-15T07:21:32.318Z,2.60
2018-12-15T07:24:01.909Z,2.60
2018-12-15T07:26:31.558Z,2.70
2018-12-15T07:29:01.169Z,2.80
2018-12-15T07:31:30.839Z,2.90
2018-12-15T07:34:00.464Z,3.00
2018-12-15T07:36:31.274Z,3.00
2018-12-15T07:39:01.772Z,3.00
2018-12-15T07:41:31.383Z,3.10
2018-12-15T07:44:00.965Z,3.10
2018-12-15T07:46:31.804Z,3.00
2018-12-15T07:49:01.435Z,3.00
2018-12-15T07:51:32.984Z,3.10
2018-12-15T07:54:02.595Z,3.00
2018-12-15T07:56:32.201Z,3.00
2018-12-15T07:59:01.850Z,3.00
2018-12-15T08:01:31.447Z,3.00
2018-12-15T08:04:01.082Z,3.00
2018-12-15T08:06:30.770Z,3.10
2018-12-15T08:09:00.422Z,3.10
2018-12-15T08:11:36.794Z,3.10
2018-12-15T08:14:08.857Z,3.20
2018-12-15T08:16:38.469Z,3.20
2018-12-15T08:19:08.069Z,3.20
2018-12-15T08:21:37.685Z,3.20
2018-12-15T08:24:07.262Z,3.20
2018-12-15T08:26:36.870Z,3.30
2018-12-15T08:29:08.983Z,3.30
2018-12-15T08:31:38.621Z,3.40
2018-12-15T08:34:08.249Z,3.50
2018-12-15T08:36:39.064Z,3.50
2018-12-15T08:39:08.765Z,3.60
2018-12-15T08:41:38.400Z,3.60
2018-12-15T08:44:08.018Z,3.60
2018-12-15T08:46:37.615Z,3.60
2018-12-15T08:49:08.465Z,3.70
2018-12-15T08:51:38.063Z,3.70
2018-12-15T08:54:08.883Z,3.70
2018-12-15T08:56:38.457Z,3.70
2018-12-15T08:59:10.510Z,3.70
2018-12-15T09:01:40.189Z,3.70
2018-12-15T09:04:12.253Z,3.70
2018-12-15T09:06:43.098Z,3.70
2018-12-15T09:09:12.726Z,3.70
2018-12-15T09:11:43.634Z,3.70
2018-12-15T09:14:13.247Z,3.70
2018-12-15T09:16:42.872Z,3.70
2018-12-15T09:19:12.515Z,3.70
2018-12-15T09:21:42.171Z,3.70
2018-12-15T09:24:11.800Z,3.70
2018-12-15T09:26:41.441Z,3.70
2018-12-15T09:29:13.553Z,3.60
2018-12-15T09:31:43.202Z,3.60
2018-12-15T09:34:12.852Z,3.60
2018-12-15T09:36:42.451Z,3.50
2018-12-15T09:39:12.083Z,3.50
2018-12-15T09:41:41.752Z,3.50
2018-12-15T09:44:11.381Z,3.60
2018-12-15T09:46:40.982Z,3.60
2018-12-15T09:49:10.650Z,3.60
2018-12-15T09:51:40.327Z,3.60
2018-12-15T09:54:09.961Z,3.60
2018-12-15T09:56:39.589Z,3.60
2018-12-15T09:59:09.201Z,3.60
2018-12-15T10:01:42.955Z,3.60
2018-12-15T10:04:12.569Z,3.60
2018-12-15T10:06:42.204Z,3.60
2018-12-15T10:09:11.864Z,3.60
2018-12-15T10:11:41.491Z,3.70
2018-12-15T10:14:11.343Z,3.70
2018-12-15T10:16:40.986Z,3.70
2018-12-15T10:19:10.598Z,3.70
2018-12-15T10:21:40.255Z,3.60
2018-12-15T10:24:09.948Z,3.60
2018-12-15T10:26:42.766Z,3.60
2018-12-15T10:29:17.937Z,3.60
2018-12-15T10:31:53.164Z,3.60
2018-12-15T10:34:22.854Z,3.60
2018-12-15T10:36:52.547Z,3.50
2018-12-15T10:39:22.724Z,3.50
2018-12-15T10:41:53.655Z,3.40
2018-12-15T10:44:23.274Z,3.40
2018-12-15T10:46:52.893Z,3.40
2018-12-15T10:49:22.506Z,3.40
2018-12-15T10:51:52.118Z,3.40
2018-12-15T10:54:23.048Z,3.40
2018-12-15T10:56:52.661Z,3.40
2018-12-15T10:59:22.955Z,3.40
2018-12-15T11:01:52.595Z,3.40
2018-12-15T11:04:22.213Z,3.40
2018-12-15T11:06:51.942Z,3.50
2018-12-15T11:09:21.660Z,3.50
2018-12-15T11:11:51.265Z,3.50
2018-12-15T11:14:20.914Z,3.60
2018-12-15T11:16:50.521Z,3.60
2018-12-15T11:19:20.133Z,3.50
2018-12-15T11:21:53.576Z,3.50
2018-12-15T11:24:23.285Z,3.50
2018-12-15T11:26:52.906Z,3.40
2018-12-15T11:29:22.513Z,3.40
2018-12-15T11:31:54.357Z,3.40
2018-12-15T11:34:23.969Z,3.40
2018-12-15T11:36:53.576Z,3.40
2018-12-15T11:39:24.467Z,3.50
2018-12-15T11:41:54.053Z,3.50
2018-12-15T11:44:23.689Z,3.50
2018-12-15T11:46:55.825Z,3.50
2018-12-15T11:49:25.443Z,3.60
2018-12-15T11:51:55.101Z,3.60
2018-12-15T11:54:24.758Z,3.60
2018-12-15T11:56:54.364Z,3.60
2018-12-15T11:59:23.971Z,3.60
2018-12-15T12:01:54.901Z,3.60
2018-12-15T12:04:24.589Z,3.50
2018-12-15T12:06:54.275Z,3.50
2018-12-15T12:09:23.899Z,3.40
2018-12-15T12:11:53.501Z,3.40
2018-12-15T12:14:23.125Z,3.50
2018-12-15T12:16:55.322Z,3.50
2018-12-15T12:19:25.115Z,3.50
2018-12-15T12:21:54.662Z,3.50
2018-12-15T12:24:24.838Z,3.50
2018-12-15T12:26:54.449Z,3.50
2018-12-15T12:29:25.393Z,3.50
2018-12-15T12:31:55.064Z,3.50
2018-12-15T12:34:24.672Z,3.40
2018-12-15T12:36:56.780Z,3.30
2018-12-15T12:39:26.447Z,3.30
2018-12-15T12:41:56.081Z,3.20
2018-12-15T12:44:26.832Z,3.20
2018-12-15T12:46:56.472Z,3.20
2018-12-15T12:49:26.109Z,3.20
2018-12-15T12:51:57.099Z,3.20
2018-12-15T12:54:26.710Z,3.20
2018-12-15T12:56:56.318Z,3.20
2018-12-15T12:59:28.371Z,3.20
2018-12-15T13:01:57.987Z,3.20
2018-12-15T13:04:27.598Z,3.20
2018-12-15T13:06:57.248Z,3.30
2018-12-15T13:09:28.173Z,3.40
2018-12-15T13:11:57.799Z,3.30
2018-12-15T13:14:29.551Z,3.30
2018-12-15T13:17:01.641Z,3.20
2018-12-15T13:19:31.253Z,3.30
2018-12-15T13:22:00.868Z,3.30
2018-12-15T13:24:31.689Z,3.30
2018-12-15T13:27:01.336Z,3.20
2018-12-15T13:29:30.967Z,3.10
2018-12-15T13:32:00.580Z,3.00
2018-12-15T13:34:32.690Z,2.90
2018-12-15T13:37:02.315Z,2.90
2018-12-15T13:39:33.137Z,2.80
2018-12-15T13:42:03.985Z,2.80
2018-12-15T13:44:36.142Z,2.70
2018-12-15T13:47:05.765Z,2.70
2018-12-15T13:49:35.410Z,2.70
2018-12-15T13:52:05.017Z,2.70
2018-12-15T13:54:34.728Z,2.70
2018-12-15T13:57:04.398Z,2.70
2018-12-15T13:59:34.046Z,2.70
2018-12-15T14:02:03.756Z,2.70
2018-12-15T14:04:33.411Z,2.70
2018-12-15T14:07:03.540Z,2.70
2018-12-15T14:09:33.216Z,2.70
2018-12-15T14:12:02.823Z,2.60
2018-12-15T14:14:44.416Z,2.70
2018-12-15T14:17:16.788Z,2.70
2018-12-15T14:19:46.444Z,2.60
2018-12-15T14:22:16.065Z,2.70
2018-12-15T14:24:45.673Z,2.70
2018-12-15T14:27:15.321Z,2.70
2018-12-15T14:29:44.953Z,2.70
2018-12-15T14:32:15.873Z,2.80
2018-12-15T14:34:45.530Z,2.90
2018-12-15T14:37:15.142Z,3.00
2018-12-15T14:39:44.758Z,3.10
2018-12-15T14:42:15.655Z,3.10
2018-12-15T14:44:45.319Z,3.20
2018-12-15T14:47:14.950Z,3.20
2018-12-15T14:49:44.578Z,3.30
2018-12-15T14:53:21.137Z,3.30
2018-12-15T14:55:50.741Z,3.30
2018-12-15T14:58:20.348Z,3.30
2018-12-15T15:00:50.394Z,3.30
2018-12-15T15:03:20.003Z,3.30
2018-12-15T15:05:49.660Z,3.30
2018-12-15T15:08:19.266Z,3.30
2018-12-15T15:10:50.131Z,3.30
2018-12-15T15:13:19.764Z,3.30
2018-12-15T15:15:49.366Z,3.30
2018-12-15T15:18:20.283Z,3.30
2018-12-15T15:20:49.974Z,3.40
2018-12-15T15:23:19.600Z,3.40
2018-12-15T15:25:51.666Z,3.30
2018-12-15T15:28:22.606Z,3.20
2018-12-15T15:30:52.241Z,3.10
2018-12-15T15:33:21.877Z,2.90
2018-12-15T15:35:51.514Z,2.90
2018-12-15T15:38:21.241Z,2.80
2018-12-15T15:40:50.903Z,2.70
2018-12-15T15:43:20.616Z,2.70
2018-12-15T15:45:52.728Z,2.70
2018-12-15T15:48:22.345Z,2.70
2018-12-15T15:50:54.398Z,2.60
2018-12-15T15:53:24.018Z,2.60
2018-12-15T15:55:53.637Z,2.50
2018-12-15T15:58:23.274Z,2.40
2018-12-15T16:00:52.929Z,2.40
2018-12-15T16:03:22.587Z,2.30
2018-12-15T16:05:52.306Z,2.30
2018-12-15T16:08:21.966Z,2.30
2018-12-15T16:10:51.636Z,2.30
2018-12-15T16:13:21.261Z,2.30
2018-12-15T16:15:50.921Z,2.40
2018-12-15T16:18:20.569Z,2.50
2018-12-15T16:20:51.384Z,2.60
2018-12-15T16:23:21.018Z,2.50
2018-12-15T16:25:50.630Z,2.50
2018-12-15T16:28:20.261Z,2.50
2018-12-15T16:30:49.892Z,2.50
2018-12-15T16:33:19.499Z,2.40
2018-12-15T16:35:51.619Z,2.40
2018-12-15T16:38:21.277Z,2.40
2018-12-15T16:40:50.888Z,2.40
2018-12-15T16:43:20.557Z,2.30
2018-12-15T16:45:51.495Z,2.30
2018-12-15T16:48:21.138Z,2.20
2018-12-15T16:50:50.782Z,2.20
2018-12-15T16:53:21.527Z,2.20
2018-12-15T16:55:51.146Z,2.20
2018-12-15T16:58:20.832Z,2.20
2018-12-15T17:00:50.439Z,2.30
2018-12-15T17:03:20.038Z,2.20
2018-12-15T17:05:49.751Z,2.30
2018-12-15T17:08:20.614Z,2.30
2018-12-15T17:10:50.196Z,2.30
2018-12-15T17:13:19.876Z,2.40
2018-12-15T17:15:50.769Z,2.40
2018-12-15T17:18:21.593Z,2.40
2018-12-15T17:20:56.606Z,2.40
2018-12-15T17:23:22.410Z,2.40
2018-12-15T17:25:52.068Z,2.40
2018-12-15T17:28:21.696Z,2.40
2018-12-15T17:30:51.436Z,2.40
2018-12-15T17:33:21.052Z,2.40
2018-12-15T17:35:50.695Z,2.40
2018-12-15T17:38:22.264Z,2.40
2018-12-15T17:40:51.855Z,2.40
2018-12-15T17:43:21.801Z,2.40
2018-12-15T17:45:52.702Z,2.40
2018-12-15T17:48:22.437Z,2.40
2018-12-15T17:50:52.032Z,2.40
2018-12-15T17:53:21.645Z,2.40
2018-12-15T17:55:51.279Z,2.40
2018-12-15T17:58:20.913Z,2.40
2018-12-15T18:00:50.506Z,2.40
2018-12-15T18:03:20.093Z,2.40
2018-12-15T18:05:49.726Z,2.50
2018-12-15T18:08:19.677Z,2.60
2018-12-15T18:10:49.290Z,2.80
2018-12-15T18:13:18.893Z,2.80
2018-12-15T18:15:48.582Z,2.70
2018-12-15T18:18:18.197Z,2.60
2018-12-15T18:20:49.159Z,2.60
2018-12-15T18:23:18.761Z,2.60
2018-12-15T18:25:48.437Z,2.60
2018-12-15T18:28:18.082Z,2.60
2018-12-15T18:30:49.014Z,2.60
2018-12-15T18:33:19.415Z,2.60
2018-12-15T18:35:48.331Z,2.50
2018-12-15T18:38:17.942Z,2.60
2018-12-15T18:40:47.547Z,2.60
2018-12-15T18:43:17.192Z,2.70
2018-12-15T18:45:46.815Z,2.70
2018-12-15T18:48:16.432Z,2.80
2018-12-15T18:50:48.525Z,2.80
2018-12-15T18:53:19.548Z,2.90
2018-12-15T18:55:47.805Z,2.90
2018-12-15T18:58:19.913Z,3.00
2018-12-15T19:00:49.558Z,3.00
2018-12-15T19:03:19.163Z,3.00
2018-12-15T19:05:50.204Z,3.10
2018-12-15T19:08:19.836Z,3.10
2018-12-15T19:10:49.481Z,3.20
2018-12-15T19:13:20.366Z,3.20
2018-12-15T19:15:50.020Z,3.30
2018-12-15T19:18:20.672Z,3.30
2018-12-15T19:20:51.592Z,3.40
2018-12-15T19:23:21.196Z,3.50
2018-12-15T19:25:50.835Z,3.70
2018-12-15T19:28:21.758Z,3.70
2018-12-15T19:30:51.470Z,3.70
2018-12-15T19:33:21.117Z,3.70
2018-12-15T19:35:50.801Z,3.60
2018-12-15T19:38:20.437Z,3.60
2018-12-15T19:40:50.090Z,3.60
2018-12-15T19:43:21.382Z,3.60
2018-12-15T19:45:51.690Z,3.50
2018-12-15T19:48:22.711Z,3.50
2018-12-15T19:50:54.826Z,3.40
2018-12-15T19:53:25.846Z,3.30
2018-12-15T19:55:55.496Z,3.30
2018-12-15T19:58:25.210Z,3.20
2018-12-15T20:00:54.914Z,3.10
2018-12-15T20:03:24.553Z,3.10
2018-12-15T20:05:54.205Z,3.20
2018-12-15T20:08:23.875Z,3.10
2018-12-15T20:10:53.501Z,3.00
2018-12-15T20:13:23.109Z,2.90
2018-12-15T20:15:52.760Z,2.90
2018-12-15T20:18:22.373Z,2.80
2018-12-15T20:20:51.989Z,2.80
2018-12-15T20:23:22.835Z,2.80
2018-12-15T20:25:52.602Z,2.80
2018-12-15T20:28:22.245Z,2.80
2018-12-15T20:30:52.231Z,2.80
2018-12-15T20:33:21.951Z,2.80
2018-12-15T20:35:52.909Z,2.80
2018-12-15T20:38:22.619Z,2.70
2018-12-15T20:40:53.681Z,2.70
2018-12-15T20:43:23.422Z,2.70
2018-12-15T20:45:53.155Z,2.80
2018-12-15T20:48:25.248Z,2.70
2018-12-15T20:50:55.027Z,2.70
2018-12-15T20:53:24.793Z,2.70
2018-12-15T20:55:54.606Z,2.70
2018-12-15T20:58:26.999Z,2.70
2018-12-15T21:00:56.720Z,2.60
2018-12-15T21:03:26.961Z,2.60
2018-12-15T21:05:56.580Z,2.60
2018-12-15T21:08:27.503Z,2.60
2018-12-15T21:10:57.225Z,2.60
2018-12-15T21:13:29.231Z,2.60
2018-12-15T21:16:01.329Z,2.60
2018-12-15T21:18:31.025Z,2.60
2018-12-15T21:21:01.382Z,2.70
2018-12-15T21:23:31.018Z,2.60
2018-12-15T21:26:00.738Z,2.60
2018-12-15T21:28:30.505Z,2.60
2018-12-15T21:31:00.206Z,2.60
2018-12-15T21:33:30.194Z,2.60
2018-12-15T21:36:02.807Z,2.90
2018-12-15T21:38:32.843Z,2.80
2018-12-15T21:41:02.781Z,2.70
2018-12-15T21:43:32.488Z,2.70
2018-12-15T21:46:03.180Z,2.70
2018-12-15T21:48:34.142Z,2.70
2018-12-15T21:51:05.101Z,2.70
2018-12-15T21:53:34.738Z,2.90
2018-12-15T21:56:05.450Z,3.10
2018-12-15T21:58:35.128Z,3.20
2018-12-15T22:01:04.878Z,3.20
2018-12-15T22:03:34.938Z,3.20
2018-12-15T22:06:05.210Z,3.10
2018-12-15T22:08:35.326Z,3.00
2018-12-15T22:11:05.290Z,3.00
2018-12-15T22:13:35.000Z,3.10
2018-12-15T22:16:04.633Z,3.10
2018-12-15T22:18:35.017Z,3.10
2018-12-15T22:21:05.008Z,3.10
2018-12-15T22:23:34.639Z,3.10
2018-12-15T22:26:04.397Z,3.10
2018-12-15T22:28:34.131Z,3.10
2018-12-15T22:31:03.815Z,3.20
2018-12-15T22:33:33.449Z,3.20
2018-12-15T22:36:03.214Z,3.30
2018-12-15T22:38:34.067Z,3.30
2018-12-15T22:41:04.399Z,3.30
2018-12-15T22:43:34.144Z,3.30
2018-12-15T22:46:03.898Z,3.30
2018-12-15T22:48:34.854Z,3.30
2018-12-15T22:51:06.937Z,3.20
2018-12-15T22:53:36.589Z,3.20
2018-12-15T22:56:06.221Z,3.20
2018-12-15T22:58:35.886Z,3.30
2018-12-15T23:01:12.937Z,3.30
2018-12-15T23:03:42.690Z,3.40
2018-12-15T23:06:12.681Z,3.40
2018-12-15T23:08:42.346Z,3.50
2018-12-15T23:11:12.869Z,3.50
2018-12-15T23:13:42.521Z,3.50
2018-12-15T23:16:12.213Z,3.50
2018-12-15T23:18:41.883Z,3.60
2018-12-15T23:21:11.570Z,3.60
2018-12-15T23:23:41.202Z,3.60
2018-12-15T23:26:10.884Z,3.60
2018-12-15T23:28:40.498Z,3.60
2018-12-15T23:31:10.106Z,3.60
2018-12-15T23:33:39.727Z,3.70
2018-12-15T23:36:09.319Z,3.70
2018-12-15T23:38:38.926Z,3.70
2018-12-15T23:41:08.635Z,3.70
2018-12-15T23:43:38.252Z,3.80
2018-12-15T23:46:07.883Z,3.80
2018-12-15T23:48:37.617Z,3.80
2018-12-15T23:51:07.254Z,3.80
2018-12-15T23:53:36.884Z,3.80
2018-12-15T23:56:06.590Z,3.80
2018-12-15T23:58:36.228Z,3.80
