createdAt,value
2023-05-05T00:00:00.519Z,63.45
2023-05-05T00:02:32.750Z,63.72
2023-05-05T00:05:05.616Z,64.99
2023-05-05T00:07:37.691Z,66.26
2023-05-05T00:10:11.046Z,64.11
2023-05-05T00:12:43.273Z,64.36
2023-05-05T00:15:15.607Z,65.21
2023-05-05T00:17:48.177Z,65.21
2023-05-05T00:20:20.451Z,65.30
2023-05-05T00:22:56.883Z,65.39
2023-05-05T00:25:29.717Z,64.88
2023-05-05T00:28:01.925Z,64.38
2023-05-05T00:30:34.428Z,64.01
2023-05-05T00:33:07.235Z,64.04
2023-05-05T00:35:39.424Z,65.67
2023-05-05T00:38:11.718Z,69.20
2023-05-05T00:40:43.911Z,67.23
2023-05-05T00:43:16.135Z,65.36
2023-05-05T00:45:54.373Z,65.59
2023-05-05T00:48:27.029Z,64.71
2023-05-05T00:50:59.806Z,65.11
2023-05-05T00:53:32.769Z,64.61
2023-05-05T00:56:05.548Z,64.51
2023-05-05T00:58:38.630Z,66.39
2023-05-05T01:01:12.908Z,66.33
2023-05-05T01:03:45.335Z,66.53
2023-05-05T01:06:42.521Z,66.21
2023-05-05T01:09:25.273Z,65.75
2023-05-05T01:12:12.398Z,65.45
2023-05-05T01:14:51.586Z,65.51
2023-05-05T01:17:30.288Z,65.30
2023-05-05T01:20:15.677Z,65.51
2023-05-05T01:22:52.717Z,65.43
2023-05-05T01:25:50.602Z,66.07
2023-05-05T01:28:35.943Z,65.66
2023-05-05T01:31:27.068Z,65.94
2023-05-05T01:34:05.716Z,66.11
2023-05-05T01:36:40.074Z,66.17
2023-05-05T01:39:16.956Z,65.59
2023-05-05T01:41:52.744Z,65.84
2023-05-05T01:44:24.954Z,66.64
2023-05-05T01:46:58.950Z,66.52
2023-05-05T01:49:34.839Z,66.99
2023-05-05T01:52:08.426Z,66.99
2023-05-05T01:54:42.553Z,66.59
2023-05-05T01:57:16.742Z,66.74
2023-05-05T01:59:49.840Z,66.16
2023-05-05T02:02:24.447Z,66.84
2023-05-05T02:04:59.285Z,66.89
2023-05-05T02:07:32.418Z,66.72
2023-05-05T02:10:06.412Z,66.89
2023-05-05T02:12:41.021Z,67.44
2023-05-05T02:15:16.616Z,66.87
2023-05-05T02:17:52.029Z,66.82
2023-05-05T02:20:32.424Z,67.60
2023-05-05T02:23:05.945Z,67.89
2023-05-05T02:25:42.181Z,67.69
2023-05-05T02:28:19.765Z,67.10
2023-05-05T02:30:58.610Z,67.13
2023-05-05T02:33:35.284Z,67.19
2023-05-05T02:36:13.132Z,67.02
2023-05-05T02:38:56.902Z,67.28
2023-05-05T02:41:33.046Z,67.11
2023-05-05T02:44:09.106Z,66.73
2023-05-05T02:46:42.283Z,68.54
2023-05-05T02:49:14.481Z,68.59
2023-05-05T02:51:46.846Z,68.32
2023-05-05T02:54:29.614Z,67.52
2023-05-05T02:57:02.983Z,67.28
2023-05-05T02:59:41.978Z,66.83
2023-05-05T03:02:20.158Z,66.76
2023-05-05T03:04:57.733Z,67.44
2023-05-05T03:07:36.134Z,67.39
2023-05-05T03:10:13.349Z,67.46
2023-05-05T03:12:50.980Z,68.29
2023-05-05T03:15:31.447Z,70.95
2023-05-05T03:18:07.469Z,70.92
2023-05-05T03:20:41.333Z,70.76
2023-05-05T03:23:18.424Z,70.04
2023-05-05T03:25:52.034Z,69.22
2023-05-05T03:28:33.712Z,68.23
2023-05-05T03:31:09.325Z,69.32
2023-05-05T03:33:42.395Z,70.27
2023-05-05T03:36:15.021Z,68.43
2023-05-05T03:38:47.269Z,68.26
2023-05-05T03:41:19.620Z,68.76
2023-05-05T03:43:51.958Z,68.05
2023-05-05T03:46:24.656Z,67.74
2023-05-05T03:48:57.262Z,68.07
2023-05-05T03:51:29.962Z,68.27
2023-05-05T03:54:03.083Z,68.57
2023-05-05T03:56:35.190Z,68.88
2023-05-05T03:59:08.884Z,69.13
2023-05-05T04:01:41.707Z,68.29
2023-05-05T04:04:14.032Z,68.53
2023-05-05T04:06:46.281Z,68.11
2023-05-05T04:09:18.890Z,68.48
2023-05-05T04:11:51.281Z,68.13
2023-05-05T04:14:23.553Z,68.08
2023-05-05T04:16:57.188Z,68.09
2023-05-05T04:19:29.245Z,68.57
2023-05-05T04:22:02.004Z,68.53
2023-05-05T04:24:34.848Z,68.60
2023-05-05T04:27:07.232Z,69.28
2023-05-05T04:29:39.710Z,70.78
2023-05-05T04:32:12.477Z,69.55
2023-05-05T04:34:44.533Z,69.49
2023-05-05T04:37:16.775Z,70.58
2023-05-05T04:39:49.280Z,72.30
2023-05-05T04:42:21.524Z,70.40
2023-05-05T04:44:54.050Z,69.59
2023-05-05T04:47:26.996Z,69.13
2023-05-05T04:49:59.093Z,69.09
2023-05-05T04:52:31.274Z,69.57
2023-05-05T04:55:03.736Z,70.58
2023-05-05T04:57:35.792Z,70.65
2023-05-05T05:00:10.716Z,70.70
2023-05-05T05:02:43.183Z,71.86
2023-05-05T05:05:15.578Z,72.78
2023-05-05T05:07:47.734Z,71.15
2023-05-05T05:10:20.224Z,69.78
2023-05-05T05:12:52.375Z,70.78
2023-05-05T05:15:24.701Z,70.63
2023-05-05T05:17:57.334Z,69.94
2023-05-05T05:20:30.974Z,68.57
2023-05-05T05:23:04.596Z,67.92
2023-05-05T05:25:38.578Z,67.61
2023-05-05T05:28:11.184Z,67.47
2023-05-05T05:30:53.902Z,67.67
2023-05-05T05:33:26.714Z,67.55
2023-05-05T05:35:59.634Z,67.76
2023-05-05T05:38:32.277Z,67.30
2023-05-05T05:41:09.300Z,66.77
2023-05-05T05:43:42.838Z,66.59
2023-05-05T05:46:15.166Z,66.80
2023-05-05T05:48:48.238Z,66.87
2023-05-05T05:51:20.349Z,65.89
2023-05-05T05:53:52.933Z,65.52
2023-05-05T05:56:24.974Z,65.06
2023-05-05T05:58:57.812Z,64.60
2023-05-05T06:01:30.146Z,63.96
2023-05-05T06:04:03.372Z,64.28
2023-05-05T06:06:35.970Z,64.08
2023-05-05T06:09:08.236Z,63.22
2023-05-05T06:11:40.324Z,62.50
2023-05-05T06:14:12.901Z,62.29
2023-05-05T06:16:45.376Z,62.14
2023-05-05T06:19:19.687Z,60.81
2023-05-05T06:21:52.192Z,61.23
2023-05-05T06:24:24.652Z,60.99
2023-05-05T06:26:56.984Z,61.16
2023-05-05T06:29:29.892Z,60.43
2023-05-05T06:32:02.374Z,59.96
2023-05-05T06:34:34.524Z,59.41
2023-05-05T06:37:06.745Z,59.39
2023-05-05T06:39:39.106Z,57.88
2023-05-05T06:42:11.401Z,57.99
2023-05-05T06:44:43.557Z,58.20
2023-05-05T06:47:15.700Z,58.14
2023-05-05T06:49:48.151Z,57.27
2023-05-05T06:52:20.754Z,57.21
2023-05-05T06:54:52.814Z,57.74
2023-05-05T06:57:24.924Z,57.18
2023-05-05T06:59:57.364Z,57.30
2023-05-05T07:02:29.714Z,56.42
2023-05-05T07:05:02.406Z,56.22
2023-05-05T07:07:34.664Z,55.92
2023-05-05T07:10:10.026Z,55.85
2023-05-05T07:12:42.510Z,55.84
2023-05-05T07:15:26.121Z,54.63
2023-05-05T07:17:59.496Z,54.72
2023-05-05T07:20:31.634Z,54.18
2023-05-05T07:23:03.732Z,54.18
2023-05-05T07:25:36.137Z,54.05
2023-05-05T07:28:09.131Z,53.53
2023-05-05T07:30:41.814Z,52.46
2023-05-05T07:33:14.766Z,52.26
2023-05-05T07:35:47.072Z,52.33
2023-05-05T07:38:19.290Z,52.47
2023-05-05T07:40:51.517Z,52.85
2023-05-05T07:43:23.627Z,52.72
2023-05-05T07:45:55.966Z,51.23
2023-05-05T07:48:28.769Z,50.14
2023-05-05T07:51:01.012Z,51.41
2023-05-05T07:53:33.570Z,50.62
2023-05-05T07:56:06.506Z,50.28
2023-05-05T07:58:39.191Z,50.55
2023-05-05T08:01:12.944Z,49.94
2023-05-05T08:03:45.232Z,50.23
2023-05-05T08:06:22.120Z,49.22
2023-05-05T08:08:54.781Z,48.84
2023-05-05T08:11:29.473Z,48.61
2023-05-05T08:14:02.088Z,48.75
2023-05-05T08:16:35.052Z,48.63
2023-05-05T08:19:17.727Z,47.48
2023-05-05T08:21:58.835Z,46.92
2023-05-05T08:26:29.869Z,47.05
2023-05-05T08:29:02.086Z,46.89
2023-05-05T08:31:37.136Z,45.30
2023-05-05T08:34:09.323Z,45.27
2023-05-05T08:36:41.770Z,45.03
2023-05-05T08:39:13.839Z,45.16
2023-05-05T08:41:46.272Z,46.09
2023-05-05T08:44:18.447Z,44.93
2023-05-05T08:46:52.080Z,44.40
2023-05-05T08:49:25.592Z,44.46
2023-05-05T08:52:01.560Z,43.85
2023-05-05T08:54:39.341Z,42.44
2023-05-05T08:57:15.518Z,42.79
2023-05-05T08:59:47.980Z,41.71
2023-05-05T09:02:24.025Z,43.23
2023-05-05T09:04:56.339Z,43.13
2023-05-05T09:07:28.918Z,42.02
2023-05-05T09:10:02.181Z,41.54
2023-05-05T09:12:34.825Z,41.58
2023-05-05T09:15:08.221Z,39.97
2023-05-05T09:17:41.122Z,40.55
2023-05-05T09:20:15.067Z,41.28
2023-05-05T09:22:48.750Z,39.14
2023-05-05T09:25:21.438Z,39.58
2023-05-05T09:27:55.060Z,36.34
2023-05-05T09:30:28.359Z,35.96
2023-05-05T09:33:02.304Z,36.36
2023-05-05T09:35:51.620Z,36.07
2023-05-05T09:38:25.750Z,36.44
2023-05-05T09:40:57.904Z,36.42
2023-05-05T09:43:30.196Z,36.39
2023-05-05T09:46:10.278Z,35.43
2023-05-05T09:48:42.477Z,35.97
2023-05-05T09:51:14.557Z,35.26
2023-05-05T09:53:46.895Z,34.87
2023-05-05T09:56:20.125Z,34.40
2023-05-05T09:59:08.969Z,33.18
2023-05-05T10:01:43.613Z,30.89
2023-05-05T10:04:28.198Z,32.24
2023-05-05T10:07:01.064Z,32.10
2023-05-05T10:09:33.437Z,32.65
2023-05-05T10:12:07.113Z,31.34
2023-05-05T10:14:39.519Z,28.64
2023-05-05T10:17:13.208Z,27.49
2023-05-05T10:19:46.414Z,28.44
2023-05-05T10:22:20.210Z,26.92
2023-05-05T10:24:58.499Z,27.64
2023-05-05T10:27:35.451Z,26.14
2023-05-05T10:30:12.383Z,26.89
2023-05-05T10:33:00.895Z,27.08
2023-05-05T10:35:45.362Z,25.46
2023-05-05T10:38:18.810Z,24.74
2023-05-05T10:40:51.601Z,25.67
2023-05-05T10:43:24.886Z,25.05
2023-05-05T10:45:58.119Z,25.48
2023-05-05T10:48:37.503Z,24.27
2023-05-05T10:51:38.326Z,23.77
2023-05-05T10:54:19.122Z,23.78
2023-05-05T10:56:52.133Z,23.12
2023-05-05T10:59:47.970Z,23.29
2023-05-05T11:02:28.317Z,23.51
2023-05-05T11:05:23.667Z,22.90
2023-05-05T11:07:56.062Z,22.35
2023-05-05T11:10:46.997Z,23.01
2023-05-05T11:13:22.686Z,22.43
2023-05-05T11:15:56.794Z,22.11
2023-05-05T11:18:39.005Z,22.61
2023-05-05T11:21:16.985Z,21.59
2023-05-05T11:23:51.703Z,20.90
2023-05-05T11:26:52.763Z,21.09
2023-05-05T11:29:25.010Z,21.60
2023-05-05T11:32:17.156Z,22.62
2023-05-05T11:34:53.571Z,22.43
2023-05-05T11:37:28.568Z,22.08
2023-05-05T11:40:22.919Z,22.18
2023-05-05T11:43:10.457Z,21.63
2023-05-05T11:45:41.186Z,21.71
2023-05-05T11:48:28.951Z,21.89
2023-05-05T11:51:03.986Z,21.24
2023-05-05T11:53:36.999Z,20.59
2023-05-05T11:56:19.085Z,21.67
2023-05-05T11:59:07.233Z,21.27
2023-05-05T12:01:42.733Z,21.52
2023-05-05T12:04:16.482Z,20.71
2023-05-05T12:06:49.579Z,21.17
2023-05-05T12:09:24.008Z,20.88
2023-05-05T12:11:58.173Z,20.77
2023-05-05T12:14:30.507Z,20.89
2023-05-05T12:17:08.389Z,20.53
2023-05-05T12:19:48.008Z,19.55
2023-05-05T12:22:25.207Z,19.92
2023-05-05T12:25:02.488Z,19.56
2023-05-05T12:27:35.551Z,20.08
2023-05-05T12:30:19.697Z,19.25
2023-05-05T12:32:51.819Z,18.10
2023-05-05T12:35:24.201Z,18.76
2023-05-05T12:37:56.542Z,18.58
2023-05-05T12:40:48.790Z,17.21
2023-05-05T12:43:32.763Z,18.17
2023-05-05T12:46:07.982Z,17.55
2023-05-05T12:48:41.669Z,17.51
2023-05-05T12:51:23.305Z,17.67
2023-05-05T12:54:07.357Z,17.63
2023-05-05T12:56:41.232Z,18.29
2023-05-05T12:59:29.507Z,18.40
2023-05-05T13:02:02.661Z,17.67
2023-05-05T13:04:35.754Z,17.95
2023-05-05T13:07:15.002Z,17.24
2023-05-05T13:09:48.323Z,17.49
2023-05-05T13:12:22.707Z,17.97
2023-05-05T13:14:56.689Z,18.11
2023-05-05T13:17:28.977Z,18.08
2023-05-05T13:20:01.403Z,18.56
2023-05-05T13:22:33.964Z,17.88
2023-05-05T13:25:07.817Z,18.04
2023-05-05T13:27:40.231Z,18.42
2023-05-05T13:30:14.405Z,18.59
2023-05-05T13:32:46.445Z,18.06
2023-05-05T13:35:18.951Z,17.02
2023-05-05T13:37:51.028Z,17.83
2023-05-05T13:40:25.748Z,17.00
2023-05-05T13:42:56.803Z,16.94
2023-05-05T13:45:29.224Z,17.70
2023-05-05T13:48:01.462Z,17.13
2023-05-05T13:50:34.004Z,16.65
2023-05-05T13:53:06.226Z,17.52
2023-05-05T13:55:38.381Z,17.47
2023-05-05T13:58:10.602Z,16.47
2023-05-05T14:00:43.398Z,17.06
2023-05-05T14:03:16.237Z,17.20
2023-05-05T14:05:48.461Z,17.91
2023-05-05T14:08:20.868Z,17.12
2023-05-05T14:10:53.011Z,16.79
2023-05-05T14:13:25.247Z,16.92
2023-05-05T14:15:58.674Z,17.37
2023-05-05T14:18:30.867Z,18.30
2023-05-05T14:21:02.970Z,17.45
2023-05-05T14:23:35.794Z,16.96
2023-05-05T14:26:09.291Z,17.13
2023-05-05T14:28:42.369Z,17.33
2023-05-05T14:31:14.530Z,17.50
2023-05-05T14:33:46.861Z,16.53
2023-05-05T14:36:19.504Z,16.66
2023-05-05T14:38:52.150Z,15.80
2023-05-05T14:41:25.039Z,15.74
2023-05-05T14:43:57.297Z,15.29
2023-05-05T14:46:29.698Z,16.08
2023-05-05T14:49:02.388Z,14.53
2023-05-05T14:51:34.520Z,15.90
2023-05-05T14:54:14.323Z,15.51
2023-05-05T14:56:50.447Z,15.42
2023-05-05T14:59:22.926Z,16.30
2023-05-05T15:01:55.809Z,15.70
2023-05-05T15:04:28.093Z,14.94
2023-05-05T15:07:00.564Z,15.05
2023-05-05T15:09:32.853Z,15.63
2023-05-05T15:12:05.280Z,14.44
2023-05-05T15:14:38.443Z,14.63
2023-05-05T15:17:13.046Z,14.63
2023-05-05T15:19:46.070Z,14.78
2023-05-05T15:22:18.180Z,14.93
2023-05-05T15:24:50.674Z,15.22
2023-05-05T15:27:23.069Z,15.27
2023-05-05T15:29:55.411Z,15.84
2023-05-05T15:32:28.471Z,16.24
2023-05-05T15:35:00.696Z,16.14
2023-05-05T15:37:33.968Z,16.68
2023-05-05T15:40:07.622Z,16.38
2023-05-05T15:42:39.837Z,17.85
2023-05-05T15:45:15.106Z,18.16
2023-05-05T15:47:48.009Z,18.97
2023-05-05T15:50:20.578Z,19.22
2023-05-05T15:52:52.784Z,19.32
2023-05-05T15:55:26.826Z,20.36
2023-05-05T15:57:59.243Z,20.51
2023-05-05T16:00:31.595Z,21.63
2023-05-05T16:03:03.797Z,21.19
2023-05-05T16:05:36.266Z,21.33
2023-05-05T16:08:10.460Z,21.55
2023-05-05T16:10:42.650Z,20.92
2023-05-05T16:13:14.989Z,21.14
2023-05-05T16:15:47.367Z,21.70
2023-05-05T16:18:19.758Z,22.61
2023-05-05T16:20:52.114Z,21.85
2023-05-05T16:23:24.399Z,22.10
2023-05-05T16:25:56.775Z,23.00
2023-05-05T16:28:29.103Z,23.07
2023-05-05T16:31:01.624Z,24.12
2023-05-05T16:33:36.164Z,25.30
2023-05-05T16:36:10.172Z,23.83
2023-05-05T16:38:44.075Z,24.08
2023-05-05T16:41:16.170Z,25.40
2023-05-05T16:43:48.270Z,24.93
2023-05-05T16:46:20.516Z,27.01
2023-05-05T16:48:52.693Z,26.17
2023-05-05T16:51:26.397Z,26.43
2023-05-05T16:53:59.316Z,25.62
2023-05-05T16:56:31.823Z,25.57
2023-05-05T16:59:04.021Z,26.12
2023-05-05T17:01:36.281Z,26.67
2023-05-05T17:04:08.389Z,26.67
2023-05-05T17:06:41.428Z,28.07
2023-05-05T17:09:14.343Z,27.13
2023-05-05T17:11:46.622Z,28.15
2023-05-05T17:14:18.886Z,28.58
2023-05-05T17:16:51.476Z,27.93
2023-05-05T17:19:23.674Z,27.81
2023-05-05T17:21:56.065Z,28.01
2023-05-05T17:24:28.428Z,30.56
2023-05-05T17:27:02.317Z,30.67
2023-05-05T17:29:39.539Z,29.89
2023-05-05T17:32:12.148Z,31.72
2023-05-05T17:34:44.388Z,32.45
2023-05-05T17:37:16.850Z,32.70
2023-05-05T17:39:49.145Z,33.27
2023-05-05T17:42:23.179Z,34.35
2023-05-05T17:44:55.739Z,34.68
2023-05-05T17:47:28.428Z,32.86
2023-05-05T17:50:00.837Z,32.43
2023-05-05T17:52:33.320Z,32.66
2023-05-05T17:55:05.967Z,32.55
2023-05-05T17:57:38.420Z,32.81
2023-05-05T18:00:12.623Z,33.11
2023-05-05T18:02:45.202Z,33.93
2023-05-05T18:05:21.073Z,33.59
2023-05-05T18:07:53.435Z,33.49
2023-05-05T18:10:25.982Z,33.59
2023-05-05T18:12:58.631Z,34.30
2023-05-05T18:15:31.925Z,34.50
2023-05-05T18:18:04.987Z,35.24
2023-05-05T18:20:38.468Z,35.20
2023-05-05T18:23:11.506Z,35.79
2023-05-05T18:25:44.355Z,36.22
2023-05-05T18:28:17.127Z,36.28
2023-05-05T18:30:50.599Z,36.52
2023-05-05T18:33:23.732Z,36.42
2023-05-05T18:35:57.916Z,37.10
2023-05-05T18:38:30.680Z,36.70
2023-05-05T18:41:07.423Z,37.14
2023-05-05T18:43:42.352Z,37.08
2023-05-05T18:46:20.898Z,36.97
2023-05-05T18:48:55.056Z,37.17
2023-05-05T18:51:32.454Z,37.53
2023-05-05T18:54:06.127Z,37.33
2023-05-05T18:56:42.407Z,37.60
2023-05-05T18:59:16.798Z,37.66
2023-05-05T19:01:51.392Z,38.85
2023-05-05T19:04:36.549Z,38.99
2023-05-05T19:07:23.860Z,39.07
2023-05-05T19:10:07.018Z,39.36
2023-05-05T19:12:40.323Z,38.68
2023-05-05T19:15:14.708Z,39.26
2023-05-05T19:17:49.814Z,39.53
2023-05-05T19:20:24.017Z,39.72
2023-05-05T19:23:04.833Z,39.84
2023-05-05T19:25:40.053Z,40.07
2023-05-05T19:28:28.216Z,40.38
2023-05-05T19:31:04.887Z,40.68
2023-05-05T19:33:45.730Z,40.81
2023-05-05T19:36:19.967Z,40.95
2023-05-05T19:39:03.417Z,40.90
2023-05-05T19:41:40.725Z,40.73
2023-05-05T19:44:15.548Z,41.87
2023-05-05T19:46:50.343Z,41.24
2023-05-05T19:49:25.253Z,41.42
2023-05-05T19:52:07.470Z,41.92
2023-05-05T19:54:40.209Z,42.02
2023-05-05T19:57:15.173Z,42.28
2023-05-05T19:59:53.603Z,41.73
2023-05-05T20:02:29.978Z,42.50
2023-05-05T20:05:14.084Z,41.81
2023-05-05T20:07:47.660Z,42.84
2023-05-05T20:10:21.133Z,42.38
2023-05-05T20:13:01.741Z,42.76
2023-05-05T20:15:42.151Z,42.45
2023-05-05T20:18:15.647Z,42.47
2023-05-05T20:20:53.899Z,42.99
2023-05-05T20:23:27.347Z,43.25
2023-05-05T20:26:04.760Z,43.97
2023-05-05T20:28:41.857Z,43.74
2023-05-05T20:31:19.729Z,43.67
2023-05-05T20:33:56.357Z,44.13
2023-05-05T20:36:29.395Z,43.92
2023-05-05T20:39:04.002Z,44.10
2023-05-05T20:41:41.560Z,44.40
2023-05-05T20:44:14.759Z,44.60
2023-05-05T20:46:47.616Z,45.07
2023-05-05T20:49:21.335Z,44.83
2023-05-05T20:51:54.140Z,45.75
2023-05-05T20:54:27.009Z,44.81
2023-05-05T20:57:00.370Z,45.74
2023-05-05T20:59:34.187Z,45.33
2023-05-05T21:02:06.869Z,47.51
2023-05-05T21:04:39.678Z,46.97
2023-05-05T21:07:12.743Z,46.55
2023-05-05T21:09:46.692Z,47.05
2023-05-05T21:12:20.703Z,47.38
2023-05-05T21:14:57.006Z,47.92
2023-05-05T21:17:31.400Z,48.88
2023-05-05T21:20:05.260Z,49.46
2023-05-05T21:22:38.828Z,48.12
2023-05-05T21:25:18.493Z,48.63
2023-05-05T21:27:51.755Z,48.78
2023-05-05T21:30:26.416Z,48.67
2023-05-05T21:32:59.218Z,49.39
2023-05-05T21:35:31.858Z,48.78
2023-05-05T21:38:04.340Z,48.77
2023-05-05T21:40:36.958Z,48.72
2023-05-05T21:43:09.407Z,49.11
2023-05-05T21:45:41.762Z,49.04
2023-05-05T21:48:15.575Z,48.88
2023-05-05T21:50:48.204Z,48.95
2023-05-05T21:53:20.630Z,49.25
2023-05-05T21:55:52.857Z,48.59
2023-05-05T21:58:29.284Z,48.10
2023-05-05T22:01:02.286Z,48.95
2023-05-05T22:03:35.114Z,49.49
2023-05-05T22:06:08.903Z,49.79
2023-05-05T22:08:41.552Z,49.79
2023-05-05T22:11:13.987Z,49.51
2023-05-05T22:13:47.260Z,49.34
2023-05-05T22:16:19.836Z,49.68
2023-05-05T22:18:52.830Z,49.71
2023-05-05T22:21:25.489Z,49.76
2023-05-05T22:23:57.766Z,49.88
2023-05-05T22:26:29.924Z,49.68
2023-05-05T22:29:02.059Z,49.83
2023-05-05T22:31:34.338Z,50.13
2023-05-05T22:34:07.213Z,50.40
2023-05-05T22:36:39.438Z,49.87
2023-05-05T22:39:11.929Z,49.63
2023-05-05T22:41:44.199Z,49.79
2023-05-05T22:44:16.365Z,49.47
2023-05-05T22:46:48.533Z,49.92
2023-05-05T22:49:21.075Z,49.25
2023-05-05T22:51:54.434Z,49.39
2023-05-05T22:54:27.183Z,50.18
2023-05-05T22:56:59.650Z,49.60
2023-05-05T22:59:31.736Z,49.46
2023-05-05T23:02:03.805Z,49.49
2023-05-05T23:04:36.132Z,49.59
2023-05-05T23:07:08.347Z,50.52
2023-05-05T23:09:41.563Z,50.29
2023-05-05T23:12:13.680Z,51.22
2023-05-05T23:14:45.919Z,50.36
2023-05-05T23:17:18.215Z,49.99
2023-05-05T23:19:51.591Z,50.33
2023-05-05T23:22:23.845Z,51.37
2023-05-05T23:24:56.017Z,52.11
2023-05-05T23:27:28.180Z,52.68
2023-05-05T23:30:00.292Z,51.51
2023-05-05T23:32:32.563Z,51.28
2023-05-05T23:35:05.051Z,51.58
2023-05-05T23:37:37.287Z,51.25
2023-05-05T23:40:11.700Z,51.04
2023-05-05T23:42:43.898Z,52.22
2023-05-05T23:45:18.064Z,51.66
2023-05-05T23:47:52.592Z,51.41
2023-05-05T23:50:26.031Z,52.54
2023-05-05T23:52:58.157Z,51.38
2023-05-05T23:55:30.192Z,52.83
2023-05-05T23:58:02.284Z,52.74
