createdAt,value
2022-11-08T00:00:42.021Z,10.30
2022-11-08T00:03:10.599Z,10.30
2022-11-08T00:05:56.271Z,10.30
2022-11-08T00:08:42.856Z,10.30
2022-11-08T00:11:28.626Z,10.20
2022-11-08T00:14:00.885Z,10.20
2022-11-08T00:16:30.229Z,10.20
2022-11-08T00:18:59.276Z,10.10
2022-11-08T00:21:27.946Z,10.00
2022-11-08T00:23:56.250Z,10.00
2022-11-08T00:26:24.762Z,10.00
2022-11-08T00:28:53.175Z,9.90
2022-11-08T00:31:22.742Z,10.00
2022-11-08T00:33:51.498Z,10.10
2022-11-08T00:36:19.721Z,9.90
2022-11-08T00:38:47.958Z,10.00
2022-11-08T00:41:16.907Z,10.00
2022-11-08T00:43:45.439Z,10.30
2022-11-08T00:46:14.109Z,10.10
2022-11-08T00:48:44.445Z,10.10
2022-11-08T00:51:13.867Z,10.10
2022-11-08T00:53:42.405Z,10.30
2022-11-08T00:56:13.880Z,10.20
2022-11-08T00:58:43.964Z,10.50
2022-11-08T01:01:14.747Z,10.20
2022-11-08T01:03:45.908Z,10.20
2022-11-08T01:06:18.021Z,10.20
2022-11-08T01:08:47.157Z,10.30
2022-11-08T01:11:18.637Z,10.20
2022-11-08T01:13:48.637Z,10.20
2022-11-08T01:16:19.099Z,10.10
2022-11-08T01:18:50.907Z,10.10
2022-11-08T01:21:19.907Z,10.00
2022-11-08T01:23:48.827Z,9.90
2022-11-08T01:26:20.964Z,9.70
2022-11-08T01:28:50.028Z,9.60
2022-11-08T01:31:21.345Z,9.60
2022-11-08T01:33:52.101Z,9.60
2022-11-08T01:36:23.955Z,9.70
2022-11-08T01:38:53.264Z,9.80
2022-11-08T01:41:25.210Z,9.90
2022-11-08T01:43:55.367Z,9.90
2022-11-08T01:46:38.469Z,9.90
2022-11-08T01:49:44.652Z,9.80
2022-11-08T01:52:24.655Z,9.70
2022-11-08T01:55:03.677Z,9.70
2022-11-08T01:57:40.123Z,9.60
2022-11-08T02:00:12.449Z,9.60
2022-11-08T02:02:44.941Z,9.50
2022-11-08T02:05:28.035Z,9.60
2022-11-08T02:08:04.361Z,9.40
2022-11-08T02:10:37.766Z,9.30
2022-11-08T02:13:14.514Z,9.20
2022-11-08T02:15:43.735Z,9.10
2022-11-08T02:18:15.118Z,9.10
2022-11-08T02:20:59.628Z,9.10
2022-11-08T02:23:34.023Z,9.10
2022-11-08T02:26:03.801Z,9.20
2022-11-08T02:28:38.774Z,9.20
2022-11-08T02:31:10.560Z,9.40
2022-11-08T02:33:39.771Z,9.50
2022-11-08T02:36:11.250Z,10.00
2022-11-08T02:38:43.445Z,9.90
2022-11-08T02:41:14.521Z,10.10
2022-11-08T02:43:42.900Z,10.30
2022-11-08T02:46:11.444Z,10.50
2022-11-08T02:48:39.716Z,10.80
2022-11-08T02:51:08.227Z,10.90
2022-11-08T02:53:36.841Z,10.90
2022-11-08T02:56:05.892Z,11.00
2022-11-08T02:58:36.118Z,11.00
2022-11-08T03:01:04.474Z,11.00
2022-11-08T03:03:33.075Z,11.20
2022-11-08T03:06:01.747Z,11.00
2022-11-08T03:08:30.037Z,11.10
2022-11-08T03:11:00.868Z,11.10
2022-11-08T03:13:29.670Z,11.10
2022-11-08T03:15:59.184Z,11.20
2022-11-08T03:18:27.941Z,11.30
2022-11-08T03:20:56.227Z,11.20
2022-11-08T03:23:25.189Z,11.20
2022-11-08T03:25:53.422Z,11.20
2022-11-08T03:28:23.299Z,11.60
2022-11-08T03:30:53.472Z,11.30
2022-11-08T03:33:24.443Z,11.50
2022-11-08T03:35:53.668Z,11.30
2022-11-08T03:38:22.665Z,11.20
2022-11-08T03:40:50.903Z,11.40
2022-11-08T03:43:19.427Z,11.60
2022-11-08T03:45:47.872Z,11.40
2022-11-08T03:48:16.910Z,11.40
2022-11-08T03:50:47.332Z,11.40
2022-11-08T03:53:16.057Z,11.40
2022-11-08T03:55:44.312Z,11.50
2022-11-08T03:58:13.550Z,11.50
2022-11-08T04:00:42.703Z,11.40
2022-11-08T04:03:11.765Z,11.50
2022-11-08T04:05:40.451Z,11.70
2022-11-08T04:08:10.959Z,11.40
2022-11-08T04:10:39.792Z,11.50
2022-11-08T04:13:27.610Z,11.60
2022-11-08T04:15:59.228Z,11.40
2022-11-08T04:18:45.196Z,11.50
2022-11-08T04:21:22.312Z,11.50
2022-11-08T04:23:53.977Z,11.60
2022-11-08T04:26:23.082Z,11.60
2022-11-08T04:28:52.117Z,11.50
2022-11-08T04:31:21.902Z,11.50
2022-11-08T04:33:50.013Z,11.50
2022-11-08T04:36:19.378Z,11.50
2022-11-08T04:38:50.906Z,11.40
2022-11-08T04:41:22.328Z,11.40
2022-11-08T04:43:53.151Z,11.40
2022-11-08T04:46:24.527Z,11.40
2022-11-08T04:48:55.997Z,11.30
2022-11-08T04:51:28.367Z,11.30
2022-11-08T04:54:00.058Z,11.30
2022-11-08T04:56:31.516Z,11.30
2022-11-08T04:59:02.467Z,11.20
2022-11-08T05:01:32.531Z,11.20
2022-11-08T05:04:01.382Z,11.20
2022-11-08T05:06:32.396Z,11.30
2022-11-08T05:09:02.377Z,11.20
2022-11-08T05:11:32.381Z,11.10
2022-11-08T05:14:01.075Z,11.10
2022-11-08T05:16:32.886Z,11.10
2022-11-08T05:19:02.293Z,11.10
2022-11-08T05:21:49.327Z,11.00
2022-11-08T05:24:20.240Z,10.90
2022-11-08T05:26:49.597Z,10.80
2022-11-08T05:29:18.345Z,10.70
2022-11-08T05:31:47.127Z,10.70
2022-11-08T05:34:15.456Z,10.90
2022-11-08T05:36:44.335Z,10.70
2022-11-08T05:39:12.799Z,10.60
2022-11-08T05:41:42.724Z,10.70
2022-11-08T05:44:11.106Z,10.60
2022-11-08T05:46:39.442Z,10.70
2022-11-08T05:49:08.499Z,10.60
2022-11-08T05:51:36.887Z,10.60
2022-11-08T05:54:08.029Z,10.60
2022-11-08T05:56:37.063Z,10.70
2022-11-08T05:59:06.880Z,10.60
2022-11-08T06:01:35.507Z,10.60
2022-11-08T06:04:04.226Z,10.60
2022-11-08T06:06:32.501Z,10.60
2022-11-08T06:09:01.703Z,10.50
2022-11-08T06:11:30.111Z,10.50
2022-11-08T06:13:59.310Z,10.50
2022-11-08T06:16:29.170Z,10.50
2022-11-08T06:18:57.452Z,10.60
2022-11-08T06:21:27.263Z,10.70
2022-11-08T06:23:56.036Z,10.70
2022-11-08T06:26:25.479Z,10.80
2022-11-08T06:28:54.201Z,10.90
2022-11-08T06:31:22.515Z,10.90
2022-11-08T06:33:52.744Z,10.90
2022-11-08T06:36:21.615Z,11.30
2022-11-08T06:38:55.958Z,10.80
2022-11-08T06:41:29.904Z,10.70
2022-11-08T06:43:58.583Z,10.60
2022-11-08T06:46:27.364Z,10.40
2022-11-08T06:48:57.577Z,10.30
2022-11-08T06:51:25.797Z,10.30
2022-11-08T06:53:54.264Z,10.30
2022-11-08T06:56:22.802Z,10.30
2022-11-08T06:58:52.111Z,10.30
2022-11-08T07:01:21.158Z,10.10
2022-11-08T07:03:49.822Z,10.00
2022-11-08T07:06:20.138Z,10.10
2022-11-08T07:08:48.331Z,9.90
2022-11-08T07:11:17.575Z,10.10
2022-11-08T07:13:47.429Z,10.20
2022-11-08T07:16:17.625Z,10.30
2022-11-08T07:18:46.375Z,10.30
2022-11-08T07:21:14.718Z,10.30
2022-11-08T07:23:44.440Z,10.50
2022-11-08T07:26:13.527Z,10.40
2022-11-08T07:28:42.679Z,10.70
2022-11-08T07:31:13.063Z,10.70
2022-11-08T07:33:41.242Z,10.80
2022-11-08T07:36:09.928Z,10.90
2022-11-08T07:38:38.212Z,10.80
2022-11-08T07:41:08.121Z,10.90
2022-11-08T07:43:37.117Z,11.20
2022-11-08T07:46:11.710Z,11.20
2022-11-08T07:48:40.344Z,11.30
2022-11-08T07:51:08.665Z,11.50
2022-11-08T07:53:36.911Z,11.50
2022-11-08T07:56:07.204Z,11.60
2022-11-08T07:58:35.793Z,11.60
2022-11-08T08:01:06.948Z,11.60
2022-11-08T08:03:35.725Z,11.60
2022-11-08T08:06:04.885Z,11.60
2022-11-08T08:08:33.849Z,11.70
2022-11-08T08:11:03.529Z,11.70
2022-11-08T08:13:33.043Z,11.70
2022-11-08T08:16:03.822Z,11.70
2022-11-08T08:18:32.601Z,11.90
2022-11-08T08:21:00.907Z,11.90
2022-11-08T08:23:29.460Z,12.00
2022-11-08T08:25:58.616Z,12.10
2022-11-08T08:28:27.293Z,12.10
2022-11-08T08:30:57.312Z,12.30
2022-11-08T08:33:29.671Z,12.20
2022-11-08T08:36:01.064Z,12.30
2022-11-08T08:38:30.492Z,12.30
2022-11-08T08:40:59.439Z,12.40
2022-11-08T08:43:28.582Z,12.50
2022-11-08T08:46:01.375Z,12.60
2022-11-08T08:48:30.617Z,12.70
2022-11-08T08:50:59.266Z,12.70
2022-11-08T08:53:27.940Z,12.80
2022-11-08T08:55:56.200Z,12.90
2022-11-08T08:58:25.401Z,12.90
2022-11-08T09:03:43.704Z,13.00
2022-11-08T09:06:12.335Z,13.00
2022-11-08T09:08:40.535Z,13.10
2022-11-08T09:11:09.480Z,13.10
2022-11-08T09:13:37.693Z,13.10
2022-11-08T09:16:08.036Z,13.10
2022-11-08T09:18:37.616Z,13.20
2022-11-08T09:21:08.389Z,13.40
2022-11-08T09:23:36.764Z,13.40
2022-11-08T09:26:07.368Z,13.40
2022-11-08T09:28:38.184Z,13.50
2022-11-08T09:31:10.566Z,13.60
2022-11-08T09:33:41.816Z,13.80
2022-11-08T09:36:15.456Z,13.90
2022-11-08T09:38:43.715Z,14.10
2022-11-08T09:41:51.516Z,14.30
2022-11-08T09:44:45.535Z,14.40
2022-11-08T09:47:20.362Z,14.80
2022-11-08T09:50:01.774Z,14.90
2022-11-08T09:52:34.830Z,15.00
2022-11-08T09:55:22.969Z,15.20
2022-11-08T09:58:05.005Z,15.50
2022-11-08T10:00:38.683Z,15.80
2022-11-08T10:03:10.819Z,16.10
2022-11-08T10:05:47.433Z,16.60
2022-11-08T10:08:29.585Z,17.00
2022-11-08T10:11:33.820Z,17.40
2022-11-08T10:14:26.610Z,17.50
2022-11-08T10:17:13.418Z,17.80
2022-11-08T10:20:08.884Z,17.90
2022-11-08T10:22:52.563Z,18.30
2022-11-08T10:25:30.508Z,18.70
2022-11-08T10:28:20.691Z,19.00
2022-11-08T10:30:54.240Z,19.00
2022-11-08T10:33:30.600Z,19.00
2022-11-08T10:36:03.017Z,19.00
2022-11-08T10:38:40.786Z,19.30
2022-11-08T10:41:20.713Z,19.60
2022-11-08T10:43:58.578Z,19.90
2022-11-08T10:46:43.832Z,20.10
2022-11-08T10:49:17.972Z,20.30
2022-11-08T10:51:48.489Z,20.80
2022-11-08T10:54:43.973Z,21.40
2022-11-08T10:57:17.340Z,21.80
2022-11-08T10:59:46.742Z,21.50
2022-11-08T11:02:29.818Z,21.10
2022-11-08T11:05:25.926Z,20.20
2022-11-08T11:08:05.909Z,19.40
2022-11-08T11:10:38.322Z,18.90
2022-11-08T11:13:13.832Z,18.40
2022-11-08T11:15:50.893Z,18.30
2022-11-08T11:18:33.175Z,18.00
2022-11-08T11:21:10.248Z,17.80
2022-11-08T11:23:44.130Z,17.50
2022-11-08T11:26:30.175Z,17.50
2022-11-08T11:29:20.487Z,17.40
2022-11-08T11:31:52.440Z,17.30
2022-11-08T11:34:37.932Z,17.10
2022-11-08T11:37:19.701Z,17.30
2022-11-08T11:40:05.044Z,17.10
2022-11-08T11:42:47.048Z,17.20
2022-11-08T11:45:25.976Z,17.20
2022-11-08T11:47:57.981Z,17.20
2022-11-08T11:50:37.027Z,17.10
2022-11-08T11:53:12.114Z,17.10
2022-11-08T11:56:00.938Z,17.10
2022-11-08T11:58:53.486Z,17.30
2022-11-08T12:01:51.275Z,17.40
2022-11-08T12:04:40.567Z,17.60
2022-11-08T12:07:19.542Z,17.90
2022-11-08T12:10:09.593Z,18.10
2022-11-08T12:12:55.716Z,18.40
2022-11-08T12:15:33.414Z,18.50
2022-11-08T12:18:43.362Z,18.60
2022-11-08T12:21:16.954Z,18.60
2022-11-08T12:24:15.738Z,18.60
2022-11-08T12:26:57.946Z,18.60
2022-11-08T12:29:31.228Z,18.50
2022-11-08T12:32:32.745Z,18.40
2022-11-08T12:35:24.864Z,18.40
2022-11-08T12:38:17.149Z,18.30
2022-11-08T12:40:57.187Z,18.30
2022-11-08T12:43:51.864Z,18.30
2022-11-08T12:46:22.253Z,18.40
2022-11-08T12:49:20.252Z,18.50
2022-11-08T12:52:13.543Z,18.50
2022-11-08T12:54:50.733Z,18.50
2022-11-08T12:57:27.808Z,18.40
2022-11-08T13:00:05.587Z,18.40
2022-11-08T13:02:40.115Z,18.40
2022-11-08T13:05:19.888Z,18.30
2022-11-08T13:08:02.562Z,18.30
2022-11-08T13:10:47.496Z,18.30
2022-11-08T13:13:29.480Z,18.40
2022-11-08T13:16:15.409Z,18.40
2022-11-08T13:18:50.936Z,18.20
2022-11-08T13:21:38.383Z,18.20
2022-11-08T13:24:45.496Z,18.10
2022-11-08T13:27:34.877Z,18.00
2022-11-08T13:30:38.642Z,17.90
2022-11-08T13:33:26.734Z,17.80
2022-11-08T13:36:16.078Z,17.70
2022-11-08T13:38:57.983Z,17.50
2022-11-08T13:41:28.200Z,17.40
2022-11-08T13:43:59.518Z,17.30
2022-11-08T13:46:48.605Z,17.20
2022-11-08T13:49:24.110Z,17.10
2022-11-08T13:52:31.054Z,17.10
2022-11-08T13:54:59.249Z,17.10
2022-11-08T13:58:00.380Z,17.10
2022-11-08T14:00:46.273Z,17.10
2022-11-08T14:03:58.515Z,17.00
2022-11-08T14:06:38.076Z,17.00
2022-11-08T14:09:22.728Z,17.10
2022-11-08T14:12:03.619Z,17.10
2022-11-08T14:14:57.969Z,17.20
2022-11-08T14:17:39.940Z,17.30
2022-11-08T14:20:35.983Z,17.30
2022-11-08T14:23:22.269Z,17.30
2022-11-08T14:25:56.618Z,17.50
2022-11-08T14:28:28.116Z,17.50
2022-11-08T14:31:00.039Z,17.60
2022-11-08T14:33:31.072Z,17.60
2022-11-08T14:36:03.090Z,17.70
2022-11-08T14:38:37.497Z,17.70
2022-11-08T14:41:08.415Z,17.60
2022-11-08T14:43:45.393Z,17.40
2022-11-08T14:46:29.126Z,17.30
2022-11-08T14:48:58.711Z,17.20
2022-11-08T14:51:28.405Z,17.20
2022-11-08T14:53:57.526Z,17.10
2022-11-08T14:56:28.882Z,17.00
2022-11-08T14:58:57.577Z,16.90
2022-11-08T15:01:29.043Z,16.80
2022-11-08T15:04:53.410Z,16.60
2022-11-08T15:07:25.125Z,16.40
2022-11-08T15:09:54.928Z,16.30
2022-11-08T15:12:25.996Z,16.20
2022-11-08T15:15:01.465Z,16.10
2022-11-08T15:17:38.568Z,16.00
2022-11-08T15:20:21.545Z,15.80
2022-11-08T15:22:54.101Z,15.70
2022-11-08T15:25:31.125Z,15.70
2022-11-08T15:28:16.096Z,15.60
2022-11-08T15:30:46.713Z,15.50
2022-11-08T15:33:24.595Z,15.40
2022-11-08T15:35:52.957Z,15.30
2022-11-08T15:38:32.506Z,15.20
2022-11-08T15:41:05.503Z,15.10
2022-11-08T15:43:41.469Z,14.90
2022-11-08T15:46:28.813Z,14.90
2022-11-08T15:49:00.521Z,14.70
2022-11-08T15:51:28.644Z,14.60
2022-11-08T15:53:57.495Z,14.50
2022-11-08T15:56:25.732Z,14.40
2022-11-08T15:58:54.291Z,14.30
2022-11-08T16:01:22.961Z,14.20
2022-11-08T16:03:52.765Z,14.20
2022-11-08T16:06:22.369Z,14.10
2022-11-08T16:08:50.931Z,14.00
2022-11-08T16:11:23.391Z,13.90
2022-11-08T16:13:52.396Z,13.90
2022-11-08T16:16:20.635Z,13.80
2022-11-08T16:18:49.097Z,13.80
2022-11-08T16:21:17.682Z,13.80
2022-11-08T16:23:47.456Z,13.70
2022-11-08T16:26:20.672Z,13.70
2022-11-08T16:28:48.912Z,13.70
2022-11-08T16:31:19.121Z,13.70
2022-11-08T16:33:48.269Z,13.90
2022-11-08T16:36:21.592Z,13.80
2022-11-08T16:38:54.934Z,13.90
2022-11-08T16:41:25.498Z,13.90
2022-11-08T16:43:56.807Z,13.90
2022-11-08T16:46:25.065Z,14.00
2022-11-08T16:48:58.650Z,14.10
2022-11-08T16:51:27.385Z,14.00
2022-11-08T16:53:57.055Z,14.00
2022-11-08T16:56:25.812Z,14.10
2022-11-08T16:58:54.385Z,14.10
2022-11-08T17:01:34.155Z,14.10
2022-11-08T17:04:02.392Z,14.20
2022-11-08T17:06:30.685Z,14.20
2022-11-08T17:09:00.308Z,14.20
2022-11-08T17:11:29.354Z,14.20
2022-11-08T17:13:57.548Z,14.20
2022-11-08T17:16:26.334Z,14.20
2022-11-08T17:18:54.968Z,14.20
2022-11-08T17:24:21.139Z,14.20
2022-11-08T17:26:50.195Z,14.20
2022-11-08T17:29:19.273Z,14.10
2022-11-08T17:31:47.473Z,14.20
2022-11-08T17:34:15.677Z,14.20
2022-11-08T17:36:44.772Z,14.20
2022-11-08T17:39:14.976Z,14.20
2022-11-08T17:41:43.999Z,14.20
2022-11-08T17:44:12.338Z,14.20
2022-11-08T17:46:41.053Z,14.20
2022-11-08T17:49:10.593Z,14.20
2022-11-08T17:51:38.746Z,14.30
2022-11-08T17:54:06.959Z,14.30
2022-11-08T17:56:36.529Z,14.30
2022-11-08T17:59:05.244Z,14.40
2022-11-08T18:01:33.455Z,14.40
2022-11-08T18:04:03.499Z,14.40
2022-11-08T18:06:31.995Z,14.30
2022-11-08T18:09:00.572Z,14.30
2022-11-08T18:11:28.800Z,14.30
2022-11-08T18:13:59.063Z,14.30
2022-11-08T18:16:27.390Z,14.30
2022-11-08T18:18:57.166Z,14.30
2022-11-08T18:21:26.328Z,14.30
2022-11-08T18:23:55.171Z,14.30
2022-11-08T18:26:24.043Z,14.40
2022-11-08T18:28:53.002Z,14.40
2022-11-08T18:31:24.835Z,14.40
2022-11-08T18:33:53.324Z,14.50
2022-11-08T18:36:25.155Z,14.50
2022-11-08T18:38:54.457Z,14.50
2022-11-08T18:41:27.983Z,14.50
2022-11-08T18:43:58.833Z,14.50
2022-11-08T18:46:34.298Z,14.60
2022-11-08T18:49:06.132Z,14.60
2022-11-08T18:51:34.370Z,14.60
2022-11-08T18:54:02.626Z,14.60
2022-11-08T18:56:31.281Z,14.60
2022-11-08T18:58:59.571Z,14.60
2022-11-08T19:01:29.178Z,14.60
2022-11-08T19:03:57.492Z,14.60
2022-11-08T19:06:26.481Z,14.50
2022-11-08T19:08:55.029Z,14.60
2022-11-08T19:11:23.251Z,14.50
2022-11-08T19:13:51.535Z,14.40
2022-11-08T19:16:21.999Z,14.40
2022-11-08T19:18:51.806Z,14.30
2022-11-08T19:21:22.453Z,14.20
2022-11-08T19:23:52.317Z,14.20
2022-11-08T19:26:23.864Z,14.20
2022-11-08T19:28:55.365Z,14.20
2022-11-08T19:31:26.020Z,14.10
2022-11-08T19:33:56.736Z,14.10
2022-11-08T19:36:27.783Z,14.10
2022-11-08T19:38:58.587Z,14.20
2022-11-08T19:41:29.324Z,14.20
2022-11-08T19:43:58.526Z,14.20
2022-11-08T19:46:30.054Z,14.20
2022-11-08T19:49:02.616Z,14.20
2022-11-08T19:51:33.969Z,14.20
2022-11-08T19:54:06.396Z,14.20
2022-11-08T19:57:04.284Z,14.10
2022-11-08T19:59:25.031Z,14.10
2022-11-08T20:01:53.916Z,14.00
2022-11-08T20:04:23.810Z,14.10
2022-11-08T20:06:52.093Z,14.00
2022-11-08T20:09:25.948Z,14.00
2022-11-08T20:11:57.878Z,14.00
2022-11-08T20:14:25.997Z,14.00
2022-11-08T20:16:54.482Z,14.10
2022-11-08T20:19:24.398Z,14.10
2022-11-08T20:21:56.153Z,14.00
2022-11-08T20:24:27.930Z,14.00
2022-11-08T20:26:56.272Z,14.00
2022-11-08T20:29:24.462Z,13.90
2022-11-08T20:31:53.265Z,13.90
2022-11-08T20:34:22.119Z,13.80
2022-11-08T20:36:51.659Z,13.80
2022-11-08T20:39:20.249Z,13.80
2022-11-08T20:41:48.615Z,13.80
2022-11-08T20:44:16.947Z,13.80
2022-11-08T20:46:45.034Z,13.70
2022-11-08T20:49:13.364Z,13.80
2022-11-08T20:51:41.622Z,13.80
2022-11-08T20:54:12.525Z,13.70
2022-11-08T20:56:40.715Z,13.70
2022-11-08T20:59:09.155Z,13.70
2022-11-08T21:01:37.917Z,13.70
2022-11-08T21:04:07.153Z,13.60
2022-11-08T21:06:36.781Z,13.60
2022-11-08T21:11:56.666Z,13.50
2022-11-08T21:14:25.814Z,13.40
2022-11-08T21:19:42.945Z,13.30
2022-11-08T21:22:17.465Z,13.20
2022-11-08T21:24:48.682Z,13.20
2022-11-08T21:27:18.571Z,13.20
2022-11-08T21:29:46.849Z,13.10
2022-11-08T21:32:15.217Z,13.10
2022-11-08T21:34:46.534Z,13.00
2022-11-08T21:37:15.631Z,12.90
2022-11-08T21:39:44.145Z,12.90
2022-11-08T21:42:12.342Z,12.90
2022-11-08T21:44:42.819Z,12.90
2022-11-08T21:47:11.753Z,13.00
2022-11-08T21:49:39.859Z,13.00
2022-11-08T21:52:08.790Z,13.00
2022-11-08T21:54:37.230Z,13.00
2022-11-08T21:57:05.555Z,13.00
2022-11-08T21:59:34.234Z,13.00
2022-11-08T22:02:03.734Z,12.90
2022-11-08T22:04:32.091Z,12.90
2022-11-08T22:07:00.696Z,12.90
2022-11-08T22:09:28.981Z,12.90
2022-11-08T22:11:57.066Z,12.90
2022-11-08T22:14:25.728Z,12.90
2022-11-08T22:16:53.862Z,12.90
2022-11-08T22:19:23.454Z,12.90
2022-11-08T22:21:51.912Z,13.00
2022-11-08T22:24:21.149Z,13.00
2022-11-08T22:26:52.695Z,12.90
2022-11-08T22:29:24.417Z,12.90
2022-11-08T22:31:53.083Z,12.90
2022-11-08T22:34:21.556Z,12.90
2022-11-08T22:36:51.963Z,12.90
2022-11-08T22:39:23.916Z,12.70
2022-11-08T22:41:56.299Z,12.60
2022-11-08T22:44:25.090Z,12.50
2022-11-08T22:46:53.302Z,12.40
2022-11-08T22:49:22.240Z,12.40
2022-11-08T22:51:55.386Z,12.40
2022-11-08T22:54:23.525Z,12.30
2022-11-08T22:56:52.490Z,12.20
2022-11-08T22:59:21.071Z,12.40
2022-11-08T23:01:49.567Z,12.20
2022-11-08T23:04:18.127Z,12.10
2022-11-08T23:06:46.852Z,12.20
2022-11-08T23:09:16.407Z,12.10
2022-11-08T23:12:02.385Z,12.10
2022-11-08T23:14:48.667Z,12.20
2022-11-08T23:17:18.312Z,12.20
2022-11-08T23:20:04.301Z,12.10
2022-11-08T23:22:51.165Z,12.10
2022-11-08T23:25:20.713Z,12.20
2022-11-08T23:28:06.757Z,12.10
2022-11-08T23:30:52.497Z,12.10
2022-11-08T23:33:22.111Z,12.10
2022-11-08T23:36:15.685Z,12.10
2022-11-08T23:38:45.542Z,12.10
2022-11-08T23:41:32.850Z,12.10
2022-11-08T23:44:19.519Z,12.20
2022-11-08T23:46:47.721Z,12.10
2022-11-08T23:49:16.274Z,12.20
2022-11-08T23:51:45.026Z,12.30
2022-11-08T23:54:13.495Z,12.20
2022-11-08T23:56:43.681Z,12.20
2022-11-08T23:59:14.022Z,12.30
