createdAt,value
2019-06-07T00:01:26.649Z,91635.03
2019-06-07T00:03:56.469Z,91789.98
2019-06-07T00:06:26.355Z,91763.56
2019-06-07T00:08:56.265Z,91800.40
2019-06-07T00:11:26.435Z,91808.96
2019-06-07T00:13:56.290Z,91779.91
2019-06-07T00:16:26.086Z,91804.95
2019-06-07T00:18:57.370Z,91789.38
2019-06-07T00:22:12.891Z,91775.50
2019-06-07T00:23:58.691Z,91808.50
2019-06-07T00:26:30.217Z,91842.23
2019-06-07T00:29:00.113Z,91892.80
2019-06-07T00:31:32.024Z,91980.66
2019-06-07T00:34:01.838Z,92035.87
2019-06-07T00:36:32.825Z,92067.20
2019-06-07T00:39:03.649Z,92094.32
2019-06-07T00:41:33.506Z,92102.46
2019-06-07T00:44:03.319Z,92175.31
2019-06-07T00:46:33.118Z,92250.36
2019-06-07T00:49:03.065Z,92275.88
2019-06-07T00:51:49.656Z,92229.50
2019-06-07T00:54:04.667Z,92220.67
2019-06-07T00:56:34.499Z,92180.47
2019-06-07T00:59:11.452Z,92163.22
2019-06-07T01:01:36.107Z,92128.13
2019-06-07T01:04:05.953Z,92101.45
2019-06-07T01:06:35.793Z,92063.53
2019-06-07T01:09:08.149Z,92057.47
2019-06-07T01:11:38.954Z,92090.84
2019-06-07T01:14:11.370Z,92275.67
2019-06-07T01:16:56.357Z,92275.67
2019-06-07T01:19:13.831Z,92273.07
2019-06-07T01:21:44.419Z,92286.69
2019-06-07T01:24:15.290Z,92345.42
2019-06-07T01:26:45.663Z,92360.52
2019-06-07T01:29:19.547Z,92341.63
2019-06-07T01:31:49.752Z,92298.05
2019-06-07T01:34:25.191Z,92347.30
2019-06-07T01:36:53.643Z,92455.15
2019-06-07T01:39:29.739Z,92538.45
2019-06-07T01:41:59.011Z,92504.12
2019-06-07T01:44:31.216Z,92463.11
2019-06-07T01:47:00.453Z,92448.47
2019-06-07T01:49:30.299Z,92427.48
2019-06-07T01:52:00.235Z,92410.42
2019-06-07T01:57:01.741Z,92328.36
2019-06-07T01:59:32.879Z,92352.11
2019-06-07T02:02:02.528Z,92405.70
2019-06-07T02:04:33.419Z,92398.41
2019-06-07T02:07:03.674Z,92379.02
2019-06-07T02:09:34.520Z,92379.14
2019-06-07T02:12:25.018Z,92394.63
2019-06-07T02:14:38.430Z,92410.23
2019-06-07T02:17:08.304Z,92406.36
2019-06-07T02:19:39.439Z,92448.52
2019-06-07T02:22:09.270Z,92502.41
2019-06-07T02:24:39.120Z,92445.10
2019-06-07T02:27:08.973Z,92383.45
2019-06-07T02:29:38.830Z,92347.44
2019-06-07T02:32:08.644Z,92328.72
2019-06-07T02:34:39.933Z,92325.31
2019-06-07T02:37:09.976Z,92312.85
2019-06-07T02:39:41.006Z,92327.16
2019-06-07T02:42:12.112Z,92356.70
2019-06-07T02:44:42.766Z,92391.87
2019-06-07T02:47:14.001Z,92421.86
2019-06-07T02:49:44.671Z,92410.89
2019-06-07T02:52:14.685Z,92398.87
2019-06-07T02:54:47.832Z,92377.87
2019-06-07T02:57:20.670Z,92340.61
2019-06-07T03:00:07.065Z,92314.83
2019-06-07T03:02:25.539Z,92292.84
2019-06-07T03:04:55.361Z,92294.77
2019-06-07T03:07:27.798Z,92665.44
2019-06-07T03:09:57.666Z,92414.06
2019-06-07T03:12:30.871Z,92419.28
2019-06-07T03:15:00.474Z,92441.56
2019-06-07T03:17:40.878Z,92465.55
2019-06-07T03:20:12.327Z,92484.45
2019-06-07T03:22:43.186Z,92503.39
2019-06-07T03:25:14.744Z,92501.41
2019-06-07T03:27:49.807Z,92557.83
2019-06-07T03:32:52.091Z,92543.44
2019-06-07T03:35:22.211Z,92502.90
2019-06-07T03:37:52.047Z,92350.78
2019-06-07T03:40:22.214Z,92144.86
2019-06-07T03:42:52.977Z,92050.15
2019-06-07T03:45:23.682Z,91899.22
2019-06-07T03:47:53.695Z,91684.89
2019-06-07T03:50:23.690Z,91557.89
2019-06-07T03:52:53.950Z,91453.33
2019-06-07T03:55:25.456Z,91352.07
2019-06-07T04:00:31.087Z,91282.47
2019-06-07T04:03:00.566Z,91220.14
2019-06-07T04:05:32.871Z,91048.77
2019-06-07T04:08:02.270Z,90847.51
2019-06-07T04:10:55.268Z,90574.92
2019-06-07T04:13:05.850Z,90461.67
2019-06-07T04:15:38.363Z,90324.55
2019-06-07T04:18:07.264Z,90299.03
2019-06-07T04:20:39.104Z,90326.80
2019-06-07T04:23:27.418Z,90397.47
2019-06-07T04:25:42.705Z,90478.06
2019-06-07T04:28:12.409Z,90568.69
2019-06-07T04:30:46.657Z,90568.69
2019-06-07T04:33:16.672Z,90562.28
2019-06-07T04:35:46.489Z,90648.27
2019-06-07T04:38:16.436Z,90507.94
2019-06-07T04:40:47.040Z,90333.84
2019-06-07T04:43:17.122Z,90009.00
2019-06-07T04:45:51.136Z,89633.41
2019-06-07T04:48:22.685Z,89609.50
2019-06-07T04:50:54.193Z,89178.09
2019-06-07T04:53:24.023Z,89038.77
2019-06-07T04:55:53.838Z,88890.53
2019-06-07T04:58:23.631Z,88446.69
2019-06-07T05:01:02.585Z,88358.73
2019-06-07T05:03:26.066Z,88342.10
2019-06-07T05:05:55.945Z,88432.38
2019-06-07T05:08:28.531Z,88446.73
2019-06-07T05:10:57.795Z,88308.52
2019-06-07T05:13:31.589Z,88522.52
2019-06-07T05:16:03.678Z,88477.72
2019-06-07T05:18:35.635Z,88371.09
2019-06-07T05:21:05.120Z,88362.48
2019-06-07T05:24:05.597Z,88349.93
2019-06-07T05:26:06.535Z,88328.26
2019-06-07T05:28:39.720Z,88353.17
2019-06-07T05:31:08.315Z,88279.97
2019-06-07T05:33:40.589Z,87887.74
2019-06-07T05:36:09.966Z,87632.75
2019-06-07T05:38:42.581Z,87550.09
2019-06-07T05:41:11.209Z,87507.18
2019-06-07T05:43:49.489Z,87302.91
2019-06-07T05:46:15.516Z,87260.67
2019-06-07T05:48:45.382Z,87154.30
2019-06-07T05:51:16.191Z,87006.47
2019-06-07T05:53:46.296Z,86734.29
2019-06-07T05:56:16.642Z,86552.21
2019-06-07T05:58:47.042Z,86548.16
2019-06-07T06:03:48.633Z,86279.93
2019-06-07T06:06:19.519Z,86136.29
2019-06-07T06:08:49.682Z,85789.73
2019-06-07T06:11:19.708Z,85590.45
2019-06-07T06:14:06.054Z,84153.83
2019-06-07T06:16:21.388Z,81896.93
2019-06-07T06:18:51.399Z,79731.19
2019-06-07T06:21:22.374Z,74272.78
2019-06-07T06:23:54.048Z,70525.45
2019-06-07T06:26:23.997Z,63891.23
2019-06-07T06:28:54.660Z,62448.78
2019-06-07T06:31:25.228Z,65851.59
2019-06-07T06:33:55.187Z,67707.95
2019-06-07T06:36:25.045Z,69639.69
2019-06-07T06:38:55.006Z,70538.11
2019-06-07T06:41:24.893Z,71393.58
2019-06-07T06:43:54.737Z,71002.25
2019-06-07T06:46:38.050Z,69866.25
2019-06-07T06:48:57.220Z,67843.13
2019-06-07T06:51:29.447Z,66780.09
2019-06-07T06:53:59.401Z,65571.66
2019-06-07T06:56:30.301Z,66377.19
2019-06-07T06:59:35.260Z,66591.30
2019-06-07T07:01:34.674Z,67485.18
2019-06-07T07:04:12.763Z,68295.27
2019-06-07T07:06:38.070Z,68732.08
2019-06-07T07:09:08.339Z,67135.36
2019-06-07T07:11:59.288Z,67966.19
2019-06-07T07:14:11.096Z,67570.33
2019-06-07T07:16:44.962Z,67211.72
2019-06-07T07:19:14.298Z,68024.52
2019-06-07T07:21:45.842Z,67902.08
2019-06-07T07:24:21.726Z,68362.14
2019-06-07T07:26:50.458Z,69842.63
2019-06-07T07:29:19.659Z,68951.73
2019-06-07T07:31:53.807Z,68493.92
2019-06-07T07:34:33.781Z,67948.92
2019-06-07T07:36:59.615Z,67679.42
2019-06-07T07:39:27.719Z,68250.75
2019-06-07T07:42:17.712Z,68174.37
2019-06-07T07:44:30.140Z,67843.34
2019-06-07T07:47:00.613Z,67224.84
2019-06-07T07:49:32.402Z,66458.16
2019-06-07T07:52:03.790Z,66015.91
2019-06-07T07:54:35.170Z,65528.69
2019-06-07T07:57:05.100Z,65102.93
2019-06-07T07:59:44.105Z,65196.72
2019-06-07T08:02:09.565Z,67490.55
2019-06-07T08:05:13.718Z,67829.50
2019-06-07T08:07:11.065Z,67710.84
2019-06-07T08:09:41.105Z,68607.77
2019-06-07T08:12:12.477Z,68307.75
2019-06-07T08:14:42.682Z,67442.38
2019-06-07T08:17:12.594Z,66832.73
2019-06-07T08:19:42.493Z,67060.84
2019-06-07T08:22:12.660Z,67258.77
2019-06-07T08:24:44.523Z,67973.11
2019-06-07T08:27:25.797Z,69678.84
2019-06-07T08:30:03.845Z,69498.25
2019-06-07T08:32:20.843Z,68796.85
2019-06-07T08:34:54.940Z,68748.20
2019-06-07T08:38:07.749Z,67978.39
2019-06-07T08:39:58.594Z,67567.02
2019-06-07T08:42:36.812Z,66868.45
2019-06-07T08:45:03.721Z,66477.00
2019-06-07T08:47:31.763Z,66155.22
2019-06-07T08:50:07.439Z,66195.81
2019-06-07T08:52:33.295Z,68258.09
2019-06-07T08:55:05.328Z,67520.95
2019-06-07T08:57:35.487Z,66830.02
2019-06-07T09:00:42.172Z,66320.91
2019-06-07T09:02:42.971Z,66952.41
2019-06-07T09:05:13.216Z,67199.61
2019-06-07T09:07:43.953Z,66562.55
2019-06-07T09:10:15.498Z,68599.45
2019-06-07T09:12:46.097Z,67406.78
2019-06-07T09:15:23.482Z,66742.38
2019-06-07T09:20:36.510Z,66581.56
2019-06-07T09:22:57.790Z,66340.59
2019-06-07T09:25:28.166Z,67443.44
2019-06-07T09:27:59.198Z,68578.19
2019-06-07T09:30:39.660Z,68123.59
2019-06-07T09:33:11.709Z,67859.19
2019-06-07T09:35:41.983Z,67850.81
2019-06-07T09:38:24.203Z,68267.82
2019-06-07T09:40:43.528Z,67906.00
2019-06-07T09:45:45.852Z,68286.60
2019-06-07T09:48:34.356Z,68634.74
2019-06-07T09:50:49.745Z,68780.22
2019-06-07T09:53:23.053Z,68565.59
2019-06-07T09:55:51.271Z,69075.69
2019-06-07T10:00:53.173Z,68658.78
2019-06-07T10:03:23.096Z,68107.30
2019-06-07T10:05:53.263Z,67932.30
2019-06-07T10:09:42.564Z,67880.31
2019-06-07T10:10:56.217Z,67368.18
2019-06-07T10:13:26.136Z,67346.92
2019-06-07T10:15:58.896Z,67201.78
2019-06-07T10:18:30.577Z,66937.82
2019-06-07T10:21:01.425Z,66920.75
2019-06-07T10:23:33.211Z,67684.73
2019-06-07T10:26:04.045Z,67644.19
2019-06-07T10:28:35.090Z,67373.20
2019-06-07T10:31:07.802Z,67307.59
2019-06-07T10:33:36.992Z,67194.47
2019-06-07T10:36:10.663Z,66738.70
2019-06-07T10:38:40.959Z,66689.55
2019-06-07T10:41:11.162Z,67539.81
2019-06-07T10:43:42.010Z,67541.91
2019-06-07T10:46:13.562Z,68308.77
2019-06-07T10:48:43.380Z,68396.72
2019-06-07T10:51:14.730Z,68150.07
2019-06-07T10:53:44.822Z,68219.48
2019-06-07T10:56:15.723Z,68578.90
2019-06-07T10:58:45.738Z,68803.56
2019-06-07T11:01:15.697Z,68523.88
2019-06-07T11:03:45.701Z,68614.97
2019-06-07T11:06:15.649Z,68461.87
2019-06-07T11:08:46.548Z,68533.96
2019-06-07T11:11:16.393Z,69239.84
2019-06-07T11:13:46.285Z,69446.59
2019-06-07T11:16:15.967Z,69372.31
2019-06-07T11:18:46.402Z,69240.67
2019-06-07T11:21:18.627Z,69033.97
2019-06-07T11:23:49.548Z,68958.16
2019-06-07T11:26:19.383Z,69523.92
2019-06-07T11:28:49.212Z,69916.83
2019-06-07T11:31:20.074Z,70444.81
2019-06-07T11:33:49.999Z,70219.67
2019-06-07T11:36:20.237Z,70099.13
2019-06-07T11:38:49.938Z,69802.36
2019-06-07T11:41:19.971Z,69909.45
2019-06-07T11:43:49.921Z,70185.16
2019-06-07T11:46:21.274Z,69803.66
2019-06-07T11:48:51.129Z,69240.80
2019-06-07T11:51:21.039Z,69507.26
2019-06-07T11:53:50.911Z,69499.89
2019-06-07T11:56:21.389Z,69124.10
2019-06-07T11:58:51.369Z,68629.25
2019-06-07T12:01:21.228Z,68848.87
2019-06-07T12:03:51.071Z,68932.75
2019-06-07T12:06:21.068Z,68952.67
2019-06-07T12:08:54.082Z,68988.17
2019-06-07T12:11:23.907Z,69021.69
2019-06-07T12:13:53.617Z,69267.60
2019-06-07T12:16:23.537Z,69235.70
2019-06-07T12:18:53.336Z,68928.70
2019-06-07T12:21:25.823Z,68780.52
2019-06-07T12:23:57.457Z,68789.98
2019-06-07T12:26:27.310Z,68645.88
2019-06-07T12:28:58.251Z,68750.38
2019-06-07T12:31:27.976Z,69228.68
2019-06-07T12:33:57.705Z,69307.70
2019-06-07T12:36:27.622Z,69316.36
2019-06-07T12:38:58.365Z,69495.98
2019-06-07T12:41:29.260Z,69376.83
2019-06-07T12:44:01.603Z,69185.22
2019-06-07T12:46:31.332Z,69238.45
2019-06-07T12:49:01.558Z,69252.15
2019-06-07T12:51:31.499Z,69348.42
2019-06-07T12:54:02.940Z,69294.27
2019-06-07T12:56:32.982Z,69465.02
2019-06-07T12:59:02.852Z,69220.58
2019-06-07T13:01:32.911Z,69171.55
2019-06-07T13:04:02.791Z,69176.80
2019-06-07T13:06:32.799Z,70163.84
2019-06-07T13:09:02.657Z,68840.59
2019-06-07T13:11:32.647Z,68745.91
2019-06-07T13:14:02.459Z,69513.16
2019-06-07T13:16:35.468Z,70201.75
2019-06-07T13:19:06.770Z,70088.40
2019-06-07T13:21:36.992Z,69835.32
2019-06-07T13:24:09.431Z,69829.00
2019-06-07T13:26:39.296Z,69514.39
2019-06-07T13:29:09.504Z,69614.08
2019-06-07T13:31:39.511Z,69673.07
2019-06-07T13:34:09.390Z,69935.25
2019-06-07T13:36:39.909Z,69857.59
2019-06-07T13:39:10.744Z,69952.60
2019-06-07T13:41:43.052Z,70078.53
2019-06-07T13:44:13.550Z,69807.22
2019-06-07T13:46:43.391Z,69650.95
2019-06-07T13:49:13.232Z,70105.13
2019-06-07T13:51:43.125Z,70204.06
2019-06-07T13:54:13.999Z,70010.56
2019-06-07T13:57:01.467Z,69858.91
2019-06-07T13:59:16.169Z,69782.65
2019-06-07T14:01:45.967Z,69758.28
2019-06-07T14:04:18.819Z,69697.94
2019-06-07T14:06:48.753Z,69606.83
2019-06-07T14:09:19.420Z,69646.13
2019-06-07T14:11:51.032Z,69632.06
2019-06-07T14:14:25.540Z,68699.68
2019-06-07T14:16:56.084Z,68827.45
2019-06-07T14:19:26.914Z,69161.48
2019-06-07T14:21:57.920Z,69132.23
2019-06-07T14:24:31.235Z,69095.36
2019-06-07T14:27:08.197Z,68965.07
2019-06-07T14:29:38.608Z,68913.14
2019-06-07T14:32:08.984Z,68786.63
2019-06-07T14:34:39.379Z,68822.89
2019-06-07T14:37:11.828Z,68804.07
2019-06-07T14:39:41.724Z,68775.75
2019-06-07T14:42:13.720Z,68845.72
2019-06-07T14:44:43.464Z,68935.03
2019-06-07T14:47:16.852Z,68918.13
2019-06-07T14:49:46.875Z,68844.92
2019-06-07T14:52:16.788Z,68914.19
2019-06-07T14:54:46.798Z,69120.42
2019-06-07T14:57:16.721Z,69186.22
2019-06-07T14:59:46.586Z,69247.42
2019-06-07T15:02:17.259Z,69379.89
2019-06-07T15:04:48.329Z,69541.30
2019-06-07T15:07:20.675Z,69627.17
2019-06-07T15:09:51.301Z,69620.63
2019-06-07T15:12:25.458Z,69673.30
2019-06-07T15:14:55.502Z,69708.06
2019-06-07T15:17:28.414Z,69585.48
2019-06-07T15:19:58.385Z,69667.89
2019-06-07T15:22:30.189Z,69607.17
2019-06-07T15:25:00.398Z,69607.17
2019-06-07T15:27:31.270Z,69683.20
2019-06-07T15:30:09.507Z,69806.14
2019-06-07T15:32:35.203Z,69863.66
2019-06-07T15:35:06.621Z,69867.88
2019-06-07T15:37:36.716Z,69942.92
2019-06-07T15:40:10.961Z,69932.13
2019-06-07T15:42:52.069Z,69976.25
2019-06-07T15:45:14.982Z,70104.93
2019-06-07T15:47:44.806Z,70175.78
2019-06-07T15:50:14.610Z,70241.70
2019-06-07T15:52:44.533Z,70283.26
2019-06-07T15:55:14.522Z,70331.58
2019-06-07T15:57:45.289Z,70489.02
2019-06-07T16:00:16.469Z,70497.41
2019-06-07T16:02:46.362Z,70684.41
2019-06-07T16:05:18.438Z,70767.13
2019-06-07T16:07:48.759Z,70859.11
2019-06-07T16:10:18.590Z,71042.05
2019-06-07T16:12:59.757Z,71215.98
2019-06-07T16:15:21.162Z,71222.33
2019-06-07T16:17:51.010Z,71263.40
2019-06-07T16:20:20.917Z,71377.44
2019-06-07T16:22:51.026Z,71469.80
2019-06-07T16:25:20.942Z,71565.72
2019-06-07T16:27:50.744Z,71685.92
2019-06-07T16:30:20.553Z,71789.80
2019-06-07T16:32:50.391Z,71784.52
2019-06-07T16:35:24.896Z,71841.17
2019-06-07T16:37:55.516Z,71872.89
2019-06-07T16:40:25.310Z,71938.50
2019-06-07T16:42:55.238Z,72051.88
2019-06-07T16:45:25.076Z,72038.25
2019-06-07T16:47:55.093Z,72030.81
2019-06-07T16:50:25.230Z,72095.78
2019-06-07T16:52:55.009Z,72205.46
2019-06-07T16:55:24.842Z,72346.41
2019-06-07T16:57:54.625Z,72458.27
2019-06-07T17:00:24.778Z,72586.43
2019-06-07T17:02:54.658Z,72706.14
2019-06-07T17:05:24.771Z,72737.53
2019-06-07T17:07:55.058Z,72850.61
2019-06-07T17:10:24.902Z,72957.25
2019-06-07T17:12:54.708Z,73120.72
2019-06-07T17:15:25.434Z,73309.63
2019-06-07T17:17:55.269Z,73549.78
2019-06-07T17:20:25.053Z,73745.47
2019-06-07T17:22:55.822Z,73920.73
2019-06-07T17:25:25.636Z,74013.74
2019-06-07T17:27:55.791Z,74108.38
2019-06-07T17:30:27.286Z,74244.59
2019-06-07T17:33:00.936Z,74350.16
2019-06-07T17:35:32.652Z,74455.03
2019-06-07T17:38:05.111Z,74577.20
2019-06-07T17:40:34.936Z,74772.95
2019-06-07T17:43:04.865Z,74937.83
2019-06-07T17:45:34.708Z,75097.43
2019-06-07T17:48:04.622Z,75190.94
2019-06-07T17:50:34.531Z,75348.37
2019-06-07T17:53:04.361Z,75563.80
2019-06-07T17:55:34.145Z,75739.98
2019-06-07T17:58:03.974Z,75938.75
2019-06-07T18:00:46.512Z,76146.93
2019-06-07T18:03:16.841Z,76326.95
2019-06-07T18:05:49.282Z,76556.18
2019-06-07T18:08:19.230Z,76736.17
2019-06-07T18:10:50.019Z,76972.13
2019-06-07T18:13:19.979Z,77184.02
2019-06-07T18:15:53.902Z,77347.44
2019-06-07T18:18:22.047Z,77480.43
2019-06-07T18:20:53.057Z,77566.25
2019-06-07T18:23:23.286Z,77687.19
2019-06-07T18:25:53.119Z,77805.99
2019-06-07T18:28:23.007Z,77938.36
2019-06-07T18:30:52.900Z,78059.86
2019-06-07T18:33:22.743Z,78200.25
2019-06-07T18:35:53.310Z,78356.53
2019-06-07T18:38:23.347Z,78552.34
2019-06-07T18:40:53.313Z,78619.77
2019-06-07T18:43:26.435Z,78752.58
2019-06-07T18:45:57.571Z,78837.94
2019-06-07T18:48:27.573Z,78895.59
2019-06-07T18:50:59.060Z,79043.72
2019-06-07T18:53:29.084Z,79204.91
2019-06-07T18:55:58.965Z,79299.90
2019-06-07T18:58:28.840Z,79457.08
2019-06-07T19:00:58.786Z,79639.73
2019-06-07T19:03:28.610Z,79826.16
2019-06-07T19:05:58.472Z,80044.47
2019-06-07T19:08:28.307Z,80303.35
2019-06-07T19:10:59.001Z,80554.72
2019-06-07T19:13:29.002Z,80785.20
2019-06-07T19:15:59.661Z,80990.63
2019-06-07T19:18:29.579Z,81225.77
2019-06-07T19:21:00.611Z,81447.88
2019-06-07T19:23:30.652Z,81703.72
2019-06-07T19:26:00.771Z,81863.98
2019-06-07T19:28:30.634Z,82186.66
2019-06-07T19:31:01.325Z,82337.52
2019-06-07T19:33:31.235Z,82773.81
2019-06-07T19:36:01.802Z,82895.28
2019-06-07T19:38:31.720Z,82959.80
2019-06-07T19:41:16.482Z,83219.66
2019-06-07T19:43:33.143Z,83091.48
2019-06-07T19:46:03.849Z,82987.14
2019-06-07T19:48:33.729Z,82945.25
2019-06-07T19:51:03.555Z,82897.08
2019-06-07T19:53:33.415Z,82916.64
2019-06-07T19:56:03.540Z,83101.41
2019-06-07T19:58:33.368Z,83118.31
2019-06-07T20:01:04.748Z,83417.17
2019-06-07T20:03:34.780Z,83816.11
2019-06-07T20:06:04.641Z,84147.43
2019-06-07T20:08:37.789Z,84366.90
2019-06-07T20:11:07.948Z,84625.72
2019-06-07T20:13:37.779Z,84765.55
2019-06-07T20:16:07.619Z,84900.52
2019-06-07T20:18:37.508Z,85155.42
2019-06-07T20:21:07.344Z,85255.05
2019-06-07T20:23:37.311Z,85306.64
2019-06-07T20:26:07.202Z,85359.99
2019-06-07T20:28:37.025Z,85647.69
2019-06-07T20:31:11.729Z,85842.67
2019-06-07T20:33:42.241Z,85930.77
2019-06-07T20:36:12.051Z,85955.77
2019-06-07T20:38:42.738Z,85980.45
2019-06-07T20:41:13.916Z,85989.34
2019-06-07T20:43:43.860Z,86030.77
2019-06-07T20:46:31.962Z,86152.78
2019-06-07T20:49:20.192Z,86368.44
2019-06-07T20:52:08.730Z,86416.91
2019-06-07T20:54:58.347Z,86517.80
2019-06-07T20:57:46.758Z,86701.13
2019-06-07T21:00:35.397Z,86715.47
2019-06-07T21:03:23.857Z,87294.95
2019-06-07T21:06:12.361Z,87434.58
2019-06-07T21:09:01.404Z,87765.02
2019-06-07T21:11:49.934Z,87974.86
2019-06-07T21:14:37.610Z,87922.19
2019-06-07T21:17:26.066Z,87839.78
2019-06-07T21:20:14.743Z,87722.41
2019-06-07T21:23:03.330Z,87560.86
2019-06-07T21:25:52.072Z,87548.64
2019-06-07T21:28:40.753Z,87743.33
2019-06-07T21:31:29.311Z,87713.31
2019-06-07T21:34:17.817Z,87795.41
2019-06-07T21:37:06.196Z,87791.70
2019-06-07T21:39:54.354Z,87788.94
2019-06-07T21:42:42.688Z,87950.23
2019-06-07T21:45:31.283Z,88147.47
2019-06-07T21:48:19.190Z,88257.81
2019-06-07T21:51:08.288Z,88284.34
2019-06-07T21:53:56.435Z,88301.02
2019-06-07T21:56:44.789Z,88417.55
2019-06-07T21:59:33.222Z,89009.42
2019-06-07T22:02:21.775Z,89009.42
2019-06-07T22:05:09.946Z,88900.56
2019-06-07T22:07:57.784Z,88882.44
2019-06-07T22:10:46.575Z,88951.91
2019-06-07T22:13:34.771Z,89138.11
2019-06-07T22:16:29.025Z,89034.44
2019-06-07T22:19:12.975Z,89190.69
2019-06-07T22:22:05.234Z,89124.46
2019-06-07T22:24:53.808Z,89237.63
2019-06-07T22:27:42.384Z,89218.45
2019-06-07T22:30:30.661Z,89335.46
2019-06-07T22:33:19.397Z,89387.46
2019-06-07T22:36:08.892Z,89653.80
2019-06-07T22:38:56.683Z,89644.61
2019-06-07T22:41:45.380Z,89589.70
2019-06-07T22:44:33.318Z,89534.19
2019-06-07T22:47:21.792Z,89526.23
2019-06-07T22:50:12.691Z,90279.84
2019-06-07T22:53:00.919Z,89690.59
2019-06-07T22:55:50.787Z,89842.77
2019-06-07T22:58:38.501Z,89800.52
2019-06-07T23:01:27.191Z,89716.36
2019-06-07T23:04:16.706Z,89684.80
2019-06-07T23:07:05.285Z,90056.58
2019-06-07T23:09:54.018Z,89710.56
2019-06-07T23:12:42.532Z,89690.85
2019-06-07T23:15:31.072Z,89764.09
2019-06-07T23:18:19.779Z,89808.69
2019-06-07T23:21:08.269Z,89784.21
2019-06-07T23:23:57.266Z,90013.45
2019-06-07T23:26:45.415Z,90179.88
2019-06-07T23:29:33.478Z,90187.56
2019-06-07T23:32:21.844Z,90173.05
2019-06-07T23:35:10.710Z,90104.98
2019-06-07T23:37:59.694Z,90060.84
2019-06-07T23:40:47.916Z,90199.30
2019-06-07T23:43:36.441Z,90144.83
2019-06-07T23:46:24.669Z,90300.84
2019-06-07T23:49:14.021Z,90593.35
2019-06-07T23:52:02.984Z,90599.08
2019-06-07T23:54:51.440Z,90644.31
2019-06-07T23:57:39.828Z,90615.50
