createdAt,value
2022-08-09T00:00:59.806Z,7.01
2022-08-09T00:02:04.431Z,7.44
2022-08-09T00:03:10.815Z,6.88
2022-08-09T00:04:24.994Z,6.96
2022-08-09T00:06:17.348Z,7.41
2022-08-09T00:06:23.805Z,6.49
2022-08-09T00:07:29.747Z,6.73
2022-08-09T00:08:32.023Z,7.49
2022-08-09T00:09:36.015Z,6.89
2022-08-09T00:10:40.569Z,6.95
2022-08-09T00:12:04.305Z,7.37
2022-08-09T00:12:52.289Z,7.73
2022-08-09T00:13:53.942Z,7.33
2022-08-09T00:14:58.609Z,7.56
2022-08-09T00:16:03.803Z,7.07
2022-08-09T00:17:07.360Z,6.36
2022-08-09T00:18:12.536Z,7.03
2022-08-09T00:19:18.464Z,7.23
2022-08-09T00:20:21.073Z,7.29
2022-08-09T00:21:24.416Z,7.16
2022-08-09T00:22:35.004Z,7.24
2022-08-09T00:24:46.035Z,6.36
2022-08-09T00:25:51.854Z,7.07
2022-08-09T00:26:55.357Z,6.57
2022-08-09T00:28:00.042Z,7.14
2022-08-09T00:29:12.358Z,6.79
2022-08-09T00:30:25.214Z,6.97
2022-08-09T00:31:56.827Z,7.14
2022-08-09T00:32:27.411Z,7.34
2022-08-09T00:33:49.030Z,7.42
2022-08-09T00:34:35.346Z,6.81
2022-08-09T00:35:43.269Z,7.86
2022-08-09T00:36:45.224Z,7.02
2022-08-09T00:37:48.247Z,7.47
2022-08-09T00:38:52.109Z,7.05
2022-08-09T00:40:12.142Z,7.32
2022-08-09T00:41:00.492Z,7.36
2022-08-09T00:44:11.765Z,6.98
2022-08-09T00:44:13.638Z,6.87
2022-08-09T00:44:26.841Z,6.53
2022-08-09T00:45:18.507Z,6.57
2022-08-09T00:46:44.204Z,7.78
2022-08-09T00:47:29.108Z,6.89
2022-08-09T00:48:34.182Z,7.06
2022-08-09T00:49:38.695Z,7.06
2022-08-09T00:50:41.789Z,7.80
2022-08-09T00:51:55.943Z,7.54
2022-08-09T00:52:53.002Z,7.13
2022-08-09T00:53:57.081Z,6.83
2022-08-09T00:55:00.995Z,7.18
2022-08-09T00:56:10.011Z,7.62
2022-08-09T00:57:12.400Z,6.96
2022-08-09T00:58:22.268Z,7.29
2022-08-09T00:59:40.331Z,6.94
2022-08-09T01:00:27.240Z,7.36
2022-08-09T01:01:32.438Z,6.87
2022-08-09T01:02:39.048Z,6.97
2022-08-09T01:03:46.500Z,6.35
2022-08-09T01:06:53.597Z,7.28
2022-08-09T01:08:00.321Z,6.63
2022-08-09T01:08:52.861Z,6.62
2022-08-09T01:09:58.705Z,6.38
2022-08-09T01:11:22.266Z,6.25
2022-08-09T01:12:40.352Z,6.66
2022-08-09T01:13:59.200Z,6.93
2022-08-09T01:14:52.605Z,6.46
2022-08-09T01:15:55.904Z,6.88
2022-08-09T01:17:01.199Z,5.97
2022-08-09T01:19:40.080Z,6.02
2022-08-09T01:20:41.414Z,6.28
2022-08-09T01:21:51.077Z,5.34
2022-08-09T01:24:01.987Z,5.02
2022-08-09T01:24:23.072Z,5.21
2022-08-09T01:25:51.806Z,5.23
2022-08-09T01:27:08.086Z,5.17
2022-08-09T01:28:11.464Z,5.56
2022-08-09T01:29:15.453Z,5.42
2022-08-09T01:30:28.633Z,5.13
2022-08-09T01:32:28.174Z,5.57
2022-08-09T01:32:38.689Z,5.63
2022-08-09T01:33:37.122Z,5.49
2022-08-09T01:34:40.658Z,5.64
2022-08-09T01:35:45.847Z,5.12
2022-08-09T01:36:51.032Z,5.03
2022-08-09T01:38:09.822Z,5.16
2022-08-09T01:39:00.378Z,4.73
2022-08-09T01:40:05.253Z,4.67
2022-08-09T01:41:15.970Z,4.31
2022-08-09T01:42:20.251Z,4.60
2022-08-09T01:43:24.385Z,4.47
2022-08-09T01:44:27.634Z,4.71
2022-08-09T01:45:30.689Z,4.82
2022-08-09T01:46:38.431Z,4.92
2022-08-09T01:47:44.735Z,4.72
2022-08-09T01:48:46.227Z,4.87
2022-08-09T01:49:54.698Z,4.71
2022-08-09T01:52:07.983Z,4.82
2022-08-09T01:53:19.618Z,4.36
2022-08-09T01:54:16.261Z,4.26
2022-08-09T01:55:19.310Z,4.09
2022-08-09T01:56:23.165Z,4.43
2022-08-09T01:58:38.945Z,4.21
2022-08-09T01:59:51.997Z,4.37
2022-08-09T02:00:50.582Z,4.79
2022-08-09T02:01:59.031Z,4.05
2022-08-09T02:02:57.964Z,4.78
2022-08-09T02:04:01.499Z,4.74
2022-08-09T02:05:11.838Z,4.77
2022-08-09T02:06:10.463Z,4.09
2022-08-09T02:07:17.944Z,4.67
2022-08-09T02:08:39.293Z,4.06
2022-08-09T02:09:24.489Z,3.85
2022-08-09T02:10:30.346Z,3.99
2022-08-09T02:11:42.539Z,3.63
2022-08-09T02:12:38.150Z,3.23
2022-08-09T02:13:42.466Z,3.52
2022-08-09T02:14:47.866Z,3.49
2022-08-09T02:15:52.622Z,3.43
2022-08-09T02:17:15.127Z,3.48
2022-08-09T02:18:10.407Z,3.35
2022-08-09T02:19:06.749Z,3.48
2022-08-09T02:20:11.125Z,2.94
2022-08-09T02:21:17.218Z,3.11
2022-08-09T02:22:35.064Z,3.36
2022-08-09T02:23:43.125Z,3.02
2022-08-09T02:24:51.804Z,2.92
2022-08-09T02:25:55.882Z,3.01
2022-08-09T02:27:00.349Z,3.12
2022-08-09T02:28:05.508Z,3.22
2022-08-09T02:30:26.962Z,2.83
2022-08-09T02:31:31.422Z,3.26
2022-08-09T02:32:36.201Z,2.64
2022-08-09T02:34:06.995Z,2.92
2022-08-09T02:34:55.999Z,2.55
2022-08-09T02:36:02.815Z,2.88
2022-08-09T02:37:00.031Z,2.27
2022-08-09T02:38:03.671Z,2.39
2022-08-09T02:39:19.706Z,2.57
2022-08-09T02:40:14.599Z,2.36
2022-08-09T02:41:20.259Z,2.14
2022-08-09T02:42:25.600Z,2.24
2022-08-09T02:43:29.094Z,2.30
2022-08-09T02:44:36.347Z,1.87
2022-08-09T02:46:52.395Z,2.65
2022-08-09T02:47:59.134Z,2.24
2022-08-09T02:49:03.119Z,2.24
2022-08-09T02:50:15.045Z,2.57
2022-08-09T02:51:20.033Z,2.64
2022-08-09T02:52:24.319Z,2.45
2022-08-09T02:53:34.798Z,2.12
2022-08-09T02:54:54.480Z,2.28
2022-08-09T02:55:57.267Z,2.32
2022-08-09T02:56:51.605Z,2.32
2022-08-09T02:58:00.019Z,2.23
2022-08-09T02:58:59.775Z,2.28
2022-08-09T03:00:25.128Z,2.08
2022-08-09T03:01:10.802Z,2.28
2022-08-09T03:04:12.551Z,2.28
2022-08-09T03:04:30.344Z,2.41
2022-08-09T03:05:34.451Z,2.19
2022-08-09T03:06:38.365Z,2.57
2022-08-09T03:07:43.008Z,2.22
2022-08-09T03:08:47.716Z,2.23
2022-08-09T03:09:54.195Z,2.42
2022-08-09T03:10:57.161Z,2.11
2022-08-09T03:12:05.283Z,2.13
2022-08-09T03:13:08.283Z,2.24
2022-08-09T03:14:11.561Z,2.19
2022-08-09T03:15:14.526Z,2.64
2022-08-09T03:16:18.421Z,2.49
2022-08-09T03:17:26.636Z,2.21
2022-08-09T03:18:31.004Z,2.01
2022-08-09T03:19:52.183Z,1.97
2022-08-09T03:21:50.745Z,2.37
2022-08-09T03:22:57.001Z,2.04
2022-08-09T03:24:04.738Z,2.16
2022-08-09T03:25:13.599Z,1.89
2022-08-09T03:26:07.214Z,2.06
2022-08-09T03:27:10.688Z,1.94
2022-08-09T03:28:13.832Z,2.17
2022-08-09T03:29:22.589Z,1.91
2022-08-09T03:30:33.278Z,1.95
2022-08-09T03:31:32.860Z,1.86
2022-08-09T03:32:37.613Z,2.03
2022-08-09T03:33:53.210Z,1.84
2022-08-09T03:36:13.091Z,2.14
2022-08-09T03:37:10.818Z,2.01
2022-08-09T03:38:07.974Z,2.20
2022-08-09T03:39:10.809Z,2.01
2022-08-09T03:40:17.024Z,1.74
2022-08-09T03:41:21.672Z,1.61
2022-08-09T03:42:26.495Z,1.77
2022-08-09T03:43:31.981Z,1.56
2022-08-09T03:44:36.323Z,1.44
2022-08-09T03:46:04.290Z,1.47
2022-08-09T03:46:46.481Z,1.81
2022-08-09T03:47:49.712Z,1.52
2022-08-09T03:48:55.239Z,1.60
2022-08-09T03:49:58.972Z,1.56
2022-08-09T03:51:02.502Z,1.43
2022-08-09T03:52:05.558Z,1.98
2022-08-09T03:53:10.593Z,1.77
2022-08-09T03:54:13.564Z,1.44
2022-08-09T03:55:16.497Z,1.92
2022-08-09T03:56:21.899Z,1.76
2022-08-09T03:57:25.018Z,1.64
2022-08-09T03:58:27.992Z,1.56
2022-08-09T03:59:43.248Z,1.59
2022-08-09T04:00:36.128Z,1.80
2022-08-09T04:01:39.127Z,1.69
2022-08-09T04:02:44.944Z,1.56
2022-08-09T04:04:01.271Z,1.59
2022-08-09T04:04:51.848Z,1.96
2022-08-09T04:05:55.394Z,1.59
2022-08-09T04:06:59.936Z,2.12
2022-08-09T04:08:02.970Z,1.65
2022-08-09T04:09:41.436Z,1.64
2022-08-09T04:10:10.858Z,1.77
2022-08-09T04:11:13.826Z,1.61
2022-08-09T04:12:30.921Z,1.76
2022-08-09T04:13:26.841Z,1.66
2022-08-09T04:14:59.111Z,1.73
2022-08-09T04:16:18.234Z,1.54
2022-08-09T04:16:41.091Z,1.63
2022-08-09T04:17:47.450Z,1.94
2022-08-09T04:18:51.084Z,1.44
2022-08-09T04:19:56.261Z,1.39
2022-08-09T04:20:59.677Z,1.46
2022-08-09T04:22:03.055Z,1.37
2022-08-09T04:23:09.756Z,1.67
2022-08-09T04:24:10.758Z,1.46
2022-08-09T04:25:14.501Z,1.53
2022-08-09T04:26:18.867Z,1.46
2022-08-09T04:27:23.541Z,1.74
2022-08-09T04:29:37.092Z,1.26
2022-08-09T04:30:44.869Z,1.21
2022-08-09T04:31:47.962Z,1.27
2022-08-09T04:32:52.633Z,1.05
2022-08-09T04:33:59.346Z,0.95
2022-08-09T04:35:02.095Z,0.89
2022-08-09T04:36:05.308Z,1.07
2022-08-09T04:37:09.940Z,1.43
2022-08-09T04:38:13.060Z,1.03
2022-08-09T04:39:17.895Z,1.27
2022-08-09T04:40:35.844Z,1.01
2022-08-09T04:41:33.304Z,0.98
2022-08-09T04:42:30.706Z,0.99
2022-08-09T04:43:35.902Z,0.90
2022-08-09T04:44:40.470Z,0.98
2022-08-09T04:45:54.014Z,1.11
2022-08-09T04:46:59.324Z,1.00
2022-08-09T04:47:59.290Z,0.84
2022-08-09T04:48:59.686Z,0.86
2022-08-09T04:50:03.052Z,0.88
2022-08-09T04:51:05.974Z,0.87
2022-08-09T04:52:09.728Z,1.28
2022-08-09T04:53:13.620Z,0.90
2022-08-09T04:54:17.152Z,0.95
2022-08-09T04:55:21.519Z,0.83
2022-08-09T04:56:27.958Z,0.88
2022-08-09T04:57:58.855Z,0.81
2022-08-09T04:58:35.610Z,0.85
2022-08-09T04:59:38.374Z,1.01
2022-08-09T05:00:43.026Z,0.92
2022-08-09T05:01:46.154Z,0.84
2022-08-09T05:02:52.644Z,1.36
2022-08-09T05:03:56.869Z,1.28
2022-08-09T05:05:04.257Z,0.81
2022-08-09T05:06:06.962Z,0.99
2022-08-09T05:07:18.912Z,0.97
2022-08-09T05:08:15.066Z,1.02
2022-08-09T05:09:18.298Z,1.14
2022-08-09T05:10:22.325Z,1.21
2022-08-09T05:11:26.692Z,0.95
2022-08-09T05:12:33.232Z,0.90
2022-08-09T05:13:38.817Z,0.85
2022-08-09T05:14:41.560Z,0.79
2022-08-09T05:15:48.089Z,1.21
2022-08-09T05:16:59.225Z,1.03
2022-08-09T05:18:39.508Z,0.96
2022-08-09T05:19:00.161Z,1.10
2022-08-09T05:20:04.193Z,1.18
2022-08-09T05:21:09.733Z,1.27
2022-08-09T05:22:33.227Z,1.17
2022-08-09T05:23:59.705Z,1.06
2022-08-09T05:25:32.608Z,1.11
2022-08-09T05:26:45.647Z,1.08
2022-08-09T05:27:46.588Z,1.10
2022-08-09T05:28:45.902Z,1.07
2022-08-09T05:29:49.440Z,0.90
2022-08-09T05:30:53.709Z,1.02
2022-08-09T05:31:58.349Z,1.04
2022-08-09T05:33:01.884Z,0.96
2022-08-09T05:34:05.066Z,1.00
2022-08-09T05:35:08.717Z,1.23
2022-08-09T05:36:15.583Z,1.04
2022-08-09T05:37:18.377Z,1.18
2022-08-09T05:38:21.934Z,0.93
2022-08-09T05:39:29.032Z,1.31
2022-08-09T05:40:32.001Z,1.44
2022-08-09T05:41:35.122Z,1.51
2022-08-09T05:42:38.171Z,0.89
2022-08-09T05:43:45.120Z,0.97
2022-08-09T05:44:47.733Z,0.89
2022-08-09T05:45:55.543Z,1.32
2022-08-09T05:46:55.537Z,0.87
2022-08-09T05:48:01.186Z,1.29
2022-08-09T05:49:03.358Z,1.07
2022-08-09T05:50:30.922Z,1.24
2022-08-09T05:51:30.030Z,1.17
2022-08-09T05:52:17.928Z,1.51
2022-08-09T05:53:21.796Z,1.37
2022-08-09T05:54:25.970Z,1.56
2022-08-09T05:55:37.738Z,1.99
2022-08-09T05:56:54.944Z,1.62
2022-08-09T05:57:55.547Z,1.52
2022-08-09T05:58:53.728Z,1.28
2022-08-09T05:59:55.146Z,1.24
2022-08-09T06:00:58.857Z,1.24
2022-08-09T06:02:02.036Z,1.25
2022-08-09T06:03:10.667Z,0.77
2022-08-09T06:04:09.940Z,1.05
2022-08-09T06:05:14.611Z,0.74
2022-08-09T06:06:21.003Z,0.90
2022-08-09T06:07:24.999Z,0.98
2022-08-09T06:08:29.632Z,1.11
2022-08-09T06:09:54.344Z,0.89
2022-08-09T06:10:39.603Z,0.93
2022-08-09T06:11:57.078Z,0.84
2022-08-09T06:13:12.495Z,0.83
2022-08-09T06:15:26.534Z,0.99
2022-08-09T06:16:31.007Z,0.95
2022-08-09T06:17:40.435Z,0.99
2022-08-09T06:18:39.341Z,0.81
2022-08-09T06:19:43.821Z,1.08
2022-08-09T06:21:59.803Z,0.92
2022-08-09T06:23:03.172Z,1.11
2022-08-09T06:24:06.596Z,1.00
2022-08-09T06:25:16.154Z,0.85
2022-08-09T06:26:20.517Z,1.05
2022-08-09T06:27:21.852Z,0.90
2022-08-09T06:28:27.543Z,0.78
2022-08-09T06:29:31.216Z,0.96
2022-08-09T06:30:36.403Z,0.71
2022-08-09T06:32:08.501Z,0.94
2022-08-09T06:32:59.174Z,1.01
2022-08-09T06:33:53.338Z,0.84
2022-08-09T06:34:55.606Z,0.77
2022-08-09T06:35:58.838Z,0.70
2022-08-09T06:37:01.958Z,0.73
2022-08-09T06:38:05.833Z,0.75
2022-08-09T06:39:09.328Z,1.24
2022-08-09T06:40:20.299Z,0.96
2022-08-09T06:41:18.236Z,0.87
2022-08-09T06:42:24.701Z,0.82
2022-08-09T06:43:26.353Z,0.62
2022-08-09T06:44:30.865Z,0.86
2022-08-09T06:46:10.444Z,0.83
2022-08-09T06:46:39.621Z,0.69
2022-08-09T06:47:43.250Z,0.86
2022-08-09T06:48:45.783Z,0.88
2022-08-09T06:50:14.969Z,0.89
2022-08-09T06:50:52.917Z,0.80
2022-08-09T06:51:55.467Z,1.02
2022-08-09T06:52:58.544Z,0.80
2022-08-09T06:54:01.255Z,1.12
2022-08-09T06:55:10.096Z,0.96
2022-08-09T06:56:10.738Z,0.64
2022-08-09T06:57:13.546Z,1.16
2022-08-09T06:58:40.812Z,0.69
2022-08-09T07:00:52.842Z,0.98
2022-08-09T07:00:57.359Z,0.93
2022-08-09T07:01:35.561Z,0.89
2022-08-09T07:02:35.077Z,1.12
2022-08-09T07:03:51.790Z,0.84
2022-08-09T07:04:43.697Z,0.77
2022-08-09T07:05:58.419Z,0.89
2022-08-09T07:06:53.343Z,0.73
2022-08-09T07:08:00.669Z,0.81
2022-08-09T07:10:22.421Z,0.74
2022-08-09T07:11:17.730Z,0.75
2022-08-09T07:12:21.371Z,0.86
2022-08-09T07:14:35.792Z,0.82
2022-08-09T07:16:34.818Z,0.69
2022-08-09T07:16:48.828Z,0.74
2022-08-09T07:19:03.963Z,0.76
2022-08-09T07:20:08.088Z,0.80
2022-08-09T07:21:10.857Z,0.69
2022-08-09T07:22:13.830Z,0.56
2022-08-09T07:23:19.170Z,0.78
2022-08-09T07:24:21.322Z,0.61
2022-08-09T07:25:25.817Z,0.69
2022-08-09T07:26:30.492Z,0.80
2022-08-09T07:27:42.361Z,0.75
2022-08-09T07:28:37.506Z,0.70
2022-08-09T07:29:42.867Z,0.91
2022-08-09T07:30:46.290Z,0.81
2022-08-09T07:31:50.710Z,0.97
2022-08-09T07:32:55.079Z,1.06
2022-08-09T07:33:58.561Z,0.78
2022-08-09T07:35:10.847Z,0.90
2022-08-09T07:36:08.328Z,0.68
2022-08-09T07:37:15.742Z,0.51
2022-08-09T07:38:16.583Z,0.51
2022-08-09T07:39:19.751Z,0.60
2022-08-09T07:40:27.103Z,0.53
2022-08-09T07:41:33.007Z,0.52
2022-08-09T07:42:34.326Z,0.58
2022-08-09T07:43:41.443Z,0.61
2022-08-09T07:44:51.779Z,0.69
2022-08-09T07:45:47.153Z,0.58
2022-08-09T07:46:51.133Z,0.48
2022-08-09T07:48:01.378Z,0.36
2022-08-09T07:49:00.445Z,0.67
2022-08-09T07:50:08.105Z,0.51
2022-08-09T07:52:02.820Z,0.60
2022-08-09T07:52:17.817Z,0.67
2022-08-09T07:53:16.893Z,0.50
2022-08-09T07:54:27.911Z,0.49
2022-08-09T07:55:28.689Z,0.59
2022-08-09T07:56:30.795Z,0.49
2022-08-09T07:57:36.028Z,0.68
2022-08-09T07:58:38.064Z,0.50
2022-08-09T07:59:51.055Z,0.56
2022-08-09T08:00:55.566Z,0.57
2022-08-09T08:01:53.133Z,0.64
2022-08-09T08:02:54.317Z,0.57
2022-08-09T08:03:56.889Z,0.73
2022-08-09T08:05:01.162Z,0.57
2022-08-09T08:06:04.758Z,0.95
2022-08-09T08:07:09.596Z,0.85
2022-08-09T08:09:00.668Z,0.81
2022-08-09T08:09:18.343Z,0.54
2022-08-09T08:10:21.379Z,0.60
2022-08-09T08:12:10.166Z,0.59
2022-08-09T08:12:31.120Z,0.89
2022-08-09T08:13:39.960Z,1.21
2022-08-09T08:14:38.066Z,1.15
2022-08-09T08:15:40.652Z,0.70
2022-08-09T08:16:51.143Z,0.81
2022-08-09T08:17:53.329Z,0.75
2022-08-09T08:18:54.058Z,0.63
2022-08-09T08:19:56.730Z,0.85
2022-08-09T08:21:00.811Z,0.60
2022-08-09T08:22:03.818Z,0.70
2022-08-09T08:23:17.362Z,1.21
2022-08-09T08:24:16.511Z,1.10
2022-08-09T08:25:15.561Z,1.35
2022-08-09T08:26:18.935Z,0.49
2022-08-09T08:27:23.718Z,0.49
2022-08-09T08:28:32.845Z,0.65
2022-08-09T08:29:39.439Z,0.44
2022-08-09T08:30:39.084Z,0.69
2022-08-09T08:32:03.525Z,0.62
2022-08-09T08:32:53.645Z,0.54
2022-08-09T08:33:53.796Z,0.48
2022-08-09T08:34:58.804Z,0.62
2022-08-09T08:36:03.582Z,0.69
2022-08-09T08:37:05.797Z,0.52
2022-08-09T08:38:11.374Z,0.54
2022-08-09T08:39:12.919Z,0.65
2022-08-09T08:40:17.973Z,0.54
2022-08-09T08:41:21.682Z,0.51
2022-08-09T08:42:24.437Z,0.50
2022-08-09T08:43:28.813Z,0.41
2022-08-09T08:45:53.179Z,0.51
2022-08-09T08:47:02.480Z,0.47
2022-08-09T08:47:59.034Z,0.56
2022-08-09T08:49:00.848Z,0.50
2022-08-09T08:50:04.357Z,0.62
2022-08-09T08:51:07.136Z,0.45
2022-08-09T08:52:10.281Z,0.41
2022-08-09T08:53:16.051Z,0.51
2022-08-09T08:54:20.574Z,0.40
2022-08-09T08:55:23.356Z,0.42
2022-08-09T08:56:28.919Z,0.51
2022-08-09T08:57:35.441Z,0.59
2022-08-09T08:58:37.780Z,0.47
2022-08-09T08:59:46.947Z,0.55
2022-08-09T09:00:45.577Z,0.43
2022-08-09T09:01:52.931Z,0.59
2022-08-09T09:02:56.034Z,0.62
2022-08-09T09:03:58.934Z,0.49
2022-08-09T09:05:05.877Z,0.50
2022-08-09T09:06:06.378Z,0.78
2022-08-09T09:07:10.540Z,0.41
2022-08-09T09:08:30.515Z,0.50
2022-08-09T09:09:40.945Z,0.48
2022-08-09T09:10:23.123Z,0.50
2022-08-09T09:11:27.805Z,0.45
2022-08-09T09:12:30.670Z,0.53
2022-08-09T09:13:47.400Z,0.50
2022-08-09T09:14:41.373Z,0.76
2022-08-09T09:15:43.833Z,0.51
2022-08-09T09:16:48.454Z,0.46
2022-08-09T09:17:52.652Z,0.55
2022-08-09T09:19:10.742Z,0.49
2022-08-09T09:20:00.048Z,0.35
2022-08-09T09:21:05.590Z,0.50
2022-08-09T09:22:13.232Z,0.46
2022-08-09T09:23:17.610Z,0.40
2022-08-09T09:26:05.096Z,0.48
2022-08-09T09:26:39.093Z,0.46
2022-08-09T09:28:05.037Z,0.51
2022-08-09T09:29:03.538Z,0.58
2022-08-09T09:30:12.133Z,0.59
2022-08-09T09:30:57.400Z,0.51
2022-08-09T09:32:06.691Z,0.52
2022-08-09T09:33:15.683Z,0.41
2022-08-09T09:34:14.435Z,0.49
2022-08-09T09:35:17.689Z,0.61
2022-08-09T09:36:21.980Z,0.42
2022-08-09T09:37:32.153Z,0.46
2022-08-09T09:38:40.183Z,0.56
2022-08-09T09:39:55.032Z,0.95
2022-08-09T09:40:49.457Z,0.58
2022-08-09T09:41:54.409Z,0.58
2022-08-09T09:42:57.070Z,0.49
2022-08-09T09:44:11.023Z,0.65
2022-08-09T09:45:08.563Z,0.44
2022-08-09T09:47:16.005Z,0.64
2022-08-09T09:48:19.065Z,0.72
2022-08-09T09:49:32.182Z,0.57
2022-08-09T09:50:49.351Z,0.48
2022-08-09T09:51:47.917Z,0.55
2022-08-09T09:52:54.765Z,0.59
2022-08-09T09:54:20.631Z,0.51
2022-08-09T09:55:28.568Z,0.58
2022-08-09T09:56:31.715Z,0.79
2022-08-09T09:58:00.515Z,0.48
2022-08-09T09:58:44.738Z,0.50
2022-08-09T09:59:48.144Z,0.53
2022-08-09T10:00:58.432Z,0.69
2022-08-09T10:01:59.199Z,0.56
2022-08-09T10:03:11.697Z,0.60
2022-08-09T10:04:09.726Z,0.49
2022-08-09T10:05:12.427Z,0.54
2022-08-09T10:06:16.909Z,0.40
2022-08-09T10:07:24.077Z,0.65
2022-08-09T10:08:28.118Z,0.60
2022-08-09T10:10:54.461Z,0.40
2022-08-09T10:12:14.762Z,0.63
2022-08-09T10:13:04.555Z,0.64
2022-08-09T10:14:30.406Z,0.59
2022-08-09T10:16:08.841Z,0.57
2022-08-09T10:16:58.288Z,0.47
2022-08-09T10:17:55.684Z,0.59
2022-08-09T10:18:51.400Z,0.71
2022-08-09T10:19:57.186Z,0.55
2022-08-09T10:22:11.282Z,0.58
2022-08-09T10:24:35.624Z,0.46
2022-08-09T10:25:34.570Z,1.39
2022-08-09T10:26:38.253Z,12.14
2022-08-09T10:27:56.253Z,2.29
2022-08-09T10:28:49.053Z,6.57
2022-08-09T10:30:57.868Z,20.76
2022-08-09T10:33:07.949Z,15.43
2022-08-09T10:34:32.846Z,5.97
2022-08-09T10:35:15.567Z,3.38
2022-08-09T10:36:19.238Z,1.18
2022-08-09T10:37:23.407Z,0.91
2022-08-09T10:38:54.701Z,0.63
2022-08-09T10:39:30.443Z,0.40
2022-08-09T10:40:40.917Z,0.60
2022-08-09T10:41:40.597Z,0.63
2022-08-09T10:42:45.958Z,0.63
2022-08-09T10:43:59.478Z,0.51
2022-08-09T10:44:58.608Z,0.56
2022-08-09T10:46:03.085Z,0.97
2022-08-09T10:48:12.343Z,0.81
2022-08-09T10:48:30.522Z,12.46
2022-08-09T10:49:51.434Z,11.99
2022-08-09T10:52:26.527Z,10.31
2022-08-09T10:53:46.668Z,11.05
2022-08-09T10:56:15.245Z,7.35
2022-08-09T10:57:19.634Z,5.75
2022-08-09T10:58:28.907Z,5.67
2022-08-09T10:59:31.855Z,2.36
2022-08-09T11:00:41.647Z,12.94
2022-08-09T11:03:07.354Z,3.80
2022-08-09T11:03:15.113Z,2.94
2022-08-09T11:04:27.841Z,3.55
2022-08-09T11:05:25.471Z,4.28
2022-08-09T11:06:22.706Z,4.42
2022-08-09T11:07:26.157Z,1.36
2022-08-09T11:08:47.489Z,7.41
2022-08-09T11:09:48.893Z,6.41
2022-08-09T11:10:54.435Z,4.56
2022-08-09T11:11:58.941Z,3.18
2022-08-09T11:13:50.338Z,5.61
2022-08-09T11:14:28.889Z,4.47
2022-08-09T11:15:34.141Z,4.67
2022-08-09T11:16:38.513Z,1.79
2022-08-09T11:17:43.489Z,2.19
2022-08-09T11:18:48.344Z,16.13
2022-08-09T11:20:10.399Z,21.41
2022-08-09T11:22:21.650Z,7.85
2022-08-09T11:23:23.879Z,19.30
2022-08-09T11:24:27.032Z,41.44
2022-08-09T11:25:45.162Z,5.79
2022-08-09T11:26:38.371Z,3.74
2022-08-09T11:28:04.520Z,6.33
2022-08-09T11:28:56.457Z,6.49
2022-08-09T11:30:06.346Z,4.62
2022-08-09T11:31:02.725Z,5.00
2022-08-09T11:32:05.946Z,4.91
2022-08-09T11:33:17.977Z,12.79
2022-08-09T11:38:32.339Z,1.19
2022-08-09T11:39:33.505Z,0.71
2022-08-09T11:40:32.350Z,0.50
2022-08-09T11:41:37.505Z,0.55
2022-08-09T11:42:45.426Z,0.59
2022-08-09T11:43:48.371Z,0.60
2022-08-09T11:44:51.070Z,0.61
2022-08-09T11:45:54.439Z,0.46
2022-08-09T11:46:57.365Z,0.80
2022-08-09T11:48:08.105Z,0.51
2022-08-09T11:49:05.654Z,0.52
2022-08-09T11:50:55.698Z,0.51
2022-08-09T11:52:56.708Z,0.40
2022-08-09T11:53:00.589Z,0.40
2022-08-09T11:54:01.171Z,0.40
2022-08-09T11:54:33.442Z,0.75
2022-08-09T11:55:52.036Z,0.77
2022-08-09T11:56:42.467Z,0.50
2022-08-09T11:57:47.821Z,0.70
2022-08-09T11:58:50.661Z,0.53
2022-08-09T11:59:53.258Z,0.99
2022-08-09T12:00:58.554Z,3.84
2022-08-09T12:02:34.208Z,1.18
2022-08-09T12:03:09.731Z,0.58
2022-08-09T12:04:21.004Z,0.83
2022-08-09T12:05:17.650Z,0.64
2022-08-09T12:06:26.709Z,0.59
2022-08-09T12:07:27.246Z,0.69
2022-08-09T12:08:29.845Z,0.69
2022-08-09T12:09:33.981Z,1.75
2022-08-09T12:14:07.803Z,5.24
2022-08-09T12:14:36.919Z,4.31
2022-08-09T12:16:38.146Z,13.01
2022-08-09T12:17:42.100Z,8.39
2022-08-09T12:18:53.744Z,15.18
2022-08-09T12:19:50.915Z,8.19
2022-08-09T12:20:55.435Z,7.54
2022-08-09T12:22:00.650Z,8.41
2022-08-09T12:23:03.409Z,3.56
2022-08-09T12:24:09.543Z,2.47
2022-08-09T12:25:14.731Z,6.44
2022-08-09T12:26:25.505Z,4.44
2022-08-09T12:29:14.626Z,0.73
2022-08-09T12:29:15.214Z,0.54
2022-08-09T12:29:33.370Z,0.60
2022-08-09T12:30:39.082Z,1.58
2022-08-09T12:31:58.634Z,1.57
2022-08-09T12:34:00.963Z,4.06
2022-08-09T12:35:02.678Z,4.45
2022-08-09T12:36:06.134Z,1.44
2022-08-09T12:37:23.539Z,2.06
2022-08-09T12:38:29.742Z,1.55
2022-08-09T12:39:24.267Z,2.09
2022-08-09T12:40:27.945Z,6.15
2022-08-09T12:41:36.291Z,29.10
2022-08-09T12:42:35.910Z,3.11
2022-08-09T12:44:04.937Z,3.99
2022-08-09T12:44:46.579Z,18.06
2022-08-09T12:46:00.194Z,13.19
2022-08-09T12:46:53.612Z,6.34
2022-08-09T12:47:56.109Z,3.67
2022-08-09T12:48:58.679Z,4.97
2022-08-09T12:50:01.330Z,6.16
2022-08-09T12:51:05.946Z,33.68
2022-08-09T12:52:08.495Z,15.33
2022-08-09T12:53:35.180Z,6.42
2022-08-09T12:56:12.238Z,8.02
2022-08-09T12:56:15.114Z,9.52
2022-08-09T12:57:11.546Z,23.57
2022-08-09T12:58:24.170Z,26.87
2022-08-09T12:59:19.206Z,17.66
2022-08-09T13:00:25.596Z,24.34
2022-08-09T13:01:28.882Z,3.98
2022-08-09T13:02:35.108Z,16.17
2022-08-09T13:03:53.842Z,50.93
2022-08-09T13:06:14.410Z,3.64
2022-08-09T13:06:56.818Z,2.93
2022-08-09T13:09:22.941Z,10.62
2022-08-09T13:10:34.827Z,11.52
2022-08-09T13:11:34.165Z,10.76
2022-08-09T13:13:09.845Z,3.15
2022-08-09T13:14:40.761Z,2.97
2022-08-09T13:16:15.094Z,2.77
2022-08-09T13:17:33.638Z,1.58
2022-08-09T13:18:27.209Z,1.56
2022-08-09T13:20:08.622Z,1.05
2022-08-09T13:20:37.124Z,0.58
2022-08-09T13:22:35.530Z,1.02
2022-08-09T13:23:01.192Z,0.88
2022-08-09T13:24:07.269Z,0.62
2022-08-09T13:25:12.221Z,0.74
2022-08-09T13:26:36.950Z,0.66
2022-08-09T13:27:40.106Z,0.81
2022-08-09T13:28:44.606Z,0.75
2022-08-09T13:30:03.780Z,0.68
2022-08-09T13:32:35.819Z,0.70
2022-08-09T13:33:22.822Z,0.56
2022-08-09T13:34:25.949Z,0.50
2022-08-09T13:35:34.529Z,0.70
2022-08-09T13:36:42.370Z,0.62
2022-08-09T13:37:51.939Z,0.48
2022-08-09T13:38:57.973Z,0.71
2022-08-09T13:41:52.043Z,1.01
2022-08-09T13:41:55.826Z,0.94
2022-08-09T13:42:12.300Z,0.78
2022-08-09T13:43:11.654Z,0.75
2022-08-09T13:44:17.019Z,0.84
2022-08-09T13:45:20.289Z,0.79
2022-08-09T13:47:16.477Z,0.81
2022-08-09T13:47:49.003Z,0.81
2022-08-09T13:48:32.003Z,0.61
2022-08-09T13:49:39.484Z,0.70
2022-08-09T13:50:39.736Z,0.66
2022-08-09T13:51:43.063Z,0.73
2022-08-09T13:52:47.705Z,0.92
2022-08-09T13:53:50.330Z,0.92
2022-08-09T13:54:59.749Z,0.85
2022-08-09T13:55:59.180Z,0.80
2022-08-09T13:57:02.033Z,0.78
2022-08-09T13:58:08.054Z,0.72
2022-08-09T13:59:10.686Z,0.56
2022-08-09T14:00:17.206Z,0.71
2022-08-09T14:02:00.744Z,0.63
2022-08-09T14:02:25.539Z,0.89
2022-08-09T14:04:01.292Z,0.75
2022-08-09T14:04:33.255Z,0.70
2022-08-09T14:05:58.351Z,0.80
2022-08-09T14:06:43.898Z,0.79
2022-08-09T14:07:46.181Z,0.96
2022-08-09T14:08:49.511Z,0.95
2022-08-09T14:09:53.065Z,0.62
2022-08-09T14:10:56.072Z,0.53
2022-08-09T14:11:59.572Z,0.50
2022-08-09T14:13:03.845Z,0.64
2022-08-09T14:14:23.470Z,0.48
2022-08-09T14:16:02.069Z,0.87
2022-08-09T14:16:18.429Z,0.89
2022-08-09T14:17:22.644Z,0.58
2022-08-09T14:18:31.877Z,0.75
2022-08-09T14:19:33.279Z,0.61
2022-08-09T14:20:34.589Z,0.77
2022-08-09T14:21:37.155Z,0.53
2022-08-09T14:22:39.811Z,0.59
2022-08-09T14:23:55.563Z,0.67
2022-08-09T14:24:54.238Z,0.68
2022-08-09T14:25:51.923Z,0.56
2022-08-09T14:26:55.326Z,0.67
2022-08-09T14:27:59.693Z,0.61
2022-08-09T14:29:07.972Z,0.49
2022-08-09T14:30:34.593Z,0.68
2022-08-09T14:31:15.619Z,0.55
2022-08-09T14:32:20.088Z,0.99
2022-08-09T14:33:23.091Z,0.49
2022-08-09T14:34:30.711Z,0.46
2022-08-09T14:35:52.137Z,0.61
2022-08-09T14:36:35.246Z,0.74
2022-08-09T14:37:41.156Z,0.71
2022-08-09T14:38:43.326Z,0.70
2022-08-09T14:39:48.600Z,0.62
2022-08-09T14:41:02.341Z,0.61
2022-08-09T14:41:54.969Z,0.68
2022-08-09T14:42:57.522Z,0.68
2022-08-09T14:44:00.133Z,0.58
2022-08-09T14:46:58.131Z,0.67
2022-08-09T14:47:26.310Z,0.73
2022-08-09T14:48:26.814Z,0.71
2022-08-09T14:49:29.533Z,0.61
2022-08-09T14:50:36.865Z,0.67
2022-08-09T14:51:42.445Z,0.89
2022-08-09T14:52:50.126Z,0.73
2022-08-09T14:53:52.379Z,0.74
2022-08-09T14:54:52.905Z,0.72
2022-08-09T14:55:55.462Z,0.82
2022-08-09T14:56:59.372Z,0.79
2022-08-09T14:58:02.877Z,0.92
2022-08-09T14:59:06.105Z,0.74
2022-08-09T15:00:11.536Z,0.80
2022-08-09T15:01:14.651Z,0.91
2022-08-09T15:02:17.795Z,0.75
2022-08-09T15:03:22.349Z,0.94
2022-08-09T15:04:24.822Z,0.87
2022-08-09T15:05:27.662Z,0.77
2022-08-09T15:06:32.565Z,0.79
2022-08-09T15:07:35.674Z,0.73
2022-08-09T15:08:38.430Z,0.84
2022-08-09T15:10:03.402Z,0.68
2022-08-09T15:11:00.285Z,0.72
2022-08-09T15:11:51.901Z,0.77
2022-08-09T15:12:55.378Z,0.64
2022-08-09T15:14:04.342Z,0.90
2022-08-09T15:15:02.848Z,0.71