createdAt,value
2018-05-23T04:47:47.536Z,92.63
2018-05-23T04:48:29.651Z,92.68
2018-05-23T04:49:16.410Z,92.44
2018-05-23T04:49:57.387Z,92.34
2018-05-23T04:50:38.602Z,92.34
2018-05-23T04:51:19.431Z,92.24
2018-05-23T04:51:59.925Z,92.72
2018-05-23T04:52:40.156Z,91.86
2018-05-23T04:53:20.553Z,91.96
2018-05-23T04:54:01.041Z,91.67
2018-05-23T04:54:41.514Z,91.57
2018-05-23T04:55:21.989Z,91.09
2018-05-23T04:56:02.428Z,90.95
2018-05-23T04:56:43.012Z,91.05
2018-05-23T04:57:23.344Z,91.05
2018-05-23T04:58:04.129Z,90.56
2018-05-23T04:58:44.839Z,90.75
2018-05-23T04:59:25.476Z,90.37
2018-05-23T05:00:06.185Z,90.37
2018-05-23T05:00:47.158Z,90.18
2018-05-23T05:01:29.200Z,89.79
2018-05-23T05:02:10.223Z,89.22
2018-05-23T05:02:50.678Z,88.74
2018-05-23T05:03:31.487Z,88.84
2018-05-23T05:04:12.418Z,88.69
2018-05-23T05:04:53.809Z,88.4
2018-05-23T05:05:34.153Z,88.49
2018-05-23T05:06:16.802Z,88.49
2018-05-23T05:06:57.435Z,87.63
2018-05-23T05:07:38.387Z,87.63
2018-05-23T05:08:19.064Z,88.02
2018-05-23T05:08:59.937Z,87.92
2018-05-23T05:09:40.755Z,87.73
2018-05-23T05:10:21.329Z,87.63
2018-05-23T05:11:02.274Z,87.25
2018-05-23T05:11:43.091Z,87.25
2018-05-23T05:12:24.343Z,87.01
2018-05-23T05:13:05.480Z,86.77
2018-05-23T05:13:46.394Z,86.72
2018-05-23T05:14:27.068Z,86.24
2018-05-23T05:15:08.147Z,86.33
2018-05-23T05:15:48.488Z,85.66
2018-05-23T05:16:29.240Z,85.75
2018-05-23T05:17:10.017Z,85.57
2018-05-23T05:17:50.772Z,85.18
2018-05-23T05:18:31.936Z,84.7
2018-05-23T05:19:13.509Z,84.31
2018-05-23T05:19:55.847Z,84.7
2018-05-23T05:20:36.705Z,84.6
2018-05-23T05:21:17.118Z,84.22
2018-05-23T05:21:57.544Z,84.45
2018-05-23T05:22:38.308Z,84.55
2018-05-23T05:23:19.151Z,83.97
2018-05-23T05:23:59.761Z,84.36
2018-05-23T05:24:41.318Z,84.26
2018-05-23T05:25:21.882Z,84.45
2018-05-23T05:26:02.248Z,83.69
2018-05-23T05:26:42.733Z,83.78
2018-05-23T05:27:23.334Z,83.11
2018-05-23T05:28:03.863Z,83.2
2018-05-23T05:28:44.216Z,82.73
2018-05-23T05:29:24.756Z,82.53
2018-05-23T05:30:05.129Z,82.82
2018-05-23T05:30:45.499Z,82.24
2018-05-23T05:31:26.024Z,82.34
2018-05-23T05:32:06.522Z,81.86
2018-05-23T05:32:47.142Z,81.76
2018-05-23T05:33:27.464Z,81.96
2018-05-23T05:34:07.922Z,81.99
2018-05-23T05:34:48.424Z,81.96
2018-05-23T05:35:29.859Z,81.9
2018-05-23T05:36:10.313Z,82.09
2018-05-23T05:36:50.645Z,81.99
2018-05-23T05:37:31.688Z,82.19
2018-05-23T05:38:12.159Z,81.9
2018-05-23T05:38:53.221Z,82.57
2018-05-23T05:39:33.876Z,82.86
2018-05-23T05:40:17.846Z,82.09
2018-05-23T05:40:59.641Z,82.29
2018-05-23T05:44:53.068Z,81.23
2018-05-23T05:45:43.140Z,81.81
2018-05-23T05:46:24.163Z,81.9
2018-05-23T05:47:04.612Z,82.38
2018-05-23T05:47:46.253Z,82.29
2018-05-23T05:48:27.129Z,81.42
2018-05-23T05:49:07.562Z,81.99
2018-05-23T05:49:48.208Z,81.52
2018-05-23T05:50:28.595Z,81.71
2018-05-23T05:51:09.140Z,81.61
2018-05-23T05:51:49.473Z,81.71
2018-05-23T05:55:13.120Z,81.71
2018-05-23T05:56:06.158Z,81.75
2018-05-23T05:56:50.134Z,81.17
2018-05-23T05:57:35.680Z,81.46
2018-05-23T05:58:27.508Z,81.37
2018-05-23T06:05:26.172Z,80.79
2018-05-23T06:06:07.903Z,80.5
2018-05-23T06:06:48.361Z,80.69
2018-05-23T06:07:29.079Z,80.88
2018-05-23T06:08:09.531Z,81.07
2018-05-23T06:08:50.209Z,81.07
2018-05-23T06:09:31.472Z,80.98
2018-05-23T06:10:12.287Z,80.5
2018-05-23T06:10:53.132Z,80.3
2018-05-23T06:11:33.447Z,80.21
2018-05-23T06:12:14.673Z,80.3
2018-05-23T06:12:57.448Z,80.5
2018-05-23T06:13:39.150Z,80.4
2018-05-23T06:14:18.856Z,80.11
2018-05-23T06:14:59.153Z,80.06
2018-05-23T06:15:39.710Z,79.86
2018-05-23T06:16:20.099Z,80.25
2018-05-23T06:17:03.242Z,80.21
2018-05-23T06:18:56.824Z,79.86
2018-05-23T06:26:22.534Z,79.48
2018-05-23T06:27:11.298Z,79.67
2018-05-23T06:34:15.096Z,79.13
2018-05-23T06:44:58.943Z,78.85
2018-05-23T06:49:09.937Z,78.27
2018-05-23T06:49:58.961Z,77.88
2018-05-23T06:50:38.881Z,77.69
2018-05-23T06:51:19.791Z,77.31
2018-05-23T06:52:00.191Z,77.44
2018-05-23T06:52:41.466Z,77.92
2018-05-23T06:53:22.691Z,77.73
2018-05-23T06:54:04.631Z,77.83
2018-05-23T06:54:45.160Z,77.25
2018-05-23T06:55:27.426Z,77.44
2018-05-23T06:56:10.770Z,77.83
2018-05-23T06:56:51.151Z,78.02
2018-05-23T06:57:31.870Z,77.44
2018-05-23T06:58:13.163Z,77.73
2018-05-23T06:58:53.425Z,77.34
2018-05-23T06:59:34.023Z,77.25
2018-05-23T07:00:16.476Z,77.15
2018-05-23T07:00:56.846Z,77.06
2018-05-23T07:01:39.167Z,76.67
2018-05-23T07:02:19.747Z,76.86
2018-05-23T07:03:00.897Z,76.09
2018-05-23T07:03:41.410Z,75.9
2018-05-23T07:04:22.008Z,75.9
2018-05-23T07:05:03.128Z,75.61
2018-05-23T07:05:43.634Z,75.74
2018-05-23T07:06:24.220Z,75.74
2018-05-23T07:07:05.739Z,75.36
2018-05-23T07:07:45.977Z,75.65
2018-05-23T07:08:27.285Z,75.16
2018-05-23T07:09:10.678Z,74.97
2018-05-23T07:09:51.868Z,75.07
2018-05-23T07:10:32.368Z,74.78
2018-05-23T07:11:13.566Z,74.68
2018-05-23T07:11:58.218Z,74.68
2018-05-23T07:12:44.105Z,74.4
2018-05-23T07:13:24.510Z,75.26
2018-05-23T07:14:08.064Z,74.49
2018-05-23T07:14:50.516Z,74.4
2018-05-23T07:15:29.984Z,73.57
2018-05-23T07:16:10.819Z,73.91
2018-05-23T07:16:51.241Z,74.14
2018-05-23T07:17:32.828Z,73.75
2018-05-23T07:18:16.210Z,73.85
2018-05-23T07:18:56.506Z,73.85
2018-05-23T07:19:37.693Z,73.57
2018-05-23T07:22:00.715Z,73.31
2018-05-23T07:24:33.767Z,73.02
2018-05-23T07:25:09.208Z,72.25
2018-05-23T07:25:49.849Z,72.25
2018-05-23T07:26:30.489Z,72.44
2018-05-23T07:27:11.393Z,73.31
2018-05-23T07:27:51.865Z,72.92
2018-05-23T07:28:32.341Z,73.11
2018-05-23T07:29:13.676Z,72.83
2018-05-23T07:29:53.851Z,73.31
2018-05-23T07:30:35.013Z,73.21
2018-05-23T07:31:15.329Z,72.92
2018-05-23T07:31:56.098Z,72.92
2018-05-23T07:32:36.489Z,73.02
2018-05-23T07:33:16.874Z,72.48
2018-05-23T07:35:34.941Z,71.61
2018-05-23T07:36:14.781Z,71.03
2018-05-23T07:36:55.252Z,71.22
2018-05-23T07:37:35.766Z,70.54
2018-05-23T07:38:16.267Z,70.54
2018-05-23T07:38:57.770Z,70.1
2018-05-23T07:39:39.496Z,70.1
2018-05-23T07:40:19.957Z,70.39
2018-05-23T07:41:00.309Z,69.81
2018-05-23T07:41:40.750Z,69.62
2018-05-23T07:42:21.151Z,69.32
2018-05-23T07:43:02.457Z,69.32
2018-05-23T07:43:42.917Z,69.23
2018-05-23T07:44:25.084Z,68.94
2018-05-23T07:45:05.747Z,68.75
2018-05-23T07:45:50.607Z,68.78
2018-05-23T07:46:35.099Z,68.4
2018-05-23T07:47:19.030Z,68.68
2018-05-23T07:48:00.442Z,68.01
2018-05-23T07:48:42.602Z,67.56
2018-05-23T07:51:18.569Z,66.5
2018-05-23T07:54:30.813Z,64.24
2018-05-23T07:55:13.221Z,64.04
2018-05-23T07:55:53.598Z,63.46
2018-05-23T07:56:33.970Z,63.49
2018-05-23T07:57:15.068Z,63.59
2018-05-23T07:59:22.121Z,61.69
2018-05-23T08:00:06.434Z,61.4
2018-05-23T08:00:51.672Z,60.55
2018-05-23T08:01:34.942Z,59.69
2018-05-23T08:02:19.745Z,60.2
2018-05-23T08:03:01.051Z,59.03
2018-05-23T08:03:49.076Z,58.45
2018-05-23T08:04:31.228Z,58.26
2018-05-23T08:05:17.082Z,57.7
2018-05-23T08:06:03.256Z,57.22
2018-05-23T08:06:50.186Z,56.83
2018-05-23T08:07:38.102Z,56.67
2018-05-23T08:08:20.204Z,56.37
2018-05-23T08:09:15.560Z,56.37
2018-05-23T08:11:16.929Z,55.21
2018-05-23T08:11:56.228Z,55.11
2018-05-23T08:12:37.033Z,54.66
2018-05-23T08:13:17.961Z,54.75
2018-05-23T08:13:58.529Z,54.17
2018-05-23T08:14:39.047Z,54
2018-05-23T08:15:19.431Z,54.2
2018-05-23T08:16:02.765Z,53.69
2018-05-23T08:16:44.428Z,53.81
2018-05-23T08:17:24.878Z,54.07
2018-05-23T08:18:12.585Z,53.71
2018-05-23T08:25:30.118Z,51.4
2018-05-23T08:26:10.829Z,51.11
2018-05-23T08:26:51.164Z,51.01
2018-05-23T08:27:31.734Z,51.11
2018-05-23T08:28:15.606Z,51.21
2018-05-23T08:28:57.443Z,51.4
2018-05-23T08:29:38.366Z,51.5
2018-05-23T08:30:19.529Z,51.6
2018-05-23T08:31:00.617Z,52.09
2018-05-23T08:31:42.906Z,51.87
2018-05-23T08:32:25.934Z,52.06
2018-05-23T08:33:07.156Z,52.64
2018-05-23T08:33:56.681Z,52.09
2018-05-23T08:34:35.946Z,51.7
2018-05-23T08:35:16.473Z,51.4
2018-05-23T08:35:56.914Z,51.4
2018-05-23T08:36:37.586Z,51.04
2018-05-23T08:37:20.396Z,51.21
2018-05-23T08:38:02.194Z,51.33
2018-05-23T08:38:43.866Z,50.65
2018-05-23T08:39:25.123Z,50.56
2018-05-23T08:40:08.500Z,49.68
2018-05-23T08:40:50.717Z,49.68
2018-05-23T08:41:30.903Z,49.8
2018-05-23T08:42:11.450Z,49.51
2018-05-23T08:42:57.732Z,49.22
2018-05-23T08:43:36.987Z,47.78
2018-05-23T08:44:18.686Z,47.49
2018-05-23T08:45:00.358Z,47.39
2018-05-23T08:45:43.969Z,47.03
2018-05-23T08:46:24.979Z,47.03
2018-05-23T08:47:07.977Z,46.15
2018-05-23T08:47:49.431Z,45.67
2018-05-23T08:48:30.877Z,45.18
2018-05-23T08:49:11.780Z,44.4
2018-05-23T08:49:52.420Z,44.9
2018-05-23T08:50:33.892Z,44.71
2018-05-23T08:51:17.146Z,44.42
2018-05-23T08:56:45.081Z,42
2018-05-23T08:59:05.066Z,43.47
2018-05-23T09:12:23.239Z,44.15
2018-05-23T09:13:05.778Z,44.05
2018-05-23T09:13:48.151Z,43.08
2018-05-23T09:14:30.959Z,42.59
2018-05-23T09:15:12.174Z,41.91
2018-05-23T09:15:52.804Z,42.88
2018-05-23T09:20:16.761Z,43.25
2018-05-23T09:23:01.171Z,43.23
2018-05-23T09:23:39.668Z,43.71
2018-05-23T09:24:20.102Z,44.18
2018-05-23T09:25:00.758Z,44.86
2018-05-23T09:25:47.956Z,44.48
2018-05-23T09:26:31.360Z,44.28
2018-05-23T09:27:18.764Z,43.79
2018-05-23T09:28:18.939Z,44.18
2018-05-23T09:33:30.807Z,45.04
2018-05-23T09:35:34.450Z,44.65
2018-05-23T09:36:13.826Z,44.16
2018-05-23T09:36:53.827Z,44.45
2018-05-23T09:37:35.754Z,44.84
2018-05-23T09:38:17.524Z,44.65
2018-05-23T09:39:05.282Z,44.65
2018-05-23T09:39:45.786Z,44.65
2018-05-23T09:44:00.122Z,43.96
2018-05-23T09:44:40.657Z,44.14
2018-05-23T09:45:22.218Z,45.01
2018-05-23T09:46:03.774Z,44.82
2018-05-23T09:49:32.003Z,45.31
2018-05-23T09:50:15.731Z,45.6
2018-05-23T09:50:56.901Z,45.21
2018-05-23T09:51:37.860Z,45.11
2018-05-23T09:53:37.069Z,45.11
2018-05-23T09:55:44.800Z,45.6
2018-05-23T09:56:26.616Z,45.89
2018-05-23T09:57:06.775Z,45.69
2018-05-23T09:57:49.293Z,46.2
2018-05-23T09:58:29.960Z,46.4
2018-05-23T09:59:10.475Z,45.5
2018-05-23T09:59:50.965Z,45.21
2018-05-23T10:00:31.657Z,45.11
2018-05-23T10:01:13.283Z,45.97
2018-05-23T10:01:53.485Z,45.67
2018-05-23T10:03:04.263Z,45.48
2018-05-23T10:03:44.724Z,46.55
2018-05-23T10:44:31.313Z,60.28
2018-05-23T10:50:45.799Z,59.25
2018-05-23T10:51:27.589Z,60.31
2018-05-23T10:52:09.250Z,61.3
2018-05-23T10:53:46.819Z,58.89
2018-05-23T10:58:14.309Z,57.53
2018-05-23T10:58:54.688Z,58.3
2018-05-23T10:59:36.981Z,57.45
2018-05-23T11:00:26.394Z,57.36
2018-05-23T11:01:06.916Z,56.03
2018-05-23T11:01:48.423Z,56.13
2018-05-23T11:02:28.497Z,54.8
2018-05-23T11:03:09.411Z,54.21
2018-05-23T11:03:50.400Z,53.83
2018-05-23T11:04:30.555Z,52.08
2018-05-23T11:05:11.565Z,51.21
2018-05-23T11:05:56.007Z,52.18
2018-05-23T11:06:36.824Z,52.44
2018-05-23T11:07:17.599Z,53.05
2018-05-23T11:07:58.746Z,52.44
2018-05-23T11:08:40.547Z,52.34
2018-05-23T11:09:21.835Z,52.73
2018-05-23T11:10:02.030Z,53.61
2018-05-23T11:10:42.555Z,54.86
2018-05-23T11:11:23.217Z,54.86
2018-05-23T11:12:05.577Z,54.11
2018-05-23T11:12:46.615Z,54.02
2018-05-23T11:13:27.892Z,52.69
2018-05-23T11:14:10.247Z,51.81
2018-05-23T11:14:51.136Z,52.13
2018-05-23T11:15:34.904Z,50.29
2018-05-23T11:16:16.622Z,49.82
2018-05-23T11:16:57.287Z,51.38
2018-05-23T11:17:37.894Z,48.85
2018-05-23T11:18:18.628Z,49.24
2018-05-23T11:18:59.428Z,50.31
2018-05-23T11:19:40.398Z,49.82
2018-05-23T11:20:20.548Z,49.73
2018-05-23T11:21:01.623Z,50.63
2018-05-23T11:21:42.475Z,50.53
2018-05-23T11:22:23.482Z,51.01
2018-05-23T11:23:03.804Z,49.68
2018-05-23T11:23:44.936Z,48.8
2018-05-23T11:24:29.971Z,47.64
2018-05-23T11:25:09.977Z,48.13
2018-05-23T11:25:50.868Z,48.88
2018-05-23T11:26:31.784Z,48.58
2018-05-23T11:27:13.682Z,49.17
2018-05-23T11:27:55.466Z,49.73
2018-05-23T11:28:36.648Z,48.95
2018-05-23T11:29:19.167Z,50.7
2018-05-23T11:30:00.696Z,51.18
2018-05-23T11:35:08.692Z,52.01
2018-05-23T11:35:49.293Z,52.59
2018-05-23T11:36:30.194Z,51.23
2018-05-23T11:37:10.447Z,51.79
2018-05-23T11:37:50.881Z,51.98
2018-05-23T11:38:32.759Z,52.37
2018-05-23T11:39:16.456Z,52.93
2018-05-23T11:39:56.246Z,53.12
2018-05-23T11:40:39.365Z,53.41
2018-05-23T11:41:19.813Z,53.51
2018-05-23T11:42:00.725Z,53.02
2018-05-23T11:42:40.979Z,53.12
2018-05-23T11:43:22.931Z,53.12
2018-05-23T11:44:04.177Z,53.67
2018-05-23T11:44:45.464Z,54.64
2018-05-23T11:45:25.895Z,54.35
2018-05-23T11:47:14.061Z,54.64
2018-05-23T11:48:12.258Z,54.55
2018-05-23T11:48:52.962Z,52.8
2018-05-23T11:49:33.567Z,53.36
2018-05-23T11:50:14.773Z,52.1
2018-05-23T11:50:55.174Z,52.39
2018-05-23T11:51:35.849Z,52.87
2018-05-23T11:52:17.023Z,52.39
2018-05-23T11:52:57.444Z,52.87
2018-05-23T11:53:38.043Z,52
2018-05-23T11:54:19.100Z,52
2018-05-23T11:54:59.562Z,51.84
2018-05-23T11:55:40.419Z,51.93
2018-05-23T11:56:21.329Z,51.35
2018-05-23T11:57:02.029Z,52.12
2018-05-23T11:57:42.831Z,52.32
2018-05-23T11:58:25.537Z,52.61
2018-05-23T11:59:06.238Z,51.93
2018-05-23T11:59:46.803Z,51.67
2018-05-23T12:00:28.162Z,51.96
2018-05-23T12:01:09.030Z,51.4
2018-05-23T12:01:49.466Z,50.53
2018-05-23T12:02:30.646Z,50.53
2018-05-23T12:06:03.499Z,53.09
2018-05-23T12:06:48.630Z,53.19
2018-05-23T12:07:29.848Z,53.22
2018-05-23T12:08:12.537Z,53.02
2018-05-23T12:08:53.011Z,51.57
2018-05-23T12:09:35.194Z,52.51
2018-05-23T12:10:16.249Z,51.86
2018-05-23T12:10:57.078Z,51.64
2018-05-23T12:11:37.544Z,51.16
2018-05-23T12:12:18.211Z,51.35
2018-05-23T12:12:58.999Z,51.64
2018-05-23T12:13:39.440Z,50.09
2018-05-23T12:14:20.214Z,48.15
2018-05-23T12:15:00.776Z,48.64
2018-05-23T12:15:41.206Z,49.32
2018-05-23T12:16:22.196Z,48.54
2018-05-23T12:17:02.551Z,49.02
2018-05-23T12:17:44.275Z,48.44
2018-05-23T12:18:25.425Z,47.86
2018-05-23T12:19:05.936Z,48.74
2018-05-23T12:19:46.624Z,48.74
2018-05-23T12:20:27.052Z,47.86
2018-05-23T12:21:07.570Z,46.8
2018-05-23T12:21:48.087Z,47.19
2018-05-23T12:22:28.564Z,48.25
2018-05-23T12:23:10.903Z,47.38
2018-05-23T12:23:51.474Z,47.55
2018-05-23T12:24:31.879Z,48.81
2018-05-23T12:25:13.267Z,50.26
2018-05-23T12:25:53.439Z,49.22
2018-05-23T12:26:34.052Z,48.83
2018-05-23T12:27:14.854Z,48.06
2018-05-23T12:27:55.198Z,48.66
2018-05-23T12:28:35.819Z,48.66
2018-05-23T12:29:16.645Z,48.2
2018-05-23T12:29:57.084Z,47.33
2018-05-23T12:30:37.447Z,45.99
2018-05-23T12:31:18.597Z,45.41
2018-05-23T12:32:13.715Z,43.76
2018-05-23T12:32:54.065Z,45.56
2018-05-23T12:33:34.456Z,45.83
2018-05-23T12:34:15.725Z,47.09
2018-05-23T12:34:56.025Z,47.38
2018-05-23T12:35:37.106Z,47.77
2018-05-23T12:36:17.245Z,48.66
2018-05-23T12:36:57.733Z,46.75
2018-05-23T12:37:38.335Z,46.26
2018-05-23T12:38:19.693Z,45.48
2018-05-23T12:39:00.930Z,45.78
2018-05-23T12:39:42.889Z,46.04
2018-05-23T12:40:23.767Z,46.92
2018-05-23T12:41:04.534Z,46.82
2018-05-23T12:41:45.446Z,47.67
2018-05-23T12:42:26.444Z,48.15
2018-05-23T12:43:06.693Z,48.83
2018-05-23T12:43:47.389Z,48.47
2018-05-23T12:44:28.424Z,48.25
2018-05-23T12:45:08.916Z,49.02
2018-05-23T12:45:49.693Z,49.8
2018-05-23T12:46:30.107Z,50.19
2018-05-23T12:47:10.608Z,48.64
2018-05-23T12:47:52.160Z,49.22
2018-05-23T12:48:32.520Z,49.51
2018-05-23T12:49:13.200Z,49.61
2018-05-23T12:49:53.677Z,49.02
2018-05-23T12:50:34.041Z,49.22
2018-05-23T12:51:14.753Z,49.87
2018-05-23T12:51:55.649Z,50.16
2018-05-23T12:52:35.951Z,49.68
2018-05-23T12:53:16.629Z,50.24
2018-05-23T12:53:57.023Z,51.56
2018-05-23T12:54:37.663Z,52.44
2018-05-23T12:55:18.664Z,52.73
2018-05-23T12:56:04.874Z,52.27
2018-05-23T12:56:45.769Z,52
2018-05-23T12:57:50.081Z,50.94
2018-05-23T12:58:54.062Z,50.48
2018-05-23T12:59:35.082Z,49.61
2018-05-23T13:04:01.967Z,47.42
2018-05-23T13:04:41.357Z,47.62
2018-05-23T13:05:21.712Z,48.76
2018-05-23T13:06:02.651Z,48.27
2018-05-23T13:06:43.380Z,47.98
2018-05-23T13:07:24.958Z,48.54
2018-05-23T13:08:06.180Z,49.05
2018-05-23T13:08:46.655Z,48.85
2018-05-23T13:09:27.152Z,48.27
2018-05-23T13:10:07.609Z,48.66
2018-05-23T13:10:48.010Z,48.44
2018-05-23T13:11:29.457Z,48.74
2018-05-23T13:12:09.903Z,48.83
2018-05-23T13:12:50.336Z,49.41
2018-05-23T13:13:31.800Z,48.93
2018-05-23T13:14:13.403Z,48.85
2018-05-23T13:14:53.835Z,48.2
2018-05-23T13:15:34.306Z,47.64
2018-05-23T13:16:15.486Z,47.06
2018-05-23T13:16:55.936Z,47.06
2018-05-23T13:17:36.524Z,46.5
2018-05-23T13:18:16.908Z,45.7
2018-05-23T13:18:57.416Z,46.89
2018-05-23T13:19:37.844Z,46.5
2018-05-23T13:20:19.567Z,44.97
2018-05-23T13:22:32.604Z,43.75
2018-05-23T13:23:14.542Z,43.85
2018-05-23T13:23:55.703Z,43.73
2018-05-23T13:24:36.334Z,43.63
2018-05-23T13:25:17.293Z,44.02
2018-05-23T13:25:57.819Z,43.82
2018-05-23T13:26:38.124Z,44.51
2018-05-23T13:27:18.561Z,44.51
2018-05-23T13:27:59.613Z,44.21
2018-05-23T13:28:40.158Z,44.89
2018-05-23T13:32:10.687Z,43.82
2018-05-23T13:32:51.227Z,43.68
2018-05-23T13:33:32.114Z,44.75
2018-05-23T13:34:12.952Z,45.61
2018-05-23T13:34:54.300Z,46.75
2018-05-23T13:35:35.600Z,46.94
2018-05-23T13:36:16.596Z,47.23
2018-05-23T13:37:02.817Z,47.16
2018-05-23T13:37:43.775Z,47.06
2018-05-23T13:38:24.811Z,46.96
2018-05-23T13:39:05.148Z,46.31
2018-05-23T13:39:46.798Z,46.11
2018-05-23T13:40:27.252Z,45.53
2018-05-23T13:41:08.641Z,45.43
2018-05-23T13:42:03.955Z,45.7
2018-05-23T13:42:46.040Z,46.77
2018-05-23T13:43:26.592Z,46.96
2018-05-23T13:44:08.069Z,46.77
2018-05-23T13:44:48.077Z,46.75
2018-05-23T13:45:28.744Z,47.79
2018-05-23T13:46:09.694Z,47.98
2018-05-23T13:46:49.966Z,48.93
2018-05-23T13:47:30.558Z,49.22
2018-05-23T13:48:11.959Z,49.8
2018-05-23T13:48:52.241Z,49.41
2018-05-23T13:49:32.832Z,49.68
2018-05-23T13:50:13.438Z,50.26
2018-05-23T13:50:53.819Z,50.38
2018-05-23T13:51:34.869Z,49.9
2018-05-23T13:52:15.516Z,49.19
2018-05-23T13:52:55.984Z,49.77
2018-05-23T13:53:36.607Z,50.35
2018-05-23T13:54:17.899Z,50.45
2018-05-23T13:54:58.669Z,50.84
2018-05-23T13:55:39.204Z,50.09
2018-05-23T13:56:19.491Z,50.48
2018-05-23T13:56:59.808Z,49.8
2018-05-23T13:57:40.268Z,48.64
2018-05-23T13:58:20.684Z,47.98
2018-05-23T13:59:02.094Z,47.96
2018-05-23T13:59:41.801Z,48.83
2018-05-23T14:00:22.248Z,48.15
2018-05-23T14:01:02.770Z,48.15
2018-05-23T14:01:44.342Z,48.54
2018-05-23T14:02:25.157Z,48.42
2018-05-23T14:03:06.209Z,49.68
2018-05-23T14:03:48.668Z,49.68
2018-05-23T14:04:33.630Z,50.26
2018-05-23T14:05:23.323Z,49.49
2018-05-23T14:06:04.445Z,48.93
2018-05-23T14:06:44.748Z,49.32
2018-05-23T14:07:26.346Z,49.12
2018-05-23T14:08:12.177Z,48.74
2018-05-23T14:08:52.730Z,48.74
2018-05-23T14:09:33.164Z,49.02
2018-05-23T14:10:13.858Z,49.8
2018-05-23T14:10:54.290Z,49.99
2018-05-23T14:11:34.741Z,49.41
2018-05-23T14:12:15.383Z,50.19
2018-05-23T14:12:56.047Z,50.38
2018-05-23T14:13:36.645Z,50.09
2018-05-23T14:14:51.141Z,50.31
2018-05-23T14:16:36.835Z,48.76
2018-05-23T14:17:17.101Z,49.24
2018-05-23T14:17:57.503Z,49.34
2018-05-23T14:18:38.869Z,48.66
2018-05-23T14:19:19.089Z,48.57
2018-05-23T14:19:59.446Z,47.89
2018-05-23T14:20:40.099Z,47.33
2018-05-23T14:21:20.416Z,47.42
2018-05-23T14:22:00.914Z,47.72
2018-05-23T14:22:41.350Z,47.03
2018-05-23T14:24:29.038Z,46.75
2018-05-23T14:25:09.424Z,46.38
2018-05-23T14:25:49.802Z,46.38
2018-05-23T14:26:31.217Z,45.99
2018-05-23T14:27:11.795Z,45.61
2018-05-23T14:27:52.159Z,44.92
2018-05-23T14:28:32.755Z,44.83
2018-05-23T14:29:13.072Z,44.83
2018-05-23T14:29:54.131Z,44.73
2018-05-23T14:30:34.635Z,45.58
2018-05-23T14:31:14.916Z,45.97
2018-05-23T14:31:55.356Z,45.97
2018-05-23T14:32:35.864Z,45.87
2018-05-23T14:33:16.236Z,45.87
2018-05-23T14:33:57.443Z,46.36
2018-05-23T14:34:38.420Z,46.16
2018-05-23T14:35:23.958Z,46.75
2018-05-23T14:36:04.424Z,46.75
2018-05-23T14:36:44.848Z,46.84
2018-05-23T14:37:25.280Z,46.94
2018-05-23T14:38:06.563Z,46.26
2018-05-23T14:38:46.951Z,46.45
2018-05-23T14:39:27.543Z,46.36
2018-05-23T14:40:07.842Z,46.09
2018-05-23T14:40:48.290Z,46.09
2018-05-23T14:41:28.747Z,46.07
2018-05-23T14:42:09.394Z,45.58
2018-05-23T14:42:49.781Z,45.97
2018-05-23T14:43:30.318Z,46.94
2018-05-23T14:44:16.585Z,46.84
2018-05-23T14:45:07.058Z,46.75
2018-05-23T14:45:48.119Z,45.97
2018-05-23T14:46:28.515Z,45.39
2018-05-23T14:47:09.083Z,45.48
2018-05-23T14:47:49.551Z,45.58
2018-05-23T14:48:32.229Z,45.97
2018-05-23T14:49:12.617Z,45.87
2018-05-23T14:49:53.636Z,46.26
2018-05-23T14:50:34.187Z,46.07
2018-05-23T14:51:14.709Z,46.45
2018-05-23T14:51:56.858Z,46.38
2018-05-23T14:52:37.325Z,46.28
2018-05-23T14:53:20.530Z,46.38
2018-05-23T14:54:00.999Z,46.31
2018-05-23T14:54:42.213Z,46.11
2018-05-23T14:55:22.651Z,45.43
2018-05-23T14:56:03.337Z,45.65
2018-05-23T14:56:43.835Z,45.55
2018-05-23T14:57:24.490Z,44.87
2018-05-23T14:58:05.344Z,44.79
2018-05-23T14:58:46.542Z,44.31
2018-05-23T14:59:27.287Z,43.85
2018-05-23T15:00:08.934Z,43.46
2018-05-23T15:00:50.470Z,43.16
2018-05-23T15:01:31.819Z,43.29
2018-05-23T15:02:13.072Z,43.19
2018-05-23T15:02:53.800Z,42.99
2018-05-23T15:03:34.222Z,42.02
2018-05-23T15:04:17.013Z,42.24
2018-05-23T15:04:57.928Z,41.46
2018-05-23T15:05:38.579Z,41.48
2018-05-23T15:06:20.984Z,41.09
2018-05-23T15:07:02.976Z,40.7
2018-05-23T15:07:44.501Z,40.8
2018-05-23T15:08:25.049Z,40.7
2018-05-23T15:09:06.132Z,41.19
2018-05-23T15:09:50.274Z,41.19
2018-05-23T15:10:32.430Z,40.89
2018-05-23T15:11:13.687Z,41.57
2018-05-23T15:11:54.420Z,41.94
2018-05-23T15:12:35.445Z,41.94
2018-05-23T15:13:16.117Z,41.65
2018-05-23T15:13:56.702Z,41.85
2018-05-23T15:14:37.179Z,41.85
2018-05-23T15:15:17.805Z,42.24
2018-05-23T15:15:58.381Z,42.14
2018-05-23T15:16:38.895Z,42.6
2018-05-23T15:17:20.128Z,42.7
2018-05-23T15:18:01.218Z,43.29
2018-05-23T15:20:00.385Z,43.4
2018-05-23T15:20:41.798Z,43.38
2018-05-23T15:21:22.893Z,43.19
2018-05-23T15:22:03.699Z,43.19
2018-05-23T15:22:44.509Z,43.38
2018-05-23T15:23:25.920Z,43.19
2018-05-23T15:24:06.225Z,43.58
2018-05-23T15:24:47.475Z,43.58
2018-05-23T15:25:27.888Z,43.46
2018-05-23T15:26:08.355Z,43.85
2018-05-23T15:26:48.793Z,44.04
2018-05-23T15:27:29.444Z,44.72
2018-05-23T15:28:10.245Z,45.48
2018-05-23T15:28:50.564Z,45.48
2018-05-23T15:29:30.937Z,45.48
2018-05-23T15:30:12.436Z,46.25
2018-05-23T15:30:53.429Z,46.35
2018-05-23T15:31:48.759Z,46.84
2018-05-23T15:32:29.820Z,46.25
2018-05-23T15:33:10.252Z,46.94
2018-05-23T15:33:50.728Z,47.23
2018-05-23T15:34:34.867Z,47.03
2018-05-23T15:35:15.790Z,47.4
2018-05-23T15:35:57.508Z,47.49
2018-05-23T15:36:37.694Z,47.13
2018-05-23T15:37:18.327Z,47.4
2018-05-23T15:37:59.648Z,48.64
2018-05-23T15:38:46.916Z,48.93
2018-05-23T15:39:28.063Z,49.19
2018-05-23T15:40:08.541Z,49.77
2018-05-23T15:40:49.034Z,50.36
2018-05-23T15:41:29.377Z,50.46
2018-05-23T15:42:10.456Z,50.56
2018-05-23T15:42:51.607Z,51.14
2018-05-23T15:43:32.157Z,51.14
2018-05-23T15:44:12.731Z,51.14
2018-05-23T15:47:06.531Z,52.3
2018-05-23T15:47:47.664Z,51.59
2018-05-23T15:48:28.160Z,51.4
2018-05-23T15:49:08.514Z,52.08
2018-05-23T15:49:48.987Z,51.98
2018-05-23T15:52:07.844Z,51.33
2018-05-23T15:52:49.142Z,51.33
2018-05-23T15:53:30.403Z,50.87
2018-05-23T15:54:11.447Z,50.68
2018-05-23T15:55:00.244Z,50.48
2018-05-23T15:55:43.164Z,50.58
2018-05-23T15:56:24.865Z,50.58
2018-05-23T15:57:06.450Z,50.12
2018-05-23T15:57:50.094Z,49.82
2018-05-23T15:58:49.120Z,50.02
2018-05-23T15:59:46.233Z,49.44
2018-05-23T16:02:49.603Z,49.05
2018-05-23T16:03:30.393Z,48.85
2018-05-23T16:04:10.825Z,48.95
2018-05-23T16:44:05.536Z,50.46
2018-05-23T16:44:47.310Z,50.26
2018-05-23T16:45:28.414Z,50.36
2018-05-23T16:46:08.530Z,51.23
2018-05-23T16:46:49.032Z,50.65
2018-05-23T16:47:29.404Z,50.84
2018-05-23T16:48:09.966Z,50.94
2018-05-23T16:48:50.376Z,51.04
2018-05-23T16:49:30.889Z,51.14
2018-05-23T16:50:11.316Z,51.23
2018-05-23T16:50:51.964Z,51.01
2018-05-23T16:51:33.291Z,51.43
2018-05-23T16:52:13.385Z,51.23
2018-05-23T16:52:54.801Z,51.14
2018-05-23T16:53:35.673Z,50.94
2018-05-23T16:54:17.274Z,50.56
2018-05-23T16:54:58.282Z,51.14
2018-05-23T16:55:39.373Z,50.56
2018-05-23T16:56:19.852Z,50.36
2018-05-23T16:57:01.177Z,50.26
2018-05-23T16:57:41.650Z,50.46
2018-05-23T16:58:22.965Z,50.36
2018-05-23T16:59:04.647Z,50.65
2018-05-23T16:59:45.066Z,50.46
2018-05-23T17:00:25.544Z,50.56
2018-05-23T17:01:05.978Z,50.29
2018-05-23T17:01:46.674Z,50.68
2018-05-23T17:02:27.081Z,50.19
2018-05-23T17:03:08.150Z,50.48
2018-05-23T17:03:48.239Z,49.9
2018-05-23T17:04:28.787Z,49.54
2018-05-23T17:05:09.206Z,49.63
2018-05-23T17:05:49.941Z,49.34
2018-05-23T17:06:33.008Z,49.32
2018-05-23T17:07:13.441Z,49.32
2018-05-23T17:07:53.864Z,49.22
2018-05-23T17:08:34.404Z,49.51
2018-05-23T17:09:14.855Z,49.41
2018-05-23T17:09:55.322Z,49.32
2018-05-23T17:10:36.282Z,48.83
2018-05-23T17:11:16.806Z,49.41
2018-05-23T17:11:57.108Z,49
2018-05-23T17:12:37.747Z,49.29
2018-05-23T17:13:17.934Z,49.29
2018-05-23T17:13:58.358Z,48.73
2018-05-23T17:14:38.934Z,48.8
2018-05-23T17:15:19.366Z,48.71
2018-05-23T17:15:59.770Z,48.83
2018-05-23T17:16:40.225Z,48.9
2018-05-23T17:17:20.871Z,49.19
2018-05-23T17:18:01.098Z,49.19
2018-05-23T17:18:41.519Z,49.49
2018-05-23T17:19:22.013Z,49.39