createdAt,value
2018-01-25T00:00:33.650Z,991.69
2018-01-25T00:01:33.684Z,991.70
2018-01-25T00:02:33.717Z,991.68
2018-01-25T00:03:33.753Z,991.73
2018-01-25T00:04:33.802Z,991.69
2018-01-25T00:05:33.820Z,991.69
2018-01-25T00:06:33.852Z,991.66
2018-01-25T00:07:33.888Z,991.63
2018-01-25T00:08:33.974Z,991.62
2018-01-25T00:09:33.955Z,991.57
2018-01-25T00:10:33.990Z,991.54
2018-01-25T00:11:34.023Z,991.50
2018-01-25T00:12:34.113Z,991.53
2018-01-25T00:13:34.093Z,991.53
2018-01-25T00:14:34.133Z,991.53
2018-01-25T00:15:34.484Z,991.48
2018-01-25T00:16:34.209Z,991.48
2018-01-25T00:17:34.231Z,991.45
2018-01-25T00:18:34.261Z,991.46
2018-01-25T00:19:34.293Z,991.39
2018-01-25T00:20:34.335Z,991.49
2018-01-25T00:21:34.364Z,991.45
2018-01-25T00:22:34.396Z,991.39
2018-01-25T00:23:34.430Z,991.40
2018-01-25T00:24:34.464Z,991.42
2018-01-25T00:25:34.510Z,991.40
2018-01-25T00:26:34.531Z,991.42
2018-01-25T00:27:34.570Z,991.38
2018-01-25T00:28:34.602Z,991.44
2018-01-25T00:29:34.696Z,991.35
2018-01-25T00:30:34.678Z,991.36
2018-01-25T00:31:34.701Z,991.40
2018-01-25T00:32:34.734Z,991.44
2018-01-25T00:33:34.772Z,991.39
2018-01-25T00:34:34.858Z,991.43
2018-01-25T00:35:34.835Z,991.41
2018-01-25T00:36:34.876Z,991.39
2018-01-25T00:37:34.901Z,991.46
2018-01-25T00:38:34.939Z,991.42
2018-01-25T00:39:34.974Z,991.41
2018-01-25T00:40:35.005Z,991.42
2018-01-25T00:41:35.133Z,991.43
2018-01-25T00:42:35.072Z,991.40
2018-01-25T00:43:35.105Z,991.42
2018-01-25T00:44:35.147Z,991.43
2018-01-25T00:45:35.175Z,991.43
2018-01-25T00:46:35.206Z,991.41
2018-01-25T00:47:35.242Z,991.41
2018-01-25T00:48:35.274Z,991.40
2018-01-25T00:49:35.306Z,991.35
2018-01-25T00:50:35.343Z,991.48
2018-01-25T00:51:35.375Z,991.42
2018-01-25T00:52:35.409Z,991.48
2018-01-25T00:53:35.444Z,991.47
2018-01-25T00:54:35.527Z,991.46
2018-01-25T00:55:35.510Z,991.38
2018-01-25T00:56:35.546Z,991.34
2018-01-25T00:57:35.578Z,991.44
2018-01-25T00:58:35.666Z,991.40
2018-01-25T00:59:35.646Z,991.38
2018-01-25T01:00:35.678Z,991.42
2018-01-25T01:01:35.716Z,991.43
2018-01-25T01:02:35.791Z,991.47
2018-01-25T01:03:35.778Z,991.46
2018-01-25T01:04:35.829Z,991.46
2018-01-25T01:05:36.175Z,991.46
2018-01-25T01:06:35.878Z,991.47
2018-01-25T01:07:35.917Z,991.42
2018-01-25T01:08:35.947Z,991.51
2018-01-25T01:09:35.980Z,991.49
2018-01-25T01:10:36.018Z,991.48
2018-01-25T01:11:36.049Z,991.44
2018-01-25T01:12:36.086Z,991.48
2018-01-25T01:13:36.118Z,991.49
2018-01-25T01:14:36.147Z,991.51
2018-01-25T01:15:36.182Z,991.52
2018-01-25T01:16:36.217Z,991.46
2018-01-25T01:17:36.247Z,991.51
2018-01-25T01:18:36.281Z,991.49
2018-01-25T01:19:36.319Z,991.39
2018-01-25T01:20:36.351Z,991.48
2018-01-25T01:21:36.386Z,991.46
2018-01-25T01:22:36.415Z,991.50
2018-01-25T01:23:36.450Z,991.45
2018-01-25T01:24:36.483Z,991.47
2018-01-25T01:25:36.520Z,991.52
2018-01-25T01:26:36.551Z,991.52
2018-01-25T01:27:36.585Z,991.52
2018-01-25T01:28:36.618Z,991.55
2018-01-25T01:29:36.654Z,991.57
2018-01-25T01:30:36.689Z,991.54
2018-01-25T01:31:36.721Z,991.55
2018-01-25T01:32:36.770Z,991.56
2018-01-25T01:33:36.788Z,991.60
2018-01-25T01:34:36.821Z,991.55
2018-01-25T01:35:36.854Z,991.54
2018-01-25T01:36:36.890Z,991.56
2018-01-25T01:37:36.925Z,991.51
2018-01-25T01:38:37.061Z,991.48
2018-01-25T01:39:36.990Z,991.45
2018-01-25T01:40:37.026Z,991.45
2018-01-25T01:41:37.061Z,991.47
2018-01-25T01:42:37.093Z,991.51
2018-01-25T01:43:37.126Z,991.51
2018-01-25T01:44:37.162Z,991.47
2018-01-25T01:45:37.384Z,991.44
2018-01-25T01:46:37.234Z,991.37
2018-01-25T01:47:37.261Z,991.37
2018-01-25T01:48:37.297Z,991.34
2018-01-25T01:49:37.331Z,991.36
2018-01-25T01:50:37.366Z,991.37
2018-01-25T01:51:37.402Z,991.35
2018-01-25T01:52:37.432Z,991.35
2018-01-25T01:53:37.467Z,991.38
2018-01-25T01:54:37.504Z,991.40
2018-01-25T01:55:37.534Z,991.39
2018-01-25T01:56:37.566Z,991.33
2018-01-25T01:57:37.602Z,991.36
2018-01-25T01:58:37.634Z,991.35
2018-01-25T01:59:37.672Z,991.38
2018-01-25T02:00:37.705Z,991.39
2018-01-25T02:01:37.736Z,991.33
2018-01-25T02:02:37.772Z,991.36
2018-01-25T02:03:37.805Z,991.37
2018-01-25T02:04:37.852Z,991.36
2018-01-25T02:05:37.875Z,991.40
2018-01-25T02:06:37.904Z,991.42
2018-01-25T02:07:37.942Z,991.41
2018-01-25T02:08:37.973Z,991.53
2018-01-25T02:09:38.073Z,991.45
2018-01-25T02:10:38.044Z,991.39
2018-01-25T02:11:38.099Z,991.41
2018-01-25T02:12:38.126Z,991.45
2018-01-25T02:13:38.144Z,991.42
2018-01-25T02:14:38.193Z,991.44
2018-01-25T02:15:38.220Z,991.37
2018-01-25T02:16:38.246Z,991.43
2018-01-25T02:17:38.294Z,991.42
2018-01-25T02:18:38.315Z,991.42
2018-01-25T02:19:38.347Z,991.41
2018-01-25T02:20:38.384Z,991.37
2018-01-25T02:21:38.418Z,991.39
2018-01-25T02:22:38.452Z,991.42
2018-01-25T02:23:38.485Z,991.44
2018-01-25T02:24:38.517Z,991.47
2018-01-25T02:25:38.556Z,991.48
2018-01-25T02:26:38.588Z,991.44
2018-01-25T02:27:38.636Z,991.41
2018-01-25T02:28:38.709Z,991.36
2018-01-25T02:29:38.691Z,991.38
2018-01-25T02:30:38.725Z,991.35
2018-01-25T02:31:38.759Z,991.39
2018-01-25T02:32:38.792Z,991.46
2018-01-25T02:33:38.831Z,991.41
2018-01-25T02:34:38.859Z,991.39
2018-01-25T02:35:39.014Z,991.41
2018-01-25T02:36:38.929Z,991.30
2018-01-25T02:37:38.962Z,991.35
2018-01-25T02:38:39.002Z,991.34
2018-01-25T02:39:39.030Z,991.36
2018-01-25T02:40:39.068Z,991.33
2018-01-25T02:41:39.101Z,991.31
2018-01-25T02:43:39.176Z,991.29
2018-01-25T02:44:39.203Z,991.28
2018-01-25T02:45:39.249Z,991.18
2018-01-25T02:46:39.271Z,991.20
2018-01-25T02:47:39.303Z,991.25
2018-01-25T02:48:39.353Z,991.24
2018-01-25T02:49:39.372Z,991.23
2018-01-25T02:50:39.408Z,991.32
2018-01-25T02:51:39.441Z,991.25
2018-01-25T02:52:39.474Z,991.32
2018-01-25T02:53:39.509Z,991.29
2018-01-25T02:54:39.542Z,991.24
2018-01-25T02:55:39.584Z,991.22
2018-01-25T02:56:39.609Z,991.22
2018-01-25T02:57:39.649Z,991.23
2018-01-25T02:58:39.679Z,991.28
2018-01-25T02:59:39.719Z,991.27
2018-01-25T03:00:39.751Z,991.32
2018-01-25T03:01:39.785Z,991.29
2018-01-25T03:02:39.819Z,991.25
2018-01-25T03:03:39.851Z,991.28
2018-01-25T03:04:39.885Z,991.31
2018-01-25T03:05:39.935Z,991.27
2018-01-25T03:06:39.953Z,991.31
2018-01-25T03:07:39.990Z,991.33
2018-01-25T03:08:40.021Z,991.33
2018-01-25T03:09:40.056Z,991.35
2018-01-25T03:10:40.090Z,991.30
2018-01-25T03:11:40.123Z,991.39
2018-01-25T03:12:40.160Z,991.36
2018-01-25T03:13:40.196Z,991.35
2018-01-25T03:14:40.225Z,991.34
2018-01-25T03:15:40.275Z,991.31
2018-01-25T03:16:40.296Z,991.30
2018-01-25T03:17:40.329Z,991.35
2018-01-25T03:18:40.364Z,991.36
2018-01-25T03:19:40.397Z,991.26
2018-01-25T03:20:40.432Z,991.34
2018-01-25T03:21:40.466Z,991.35
2018-01-25T03:22:40.502Z,991.34
2018-01-25T03:23:40.533Z,991.30
2018-01-25T03:24:40.581Z,991.32
2018-01-25T03:25:40.623Z,991.30
2018-01-25T03:26:40.636Z,991.37
2018-01-25T03:27:40.672Z,991.32
2018-01-25T03:28:40.708Z,991.38
2018-01-25T03:29:40.742Z,991.41
2018-01-25T03:30:40.791Z,991.39
2018-01-25T03:31:40.814Z,991.38
2018-01-25T03:32:40.899Z,991.40
2018-01-25T03:33:40.879Z,991.41
2018-01-25T03:34:40.913Z,991.47
2018-01-25T03:35:40.962Z,991.43
2018-01-25T03:36:40.983Z,991.48
2018-01-25T03:37:41.015Z,991.50
2018-01-25T03:38:41.054Z,991.50
2018-01-25T03:39:41.157Z,991.45
2018-01-25T03:40:41.120Z,991.51
2018-01-25T03:41:41.155Z,991.56
2018-01-25T03:42:41.187Z,991.55
2018-01-25T03:43:41.224Z,991.48
2018-01-25T03:44:41.314Z,991.49
2018-01-25T03:45:41.295Z,991.50
2018-01-25T03:46:41.325Z,991.49
2018-01-25T03:47:41.363Z,991.46
2018-01-25T03:48:41.395Z,991.45
2018-01-25T03:49:41.430Z,991.47
2018-01-25T03:50:41.465Z,991.48
2018-01-25T03:51:41.497Z,991.53
2018-01-25T03:52:41.533Z,991.60
2018-01-25T03:53:41.567Z,991.63
2018-01-25T03:54:41.605Z,991.63
2018-01-25T03:55:41.637Z,991.64
2018-01-25T03:56:41.670Z,991.59
2018-01-25T03:57:41.705Z,991.63
2018-01-25T03:58:41.739Z,991.64
2018-01-25T03:59:41.776Z,991.67
2018-01-25T04:00:41.810Z,991.69
2018-01-25T04:01:41.843Z,991.64
2018-01-25T04:02:41.881Z,991.66
2018-01-25T04:03:41.912Z,991.73
2018-01-25T04:04:41.946Z,991.68
2018-01-25T04:05:42.042Z,991.69
2018-01-25T04:06:42.071Z,991.66
2018-01-25T04:07:42.051Z,991.70
2018-01-25T04:08:42.083Z,991.66
2018-01-25T04:09:42.118Z,991.63
2018-01-25T04:10:42.153Z,991.55
2018-01-25T04:11:42.245Z,991.60
2018-01-25T04:12:42.545Z,991.53
2018-01-25T04:13:42.257Z,991.55
2018-01-25T04:14:42.293Z,991.57
2018-01-25T04:15:42.329Z,991.53
2018-01-25T04:16:42.360Z,991.52
2018-01-25T04:17:42.393Z,991.59
2018-01-25T04:18:42.428Z,991.58
2018-01-25T04:19:42.467Z,991.58
2018-01-25T04:20:42.498Z,991.58
2018-01-25T04:21:42.587Z,991.61
2018-01-25T04:22:42.569Z,991.58
2018-01-25T04:23:42.601Z,991.58
2018-01-25T04:24:42.634Z,991.55
2018-01-25T04:25:42.669Z,991.53
2018-01-25T04:26:42.702Z,991.65
2018-01-25T04:27:42.737Z,991.56
2018-01-25T04:28:42.771Z,991.51
2018-01-25T04:29:42.812Z,991.55
2018-01-25T04:30:42.839Z,991.56
2018-01-25T04:31:42.875Z,991.56
2018-01-25T04:32:42.912Z,991.58
2018-01-25T04:33:42.946Z,991.61
2018-01-25T04:34:42.977Z,991.54
2018-01-25T04:35:43.013Z,991.53
2018-01-25T04:36:43.154Z,991.46
2018-01-25T04:37:43.094Z,991.42
2018-01-25T04:38:43.115Z,991.40
2018-01-25T04:39:43.151Z,991.38
2018-01-25T04:40:43.185Z,991.39
2018-01-25T04:41:43.221Z,991.42
2018-01-25T04:42:43.261Z,991.43
2018-01-25T04:43:43.386Z,991.41
2018-01-25T04:44:43.322Z,991.43
2018-01-25T04:45:43.357Z,991.41
2018-01-25T04:46:43.392Z,991.37
2018-01-25T04:47:43.440Z,991.42
2018-01-25T04:48:43.462Z,991.40
2018-01-25T04:49:43.492Z,991.43
2018-01-25T04:50:43.527Z,991.45
2018-01-25T04:51:43.563Z,991.51
2018-01-25T04:52:43.601Z,991.52
2018-01-25T04:53:43.631Z,991.55
2018-01-25T04:55:43.705Z,991.51
2018-01-25T04:56:43.732Z,991.50
2018-01-25T04:57:43.777Z,991.51
2018-01-25T04:58:43.805Z,991.49
2018-01-25T04:59:43.832Z,991.54
2018-01-25T05:00:43.867Z,991.49
2018-01-25T05:01:43.903Z,991.51
2018-01-25T05:02:44.006Z,991.52
2018-01-25T05:03:43.974Z,991.49
2018-01-25T05:04:44.008Z,991.50
2018-01-25T05:05:44.039Z,991.45
2018-01-25T05:06:44.073Z,991.48
2018-01-25T05:07:44.113Z,991.51
2018-01-25T05:08:44.141Z,991.44
2018-01-25T05:09:44.299Z,991.48
2018-01-25T05:10:44.209Z,991.48
2018-01-25T05:11:44.244Z,991.55
2018-01-25T05:12:44.281Z,991.59
2018-01-25T05:13:44.315Z,991.52
2018-01-25T05:14:44.343Z,991.60
2018-01-25T05:15:44.384Z,991.52
2018-01-25T05:16:44.416Z,991.48
2018-01-25T05:17:44.453Z,991.51
2018-01-25T05:18:44.485Z,991.48
2018-01-25T05:19:44.519Z,991.51
2018-01-25T05:20:44.551Z,991.51
2018-01-25T05:21:44.592Z,991.50
2018-01-25T05:22:44.621Z,991.47
2018-01-25T05:23:44.655Z,991.43
2018-01-25T05:24:44.691Z,991.47
2018-01-25T05:25:44.726Z,991.57
2018-01-25T05:26:44.758Z,991.51
2018-01-25T05:27:44.790Z,991.53
2018-01-25T05:28:44.825Z,991.49
2018-01-25T05:29:44.862Z,991.43
2018-01-25T05:30:44.894Z,991.43
2018-01-25T05:31:44.926Z,991.46
2018-01-25T05:32:44.962Z,991.45
2018-01-25T05:33:45.066Z,991.40
2018-01-25T05:34:45.029Z,991.38
2018-01-25T05:35:45.067Z,991.47
2018-01-25T05:36:45.099Z,991.49
2018-01-25T05:37:45.145Z,991.50
2018-01-25T05:38:45.167Z,991.54
2018-01-25T05:39:45.402Z,991.50
2018-01-25T05:40:45.318Z,991.52
2018-01-25T05:41:45.272Z,991.55
2018-01-25T05:42:45.362Z,991.58
2018-01-25T05:43:45.338Z,991.55
2018-01-25T05:44:45.376Z,991.56
2018-01-25T05:45:45.410Z,991.52
2018-01-25T05:46:45.441Z,991.47
2018-01-25T05:47:45.474Z,991.49
2018-01-25T05:48:45.508Z,991.52
2018-01-25T05:49:45.543Z,991.53
2018-01-25T05:50:45.579Z,991.48
2018-01-25T05:51:45.612Z,991.48
2018-01-25T05:52:45.689Z,991.54
2018-01-25T05:53:45.751Z,991.45
2018-01-25T05:54:45.715Z,991.48
2018-01-25T05:55:45.809Z,991.48
2018-01-25T05:56:45.786Z,991.54
2018-01-25T05:57:45.820Z,991.64
2018-01-25T05:58:45.852Z,991.69
2018-01-25T05:59:46.212Z,991.73
2018-01-25T06:00:45.922Z,991.73
2018-01-25T06:01:45.955Z,991.75
2018-01-25T06:02:46.005Z,991.71
2018-01-25T06:03:46.022Z,991.74
2018-01-25T06:04:46.060Z,991.74
2018-01-25T06:05:46.091Z,991.72
2018-01-25T06:06:46.136Z,991.74
2018-01-25T06:07:46.161Z,991.83
2018-01-25T06:08:46.193Z,991.79
2018-01-25T06:09:46.231Z,991.81
2018-01-25T06:10:46.263Z,991.83
2018-01-25T06:11:46.296Z,991.86
2018-01-25T06:12:46.331Z,991.85
2018-01-25T06:13:46.367Z,991.82
2018-01-25T06:14:46.404Z,991.84
2018-01-25T06:15:46.438Z,991.84
2018-01-25T06:16:46.474Z,991.87
2018-01-25T06:17:46.504Z,991.86
2018-01-25T06:18:46.537Z,991.83
2018-01-25T06:19:46.573Z,991.86
2018-01-25T06:20:46.607Z,991.79
2018-01-25T06:21:46.643Z,991.83
2018-01-25T06:22:46.675Z,991.82
2018-01-25T06:23:46.804Z,991.85
2018-01-25T06:24:46.743Z,991.85
2018-01-25T06:25:46.778Z,991.85
2018-01-25T06:26:46.814Z,991.86
2018-01-25T06:27:46.846Z,991.82
2018-01-25T06:28:46.893Z,991.83
2018-01-25T06:29:46.916Z,991.82
2018-01-25T06:30:46.978Z,991.85
2018-01-25T06:31:46.985Z,991.88
2018-01-25T06:32:47.019Z,991.88
2018-01-25T06:33:47.054Z,991.82
2018-01-25T06:34:47.088Z,991.81
2018-01-25T06:35:47.124Z,991.83
2018-01-25T06:36:47.159Z,991.81
2018-01-25T06:37:47.193Z,991.78
2018-01-25T06:38:47.225Z,991.83
2018-01-25T06:39:47.273Z,991.80
2018-01-25T06:40:47.295Z,991.82
2018-01-25T06:41:47.330Z,991.75
2018-01-25T06:42:47.368Z,991.65
2018-01-25T06:43:47.398Z,991.67
2018-01-25T06:44:47.434Z,991.73
2018-01-25T06:45:47.467Z,991.75
2018-01-25T06:46:47.500Z,991.77
2018-01-25T06:47:47.535Z,991.68
2018-01-25T06:48:47.586Z,991.80
2018-01-25T06:49:47.635Z,991.83
2018-01-25T06:50:47.887Z,991.85
2018-01-25T06:51:47.676Z,991.86
2018-01-25T06:52:47.713Z,991.86
2018-01-25T06:53:47.751Z,991.90
2018-01-25T06:54:47.778Z,991.91
2018-01-25T06:55:47.808Z,991.90
2018-01-25T06:56:47.941Z,991.94
2018-01-25T06:57:47.880Z,991.94
2018-01-25T06:58:47.921Z,991.94
2018-01-25T06:59:47.946Z,991.92
2018-01-25T07:00:47.981Z,991.88
2018-01-25T07:01:48.018Z,991.88
2018-01-25T07:02:48.049Z,991.84
2018-01-25T07:03:48.087Z,991.86
2018-01-25T07:04:48.121Z,991.85
2018-01-25T07:05:48.167Z,991.90
2018-01-25T07:06:48.191Z,991.91
2018-01-25T07:07:48.228Z,991.85
2018-01-25T07:08:48.258Z,991.82
2018-01-25T07:09:48.297Z,991.78
2018-01-25T07:10:48.334Z,991.82
2018-01-25T07:11:48.363Z,991.83
2018-01-25T07:12:48.401Z,991.86
2018-01-25T07:13:48.437Z,991.92
2018-01-25T07:14:48.468Z,991.96
2018-01-25T07:15:48.500Z,991.92
2018-01-25T07:16:48.533Z,991.97
2018-01-25T07:17:48.569Z,991.99
2018-01-25T07:18:48.603Z,991.99
2018-01-25T07:19:48.639Z,992.02
2018-01-25T07:20:48.699Z,991.99
2018-01-25T07:21:48.708Z,992.00
2018-01-25T07:22:48.742Z,991.98
2018-01-25T07:24:48.811Z,991.87
2018-01-25T07:25:48.850Z,991.88
2018-01-25T07:26:48.879Z,991.85
2018-01-25T07:27:49.008Z,991.84
2018-01-25T07:28:48.949Z,991.83
2018-01-25T07:29:48.986Z,991.79
2018-01-25T07:30:49.022Z,991.79
2018-01-25T07:31:49.053Z,991.76
2018-01-25T07:32:49.091Z,991.79
2018-01-25T07:33:49.131Z,991.80
2018-01-25T07:34:49.157Z,991.75
2018-01-25T07:35:49.198Z,991.74
2018-01-25T07:36:49.227Z,991.77
2018-01-25T07:37:49.262Z,991.77
2018-01-25T07:38:49.294Z,991.76
2018-01-25T07:39:49.332Z,991.77
2018-01-25T07:40:49.365Z,991.74
2018-01-25T07:41:49.400Z,991.79
2018-01-25T07:42:49.434Z,991.75
2018-01-25T07:43:49.473Z,991.77
2018-01-25T07:44:49.504Z,991.78
2018-01-25T07:45:49.565Z,991.72
2018-01-25T07:46:49.691Z,991.79
2018-01-25T07:47:49.607Z,991.78
2018-01-25T07:48:49.676Z,991.81
2018-01-25T07:49:49.686Z,991.78
2018-01-25T07:50:49.713Z,991.76
2018-01-25T07:51:49.745Z,991.78
2018-01-25T07:52:49.782Z,991.78
2018-01-25T07:53:49.899Z,991.78
2018-01-25T07:54:49.852Z,991.76
2018-01-25T07:55:49.886Z,991.79
2018-01-25T07:56:49.923Z,991.79
2018-01-25T07:57:49.956Z,991.85
2018-01-25T07:58:49.990Z,991.82
2018-01-25T07:59:50.029Z,991.86
2018-01-25T08:00:50.070Z,991.83
2018-01-25T08:01:50.096Z,991.82
2018-01-25T08:02:50.126Z,991.86
2018-01-25T08:03:50.163Z,991.85
2018-01-25T08:04:50.199Z,991.86
2018-01-25T08:05:50.232Z,991.88
2018-01-25T08:06:50.267Z,991.91
2018-01-25T08:07:50.305Z,991.88
2018-01-25T08:08:50.336Z,991.85
2018-01-25T08:09:50.375Z,991.86
2018-01-25T08:10:50.410Z,991.92
2018-01-25T08:11:50.460Z,991.84
2018-01-25T08:12:50.483Z,991.84
2018-01-25T08:13:50.515Z,991.88
2018-01-25T08:14:50.545Z,991.93
2018-01-25T08:15:50.582Z,991.90
2018-01-25T08:16:50.617Z,991.89
2018-01-25T08:17:50.669Z,991.91
2018-01-25T08:18:50.698Z,991.89
2018-01-25T08:19:50.723Z,991.89
2018-01-25T08:20:50.756Z,991.94
2018-01-25T08:21:50.790Z,991.98
2018-01-25T08:22:50.825Z,991.98
2018-01-25T08:23:50.862Z,992.01
2018-01-25T08:24:50.898Z,991.97
2018-01-25T08:25:50.932Z,992.02
2018-01-25T08:26:50.964Z,992.04
2018-01-25T08:27:51.001Z,992.03
2018-01-25T08:28:51.037Z,992.05
2018-01-25T08:29:51.069Z,992.02
2018-01-25T08:30:51.102Z,992.03
2018-01-25T08:31:51.142Z,991.99
2018-01-25T08:32:51.177Z,992.02
2018-01-25T08:33:51.212Z,991.97
2018-01-25T08:34:51.244Z,991.98
2018-01-25T08:35:51.279Z,991.97
2018-01-25T08:36:51.375Z,991.98
2018-01-25T08:37:51.349Z,992.03
2018-01-25T08:38:51.383Z,991.98
2018-01-25T08:39:51.419Z,991.99
2018-01-25T08:40:51.454Z,992.01
2018-01-25T08:41:51.513Z,992.01
2018-01-25T08:42:51.542Z,992.03
2018-01-25T08:43:51.660Z,991.99
2018-01-25T08:44:51.593Z,992.00
2018-01-25T08:45:51.628Z,992.02
2018-01-25T08:46:51.670Z,991.99
2018-01-25T08:47:51.702Z,992.04
2018-01-25T08:48:51.742Z,992.02
2018-01-25T08:49:51.774Z,991.99
2018-01-25T08:50:51.879Z,992.02
2018-01-25T08:51:51.849Z,992.01
2018-01-25T08:52:51.880Z,992.03
2018-01-25T08:53:51.910Z,992.03
2018-01-25T08:54:51.945Z,992.04
2018-01-25T08:55:51.987Z,992.01
2018-01-25T08:56:52.220Z,991.99
2018-01-25T08:57:52.177Z,991.97
2018-01-25T08:58:52.100Z,991.94
2018-01-25T08:59:52.121Z,991.94
2018-01-25T09:00:52.155Z,991.99
2018-01-25T09:01:52.191Z,991.96
2018-01-25T09:02:52.232Z,991.98
2018-01-25T09:03:52.260Z,991.98
2018-01-25T09:04:52.296Z,991.98
2018-01-25T09:05:52.331Z,992.00
2018-01-25T09:06:52.370Z,991.94
2018-01-25T09:07:52.401Z,991.96
2018-01-25T09:08:52.436Z,991.99
2018-01-25T09:09:52.486Z,991.98
2018-01-25T09:10:52.505Z,991.97
2018-01-25T09:11:52.541Z,992.03
2018-01-25T09:12:52.575Z,992.06
2018-01-25T09:13:52.612Z,992.05
2018-01-25T09:14:52.647Z,992.06
2018-01-25T09:15:52.682Z,992.05
2018-01-25T09:16:52.717Z,992.08
2018-01-25T09:17:52.752Z,992.07
2018-01-25T09:18:52.785Z,992.09
2018-01-25T09:19:52.822Z,992.07
2018-01-25T09:20:52.856Z,992.15
2018-01-25T09:21:52.893Z,992.17
2018-01-25T09:22:52.926Z,992.15
2018-01-25T09:23:53.032Z,992.17
2018-01-25T09:24:52.998Z,992.18
2018-01-25T09:25:53.041Z,992.18
2018-01-25T09:26:53.066Z,992.22
2018-01-25T09:27:53.103Z,992.18
2018-01-25T09:28:53.146Z,992.24
2018-01-25T09:29:53.173Z,992.25
2018-01-25T09:30:53.206Z,992.26
2018-01-25T09:31:53.244Z,992.24
2018-01-25T09:32:53.278Z,992.29
2018-01-25T09:33:53.315Z,992.30
2018-01-25T09:34:53.344Z,992.32
2018-01-25T09:35:53.379Z,992.32
2018-01-25T09:36:53.417Z,992.31
2018-01-25T09:37:53.449Z,992.32
2018-01-25T09:38:53.485Z,992.30
2018-01-25T09:39:53.526Z,992.31
2018-01-25T09:40:53.569Z,992.35
2018-01-25T09:41:53.592Z,992.38
2018-01-25T09:42:53.625Z,992.38
2018-01-25T09:43:53.662Z,992.40
2018-01-25T09:44:53.696Z,992.44
2018-01-25T09:45:53.729Z,992.46
2018-01-25T09:46:53.765Z,992.50
2018-01-25T09:47:53.808Z,992.50
2018-01-25T09:48:53.837Z,992.42
2018-01-25T09:49:53.869Z,992.44
2018-01-25T09:50:53.904Z,992.48
2018-01-25T09:51:54.253Z,992.44
2018-01-25T09:52:53.977Z,992.44
2018-01-25T09:53:54.010Z,992.49
2018-01-25T09:54:54.051Z,992.55
2018-01-25T09:55:54.077Z,992.54
2018-01-25T09:56:54.112Z,992.57
2018-01-25T09:57:54.147Z,992.56
2018-01-25T09:58:54.182Z,992.60
2018-01-25T09:59:54.219Z,992.57
2018-01-25T10:00:54.251Z,992.65
2018-01-25T10:01:54.408Z,992.63
2018-01-25T10:02:54.328Z,992.64
2018-01-25T10:03:54.358Z,992.67
2018-01-25T10:04:54.388Z,992.71
2018-01-25T10:05:54.441Z,992.70
2018-01-25T10:06:54.458Z,992.72
2018-01-25T10:07:54.492Z,992.73
2018-01-25T10:08:54.524Z,992.70
2018-01-25T10:09:54.558Z,992.71
2018-01-25T10:10:54.595Z,992.74
2018-01-25T10:11:54.628Z,992.72
2018-01-25T10:12:54.664Z,992.80
2018-01-25T10:13:54.758Z,992.79
2018-01-25T10:14:54.731Z,992.80
2018-01-25T10:15:54.769Z,992.82
2018-01-25T10:16:54.799Z,992.85
2018-01-25T10:17:54.833Z,992.83
2018-01-25T10:18:54.868Z,992.82
2018-01-25T10:19:54.906Z,992.81
2018-01-25T10:20:55.001Z,992.83
2018-01-25T10:21:55.187Z,992.82
2018-01-25T10:22:55.002Z,992.86
2018-01-25T10:23:55.097Z,992.80
2018-01-25T10:24:55.083Z,992.84
2018-01-25T10:25:55.111Z,992.84
2018-01-25T10:26:55.141Z,992.86
2018-01-25T10:27:55.536Z,992.84
2018-01-25T10:28:55.211Z,992.87
2018-01-25T10:29:55.242Z,992.89
2018-01-25T10:30:55.285Z,992.91
2018-01-25T10:31:55.309Z,992.89
2018-01-25T10:32:55.343Z,992.91
2018-01-25T10:33:55.376Z,992.90
2018-01-25T10:34:55.416Z,992.94
2018-01-25T10:35:55.443Z,992.93
2018-01-25T10:36:55.483Z,992.97
2018-01-25T10:37:55.515Z,992.99
2018-01-25T10:38:55.547Z,992.99
2018-01-25T10:39:55.582Z,992.98
2018-01-25T10:40:55.614Z,992.94
2018-01-25T10:41:55.655Z,992.94
2018-01-25T10:42:55.682Z,992.94
2018-01-25T10:43:55.715Z,992.95
2018-01-25T10:44:55.754Z,992.93
2018-01-25T10:45:55.782Z,992.92
2018-01-25T10:46:55.816Z,992.87
2018-01-25T10:47:55.848Z,992.89
2018-01-25T10:48:55.885Z,992.85
2018-01-25T10:49:55.917Z,992.89
2018-01-25T10:50:55.952Z,992.83
2018-01-25T10:51:56.057Z,992.84
2018-01-25T10:52:56.018Z,992.75
2018-01-25T10:53:56.053Z,992.78
2018-01-25T10:54:56.102Z,992.74
2018-01-25T10:55:56.119Z,992.75
2018-01-25T10:56:56.154Z,992.71
2018-01-25T10:57:56.186Z,992.71
2018-01-25T10:58:56.338Z,992.72
2018-01-25T10:59:56.255Z,992.73
2018-01-25T11:00:56.289Z,992.76
2018-01-25T11:01:56.324Z,992.76
2018-01-25T11:02:56.354Z,992.74
2018-01-25T11:03:56.389Z,992.77
2018-01-25T11:04:56.426Z,992.75
2018-01-25T11:05:56.458Z,992.75
2018-01-25T11:06:56.489Z,992.72
2018-01-25T11:07:56.525Z,992.71
2018-01-25T11:08:56.560Z,992.70
2018-01-25T11:09:56.592Z,992.71
2018-01-25T11:10:56.685Z,992.67
2018-01-25T11:11:56.665Z,992.65
2018-01-25T11:12:56.697Z,992.62
2018-01-25T11:13:56.731Z,992.64
2018-01-25T11:14:56.781Z,992.67
2018-01-25T11:15:56.799Z,992.65
2018-01-25T11:16:56.835Z,992.64
2018-01-25T11:17:56.968Z,992.62
2018-01-25T11:18:56.901Z,992.57
2018-01-25T11:19:56.936Z,992.61
2018-01-25T11:20:56.968Z,992.57
2018-01-25T11:21:57.005Z,992.56
2018-01-25T11:22:57.039Z,992.53
2018-01-25T11:23:57.101Z,992.50
2018-01-25T11:24:57.106Z,992.48
2018-01-25T11:25:57.141Z,992.47
2018-01-25T11:26:57.177Z,992.48
2018-01-25T11:27:57.209Z,992.43
2018-01-25T11:28:57.246Z,992.44
2018-01-25T11:29:57.282Z,992.45
2018-01-25T11:30:57.312Z,992.44
2018-01-25T11:31:57.350Z,992.43
2018-01-25T11:32:57.382Z,992.44
2018-01-25T11:33:57.418Z,992.45
2018-01-25T11:34:57.450Z,992.47
2018-01-25T11:35:57.489Z,992.51
2018-01-25T11:36:57.521Z,992.49
2018-01-25T11:37:57.557Z,992.52
2018-01-25T11:38:57.590Z,992.54
2018-01-25T11:39:57.639Z,992.51
2018-01-25T11:40:57.661Z,992.50
2018-01-25T11:41:57.709Z,992.50
2018-01-25T11:42:57.788Z,992.54
2018-01-25T11:43:57.764Z,992.51
2018-01-25T11:44:57.800Z,992.54
2018-01-25T11:45:57.848Z,992.53
2018-01-25T11:46:57.870Z,992.52
2018-01-25T11:47:57.911Z,992.55
2018-01-25T11:48:57.964Z,992.57
2018-01-25T11:49:57.975Z,992.54
2018-01-25T11:50:58.009Z,992.56
2018-01-25T11:51:58.044Z,992.55
2018-01-25T11:52:58.079Z,992.54
2018-01-25T11:53:58.115Z,992.53
2018-01-25T11:54:58.150Z,992.53
2018-01-25T11:55:58.195Z,992.50
2018-01-25T11:56:58.221Z,992.48
2018-01-25T11:57:58.254Z,992.44
2018-01-25T11:58:58.290Z,992.43
2018-01-25T11:59:58.326Z,992.46
2018-01-25T12:00:58.676Z,992.45
2018-01-25T12:01:58.397Z,992.42
2018-01-25T12:02:58.431Z,992.42
2018-01-25T12:03:58.465Z,992.41
2018-01-25T12:04:58.500Z,992.40
2018-01-25T12:05:58.537Z,992.35
2018-01-25T12:06:58.755Z,992.33
2018-01-25T12:07:58.741Z,992.32
2018-01-25T12:08:58.645Z,992.32
2018-01-25T12:09:58.676Z,992.31
2018-01-25T12:10:58.711Z,992.35
2018-01-25T12:11:58.745Z,992.33
2018-01-25T12:12:58.781Z,992.35
2018-01-25T12:13:58.816Z,992.34
2018-01-25T12:14:58.955Z,992.33
2018-01-25T12:15:58.890Z,992.37
2018-01-25T12:16:58.923Z,992.33
2018-01-25T12:17:58.974Z,992.34
2018-01-25T12:18:58.995Z,992.34
2018-01-25T12:19:59.028Z,992.32
2018-01-25T12:20:59.067Z,992.30
2018-01-25T12:21:59.193Z,992.32
2018-01-25T12:22:59.147Z,992.27
2018-01-25T12:23:59.166Z,992.29
2018-01-25T12:24:59.203Z,992.24
2018-01-25T12:25:59.237Z,992.23
2018-01-25T12:26:59.275Z,992.28
2018-01-25T12:27:59.306Z,992.28
2018-01-25T12:28:59.342Z,992.24
2018-01-25T12:29:59.376Z,992.29
2018-01-25T12:30:59.415Z,992.26
2018-01-25T12:31:59.446Z,992.26