createdAt,value
2022-08-06T00:00:02.891Z,99.90
2022-08-06T00:02:25.940Z,99.90
2022-08-06T00:04:55.074Z,99.90
2022-08-06T00:07:22.351Z,99.90
2022-08-06T00:09:57.169Z,99.90
2022-08-06T00:12:29.804Z,99.90
2022-08-06T00:14:56.126Z,99.90
2022-08-06T00:17:23.587Z,99.90
2022-08-06T00:20:00.387Z,99.90
2022-08-06T00:22:28.843Z,99.90
2022-08-06T00:24:55.932Z,99.90
2022-08-06T00:27:28.856Z,99.90
2022-08-06T00:29:57.458Z,99.90
2022-08-06T00:32:32.700Z,99.90
2022-08-06T00:34:59.721Z,99.90
2022-08-06T00:37:28.762Z,99.90
2022-08-06T00:40:15.763Z,99.90
2022-08-06T00:42:44.765Z,99.90
2022-08-06T00:45:23.528Z,99.90
2022-08-06T00:48:01.942Z,99.90
2022-08-06T00:50:30.296Z,99.90
2022-08-06T00:52:56.899Z,99.90
2022-08-06T00:55:32.031Z,99.90
2022-08-06T00:58:02.238Z,99.90
2022-08-06T01:00:30.216Z,99.90
2022-08-06T01:02:57.413Z,99.90
2022-08-06T01:06:04.245Z,99.90
2022-08-06T01:08:09.367Z,99.90
2022-08-06T01:10:42.163Z,99.90
2022-08-06T01:13:25.673Z,99.90
2022-08-06T01:16:08.466Z,99.90
2022-08-06T01:18:35.271Z,99.90
2022-08-06T01:21:57.307Z,99.90
2022-08-06T01:23:51.216Z,99.90
2022-08-06T01:26:18.700Z,99.90
2022-08-06T01:28:46.407Z,99.90
2022-08-06T01:31:17.974Z,99.90
2022-08-06T01:33:46.745Z,99.90
2022-08-06T01:36:13.876Z,99.90
2022-08-06T01:38:43.830Z,99.90
2022-08-06T01:41:16.815Z,99.90
2022-08-06T01:44:05.396Z,99.90
2022-08-06T01:46:31.294Z,99.90
2022-08-06T01:49:09.025Z,99.90
2022-08-06T01:52:29.433Z,99.90
2022-08-06T01:54:32.434Z,99.90
2022-08-06T01:56:58.945Z,99.90
2022-08-06T01:59:24.922Z,99.90
2022-08-06T02:01:53.277Z,99.90
2022-08-06T02:04:21.751Z,99.90
2022-08-06T02:06:49.619Z,99.90
2022-08-06T02:09:22.795Z,99.90
2022-08-06T02:12:03.454Z,99.90
2022-08-06T02:14:33.422Z,99.90
2022-08-06T02:17:00.557Z,99.90
2022-08-06T02:19:47.927Z,99.90
2022-08-06T02:22:27.423Z,99.90
2022-08-06T02:24:57.090Z,99.90
2022-08-06T02:27:24.139Z,99.90
2022-08-06T02:30:09.823Z,99.90
2022-08-06T02:32:35.813Z,99.90
2022-08-06T02:35:09.173Z,99.90
2022-08-06T02:38:01.717Z,99.90
2022-08-06T02:40:21.474Z,99.90
2022-08-06T02:42:48.376Z,99.90
2022-08-06T02:45:14.465Z,99.90
2022-08-06T02:47:56.085Z,99.90
2022-08-06T02:50:27.158Z,99.90
2022-08-06T02:52:57.749Z,99.90
2022-08-06T02:55:24.622Z,99.90
2022-08-06T02:58:00.166Z,99.80
2022-08-06T03:00:29.562Z,99.40
2022-08-06T03:02:55.788Z,99.00
2022-08-06T03:05:55.095Z,98.80
2022-08-06T03:08:08.170Z,99.10
2022-08-06T03:10:36.722Z,99.30
2022-08-06T03:13:03.632Z,98.60
2022-08-06T03:15:57.906Z,98.60
2022-08-06T03:18:16.110Z,98.40
2022-08-06T03:20:42.118Z,98.50
2022-08-06T03:23:08.075Z,98.30
2022-08-06T03:25:34.035Z,98.20
2022-08-06T03:28:08.250Z,98.00
2022-08-06T03:30:34.409Z,98.00
2022-08-06T03:33:07.085Z,97.80
2022-08-06T03:35:50.247Z,97.50
2022-08-06T03:38:17.185Z,97.60
2022-08-06T03:40:43.155Z,97.60
2022-08-06T03:43:26.836Z,97.70
2022-08-06T03:45:56.129Z,97.70
2022-08-06T03:48:36.008Z,97.70
2022-08-06T03:51:07.940Z,97.50
2022-08-06T03:53:38.747Z,97.70
2022-08-06T03:56:14.482Z,98.00
2022-08-06T03:58:40.797Z,97.50
2022-08-06T04:01:07.661Z,97.40
2022-08-06T04:03:39.658Z,97.60
2022-08-06T04:06:06.194Z,97.70
2022-08-06T04:08:41.893Z,97.20
2022-08-06T04:12:13.283Z,97.40
2022-08-06T04:14:06.128Z,97.40
2022-08-06T04:16:35.789Z,97.70
2022-08-06T04:19:02.842Z,97.20
2022-08-06T04:23:08.562Z,97.30
2022-08-06T04:24:15.597Z,97.30
2022-08-06T04:26:41.954Z,96.80
2022-08-06T04:29:09.129Z,97.00
2022-08-06T04:32:11.746Z,97.10
2022-08-06T04:34:27.109Z,97.90
2022-08-06T04:36:55.568Z,97.30
2022-08-06T04:39:24.846Z,96.80
2022-08-06T04:41:56.853Z,97.10
2022-08-06T04:44:27.778Z,96.50
2022-08-06T04:46:54.458Z,96.40
2022-08-06T04:49:20.559Z,96.80
2022-08-06T04:52:34.512Z,96.50
2022-08-06T04:54:33.134Z,96.60
2022-08-06T04:57:21.928Z,95.60
2022-08-06T04:59:50.421Z,95.50
2022-08-06T05:02:17.215Z,95.70
2022-08-06T05:04:44.658Z,95.70
2022-08-06T05:07:13.553Z,95.90
2022-08-06T05:09:43.419Z,95.80
2022-08-06T05:12:10.193Z,95.50
2022-08-06T05:14:36.121Z,95.70
2022-08-06T05:17:02.111Z,95.30
2022-08-06T05:19:28.874Z,95.90
2022-08-06T05:22:10.233Z,95.10
2022-08-06T05:24:39.440Z,95.20
2022-08-06T05:27:24.509Z,95.70
2022-08-06T05:30:06.237Z,95.70
2022-08-06T05:32:33.584Z,95.40
2022-08-06T05:35:00.410Z,95.50
2022-08-06T05:38:00.758Z,95.50
2022-08-06T05:40:20.440Z,95.90
2022-08-06T05:43:00.625Z,95.50
2022-08-06T05:45:26.592Z,95.10
2022-08-06T05:47:56.518Z,94.90
2022-08-06T05:50:25.265Z,94.90
2022-08-06T05:52:51.576Z,94.90
2022-08-06T05:55:19.034Z,94.50
2022-08-06T05:57:53.895Z,94.20
2022-08-06T06:00:41.738Z,94.70
2022-08-06T06:03:08.536Z,94.90
2022-08-06T06:06:10.640Z,94.70
2022-08-06T06:08:39.945Z,94.00
2022-08-06T06:11:22.023Z,93.90
2022-08-06T06:14:07.805Z,93.90
2022-08-06T06:16:35.748Z,93.40
2022-08-06T06:19:03.282Z,94.00
2022-08-06T06:21:36.652Z,93.10
2022-08-06T06:24:04.471Z,93.10
2022-08-06T06:26:33.842Z,93.80
2022-08-06T06:29:01.316Z,92.80
2022-08-06T06:32:04.387Z,93.90
2022-08-06T06:34:23.441Z,93.70
2022-08-06T06:36:49.487Z,94.10
2022-08-06T06:39:15.472Z,94.40
2022-08-06T06:41:44.613Z,94.60
2022-08-06T06:44:17.650Z,94.10
2022-08-06T06:46:49.498Z,93.80
2022-08-06T06:50:00.489Z,94.40
2022-08-06T06:52:08.355Z,93.60
2022-08-06T06:54:37.935Z,93.20
2022-08-06T06:57:04.226Z,93.30
2022-08-06T07:00:00.863Z,93.10
2022-08-06T07:02:20.814Z,92.70
2022-08-06T07:04:50.320Z,92.60
2022-08-06T07:07:23.380Z,92.80
2022-08-06T07:09:53.316Z,91.90
2022-08-06T07:12:25.624Z,92.60
2022-08-06T07:15:00.812Z,93.50
2022-08-06T07:17:45.488Z,92.30
2022-08-06T07:20:13.150Z,92.10
2022-08-06T07:24:07.946Z,92.30
2022-08-06T07:25:29.237Z,91.80
2022-08-06T07:27:56.715Z,91.80
2022-08-06T07:30:26.119Z,91.60
2022-08-06T07:32:55.477Z,91.60
2022-08-06T07:35:21.460Z,91.40
2022-08-06T07:37:47.596Z,91.00
2022-08-06T07:40:13.538Z,92.20
2022-08-06T07:42:41.660Z,91.70
2022-08-06T07:45:11.143Z,91.90
2022-08-06T07:47:54.040Z,91.70
2022-08-06T07:50:23.455Z,92.30
2022-08-06T07:52:49.970Z,92.70
2022-08-06T07:55:15.969Z,92.30
2022-08-06T07:57:55.230Z,92.90
2022-08-06T08:00:24.415Z,92.20
2022-08-06T08:02:53.602Z,91.40
2022-08-06T08:05:19.594Z,92.00
2022-08-06T08:07:57.177Z,92.00
2022-08-06T08:10:28.945Z,91.40
2022-08-06T08:12:55.615Z,92.00
2022-08-06T08:15:23.132Z,92.20
2022-08-06T08:17:57.288Z,92.00
2022-08-06T08:20:24.593Z,92.70
2022-08-06T08:22:53.719Z,91.80
2022-08-06T08:25:21.873Z,92.30
2022-08-06T08:28:12.158Z,92.10
2022-08-06T08:30:38.968Z,92.30
2022-08-06T08:33:05.214Z,92.00
2022-08-06T08:35:38.044Z,92.60
2022-08-06T08:38:04.076Z,92.20
2022-08-06T08:40:30.020Z,92.10
2022-08-06T08:42:56.025Z,92.60
2022-08-06T08:45:21.966Z,91.90
2022-08-06T08:47:59.851Z,92.90
2022-08-06T08:50:29.508Z,92.50
2022-08-06T08:52:55.465Z,93.50
2022-08-06T08:57:10.174Z,93.10
2022-08-06T08:58:37.994Z,93.80
2022-08-06T09:00:54.782Z,93.50
2022-08-06T09:03:20.869Z,94.60
2022-08-06T09:05:47.408Z,93.60
2022-08-06T09:08:39.715Z,94.60
2022-08-06T09:10:59.692Z,94.40
2022-08-06T09:13:50.758Z,94.50
2022-08-06T09:16:19.345Z,95.10
2022-08-06T09:18:46.133Z,95.20
2022-08-06T09:21:12.082Z,95.50
2022-08-06T09:23:49.372Z,95.50
2022-08-06T09:26:54.300Z,95.60
2022-08-06T09:29:23.690Z,96.00
2022-08-06T09:31:55.989Z,95.90
2022-08-06T09:34:38.653Z,96.50
2022-08-06T09:37:05.379Z,96.20
2022-08-06T09:39:31.661Z,96.30
2022-08-06T09:42:12.719Z,96.20
2022-08-06T09:44:41.869Z,96.10
2022-08-06T09:47:08.152Z,96.40
2022-08-06T09:49:47.381Z,96.60
2022-08-06T09:52:23.544Z,96.90
2022-08-06T09:54:53.150Z,97.90
2022-08-06T09:57:22.883Z,99.90
2022-08-06T09:59:50.665Z,99.90
2022-08-06T10:02:16.747Z,99.90
2022-08-06T10:04:44.639Z,99.90
2022-08-06T10:07:10.764Z,99.90
2022-08-06T10:09:41.595Z,99.90
2022-08-06T10:12:11.546Z,99.90
2022-08-06T10:14:39.361Z,99.90
2022-08-06T10:17:08.196Z,99.90
2022-08-06T10:19:36.106Z,99.90
2022-08-06T10:22:03.052Z,99.90
2022-08-06T10:24:41.796Z,99.90
2022-08-06T10:27:15.126Z,99.90
2022-08-06T10:29:41.314Z,99.90
2022-08-06T10:32:11.689Z,99.90
2022-08-06T10:34:38.430Z,99.90
2022-08-06T10:37:10.970Z,99.90
2022-08-06T10:40:07.557Z,99.90
2022-08-06T10:42:37.141Z,99.90
2022-08-06T10:45:12.462Z,99.90
2022-08-06T10:48:56.767Z,99.90
2022-08-06T10:50:38.386Z,99.90
2022-08-06T10:53:11.394Z,99.90
2022-08-06T10:55:57.330Z,99.90
2022-08-06T10:58:23.292Z,99.90
2022-08-06T11:00:56.026Z,99.90
2022-08-06T11:03:22.611Z,99.90
2022-08-06T11:05:54.119Z,99.90
2022-08-06T11:08:40.433Z,99.90
2022-08-06T11:11:06.608Z,99.90
2022-08-06T11:13:52.662Z,99.90
2022-08-06T11:16:19.854Z,99.90
2022-08-06T11:18:53.562Z,99.90
2022-08-06T11:21:21.203Z,99.90
2022-08-06T11:23:58.407Z,99.90
2022-08-06T11:26:27.268Z,99.90
2022-08-06T11:28:53.211Z,99.90
2022-08-06T11:31:19.214Z,99.90
2022-08-06T11:33:45.964Z,99.90
2022-08-06T11:36:12.044Z,99.90
2022-08-06T11:38:38.774Z,99.90
2022-08-06T11:41:44.760Z,99.90
2022-08-06T11:44:04.080Z,99.90
2022-08-06T11:46:36.030Z,99.90
2022-08-06T11:49:06.128Z,99.90
2022-08-06T11:51:32.225Z,99.90
2022-08-06T11:54:08.240Z,99.90
2022-08-06T11:56:35.399Z,99.90
2022-08-06T11:59:01.339Z,99.90
2022-08-06T12:01:33.771Z,99.90
2022-08-06T12:04:01.120Z,99.90
2022-08-06T12:06:28.911Z,99.90
2022-08-06T12:08:55.696Z,99.90
2022-08-06T12:11:23.737Z,99.90
2022-08-06T12:13:57.648Z,99.90
2022-08-06T12:16:24.027Z,99.90
2022-08-06T12:18:52.787Z,99.90
2022-08-06T12:21:18.750Z,99.90
2022-08-06T12:23:56.165Z,99.90
2022-08-06T12:26:28.447Z,99.90
2022-08-06T12:28:59.628Z,99.90
2022-08-06T12:31:35.923Z,99.90
2022-08-06T12:34:05.184Z,99.90
2022-08-06T12:36:35.046Z,99.90
2022-08-06T12:39:01.548Z,99.90
2022-08-06T12:41:45.595Z,99.90
2022-08-06T12:44:13.136Z,99.90
2022-08-06T12:46:40.781Z,99.90
2022-08-06T12:49:06.902Z,99.90
2022-08-06T12:51:33.167Z,99.90
2022-08-06T12:53:59.702Z,99.90
2022-08-06T12:56:32.017Z,99.90
2022-08-06T12:58:58.842Z,99.90
2022-08-06T13:02:08.309Z,99.90
2022-08-06T13:04:16.828Z,99.90
2022-08-06T13:06:43.290Z,99.90
2022-08-06T13:09:10.060Z,99.90
2022-08-06T13:11:36.994Z,99.90
2022-08-06T13:14:17.654Z,99.90
2022-08-06T13:16:53.984Z,99.90
2022-08-06T13:19:21.240Z,99.90
2022-08-06T13:21:58.443Z,99.90
2022-08-06T13:24:24.437Z,99.90
2022-08-06T13:26:57.160Z,99.90
2022-08-06T13:30:31.380Z,99.90
2022-08-06T13:32:19.909Z,99.90
2022-08-06T13:34:55.018Z,99.90
2022-08-06T13:37:20.963Z,99.90
2022-08-06T13:40:05.053Z,99.90
2022-08-06T13:42:35.303Z,99.90
2022-08-06T13:45:01.599Z,99.90
2022-08-06T13:47:39.044Z,99.90
2022-08-06T13:50:13.591Z,99.90
2022-08-06T13:52:45.541Z,99.90
2022-08-06T13:55:26.808Z,99.90
2022-08-06T13:58:12.755Z,99.90
2022-08-06T14:00:41.132Z,99.90
2022-08-06T14:03:07.098Z,99.90
2022-08-06T14:05:39.788Z,99.90
2022-08-06T14:08:14.971Z,99.90
2022-08-06T14:10:52.855Z,99.90
2022-08-06T14:13:20.661Z,99.90
2022-08-06T14:15:46.847Z,99.90
2022-08-06T14:18:13.723Z,99.90
2022-08-06T14:20:42.100Z,99.90
2022-08-06T14:23:08.241Z,99.90
2022-08-06T14:25:52.639Z,99.90
2022-08-06T14:28:20.267Z,99.90
2022-08-06T14:30:46.755Z,99.90
2022-08-06T14:33:19.319Z,99.90
2022-08-06T14:35:52.686Z,99.90
2022-08-06T14:38:18.800Z,99.90
2022-08-06T14:41:01.206Z,99.90
2022-08-06T14:52:19.444Z,99.90
2022-08-06T14:54:56.193Z,99.90
2022-08-06T14:58:03.137Z,99.90
2022-08-06T15:00:21.656Z,99.90
2022-08-06T15:03:04.557Z,99.90
2022-08-06T15:05:41.738Z,99.90
2022-08-06T15:08:20.132Z,99.90
2022-08-06T15:10:46.091Z,99.90
2022-08-06T15:13:12.128Z,99.90
2022-08-06T15:15:47.014Z,99.90
2022-08-06T15:18:40.128Z,99.90
2022-08-06T15:20:59.674Z,99.90
2022-08-06T15:23:31.137Z,99.90
2022-08-06T15:26:46.954Z,99.90
2022-08-06T15:28:57.497Z,99.90
2022-08-06T15:31:25.470Z,99.90
2022-08-06T15:33:56.314Z,99.90
2022-08-06T15:36:22.305Z,99.90
2022-08-06T15:38:56.040Z,99.90
2022-08-06T15:41:23.074Z,99.90
2022-08-06T15:43:51.035Z,99.90
2022-08-06T15:46:28.625Z,99.90
2022-08-06T15:48:55.875Z,99.90
2022-08-06T15:51:30.436Z,99.90
2022-08-06T15:53:58.129Z,99.90
2022-08-06T15:56:39.064Z,99.90
2022-08-06T15:59:12.157Z,99.90
2022-08-06T16:01:52.771Z,99.90
2022-08-06T16:04:28.411Z,99.90
2022-08-06T16:06:55.236Z,99.90
2022-08-06T16:09:28.045Z,99.90
2022-08-06T16:11:57.166Z,99.90
2022-08-06T16:14:33.373Z,99.90
2022-08-06T16:17:02.660Z,99.90
2022-08-06T16:19:29.190Z,99.90
2022-08-06T16:22:00.014Z,99.90
2022-08-06T16:24:26.557Z,99.90
2022-08-06T16:26:57.578Z,99.90
2022-08-06T16:29:24.768Z,99.90
2022-08-06T16:31:54.003Z,99.90
2022-08-06T16:34:25.502Z,99.90
2022-08-06T16:36:56.442Z,99.90
2022-08-06T16:39:35.741Z,99.90
2022-08-06T16:42:03.182Z,99.90
2022-08-06T16:44:35.295Z,99.90
2022-08-06T16:47:05.119Z,99.90
2022-08-06T16:50:17.252Z,99.90
2022-08-06T16:52:44.306Z,99.90
2022-08-06T16:55:08.213Z,99.90
2022-08-06T16:57:37.299Z,99.90
2022-08-06T17:00:04.837Z,99.90
2022-08-06T17:02:30.840Z,99.90
2022-08-06T17:04:59.577Z,99.90
2022-08-06T17:10:25.070Z,99.90
2022-08-06T17:12:57.952Z,99.90
2022-08-06T17:15:36.371Z,99.90
2022-08-06T17:18:03.726Z,99.90
2022-08-06T17:20:29.971Z,99.90
2022-08-06T17:22:57.028Z,99.90
2022-08-06T17:25:50.886Z,99.90
2022-08-06T17:28:14.230Z,99.90
2022-08-06T17:30:40.261Z,99.90
2022-08-06T17:33:08.253Z,99.90
2022-08-06T17:36:29.928Z,99.90
2022-08-06T17:38:20.901Z,99.90
2022-08-06T17:40:50.032Z,99.90
2022-08-06T17:43:23.080Z,99.90
2022-08-06T17:46:25.268Z,99.90
2022-08-06T17:48:48.477Z,99.90
2022-08-06T17:51:17.234Z,99.90
2022-08-06T17:53:53.149Z,99.90
2022-08-06T17:56:30.247Z,99.90
2022-08-06T17:59:11.191Z,99.90
2022-08-06T18:01:45.735Z,99.90
2022-08-06T18:04:21.952Z,99.90
2022-08-06T18:06:49.025Z,99.90
2022-08-06T18:10:08.899Z,99.90
2022-08-06T18:12:00.908Z,99.90
2022-08-06T18:14:32.426Z,99.90
2022-08-06T18:16:59.530Z,99.90
2022-08-06T18:19:34.357Z,99.90
2022-08-06T18:22:12.222Z,99.90
2022-08-06T18:24:50.646Z,99.90
2022-08-06T18:27:53.600Z,99.90
2022-08-06T18:30:03.853Z,99.90
2022-08-06T18:32:29.834Z,99.90
2022-08-06T18:34:55.772Z,99.90
2022-08-06T18:37:24.883Z,99.90
2022-08-06T18:40:17.511Z,99.90
2022-08-06T18:42:42.417Z,99.90
2022-08-06T18:45:14.537Z,99.90
2022-08-06T18:47:41.328Z,99.90
2022-08-06T18:50:07.638Z,99.90
2022-08-06T18:52:35.142Z,99.90
2022-08-06T18:55:03.332Z,99.90
2022-08-06T18:57:37.954Z,99.90
2022-08-06T19:00:18.336Z,99.90
2022-08-06T19:02:44.664Z,99.90
2022-08-06T19:05:13.241Z,99.90
2022-08-06T19:07:40.530Z,99.90
2022-08-06T19:10:15.983Z,99.90
2022-08-06T19:12:44.755Z,99.90
2022-08-06T19:15:10.693Z,99.90
2022-08-06T19:18:09.880Z,99.90
2022-08-06T19:20:23.793Z,99.90
2022-08-06T19:22:53.344Z,99.90
2022-08-06T19:25:20.167Z,99.90
2022-08-06T19:28:30.856Z,99.90
2022-08-06T19:30:41.690Z,99.90
2022-08-06T19:33:13.926Z,99.90
2022-08-06T19:36:07.430Z,99.90
2022-08-06T21:30:10.395Z,99.90
2022-08-06T21:32:40.519Z,99.90
2022-08-06T21:35:06.842Z,99.90
2022-08-06T21:37:57.628Z,99.90
2022-08-06T21:40:29.090Z,99.90
2022-08-06T21:42:59.836Z,99.90
2022-08-06T21:45:26.628Z,99.90
2022-08-06T21:48:13.625Z,99.90
2022-08-06T21:50:43.102Z,99.90
2022-08-06T21:53:49.503Z,99.90
2022-08-06T21:56:36.921Z,99.90
2022-08-06T21:58:46.332Z,99.90
2022-08-06T22:01:14.450Z,99.90
2022-08-06T22:04:37.070Z,99.90
2022-08-06T22:06:38.028Z,99.90
2022-08-06T22:09:05.091Z,99.90
2022-08-06T22:12:40.736Z,99.90
2022-08-06T22:14:17.557Z,99.90
2022-08-06T22:16:54.984Z,99.90
2022-08-06T22:19:21.047Z,99.90
2022-08-06T22:21:59.586Z,99.90
2022-08-06T22:24:27.019Z,99.90
2022-08-06T22:26:56.374Z,99.90
2022-08-06T22:29:23.114Z,99.90
2022-08-06T22:31:56.950Z,99.90
2022-08-06T22:34:25.991Z,99.90
2022-08-06T22:37:03.888Z,99.90
2022-08-06T22:39:29.990Z,99.90
2022-08-06T22:42:07.099Z,99.90
2022-08-06T22:44:57.272Z,99.90
2022-08-06T22:47:19.677Z,99.90
2022-08-06T22:50:00.774Z,99.90
2022-08-06T22:52:51.381Z,99.90
2022-08-06T22:55:18.266Z,99.90
2022-08-06T22:59:01.703Z,99.90
2022-08-06T23:00:30.617Z,99.90
2022-08-06T23:02:56.730Z,99.90
2022-08-06T23:05:23.329Z,99.90
2022-08-06T23:07:54.494Z,99.90
2022-08-06T23:10:20.676Z,99.90
2022-08-06T23:12:46.627Z,99.90
2022-08-06T23:15:30.526Z,99.90
2022-08-06T23:18:00.340Z,99.90
2022-08-06T23:20:34.755Z,99.90
2022-08-06T23:23:01.599Z,99.90
2022-08-06T23:26:00.856Z,99.90
2022-08-06T23:28:13.795Z,99.90
2022-08-06T23:30:41.911Z,99.90
2022-08-06T23:33:07.907Z,99.90
2022-08-06T23:35:35.420Z,99.90
2022-08-06T23:38:32.436Z,99.90
2022-08-06T23:40:50.056Z,99.90
2022-08-06T23:43:17.393Z,99.90
2022-08-06T23:45:47.372Z,99.90
2022-08-06T23:48:14.210Z,99.90
2022-08-06T23:50:52.545Z,99.90
2022-08-06T23:54:06.107Z,99.90
2022-08-06T23:56:05.994Z,99.90
2022-08-06T23:58:31.980Z,99.90
