createdAt,value
2024-02-08T00:00:10.155Z,7.50
2024-02-08T00:01:10.063Z,9.00
2024-02-08T00:02:10.041Z,11.50
2024-02-08T00:03:09.974Z,11.10
2024-02-08T00:04:10.013Z,12.80
2024-02-08T00:05:09.991Z,15.40
2024-02-08T00:06:09.990Z,8.60
2024-02-08T00:07:09.969Z,10.30
2024-02-08T00:08:10.027Z,9.10
2024-02-08T00:09:09.921Z,15.60
2024-02-08T00:10:10.359Z,7.90
2024-02-08T00:11:09.966Z,8.30
2024-02-08T00:12:09.922Z,9.20
2024-02-08T00:13:09.872Z,8.70
2024-02-08T00:14:09.956Z,8.50
2024-02-08T00:15:09.858Z,12.80
2024-02-08T00:16:09.844Z,8.70
2024-02-08T00:17:09.829Z,11.50
2024-02-08T00:18:09.964Z,11.10
2024-02-08T00:19:09.914Z,11.00
2024-02-08T00:20:09.929Z,8.10
2024-02-08T00:21:09.801Z,8.60
2024-02-08T00:22:09.776Z,10.40
2024-02-08T00:23:09.814Z,12.30
2024-02-08T00:24:09.793Z,14.40
2024-02-08T00:25:09.740Z,13.10
2024-02-08T00:26:09.757Z,15.40
2024-02-08T00:27:09.721Z,12.60
2024-02-08T00:28:09.724Z,13.00
2024-02-08T00:29:09.783Z,12.30
2024-02-08T00:30:09.725Z,9.90
2024-02-08T00:31:09.691Z,13.70
2024-02-08T00:32:09.693Z,19.70
2024-02-08T00:33:09.752Z,14.10
2024-02-08T00:34:09.669Z,16.10
2024-02-08T00:35:11.739Z,13.60
2024-02-08T00:36:09.643Z,18.90
2024-02-08T00:37:09.608Z,19.40
2024-02-08T00:38:09.709Z,21.90
2024-02-08T00:39:09.582Z,17.70
2024-02-08T00:40:09.645Z,18.40
2024-02-08T00:41:09.607Z,19.70
2024-02-08T00:42:09.599Z,16.60
2024-02-08T00:43:09.544Z,11.60
2024-02-08T00:44:09.608Z,16.30
2024-02-08T00:45:09.520Z,15.90
2024-02-08T00:46:09.508Z,12.10
2024-02-08T00:47:09.542Z,7.70
2024-02-08T00:48:09.549Z,12.40
2024-02-08T00:49:09.616Z,13.70
2024-02-08T00:50:09.529Z,15.40
2024-02-08T00:51:09.451Z,9.80
2024-02-08T00:52:09.461Z,14.00
2024-02-08T00:53:09.531Z,16.20
2024-02-08T00:54:09.598Z,15.60
2024-02-08T00:55:09.422Z,15.10
2024-02-08T00:56:09.418Z,12.80
2024-02-08T00:57:09.562Z,15.10
2024-02-08T00:58:09.392Z,17.70
2024-02-08T00:59:09.441Z,17.80
2024-02-08T01:00:09.397Z,13.90
2024-02-08T01:01:09.450Z,12.80
2024-02-08T01:02:09.436Z,17.90
2024-02-08T01:03:09.375Z,11.60
2024-02-08T01:04:11.905Z,18.60
2024-02-08T01:05:09.401Z,16.70
2024-02-08T01:06:09.400Z,15.00
2024-02-08T01:07:09.277Z,18.40
2024-02-08T01:08:09.278Z,16.10
2024-02-08T01:09:09.264Z,11.90
2024-02-08T01:10:09.276Z,16.90
2024-02-08T01:11:09.337Z,14.80
2024-02-08T01:12:09.268Z,13.00
2024-02-08T01:13:09.216Z,14.10
2024-02-08T01:14:09.330Z,10.70
2024-02-08T01:15:09.195Z,13.70
2024-02-08T01:16:09.179Z,20.00
2024-02-08T01:17:09.245Z,18.20
2024-02-08T01:18:09.258Z,17.10
2024-02-08T01:19:09.193Z,13.90
2024-02-08T01:20:09.189Z,17.70
2024-02-08T01:21:09.128Z,13.50
2024-02-08T01:22:09.111Z,14.30
2024-02-08T01:23:09.328Z,14.40
2024-02-08T01:24:09.128Z,11.30
2024-02-08T01:25:09.088Z,15.40
2024-02-08T01:26:09.086Z,14.00
2024-02-08T01:27:09.062Z,14.60
2024-02-08T01:28:09.050Z,18.30
2024-02-08T01:29:09.096Z,17.00
2024-02-08T01:30:09.079Z,14.00
2024-02-08T01:31:09.030Z,18.20
2024-02-08T01:32:09.145Z,14.30
2024-02-08T01:33:09.075Z,11.30
2024-02-08T01:34:09.042Z,10.90
2024-02-08T01:35:08.992Z,15.50
2024-02-08T01:36:09.320Z,14.90
2024-02-08T01:37:08.954Z,13.70
2024-02-08T01:38:09.138Z,10.50
2024-02-08T01:39:08.942Z,14.40
2024-02-08T01:40:08.926Z,17.20
2024-02-08T01:41:09.034Z,17.40
2024-02-08T01:42:10.039Z,19.30
2024-02-08T01:43:08.887Z,13.00
2024-02-08T01:44:08.961Z,17.30
2024-02-08T01:45:08.882Z,13.10
2024-02-08T01:46:08.860Z,16.60
2024-02-08T01:47:08.923Z,13.50
2024-02-08T01:48:08.962Z,17.00
2024-02-08T01:49:08.833Z,22.30
2024-02-08T01:50:08.826Z,19.40
2024-02-08T01:51:08.802Z,19.00
2024-02-08T01:52:08.791Z,16.00
2024-02-08T01:53:08.871Z,16.30
2024-02-08T01:54:08.787Z,14.90
2024-02-08T01:55:08.760Z,16.50
2024-02-08T01:56:08.849Z,18.20
2024-02-08T01:57:08.741Z,20.30
2024-02-08T01:58:08.884Z,12.60
2024-02-08T01:59:08.784Z,16.80
2024-02-08T02:00:08.737Z,14.50
2024-02-08T02:01:08.738Z,14.80
2024-02-08T02:02:09.027Z,10.70
2024-02-08T02:03:08.666Z,16.70
2024-02-08T02:04:08.759Z,17.10
2024-02-08T02:05:08.734Z,19.90
2024-02-08T02:06:08.726Z,13.80
2024-02-08T02:07:08.629Z,13.20
2024-02-08T02:08:08.670Z,14.60
2024-02-08T02:09:08.610Z,13.50
2024-02-08T02:10:08.650Z,12.70
2024-02-08T02:11:08.664Z,19.60
2024-02-08T02:12:08.640Z,14.30
2024-02-08T02:13:08.566Z,9.90
2024-02-08T02:14:08.605Z,23.00
2024-02-08T02:15:08.543Z,21.60
2024-02-08T02:16:08.533Z,14.70
2024-02-08T02:17:08.604Z,11.50
2024-02-08T02:18:08.617Z,14.80
2024-02-08T02:19:08.614Z,16.40
2024-02-08T02:20:08.566Z,18.60
2024-02-08T02:21:08.480Z,13.80
2024-02-08T02:22:08.457Z,13.00
2024-02-08T02:23:08.467Z,14.10
2024-02-08T02:24:08.483Z,15.40
2024-02-08T02:25:08.427Z,16.90
2024-02-08T02:26:08.486Z,15.40
2024-02-08T02:27:08.430Z,11.00
2024-02-08T02:28:08.397Z,17.00
2024-02-08T02:29:08.543Z,17.80
2024-02-08T02:30:08.448Z,18.20
2024-02-08T02:31:08.360Z,16.00
2024-02-08T02:32:08.417Z,14.50
2024-02-08T02:33:08.478Z,21.40
2024-02-08T02:34:08.448Z,14.90
2024-02-08T02:35:08.360Z,15.70
2024-02-08T02:36:08.541Z,15.20
2024-02-08T02:37:08.296Z,13.50
2024-02-08T02:38:08.383Z,17.00
2024-02-08T02:39:08.270Z,12.10
2024-02-08T02:40:08.262Z,12.90
2024-02-08T02:41:08.419Z,12.10
2024-02-08T02:42:08.375Z,14.90
2024-02-08T02:43:08.241Z,12.60
2024-02-08T02:44:08.278Z,19.80
2024-02-08T02:45:08.210Z,16.80
2024-02-08T02:46:08.198Z,12.40
2024-02-08T02:47:08.250Z,18.50
2024-02-08T02:48:08.245Z,11.60
2024-02-08T02:49:08.190Z,15.20
2024-02-08T02:50:08.200Z,13.70
2024-02-08T02:51:08.151Z,18.10
2024-02-08T02:52:08.145Z,10.10
2024-02-08T02:53:08.216Z,14.00
2024-02-08T02:54:08.133Z,16.50
2024-02-08T02:55:08.104Z,12.20
2024-02-08T02:56:08.143Z,12.70
2024-02-08T02:57:08.089Z,14.30
2024-02-08T02:58:08.073Z,13.40
2024-02-08T02:59:08.187Z,12.10
2024-02-08T03:00:08.088Z,12.90
2024-02-08T03:01:08.111Z,13.80
2024-02-08T03:02:08.091Z,10.80
2024-02-08T03:03:08.134Z,14.50
2024-02-08T03:04:08.042Z,10.90
2024-02-08T03:05:08.280Z,15.40
2024-02-08T03:06:08.025Z,10.60
2024-02-08T03:07:07.992Z,10.50
2024-02-08T03:08:08.338Z,13.70
2024-02-08T03:09:07.963Z,9.80
2024-02-08T03:10:07.953Z,14.10
2024-02-08T03:11:07.961Z,12.70
2024-02-08T03:12:07.953Z,11.80
2024-02-08T03:13:07.909Z,12.50
2024-02-08T03:14:08.022Z,13.20
2024-02-08T03:15:07.888Z,18.30
2024-02-08T03:16:07.877Z,12.50
2024-02-08T03:17:08.098Z,13.10
2024-02-08T03:18:07.884Z,15.00
2024-02-08T03:19:07.886Z,13.70
2024-02-08T03:20:07.853Z,12.50
2024-02-08T03:21:07.823Z,13.70
2024-02-08T03:22:07.813Z,13.30
2024-02-08T03:23:08.175Z,16.20
2024-02-08T03:24:07.830Z,13.20
2024-02-08T03:25:07.778Z,14.70
2024-02-08T03:26:07.786Z,17.10
2024-02-08T03:27:07.794Z,10.60
2024-02-08T03:28:07.779Z,12.50
2024-02-08T03:29:07.773Z,10.90
2024-02-08T03:30:07.763Z,11.40
2024-02-08T03:31:07.726Z,15.70
2024-02-08T03:32:07.773Z,12.60
2024-02-08T03:33:07.709Z,13.00
2024-02-08T03:34:07.708Z,11.20
2024-02-08T03:35:07.742Z,12.50
2024-02-08T03:36:07.680Z,13.90
2024-02-08T03:37:07.979Z,14.70
2024-02-08T03:38:07.694Z,16.90
2024-02-08T03:39:07.634Z,14.40
2024-02-08T03:40:07.622Z,14.30
2024-02-08T03:41:07.683Z,15.40
2024-02-08T03:42:07.636Z,16.90
2024-02-08T03:43:07.609Z,16.90
2024-02-08T03:44:07.673Z,13.20
2024-02-08T03:45:07.564Z,12.20
2024-02-08T03:46:07.548Z,19.60
2024-02-08T03:47:07.843Z,13.30
2024-02-08T03:48:07.640Z,14.20
2024-02-08T03:49:07.577Z,13.20
2024-02-08T03:50:07.533Z,16.50
2024-02-08T03:51:07.491Z,14.40
2024-02-08T03:52:07.484Z,12.60
2024-02-08T03:53:07.516Z,14.00
2024-02-08T03:54:07.503Z,13.10
2024-02-08T03:55:07.456Z,12.70
2024-02-08T03:56:08.019Z,11.00
2024-02-08T03:57:07.994Z,15.40
2024-02-08T03:58:07.432Z,12.90
2024-02-08T03:59:07.494Z,16.60
2024-02-08T04:00:07.437Z,13.50
2024-02-08T04:01:07.449Z,13.30
2024-02-08T04:02:07.533Z,13.60
2024-02-08T04:03:07.388Z,11.60
2024-02-08T04:04:07.550Z,13.60
2024-02-08T04:05:07.499Z,12.70
2024-02-08T04:06:07.461Z,13.20
2024-02-08T04:07:07.323Z,15.30
2024-02-08T04:08:07.458Z,18.20
2024-02-08T04:09:07.298Z,10.10
2024-02-08T04:10:07.300Z,11.00
2024-02-08T04:11:07.318Z,13.30
2024-02-08T04:12:07.315Z,15.80
2024-02-08T04:13:07.260Z,13.20
2024-02-08T04:14:07.304Z,14.20
2024-02-08T04:15:07.239Z,12.40
2024-02-08T04:16:07.253Z,10.90
2024-02-08T04:17:07.270Z,14.50
2024-02-08T04:18:07.326Z,13.00
2024-02-08T04:19:07.297Z,13.40
2024-02-08T04:20:07.249Z,10.00
2024-02-08T04:21:07.178Z,12.10
2024-02-08T04:22:07.218Z,13.70
2024-02-08T04:23:07.310Z,11.40
2024-02-08T04:24:07.182Z,10.40
2024-02-08T04:25:07.134Z,12.20
2024-02-08T04:26:07.194Z,11.40
2024-02-08T04:27:07.105Z,9.40
2024-02-08T04:28:07.094Z,12.10
2024-02-08T04:29:07.106Z,14.60
2024-02-08T04:30:07.120Z,11.90
2024-02-08T04:31:07.068Z,15.20
2024-02-08T04:32:07.236Z,12.60
2024-02-08T04:33:07.176Z,12.10
2024-02-08T04:34:07.208Z,13.50
2024-02-08T04:35:07.160Z,13.40
2024-02-08T04:36:07.046Z,10.30
2024-02-08T04:37:07.014Z,17.30
2024-02-08T04:38:07.063Z,10.50
2024-02-08T04:39:06.986Z,15.50
2024-02-08T04:40:06.974Z,11.70
2024-02-08T04:41:07.011Z,11.60
2024-02-08T04:42:06.982Z,13.10
2024-02-08T04:43:06.964Z,12.90
2024-02-08T04:44:07.056Z,12.80
2024-02-08T04:45:06.952Z,12.70
2024-02-08T04:46:06.914Z,12.90
2024-02-08T04:47:06.931Z,10.70
2024-02-08T04:48:06.985Z,12.90
2024-02-08T04:49:06.907Z,12.70
2024-02-08T04:50:06.916Z,10.30
2024-02-08T04:51:06.851Z,12.30
2024-02-08T04:52:06.842Z,14.20
2024-02-08T04:53:06.910Z,13.00
2024-02-08T04:54:06.871Z,10.70
2024-02-08T04:55:06.804Z,13.40
2024-02-08T04:56:06.829Z,12.40
2024-02-08T04:57:06.782Z,9.20
2024-02-08T04:58:27.405Z,16.20
2024-02-08T04:59:20.726Z,14.30
2024-02-08T05:00:06.853Z,24.10
2024-02-08T05:01:06.761Z,12.70
2024-02-08T05:02:06.736Z,13.00
2024-02-08T05:03:06.713Z,12.10
2024-02-08T05:04:06.791Z,11.80
2024-02-08T05:05:06.725Z,13.90
2024-02-08T05:06:06.787Z,15.60
2024-02-08T05:07:06.805Z,15.90
2024-02-08T05:08:06.661Z,14.40
2024-02-08T05:09:06.661Z,14.20
2024-02-08T05:10:06.673Z,13.10
2024-02-08T05:11:06.650Z,13.20
2024-02-08T05:12:07.126Z,12.40
2024-02-08T05:13:06.656Z,18.60
2024-02-08T05:14:06.745Z,14.90
2024-02-08T05:15:06.588Z,12.80
2024-02-08T05:16:06.635Z,12.60
2024-02-08T05:17:06.569Z,14.90
2024-02-08T05:18:06.692Z,17.30
2024-02-08T05:19:06.860Z,13.40
2024-02-08T05:20:06.608Z,12.40
2024-02-08T05:21:06.518Z,10.30
2024-02-08T05:22:06.539Z,18.00
2024-02-08T05:23:06.527Z,16.70
2024-02-08T05:24:07.933Z,15.70
2024-02-08T05:25:06.527Z,15.00
2024-02-08T05:26:06.491Z,13.40
2024-02-08T05:27:06.520Z,19.70
2024-02-08T05:28:06.525Z,12.40
2024-02-08T05:29:06.448Z,16.00
2024-02-08T05:30:06.476Z,18.40
2024-02-08T05:31:06.469Z,16.70
2024-02-08T05:32:06.409Z,14.50
2024-02-08T05:33:06.488Z,11.80
2024-02-08T05:34:06.465Z,15.90
2024-02-08T05:35:06.731Z,15.90
2024-02-08T05:36:06.396Z,12.10
2024-02-08T05:37:06.426Z,13.60
2024-02-08T05:38:06.346Z,13.60
2024-02-08T05:39:06.333Z,9.40
2024-02-08T05:40:06.353Z,13.90
2024-02-08T05:41:06.314Z,18.80
2024-02-08T05:42:06.341Z,14.80
2024-02-08T05:43:06.332Z,11.50
2024-02-08T05:44:06.452Z,9.50
2024-02-08T05:45:06.257Z,16.00
2024-02-08T05:46:06.320Z,12.90
2024-02-08T05:47:06.241Z,14.00
2024-02-08T05:48:06.352Z,12.40
2024-02-08T05:49:06.416Z,11.80
2024-02-08T05:50:06.220Z,18.00
2024-02-08T05:51:06.196Z,15.10
2024-02-08T05:52:06.224Z,16.40
2024-02-08T05:53:06.179Z,13.80
2024-02-08T05:54:06.198Z,18.80
2024-02-08T05:55:06.213Z,15.20
2024-02-08T05:56:06.146Z,11.00
2024-02-08T05:57:06.127Z,12.60
2024-02-08T05:58:06.148Z,20.40
2024-02-08T05:59:06.136Z,13.40
2024-02-08T06:00:06.137Z,14.60
2024-02-08T06:01:06.165Z,15.10
2024-02-08T06:02:06.231Z,14.10
2024-02-08T06:03:06.066Z,11.70
2024-02-08T06:04:06.110Z,13.80
2024-02-08T06:05:06.081Z,13.90
2024-02-08T06:06:06.079Z,10.50
2024-02-08T06:07:06.049Z,14.50
2024-02-08T06:08:06.062Z,13.70
2024-02-08T06:09:06.007Z,17.00
2024-02-08T06:10:06.020Z,12.80
2024-02-08T06:11:05.978Z,13.10
2024-02-08T06:12:08.350Z,13.90
2024-02-08T06:13:06.040Z,12.00
2024-02-08T06:14:05.953Z,16.60
2024-02-08T06:15:05.936Z,13.60
2024-02-08T06:16:05.951Z,13.40
2024-02-08T06:17:05.913Z,16.20
2024-02-08T06:18:06.269Z,13.60
2024-02-08T06:19:05.993Z,14.00
2024-02-08T06:20:05.978Z,12.80
2024-02-08T06:21:05.871Z,13.10
2024-02-08T06:22:05.893Z,16.50
2024-02-08T06:23:05.860Z,13.90
2024-02-08T06:24:05.878Z,19.40
2024-02-08T06:25:05.849Z,19.00
2024-02-08T06:26:05.820Z,16.90
2024-02-08T06:27:05.812Z,19.30
2024-02-08T06:28:05.876Z,19.60
2024-02-08T06:29:05.784Z,18.10
2024-02-08T06:30:05.852Z,15.70
2024-02-08T06:31:05.819Z,14.90
2024-02-08T06:32:05.758Z,18.90
2024-02-08T06:33:05.805Z,15.40
2024-02-08T06:34:06.322Z,18.50
2024-02-08T06:35:05.731Z,16.30
2024-02-08T06:36:05.762Z,20.40
2024-02-08T06:37:05.743Z,22.40
2024-02-08T06:38:05.703Z,12.90
2024-02-08T06:39:05.672Z,16.20
2024-02-08T06:40:05.858Z,23.00
2024-02-08T06:41:05.719Z,15.50
2024-02-08T06:42:05.677Z,18.70
2024-02-08T06:43:05.668Z,17.20
2024-02-08T06:44:05.638Z,16.40
2024-02-08T06:45:05.622Z,16.70
2024-02-08T06:46:05.650Z,16.70
2024-02-08T06:47:06.885Z,16.00
2024-02-08T06:48:05.665Z,21.60
2024-02-08T06:49:05.634Z,21.90
2024-02-08T06:50:05.673Z,18.70
2024-02-08T06:51:05.558Z,20.10
2024-02-08T06:52:05.575Z,19.80
2024-02-08T06:53:05.524Z,21.80
2024-02-08T06:54:05.557Z,18.60
2024-02-08T06:55:05.516Z,18.70
2024-02-08T06:56:05.507Z,18.60
2024-02-08T06:57:05.503Z,19.80
2024-02-08T06:58:05.532Z,21.20
2024-02-08T06:59:05.460Z,21.30
2024-02-08T07:00:05.485Z,23.00
2024-02-08T07:01:05.483Z,25.40
2024-02-08T07:02:05.639Z,19.60
2024-02-08T07:03:05.422Z,22.40
2024-02-08T07:04:05.528Z,18.30
2024-02-08T07:05:07.251Z,21.70
2024-02-08T07:06:05.425Z,18.20
2024-02-08T07:07:05.521Z,18.30
2024-02-08T07:08:05.475Z,20.40
2024-02-08T07:09:05.358Z,19.00
2024-02-08T07:10:05.398Z,19.00
2024-02-08T07:11:05.462Z,19.50
2024-02-08T07:12:05.355Z,22.80
2024-02-08T07:13:05.338Z,21.50
2024-02-08T07:14:05.301Z,18.70
2024-02-08T07:15:05.298Z,15.40
2024-02-08T07:16:05.322Z,13.80
2024-02-08T07:17:05.284Z,16.70
2024-02-08T07:18:05.471Z,17.00
2024-02-08T07:19:07.246Z,14.90
2024-02-08T07:20:05.427Z,17.20
2024-02-08T07:21:05.232Z,15.10
2024-02-08T07:22:05.257Z,12.20
2024-02-08T07:23:05.195Z,16.60
2024-02-08T07:24:05.230Z,17.20
2024-02-08T07:25:05.199Z,18.00
2024-02-08T07:26:05.164Z,15.60
2024-02-08T07:27:05.160Z,16.40
2024-02-08T07:28:05.172Z,18.30
2024-02-08T07:29:05.130Z,17.80
2024-02-08T07:30:05.167Z,17.50
2024-02-08T07:31:05.145Z,14.90
2024-02-08T07:32:05.138Z,22.20
2024-02-08T07:33:05.198Z,17.20
2024-02-08T07:34:05.136Z,19.40
2024-02-08T07:35:05.129Z,16.90
2024-02-08T07:36:05.116Z,19.10
2024-02-08T07:37:05.074Z,17.30
2024-02-08T07:38:05.047Z,13.50
2024-02-08T07:39:05.025Z,17.60
2024-02-08T07:40:05.041Z,19.30
2024-02-08T07:41:05.016Z,18.60
2024-02-08T07:42:05.047Z,21.80
2024-02-08T07:43:05.024Z,20.70
2024-02-08T07:44:05.013Z,16.00
2024-02-08T07:45:04.957Z,20.40
2024-02-08T07:46:05.001Z,16.80
2024-02-08T07:47:04.932Z,21.20
2024-02-08T07:48:05.050Z,19.40
2024-02-08T07:49:05.052Z,14.40
2024-02-08T07:50:04.915Z,18.70
2024-02-08T07:51:04.924Z,18.30
2024-02-08T07:52:04.909Z,22.00
2024-02-08T07:53:04.868Z,18.80
2024-02-08T07:54:04.892Z,28.30
2024-02-08T07:55:04.911Z,16.50
2024-02-08T07:56:04.837Z,22.00
2024-02-08T07:57:04.835Z,20.10
2024-02-08T07:58:04.846Z,15.30
2024-02-08T07:59:06.135Z,19.80
2024-02-08T08:00:04.850Z,20.50
2024-02-08T08:01:04.886Z,18.60
2024-02-08T08:02:04.847Z,15.10
2024-02-08T08:03:04.771Z,18.90
2024-02-08T08:04:04.838Z,22.80
2024-02-08T08:05:04.940Z,23.50
2024-02-08T08:06:04.811Z,17.00
2024-02-08T08:07:04.752Z,17.60
2024-02-08T08:08:04.713Z,21.00
2024-02-08T08:09:04.702Z,21.00
2024-02-08T08:10:04.725Z,23.40
2024-02-08T08:11:05.203Z,22.80
2024-02-08T08:12:04.713Z,21.10
2024-02-08T08:13:04.692Z,23.40
2024-02-08T08:14:04.652Z,17.40
2024-02-08T08:15:04.632Z,19.40
2024-02-08T08:16:04.661Z,21.90
2024-02-08T08:17:04.608Z,19.50
2024-02-08T08:18:04.876Z,17.20
2024-02-08T08:19:04.638Z,21.60
2024-02-08T08:20:04.644Z,25.50
2024-02-08T08:21:04.574Z,25.60
2024-02-08T08:22:04.790Z,25.70
2024-02-08T08:23:04.544Z,24.70
2024-02-08T08:24:04.581Z,32.70
2024-02-08T08:25:05.244Z,23.40
2024-02-08T08:26:04.531Z,22.80
2024-02-08T08:27:04.504Z,21.70
2024-02-08T08:28:04.508Z,23.50
2024-02-08T08:29:04.525Z,26.00
2024-02-08T08:30:04.647Z,25.00
2024-02-08T08:31:04.522Z,21.50
2024-02-08T08:32:04.445Z,31.30
2024-02-08T08:33:04.609Z,27.10
2024-02-08T08:34:04.605Z,23.90
2024-02-08T08:35:04.527Z,18.40
2024-02-08T08:36:04.455Z,23.00
2024-02-08T08:37:05.416Z,20.50
2024-02-08T08:38:04.392Z,19.40
2024-02-08T08:39:04.372Z,20.10
2024-02-08T08:40:04.526Z,20.70
2024-02-08T08:41:04.398Z,21.30
2024-02-08T08:42:04.392Z,18.50
2024-02-08T08:43:04.342Z,17.70
2024-02-08T08:44:04.331Z,16.70
2024-02-08T08:45:04.314Z,15.50
2024-02-08T08:46:04.335Z,17.00
2024-02-08T08:47:04.281Z,22.00
2024-02-08T08:48:04.436Z,22.70
2024-02-08T08:49:04.356Z,23.50
2024-02-08T08:50:04.351Z,27.60
2024-02-08T08:51:04.241Z,17.30
2024-02-08T08:52:04.266Z,20.60
2024-02-08T08:53:04.228Z,19.70
2024-02-08T08:54:04.263Z,15.40
2024-02-08T08:55:04.256Z,18.90
2024-02-08T08:56:04.198Z,15.20
2024-02-08T08:57:04.182Z,16.10
2024-02-08T08:58:04.195Z,17.90
2024-02-08T08:59:04.152Z,15.50
2024-02-08T09:00:04.205Z,17.00
2024-02-08T09:01:04.188Z,15.80
2024-02-08T09:02:04.196Z,19.40
2024-02-08T09:03:04.116Z,18.50
2024-02-08T09:04:04.170Z,17.50
2024-02-08T09:05:04.223Z,16.40
2024-02-08T09:06:04.177Z,13.70
2024-02-08T09:08:04.169Z,20.20
2024-02-08T09:09:04.060Z,14.10
2024-02-08T09:10:04.543Z,17.10
2024-02-08T09:11:04.020Z,17.60
2024-02-08T09:12:04.068Z,20.00
2024-02-08T09:13:04.154Z,16.90
2024-02-08T09:14:03.998Z,17.00
2024-02-08T09:15:03.977Z,16.30
2024-02-08T09:16:04.019Z,17.90
2024-02-08T09:17:23.687Z,19.30
2024-02-08T09:18:04.430Z,17.60
2024-02-08T09:19:04.313Z,18.10
2024-02-08T09:20:04.046Z,16.10
2024-02-08T09:21:03.913Z,16.10
2024-02-08T09:22:04.020Z,17.30
2024-02-08T09:23:03.892Z,17.60
2024-02-08T09:24:03.928Z,13.40
2024-02-08T09:25:03.945Z,13.40
2024-02-08T09:26:03.955Z,17.50
2024-02-08T09:27:03.856Z,16.00
2024-02-08T09:28:03.873Z,16.10
2024-02-08T09:29:03.824Z,18.30
2024-02-08T09:30:03.886Z,15.40
2024-02-08T09:31:03.836Z,16.10
2024-02-08T09:32:03.788Z,15.70
2024-02-08T09:33:03.862Z,16.60
2024-02-08T09:34:03.865Z,20.70
2024-02-08T09:35:03.847Z,19.80
2024-02-08T09:36:03.986Z,14.60
2024-02-08T09:37:03.744Z,13.00
2024-02-08T09:38:03.783Z,12.50
2024-02-08T09:39:03.722Z,13.40
2024-02-08T09:40:03.730Z,14.50
2024-02-08T09:41:03.698Z,15.60
2024-02-08T09:42:03.729Z,11.20
2024-02-08T09:43:03.773Z,17.40
2024-02-08T09:44:03.684Z,16.40
2024-02-08T09:45:03.674Z,13.60
2024-02-08T09:46:03.690Z,15.10
2024-02-08T09:47:03.633Z,13.70
2024-02-08T09:48:03.701Z,18.20
2024-02-08T09:49:03.679Z,17.50
2024-02-08T09:50:03.674Z,20.60
2024-02-08T09:51:03.581Z,13.30
2024-02-08T09:52:03.621Z,18.80
2024-02-08T09:53:03.556Z,17.20
2024-02-08T09:54:03.600Z,13.20
2024-02-08T09:55:03.575Z,13.50
2024-02-08T09:56:03.558Z,14.50
2024-02-08T09:57:10.427Z,17.50
2024-02-08T09:58:03.543Z,14.00
2024-02-08T09:59:10.238Z,13.90
2024-02-08T10:00:03.515Z,15.40
2024-02-08T10:01:03.555Z,15.40
2024-02-08T10:02:03.590Z,16.80
2024-02-08T10:03:03.493Z,18.20
2024-02-08T10:04:04.357Z,17.40
2024-02-08T10:05:03.480Z,17.20
2024-02-08T10:06:03.486Z,14.30
2024-02-08T10:07:03.544Z,16.40
2024-02-08T10:08:03.406Z,15.80
2024-02-08T10:09:03.393Z,11.40
2024-02-08T10:10:03.417Z,13.40
2024-02-08T10:11:03.974Z,14.90
2024-02-08T10:12:03.417Z,13.40
2024-02-08T10:13:03.382Z,14.50
2024-02-08T10:14:03.953Z,12.00
2024-02-08T10:15:03.329Z,13.90
2024-02-08T10:16:03.353Z,13.20
2024-02-08T10:17:03.328Z,10.30
2024-02-08T10:18:03.435Z,12.50
2024-02-08T10:19:03.489Z,13.00
2024-02-08T10:20:03.325Z,10.30
2024-02-08T10:21:03.267Z,10.70
2024-02-08T10:22:03.307Z,11.40
2024-02-08T10:23:03.237Z,15.10
2024-02-08T10:24:03.304Z,8.60
2024-02-08T10:25:03.252Z,11.20
2024-02-08T10:26:03.201Z,10.40
2024-02-08T10:27:03.196Z,12.80
2024-02-08T10:28:03.200Z,11.90
2024-02-08T10:29:03.202Z,8.50
2024-02-08T10:30:03.201Z,11.40
2024-02-08T10:31:03.180Z,10.70
2024-02-08T10:32:03.128Z,11.00
2024-02-08T10:33:03.215Z,14.90
2024-02-08T10:34:03.190Z,12.40
2024-02-08T10:35:03.160Z,13.00
2024-02-08T10:36:03.133Z,13.00
2024-02-08T10:37:03.095Z,10.60
2024-02-08T10:38:03.069Z,14.80
2024-02-08T10:39:03.058Z,14.10
2024-02-08T10:40:03.086Z,10.60
2024-02-08T10:41:03.041Z,11.80
2024-02-08T10:42:03.304Z,11.60
2024-02-08T10:43:03.015Z,13.30
2024-02-08T10:44:03.002Z,9.50
2024-02-08T10:45:03.002Z,14.10
2024-02-08T10:46:03.077Z,11.20
2024-02-08T10:47:02.978Z,12.60
2024-02-08T10:48:03.033Z,18.50
2024-02-08T10:49:03.141Z,11.60
2024-02-08T10:50:03.030Z,10.50
2024-02-08T10:51:02.923Z,9.80
2024-02-08T10:52:03.209Z,8.70
2024-02-08T10:53:02.918Z,14.00
2024-02-08T10:54:03.161Z,9.60
2024-02-08T10:55:02.909Z,11.00
2024-02-08T10:56:02.871Z,10.20
2024-02-08T10:57:02.865Z,12.40
2024-02-08T10:58:02.979Z,11.90
2024-02-08T10:59:02.840Z,9.40
2024-02-08T11:00:02.910Z,13.00
2024-02-08T11:01:02.909Z,10.40
2024-02-08T11:02:03.092Z,9.50
2024-02-08T11:03:02.789Z,8.90
2024-02-08T11:04:02.901Z,16.00
2024-02-08T11:05:02.882Z,10.10
2024-02-08T11:06:03.086Z,12.20
2024-02-08T11:07:02.821Z,8.90
2024-02-08T11:08:02.729Z,12.00
2024-02-08T11:09:02.723Z,8.60
2024-02-08T11:10:02.773Z,11.10
2024-02-08T11:11:02.703Z,11.80
2024-02-08T11:12:02.725Z,12.70
2024-02-08T11:13:02.773Z,10.90
2024-02-08T11:14:02.669Z,10.80
2024-02-08T11:15:02.675Z,11.50
2024-02-08T11:16:02.746Z,15.70
2024-02-08T11:17:02.772Z,11.40
2024-02-08T11:18:02.678Z,12.30
2024-02-08T11:19:02.643Z,9.80
2024-02-08T11:20:02.722Z,14.90
2024-02-08T11:21:02.588Z,8.30
2024-02-08T11:22:02.608Z,11.50
2024-02-08T11:23:02.569Z,11.40
2024-02-08T11:24:02.629Z,10.10
2024-02-08T11:25:02.633Z,10.90
2024-02-08T11:26:02.539Z,10.70
2024-02-08T11:27:02.567Z,11.50
2024-02-08T11:28:04.523Z,9.60
2024-02-08T11:29:02.742Z,11.30
2024-02-08T11:30:03.310Z,9.40
2024-02-08T11:31:03.731Z,13.40
2024-02-08T11:32:02.484Z,10.10
2024-02-08T11:33:02.546Z,9.10
2024-02-08T11:34:02.541Z,8.50
2024-02-08T11:35:02.725Z,10.70
2024-02-08T11:36:02.469Z,8.90
2024-02-08T11:37:02.437Z,12.30
2024-02-08T11:38:02.401Z,10.70
2024-02-08T11:39:02.408Z,10.10
2024-02-08T11:40:03.080Z,9.70
2024-02-08T11:41:02.367Z,11.10
2024-02-08T11:42:02.402Z,16.30
2024-02-08T11:43:02.375Z,10.40
2024-02-08T11:44:02.362Z,15.70
2024-02-08T11:45:02.694Z,10.10
2024-02-08T11:46:02.326Z,10.00
2024-02-08T11:47:02.305Z,11.40
2024-02-08T11:48:02.405Z,8.80
2024-02-08T11:49:02.347Z,14.60
2024-02-08T11:50:03.085Z,13.30
2024-02-08T11:51:02.260Z,16.30
2024-02-08T11:52:02.272Z,11.90
2024-02-08T11:53:02.236Z,14.30
2024-02-08T11:54:02.276Z,13.20
2024-02-08T11:55:02.301Z,11.70
2024-02-08T11:56:02.186Z,14.90
2024-02-08T11:57:02.186Z,11.50
2024-02-08T11:58:02.236Z,14.50
2024-02-08T11:59:02.186Z,9.80
2024-02-08T12:00:02.211Z,15.30
2024-02-08T12:01:02.235Z,14.40
2024-02-08T12:02:02.287Z,16.50
2024-02-08T12:03:02.136Z,14.60
2024-02-08T12:04:02.180Z,14.00
2024-02-08T12:05:02.282Z,12.50
2024-02-08T12:06:02.150Z,12.90
2024-02-08T12:07:02.100Z,10.20
2024-02-08T12:08:02.140Z,8.70
2024-02-08T12:09:02.083Z,13.80
2024-02-08T12:10:02.220Z,13.10
2024-02-08T12:11:02.045Z,14.40
2024-02-08T12:12:02.079Z,11.70
2024-02-08T12:13:02.073Z,14.60
2024-02-08T12:14:07.471Z,13.90
2024-02-08T12:15:02.000Z,9.70
2024-02-08T12:16:02.006Z,10.00
2024-02-08T12:17:01.995Z,14.10
2024-02-08T12:18:02.058Z,13.80
2024-02-08T12:19:02.024Z,12.20
2024-02-08T12:20:02.348Z,13.00
2024-02-08T12:21:01.961Z,13.30
2024-02-08T12:22:01.949Z,12.20
2024-02-08T12:23:01.899Z,10.80
2024-02-08T12:24:01.936Z,9.90
2024-02-08T12:25:01.927Z,9.60
2024-02-08T12:26:01.879Z,13.70
2024-02-08T12:27:01.857Z,10.50
2024-02-08T12:28:01.896Z,16.60
2024-02-08T12:29:01.885Z,10.10
2024-02-08T12:30:01.867Z,12.20
2024-02-08T12:31:01.846Z,12.00
2024-02-08T12:32:02.418Z,11.10
2024-02-08T12:33:01.848Z,13.40
2024-02-08T12:34:01.879Z,10.30
2024-02-08T12:35:01.873Z,9.80
2024-02-08T12:36:01.898Z,11.40
2024-02-08T12:37:01.791Z,9.10
2024-02-08T12:38:01.731Z,10.30
2024-02-08T12:39:01.722Z,12.40
2024-02-08T12:40:01.844Z,9.10
2024-02-08T12:41:01.700Z,12.80
2024-02-08T12:42:01.754Z,8.90
2024-02-08T12:43:01.842Z,6.50
2024-02-08T12:44:01.661Z,7.30
2024-02-08T12:45:01.665Z,8.00
2024-02-08T12:46:01.701Z,9.60
2024-02-08T12:47:01.657Z,8.10
2024-02-08T12:48:01.737Z,9.50
2024-02-08T12:49:01.793Z,8.20
2024-02-08T12:50:11.510Z,8.20
2024-02-08T12:51:01.598Z,7.40
2024-02-08T12:52:01.695Z,8.10
2024-02-08T12:53:01.569Z,9.80
2024-02-08T12:54:01.653Z,7.80
2024-02-08T12:55:01.845Z,9.00