createdAt,value
2018-12-07T00:18:39.339Z,-3.24
2018-12-07T00:38:31.552Z,-3.32
2018-12-07T00:41:01.119Z,-3.31
2018-12-07T00:43:30.767Z,-3.26
2018-12-07T00:46:00.277Z,-3.27
2018-12-07T00:48:30.041Z,-3.29
2018-12-07T00:50:59.720Z,-3.24
2018-12-07T00:53:29.322Z,-3.26
2018-12-07T00:55:58.973Z,-3.26
2018-12-07T00:58:28.809Z,-3.38
2018-12-07T01:00:58.443Z,-3.36
2018-12-07T01:03:28.059Z,-3.30
2018-12-07T01:05:57.523Z,-3.37
2018-12-07T01:08:27.398Z,-3.45
2018-12-07T01:10:57.188Z,-3.36
2018-12-07T01:13:26.580Z,-3.45
2018-12-07T01:15:56.423Z,-3.45
2018-12-07T01:18:25.894Z,-3.50
2018-12-07T01:20:55.520Z,-3.61
2018-12-07T01:23:25.361Z,-3.56
2018-12-07T01:25:54.824Z,-3.54
2018-12-07T01:28:24.655Z,-3.42
2018-12-07T01:30:54.575Z,-3.38
2018-12-07T01:33:24.300Z,-3.51
2018-12-07T01:35:53.994Z,-3.55
2018-12-07T01:38:24.269Z,-3.56
2018-12-07T01:40:53.728Z,-3.58
2018-12-07T01:43:23.217Z,-3.62
2018-12-07T01:45:53.064Z,-3.69
2018-12-07T01:48:22.554Z,-3.67
2018-12-07T01:50:52.134Z,-3.65
2018-12-07T01:53:21.857Z,-3.80
2018-12-07T02:13:13.411Z,-4.35
2018-12-07T02:15:43.045Z,-4.25
2018-12-07T02:18:12.734Z,-4.18
2018-12-07T02:38:04.353Z,-4.36
2018-12-07T02:40:34.089Z,-4.28
2018-12-07T03:00:25.438Z,-4.41
2018-12-07T03:02:55.131Z,-4.40
2018-12-07T03:05:25.004Z,-4.36
2018-12-07T03:07:54.876Z,-4.27
2018-12-07T03:27:46.401Z,-4.36
2018-12-07T03:30:16.016Z,-4.28
2018-12-07T03:32:45.702Z,-4.29
2018-12-07T03:52:36.643Z,-4.55
2018-12-07T03:55:05.931Z,-4.50
2018-12-07T04:20:46.072Z,-4.77
2018-12-07T04:23:15.769Z,-4.79
2018-12-07T04:25:45.492Z,-4.79
2018-12-07T04:45:38.813Z,-4.92
2018-12-07T04:48:08.531Z,-4.92
2018-12-07T04:50:38.296Z,-4.78
2018-12-07T04:53:07.862Z,-4.91
2018-12-07T04:55:37.370Z,-4.92
2018-12-07T04:58:06.904Z,-4.88
2018-12-07T05:00:37.021Z,-4.95
2018-12-07T05:03:06.636Z,-4.96
2018-12-07T05:05:36.240Z,-4.96
2018-12-07T05:08:05.964Z,-4.96
2018-12-07T05:10:35.756Z,-5.00
2018-12-07T05:13:05.153Z,-4.99
2018-12-07T05:15:34.987Z,-5.01
2018-12-07T05:18:04.389Z,-5.10
2018-12-07T05:20:33.977Z,-5.05
2018-12-07T05:23:03.823Z,-4.90
2018-12-07T05:25:34.320Z,-4.85
2018-12-07T05:28:03.980Z,-4.81
2018-12-07T05:47:56.249Z,-4.85
2018-12-07T05:50:25.868Z,-4.85
2018-12-07T05:52:55.172Z,-4.78
2018-12-07T05:55:25.179Z,-4.79
2018-12-07T05:57:54.816Z,-4.96
2018-12-07T06:00:24.555Z,-4.92
2018-12-07T06:02:54.268Z,-4.93
2018-12-07T06:05:23.813Z,-4.95
2018-12-07T06:07:53.562Z,-4.96
2018-12-07T06:10:23.399Z,-5.07
2018-12-07T06:12:52.969Z,-5.01
2018-12-07T06:15:22.737Z,-5.08
2018-12-07T06:17:52.247Z,-5.03
2018-12-07T06:20:21.780Z,-5.02
2018-12-07T06:22:51.453Z,-5.03
2018-12-07T06:25:21.309Z,-5.09
2018-12-07T06:27:50.985Z,-5.11
2018-12-07T06:30:20.744Z,-5.02
2018-12-07T06:32:50.692Z,-4.91
2018-12-07T06:52:41.837Z,-4.41
2018-12-07T06:55:11.702Z,-4.31
2018-12-07T06:57:41.187Z,-4.14
2018-12-07T07:00:11.016Z,-4.09
2018-12-07T07:02:41.133Z,-4.02
2018-12-07T07:22:32.660Z,-3.90
2018-12-07T07:25:08.979Z,-3.93
2018-12-07T07:27:38.635Z,-3.85
2018-12-07T07:30:09.740Z,-3.70
2018-12-07T07:32:39.287Z,-3.60
2018-12-07T07:35:09.112Z,-3.51
2018-12-07T07:37:39.585Z,-3.45
2018-12-07T07:40:09.192Z,-3.30
2018-12-07T07:42:38.848Z,-3.17
2018-12-07T07:45:09.041Z,-2.98
2018-12-07T07:47:38.556Z,-2.74
2018-12-07T08:21:58.246Z,-1.93
2018-12-07T08:24:28.219Z,-1.76
2018-12-07T08:26:57.899Z,-1.54
2018-12-07T08:29:27.622Z,-1.25
2018-12-07T08:31:57.445Z,-1.12
2018-12-07T08:51:49.735Z,-0.97
2018-12-07T08:54:19.421Z,-0.87
2018-12-07T08:56:48.829Z,-0.92
2018-12-07T08:59:18.560Z,-0.76
2018-12-07T09:01:48.378Z,-0.62
2018-12-07T09:04:17.935Z,-0.58
2018-12-07T09:06:47.588Z,-0.13
2018-12-07T09:09:17.404Z,0.34
2018-12-07T09:11:47.287Z,0.72
2018-12-07T09:14:16.995Z,1.02
2018-12-07T09:16:47.139Z,1.33
2018-12-07T09:19:16.719Z,1.50
2018-12-07T09:21:46.352Z,1.79
2018-12-07T09:24:16.069Z,1.95
2018-12-07T09:26:45.869Z,2.04
2018-12-07T09:29:15.605Z,2.00
2018-12-07T09:31:45.540Z,2.14
2018-12-07T09:34:14.993Z,2.41
2018-12-07T09:36:44.810Z,2.58
2018-12-07T09:39:14.928Z,2.55
2018-12-07T09:41:44.804Z,2.61
2018-12-07T09:44:14.578Z,2.31
2018-12-07T09:46:44.682Z,2.75
2018-12-07T09:49:14.249Z,2.83
2018-12-07T09:51:43.921Z,2.76
2018-12-07T09:54:14.032Z,2.48
2018-12-07T09:56:43.632Z,2.72
2018-12-07T09:59:13.427Z,2.76
2018-12-07T10:01:44.204Z,2.96
2018-12-07T10:04:13.962Z,2.88
2018-12-07T10:06:44.088Z,3.12
2018-12-07T10:09:14.021Z,3.43
2018-12-07T10:11:43.605Z,3.48
2018-12-07T10:14:13.517Z,3.42
2018-12-07T10:34:05.897Z,3.36
2018-12-07T10:36:35.630Z,3.44
2018-12-07T10:39:06.058Z,2.81
2018-12-07T10:58:58.161Z,3.68
2018-12-07T11:01:32.878Z,3.46
2018-12-07T11:04:07.694Z,3.47
2018-12-07T11:24:04.245Z,4.81
2018-12-07T11:26:39.246Z,5.11
2018-12-07T11:29:13.972Z,6.16
2018-12-07T11:31:48.944Z,5.74
2018-12-07T11:34:21.784Z,6.00
2018-12-07T11:54:15.118Z,13.98
2018-12-07T11:56:44.962Z,14.89
2018-12-07T11:59:14.659Z,15.94
2018-12-07T12:01:45.115Z,16.16
2018-12-07T12:04:14.423Z,16.58
2018-12-07T12:06:44.046Z,17.07
2018-12-07T12:26:37.634Z,13.52
2018-12-07T12:29:07.136Z,14.58
2018-12-07T12:31:37.095Z,14.10
2018-12-07T12:34:07.396Z,13.49
2018-12-07T12:36:37.145Z,13.07
2018-12-07T12:39:08.393Z,11.90
2018-12-07T12:41:37.919Z,10.91
2018-12-07T12:44:07.520Z,10.41
2018-12-07T12:46:37.587Z,9.63
2018-12-07T12:49:07.335Z,8.83
2018-12-07T12:51:37.080Z,8.11
2018-12-07T12:54:06.995Z,7.49
2018-12-07T12:56:37.042Z,7.05
2018-12-07T12:59:06.658Z,6.90
2018-12-07T13:01:36.556Z,6.84
2018-12-07T13:04:05.972Z,6.71
2018-12-07T13:06:35.552Z,6.50
2018-12-07T13:26:26.776Z,6.49
2018-12-07T13:28:56.284Z,6.38
2018-12-07T13:31:25.972Z,6.31
2018-12-07T13:51:17.102Z,6.50
2018-12-07T13:53:46.909Z,6.83
2018-12-07T14:13:38.974Z,7.48
2018-12-07T14:16:08.599Z,6.82
2018-12-07T14:18:38.268Z,6.31
2018-12-07T14:21:07.761Z,5.86
2018-12-07T14:23:37.486Z,5.13
2018-12-07T14:26:07.132Z,4.75
2018-12-07T14:28:37.710Z,4.10
2018-12-07T14:31:07.290Z,3.80
2018-12-07T14:33:36.808Z,3.83
2018-12-07T14:36:06.295Z,3.94
2018-12-07T14:38:36.082Z,3.96
2018-12-07T14:41:05.485Z,3.88
2018-12-07T14:43:35.221Z,3.81
2018-12-07T14:46:04.919Z,3.85
2018-12-07T14:48:34.532Z,3.72
2018-12-07T14:51:03.839Z,3.72
2018-12-07T15:10:56.311Z,3.10
2018-12-07T15:13:25.719Z,3.04
2018-12-07T15:15:55.222Z,2.96
2018-12-07T15:18:25.222Z,2.87
2018-12-07T15:38:17.270Z,2.48
2018-12-07T15:55:16.515Z,2.20
2018-12-07T15:57:46.639Z,2.14
2018-12-07T16:00:16.799Z,2.22
2018-12-07T16:02:46.795Z,2.19
2018-12-07T16:05:16.257Z,2.06
2018-12-07T16:07:45.982Z,2.05
2018-12-07T16:10:15.758Z,2.03
2018-12-07T16:12:45.566Z,1.99
2018-12-07T16:15:15.357Z,1.96
2018-12-07T16:17:45.038Z,1.90
2018-12-07T16:20:17.616Z,1.89
2018-12-07T16:22:47.275Z,1.60
2018-12-07T16:25:16.727Z,1.28
2018-12-07T16:27:46.659Z,1.26
2018-12-07T16:30:16.503Z,1.13
2018-12-07T16:32:46.169Z,1.07
2018-12-07T16:35:15.919Z,0.95
2018-12-07T16:37:45.563Z,0.96
2018-12-07T16:40:15.090Z,0.89
2018-12-07T16:42:45.494Z,0.94
2018-12-07T16:45:14.802Z,0.97
2018-12-07T16:47:44.448Z,0.95
2018-12-07T16:50:14.389Z,0.93
2018-12-07T16:52:44.140Z,1.10
2018-12-07T16:55:14.035Z,1.14
2018-12-07T16:57:43.676Z,1.30
2018-12-07T17:00:13.155Z,1.29
2018-12-07T17:02:43.090Z,1.27
2018-12-07T17:05:13.127Z,1.26
2018-12-07T17:07:42.537Z,1.33
2018-12-07T17:10:12.309Z,1.29
2018-12-07T17:12:42.027Z,1.30
2018-12-07T17:15:11.359Z,1.34
2018-12-07T17:17:40.883Z,1.60
2018-12-07T17:20:10.529Z,1.55
2018-12-07T17:22:40.095Z,1.55
2018-12-07T17:25:09.760Z,1.74
2018-12-07T17:27:39.419Z,1.93
2018-12-07T17:30:09.309Z,2.13
2018-12-07T17:32:38.940Z,2.28
2018-12-07T17:35:08.676Z,2.19
2018-12-07T17:37:38.372Z,2.44
2018-12-07T17:40:08.165Z,2.42
2018-12-07T17:42:38.161Z,2.22
2018-12-07T17:45:07.895Z,2.17
2018-12-07T17:47:37.520Z,1.99
2018-12-07T17:50:07.790Z,1.71
2018-12-07T17:52:37.348Z,1.52
2018-12-07T17:55:13.982Z,1.57
2018-12-07T17:57:43.385Z,1.36
2018-12-07T18:00:13.433Z,1.21
2018-12-07T18:02:43.535Z,1.15
2018-12-07T18:05:13.358Z,1.12
2018-12-07T18:07:42.802Z,1.06
2018-12-07T18:10:12.529Z,1.01
2018-12-07T18:12:42.115Z,1.08
2018-12-07T18:15:12.163Z,1.09
2018-12-07T18:17:41.935Z,1.04
2018-12-07T18:20:11.631Z,0.92
2018-12-07T18:22:41.287Z,0.85
2018-12-07T18:25:11.631Z,0.82
2018-12-07T18:27:40.969Z,0.82
2018-12-07T18:30:10.450Z,0.69
2018-12-07T18:32:40.452Z,0.66
2018-12-07T18:35:09.933Z,0.69
2018-12-07T18:37:39.388Z,0.58
2018-12-07T18:40:15.657Z,0.61
2018-12-07T18:42:45.971Z,0.24
2018-12-07T18:45:15.570Z,0.43
2018-12-07T18:47:45.579Z,0.37
2018-12-07T18:50:14.932Z,0.41
2018-12-07T18:52:44.768Z,0.28
2018-12-07T18:55:14.974Z,0.28
2018-12-07T18:57:44.983Z,0.15
2018-12-07T19:00:14.276Z,0.16
2018-12-07T19:02:45.367Z,0.25
2018-12-07T19:05:14.981Z,0.29
2018-12-07T19:07:44.873Z,0.37
2018-12-07T19:10:14.688Z,0.40
2018-12-07T19:12:44.392Z,0.41
2018-12-07T19:15:14.387Z,0.41
2018-12-07T19:17:44.104Z,0.44
2018-12-07T19:20:13.585Z,0.37
2018-12-07T19:22:43.107Z,0.37
2018-12-07T19:25:13.048Z,0.23
2018-12-07T19:27:42.592Z,-0.04
2018-12-07T19:30:15.379Z,-0.35
2018-12-07T19:32:44.899Z,-0.19
2018-12-07T19:35:14.978Z,-0.20
2018-12-07T19:37:46.211Z,-0.47
2018-12-07T19:40:15.910Z,-0.66
2018-12-07T19:42:47.573Z,-0.66
2018-12-07T19:45:18.807Z,-0.52
2018-12-07T19:47:49.428Z,-0.64
2018-12-07T19:50:20.508Z,-0.41
2018-12-07T19:52:50.474Z,-0.34
2018-12-07T19:55:21.067Z,-0.36
2018-12-07T19:57:51.314Z,-0.40
2018-12-07T20:00:25.093Z,-0.33
2018-12-07T20:02:55.672Z,-0.27
2018-12-07T20:05:26.290Z,-0.32
2018-12-07T20:07:56.203Z,-0.37
2018-12-07T20:10:29.917Z,-0.34
2018-12-07T20:13:08.080Z,-0.43
2018-12-07T20:15:37.485Z,-0.44
2018-12-07T20:18:08.137Z,-0.49
2018-12-07T20:20:38.672Z,-0.56
2018-12-07T20:23:08.789Z,-0.52
2018-12-07T20:25:39.826Z,-0.49
2018-12-07T20:28:10.043Z,-0.53
2018-12-07T20:30:40.016Z,-0.43
2018-12-07T20:33:11.009Z,-0.43
2018-12-07T20:35:42.223Z,-0.51
2018-12-07T20:38:14.156Z,-0.60
2018-12-07T20:40:44.764Z,-0.58
2018-12-07T20:43:17.912Z,-0.49
2018-12-07T20:45:50.106Z,-0.34
2018-12-07T20:48:21.989Z,-0.54
2018-12-07T20:50:52.891Z,-0.56
2018-12-07T20:53:24.900Z,-0.73
2018-12-07T20:55:58.309Z,-0.55
2018-12-07T20:58:35.188Z,-0.67
2018-12-07T21:01:05.268Z,-0.69
2018-12-07T21:04:42.601Z,-0.74
2018-12-07T21:07:43.086Z,-0.77
2018-12-07T21:10:34.772Z,-0.76
2018-12-07T21:13:22.378Z,-0.80
2018-12-07T21:15:52.304Z,-0.84
2018-12-07T21:18:21.985Z,-0.84
2018-12-07T21:20:52.502Z,-0.81
2018-12-07T21:23:22.263Z,-0.87
2018-12-07T21:25:53.388Z,-0.85
2018-12-07T21:28:23.950Z,-0.84
2018-12-07T21:35:00.666Z,-0.91
2018-12-07T21:37:30.457Z,-0.93
2018-12-07T21:40:12.012Z,-0.96
2018-12-07T21:42:41.565Z,-0.92
2018-12-07T21:45:11.467Z,-0.92
2018-12-07T21:48:14.306Z,-0.94
2018-12-07T21:50:46.342Z,-0.95
2018-12-07T21:53:16.810Z,-0.96
2018-12-07T21:55:46.771Z,-1.02
2018-12-07T21:58:16.319Z,-0.98
2018-12-07T22:00:46.315Z,-1.02
2018-12-07T22:03:15.917Z,-0.97
2018-12-07T22:05:45.545Z,-1.02
2018-12-07T22:08:15.282Z,-1.09
2018-12-07T22:10:45.000Z,-1.04
2018-12-07T22:13:14.950Z,-1.13
2018-12-07T22:15:44.811Z,-1.11
2018-12-07T22:18:14.515Z,-1.21
2018-12-07T22:20:43.904Z,-1.22
2018-12-07T22:23:14.274Z,-1.27
2018-12-07T22:25:43.664Z,-1.22
2018-12-07T22:28:13.342Z,-1.40
2018-12-07T22:30:43.585Z,-1.49
2018-12-07T22:33:13.209Z,-1.51
2018-12-07T22:35:43.198Z,-1.72
2018-12-07T22:38:13.398Z,-1.78
2018-12-07T22:40:43.174Z,-2.01
2018-12-07T22:43:12.791Z,-2.00
2018-12-07T22:45:43.123Z,-2.06
2018-12-07T22:48:12.660Z,-1.97
2018-12-07T22:50:42.391Z,-1.99
2018-12-07T22:53:13.230Z,-1.88
2018-12-07T22:55:42.999Z,-1.85
2018-12-07T22:58:12.524Z,-1.88
2018-12-07T23:00:44.359Z,-1.79
2018-12-07T23:03:14.065Z,-1.77
2018-12-07T23:05:43.652Z,-1.72
2018-12-07T23:08:13.441Z,-1.75
2018-12-07T23:10:42.945Z,-1.63
2018-12-07T23:13:12.443Z,-1.67
2018-12-07T23:15:42.292Z,-1.69
2018-12-07T23:18:11.816Z,-1.78
2018-12-07T23:20:41.543Z,-1.88
2018-12-07T23:23:11.282Z,-1.96
2018-12-07T23:25:40.929Z,-2.15
2018-12-07T23:28:10.495Z,-1.97
2018-12-07T23:30:40.451Z,-1.98
2018-12-07T23:33:10.064Z,-1.83
2018-12-07T23:35:39.658Z,-1.88
2018-12-07T23:38:09.589Z,-1.85
2018-12-07T23:40:39.159Z,-1.76
2018-12-07T23:43:10.941Z,-1.77
2018-12-07T23:45:40.698Z,-1.77
2018-12-07T23:48:10.659Z,-1.83
2018-12-07T23:50:40.805Z,-1.93
2018-12-07T23:53:10.422Z,-2.18
2018-12-07T23:55:40.196Z,-2.28
2018-12-07T23:58:10.337Z,-2.24
