createdAt,value
2022-12-23T00:01:46.474Z,2.33
2022-12-23T00:04:13.363Z,2.47
2022-12-23T00:06:40.213Z,2.33
2022-12-23T00:09:06.900Z,2.50
2022-12-23T00:11:33.607Z,2.42
2022-12-23T00:14:21.992Z,1.77
2022-12-23T00:16:50.544Z,2.67
2022-12-23T00:19:17.540Z,1.98
2022-12-23T00:21:44.287Z,2.65
2022-12-23T00:24:11.738Z,2.22
2022-12-23T00:26:39.402Z,2.17
2022-12-23T00:29:06.825Z,2.28
2022-12-23T00:31:33.549Z,2.15
2022-12-23T00:34:00.265Z,2.28
2022-12-23T00:36:30.793Z,2.35
2022-12-23T00:39:18.442Z,2.45
2022-12-23T00:42:03.962Z,2.78
2022-12-23T00:44:30.812Z,1.90
2022-12-23T00:46:57.497Z,2.60
2022-12-23T00:49:42.247Z,2.30
2022-12-23T00:52:13.852Z,2.42
2022-12-23T00:54:40.929Z,2.50
2022-12-23T00:57:07.614Z,2.58
2022-12-23T00:59:34.284Z,2.13
2022-12-23T01:02:19.801Z,2.05
2022-12-23T01:05:05.052Z,2.45
2022-12-23T01:07:31.835Z,2.42
2022-12-23T01:09:58.548Z,2.75
2022-12-23T01:12:25.288Z,2.90
2022-12-23T01:14:52.018Z,2.28
2022-12-23T01:17:18.973Z,2.55
2022-12-23T01:19:45.719Z,2.63
2022-12-23T01:22:12.356Z,2.40
2022-12-23T01:24:39.067Z,2.78
2022-12-23T01:27:05.792Z,2.00
2022-12-23T01:29:32.543Z,2.53
2022-12-23T01:31:59.344Z,2.33
2022-12-23T01:34:31.069Z,3.00
2022-12-23T01:37:01.224Z,3.10
2022-12-23T01:39:27.986Z,2.67
2022-12-23T01:42:13.328Z,2.78
2022-12-23T01:44:50.555Z,2.67
2022-12-23T01:47:20.495Z,2.40
2022-12-23T01:49:50.466Z,2.75
2022-12-23T01:52:17.298Z,2.53
2022-12-23T01:54:44.762Z,2.67
2022-12-23T01:57:12.137Z,2.25
2022-12-23T01:59:57.942Z,2.53
2022-12-23T02:02:44.883Z,2.90
2022-12-23T02:05:12.356Z,2.30
2022-12-23T02:07:58.563Z,2.50
2022-12-23T02:10:32.336Z,2.72
2022-12-23T02:13:32.856Z,2.60
2022-12-23T02:16:18.147Z,2.25
2022-12-23T02:19:00.443Z,2.42
2022-12-23T02:21:57.003Z,2.50
2022-12-23T02:24:38.955Z,2.47
2022-12-23T02:27:14.141Z,2.72
2022-12-23T02:30:01.992Z,2.28
2022-12-23T02:32:46.828Z,2.28
2022-12-23T02:35:31.283Z,2.63
2022-12-23T02:38:15.018Z,2.35
2022-12-23T02:40:55.779Z,2.28
2022-12-23T02:43:37.265Z,2.10
2022-12-23T02:46:13.510Z,2.15
2022-12-23T02:49:08.011Z,2.17
2022-12-23T02:51:39.455Z,1.83
2022-12-23T02:54:10.301Z,2.40
2022-12-23T02:56:42.956Z,2.67
2022-12-23T02:59:17.687Z,2.63
2022-12-23T03:01:45.730Z,2.22
2022-12-23T03:04:12.451Z,2.30
2022-12-23T03:06:44.471Z,2.13
2022-12-23T03:09:45.560Z,2.25
2022-12-23T03:12:24.864Z,2.08
2022-12-23T03:15:46.771Z,2.40
2022-12-23T03:18:26.974Z,2.40
2022-12-23T03:21:20.099Z,2.08
2022-12-23T03:24:24.202Z,2.53
2022-12-23T03:30:01.923Z,2.63
2022-12-23T03:32:33.119Z,2.25
2022-12-23T03:35:02.350Z,2.83
2022-12-23T03:37:32.492Z,2.22
2022-12-23T03:40:06.900Z,2.70
2022-12-23T03:42:37.827Z,2.10
2022-12-23T03:45:38.262Z,2.03
2022-12-23T03:48:09.726Z,3.40
2022-12-23T03:50:37.745Z,2.65
2022-12-23T03:53:13.507Z,2.97
2022-12-23T03:55:48.731Z,2.42
2022-12-23T03:58:25.532Z,2.38
2022-12-23T04:01:18.381Z,2.92
2022-12-23T04:03:58.328Z,2.30
2022-12-23T04:06:28.757Z,2.95
2022-12-23T04:08:57.646Z,2.65
2022-12-23T04:11:24.923Z,2.50
2022-12-23T04:13:53.172Z,2.97
2022-12-23T04:16:20.084Z,2.60
2022-12-23T04:18:46.969Z,2.40
2022-12-23T04:21:13.721Z,2.20
2022-12-23T04:23:40.460Z,2.45
2022-12-23T04:26:07.194Z,2.45
2022-12-23T04:28:33.920Z,2.42
2022-12-23T04:31:00.702Z,1.92
2022-12-23T04:33:27.452Z,2.58
2022-12-23T04:35:54.136Z,2.65
2022-12-23T04:38:20.830Z,2.90
2022-12-23T04:40:47.468Z,2.58
2022-12-23T04:43:14.739Z,2.65
2022-12-23T04:45:41.441Z,2.88
2022-12-23T04:48:09.232Z,2.30
2022-12-23T04:50:35.930Z,2.35
2022-12-23T04:53:02.656Z,2.22
2022-12-23T04:55:29.309Z,2.40
2022-12-23T04:57:56.016Z,2.20
2022-12-23T05:00:22.751Z,2.22
2022-12-23T05:02:49.566Z,1.95
2022-12-23T05:05:16.336Z,2.25
2022-12-23T05:07:42.971Z,1.80
2022-12-23T05:10:10.512Z,2.70
2022-12-23T05:12:37.289Z,2.00
2022-12-23T05:15:04.205Z,1.77
2022-12-23T05:17:30.906Z,2.30
2022-12-23T05:19:57.671Z,2.60
2022-12-23T05:22:24.405Z,2.00
2022-12-23T05:24:51.198Z,2.28
2022-12-23T05:27:18.114Z,1.88
2022-12-23T05:29:44.867Z,3.78
2022-12-23T05:32:11.630Z,3.10
2022-12-23T05:34:38.347Z,2.97
2022-12-23T05:37:05.049Z,3.17
2022-12-23T05:39:31.691Z,2.72
2022-12-23T05:41:58.418Z,3.38
2022-12-23T05:44:25.081Z,3.83
2022-12-23T05:46:51.853Z,3.20
2022-12-23T05:49:18.515Z,3.05
2022-12-23T05:51:45.226Z,3.28
2022-12-23T05:54:12.007Z,2.63
2022-12-23T05:56:38.744Z,2.70
2022-12-23T05:59:05.521Z,3.95
2022-12-23T06:01:32.513Z,2.83
2022-12-23T06:03:59.477Z,2.50
2022-12-23T06:06:26.369Z,2.30
2022-12-23T06:08:59.136Z,2.63
2022-12-23T06:13:52.994Z,2.72
2022-12-23T06:16:19.788Z,1.98
2022-12-23T06:18:46.625Z,2.88
2022-12-23T06:21:13.399Z,2.95
2022-12-23T06:23:40.104Z,2.05
2022-12-23T06:26:06.861Z,2.33
2022-12-23T06:28:33.562Z,2.55
2022-12-23T06:31:00.220Z,2.28
2022-12-23T06:33:26.935Z,2.30
2022-12-23T06:35:57.588Z,1.83
2022-12-23T06:38:28.105Z,1.83
2022-12-23T06:41:03.398Z,1.80
2022-12-23T06:43:30.168Z,2.05
2022-12-23T06:45:56.893Z,1.63
2022-12-23T06:48:23.716Z,1.50
2022-12-23T06:50:50.439Z,2.05
2022-12-23T06:53:17.262Z,1.60
2022-12-23T06:55:43.962Z,2.05
2022-12-23T06:58:10.694Z,1.77
2022-12-23T07:00:37.405Z,2.17
2022-12-23T07:03:04.266Z,1.95
2022-12-23T07:05:37.055Z,1.25
2022-12-23T07:08:03.999Z,1.58
2022-12-23T07:10:30.941Z,2.10
2022-12-23T07:12:57.682Z,1.65
2022-12-23T07:15:24.370Z,2.13
2022-12-23T07:17:51.109Z,1.38
2022-12-23T07:20:18.034Z,2.47
2022-12-23T07:22:44.717Z,1.88
2022-12-23T07:25:11.541Z,2.35
2022-12-23T07:27:38.338Z,1.40
2022-12-23T07:30:05.807Z,1.95
2022-12-23T07:32:32.548Z,1.40
2022-12-23T07:34:59.280Z,1.60
2022-12-23T07:37:26.018Z,1.92
2022-12-23T07:39:52.702Z,1.95
2022-12-23T07:42:45.227Z,1.77
2022-12-23T07:45:06.884Z,1.13
2022-12-23T07:47:33.829Z,1.63
2022-12-23T07:50:00.503Z,2.47
2022-12-23T07:52:28.243Z,1.70
2022-12-23T07:54:54.976Z,2.00
2022-12-23T07:57:21.640Z,1.20
2022-12-23T07:59:48.418Z,1.13
2022-12-23T08:02:15.268Z,1.40
2022-12-23T08:04:45.977Z,1.38
2022-12-23T08:07:13.426Z,1.70
2022-12-23T08:09:40.142Z,1.98
2022-12-23T08:12:07.091Z,1.30
2022-12-23T08:14:33.829Z,1.60
2022-12-23T08:17:00.592Z,2.22
2022-12-23T08:19:27.394Z,1.75
2022-12-23T08:21:54.071Z,1.50
2022-12-23T08:24:20.867Z,1.63
2022-12-23T08:26:47.603Z,1.67
2022-12-23T08:29:14.312Z,1.85
2022-12-23T08:31:41.074Z,1.25
2022-12-23T08:34:08.004Z,1.83
2022-12-23T08:36:35.722Z,1.20
2022-12-23T08:39:06.369Z,1.50
2022-12-23T08:41:38.123Z,1.42
2022-12-23T08:44:04.894Z,1.20
2022-12-23T08:46:31.939Z,1.42
2022-12-23T08:48:58.731Z,1.23
2022-12-23T08:51:26.543Z,1.50
2022-12-23T08:54:01.025Z,1.67
2022-12-23T08:56:39.435Z,1.90
2022-12-23T08:59:06.729Z,1.15
2022-12-23T09:01:34.823Z,1.27
2022-12-23T09:04:06.064Z,1.40
2022-12-23T09:06:36.860Z,1.15
2022-12-23T09:09:04.657Z,1.20
2022-12-23T09:11:31.528Z,1.02
2022-12-23T09:14:00.346Z,1.58
2022-12-23T09:16:27.940Z,1.02
2022-12-23T09:18:54.877Z,1.33
2022-12-23T09:21:23.335Z,1.40
2022-12-23T09:23:50.950Z,1.10
2022-12-23T09:26:23.828Z,1.33
2022-12-23T09:28:50.924Z,1.63
2022-12-23T09:31:18.725Z,1.25
2022-12-23T09:33:50.076Z,1.48
2022-12-23T09:36:17.691Z,1.40
2022-12-23T09:38:44.472Z,1.25
2022-12-23T09:41:42.846Z,1.35
2022-12-23T09:44:47.415Z,1.55
2022-12-23T09:47:20.770Z,1.30
2022-12-23T09:52:23.651Z,1.20
2022-12-23T09:54:53.455Z,1.25
2022-12-23T09:57:35.278Z,1.02
2022-12-23T10:00:14.485Z,0.90
2022-12-23T10:03:12.421Z,1.42
2022-12-23T10:05:51.570Z,0.90
2022-12-23T10:08:29.968Z,0.95
2022-12-23T10:11:13.826Z,1.25
2022-12-23T10:13:50.696Z,1.45
2022-12-23T10:16:25.655Z,1.65
2022-12-23T10:19:20.713Z,1.15
2022-12-23T10:21:52.801Z,1.15
2022-12-23T10:24:24.207Z,1.38
2022-12-23T10:26:56.542Z,1.25
2022-12-23T10:29:25.921Z,1.52
2022-12-23T10:32:04.257Z,1.20
2022-12-23T10:35:14.896Z,1.10
2022-12-23T10:37:47.841Z,0.88
2022-12-23T10:40:25.016Z,0.75
2022-12-23T10:43:10.346Z,1.25
2022-12-23T10:46:04.346Z,1.02
2022-12-23T10:49:13.797Z,0.95
2022-12-23T10:51:47.094Z,0.88
2022-12-23T10:54:23.537Z,0.80
2022-12-23T10:56:50.284Z,1.10
2022-12-23T10:59:28.054Z,1.38
2022-12-23T11:02:12.981Z,1.02
2022-12-23T11:04:47.422Z,1.00
2022-12-23T11:07:43.459Z,1.00
2022-12-23T11:10:13.037Z,1.38
2022-12-23T11:12:45.609Z,1.05
2022-12-23T11:15:30.380Z,1.08
2022-12-23T11:18:12.413Z,0.93
2022-12-23T11:20:41.361Z,0.80
2022-12-23T11:23:28.804Z,0.90
2022-12-23T11:26:17.477Z,0.85
2022-12-23T11:28:52.853Z,1.20
2022-12-23T11:31:35.055Z,0.70
2022-12-23T11:34:05.025Z,0.80
2022-12-23T11:36:33.592Z,0.93
2022-12-23T11:39:04.939Z,0.80
2022-12-23T11:41:49.811Z,0.70
2022-12-23T11:44:36.046Z,0.63
2022-12-23T11:47:29.276Z,0.93
2022-12-23T11:50:03.180Z,0.90
2022-12-23T11:52:32.563Z,0.70
2022-12-23T11:55:01.782Z,0.90
2022-12-23T11:57:33.890Z,0.80
2022-12-23T12:00:04.679Z,1.15
2022-12-23T12:02:37.541Z,0.85
2022-12-23T12:05:06.828Z,0.70
2022-12-23T12:07:33.691Z,0.60
2022-12-23T12:10:02.260Z,0.70
2022-12-23T12:12:30.056Z,0.60
2022-12-23T12:14:59.409Z,0.93
2022-12-23T12:17:44.135Z,0.60
2022-12-23T12:20:27.951Z,0.80
2022-12-23T12:23:03.957Z,0.70
2022-12-23T12:25:52.579Z,0.40
2022-12-23T12:28:24.849Z,0.70
2022-12-23T12:31:11.713Z,0.52
2022-12-23T12:33:53.430Z,0.70
2022-12-23T12:36:31.706Z,0.65
2022-12-23T12:39:00.176Z,0.52
2022-12-23T12:41:37.532Z,0.88
2022-12-23T12:44:23.070Z,0.68
2022-12-23T12:47:16.026Z,0.32
2022-12-23T12:50:12.897Z,0.73
2022-12-23T12:52:42.279Z,0.75
2022-12-23T12:55:36.980Z,0.70
2022-12-23T12:58:03.780Z,0.63
2022-12-23T13:00:42.953Z,1.00
2022-12-23T13:03:12.691Z,1.05
2022-12-23T13:05:56.899Z,1.10
2022-12-23T13:08:52.723Z,0.68
2022-12-23T13:11:28.915Z,0.70
2022-12-23T13:14:19.895Z,1.00
2022-12-23T13:17:00.908Z,1.20
2022-12-23T13:19:44.224Z,0.93
2022-12-23T13:22:16.523Z,1.17
2022-12-23T13:25:16.813Z,1.00
2022-12-23T13:28:07.921Z,0.77
2022-12-23T13:30:42.385Z,0.50
2022-12-23T13:33:24.231Z,0.70
2022-12-23T13:35:53.700Z,0.65
2022-12-23T13:38:44.385Z,0.70
2022-12-23T13:41:39.914Z,0.70
2022-12-23T13:44:09.628Z,0.70
2022-12-23T13:46:57.256Z,0.60
2022-12-23T13:49:48.403Z,0.80
2022-12-23T13:52:30.695Z,0.40
2022-12-23T13:55:41.306Z,0.70
2022-12-23T13:58:19.381Z,0.50
2022-12-23T14:00:46.464Z,0.73
2022-12-23T14:03:22.401Z,0.70
2022-12-23T14:05:50.751Z,0.68
2022-12-23T14:08:29.261Z,0.65
2022-12-23T14:11:11.805Z,0.75
2022-12-23T14:13:51.632Z,1.23
2022-12-23T14:16:21.424Z,1.05
2022-12-23T14:19:18.632Z,0.60
2022-12-23T14:22:09.365Z,0.40
2022-12-23T14:25:04.200Z,1.10
2022-12-23T14:27:52.064Z,0.45
2022-12-23T14:30:41.165Z,0.82
2022-12-23T14:33:14.362Z,0.50
2022-12-23T14:35:42.835Z,0.90
2022-12-23T14:38:24.233Z,0.73
2022-12-23T14:41:23.943Z,0.75
2022-12-23T14:43:55.770Z,0.98
2022-12-23T14:46:34.098Z,0.50
2022-12-23T14:49:29.767Z,0.60
2022-12-23T14:51:50.694Z,0.40
2022-12-23T14:54:36.357Z,0.30
2022-12-23T14:57:13.950Z,0.60
2022-12-23T14:59:51.959Z,0.43
2022-12-23T15:02:37.385Z,0.30
2022-12-23T15:05:04.825Z,0.70
2022-12-23T15:07:35.545Z,0.70
2022-12-23T15:10:06.982Z,0.50
2022-12-23T15:12:37.880Z,0.93
2022-12-23T15:15:29.841Z,0.60
2022-12-23T15:18:04.893Z,0.50
2022-12-23T15:20:31.872Z,0.50
2022-12-23T15:23:02.133Z,0.57
2022-12-23T15:25:34.621Z,0.40
2022-12-23T15:28:03.624Z,0.50
2022-12-23T15:30:34.799Z,0.50
2022-12-23T15:33:06.392Z,0.30
2022-12-23T15:35:43.238Z,0.40
2022-12-23T15:38:14.517Z,0.40
2022-12-23T15:40:41.349Z,0.30
2022-12-23T15:43:23.735Z,0.47
2022-12-23T15:45:51.609Z,0.40
2022-12-23T15:48:32.398Z,0.65
2022-12-23T15:51:03.522Z,0.30
2022-12-23T15:53:37.450Z,0.28
2022-12-23T15:56:08.239Z,0.50
2022-12-23T15:58:39.412Z,0.65
2022-12-23T16:01:07.416Z,0.30
2022-12-23T16:03:35.680Z,0.90
2022-12-23T16:06:31.825Z,0.50
2022-12-23T16:09:00.209Z,0.40
2022-12-23T16:11:40.823Z,0.50
2022-12-23T16:14:35.596Z,0.50
2022-12-23T16:17:14.474Z,0.40
2022-12-23T16:19:49.325Z,0.52
2022-12-23T16:22:30.441Z,0.40
2022-12-23T16:25:17.006Z,0.30
2022-12-23T16:27:58.936Z,0.70
2022-12-23T16:30:37.175Z,0.20
2022-12-23T16:33:39.729Z,0.32
2022-12-23T16:36:16.608Z,0.35
2022-12-23T16:38:43.861Z,0.60
2022-12-23T16:41:10.586Z,1.55
2022-12-23T16:43:37.598Z,0.50
2022-12-23T16:46:05.481Z,0.43
2022-12-23T16:48:47.915Z,0.50
2022-12-23T16:51:20.241Z,0.32
2022-12-23T16:53:48.316Z,0.50
2022-12-23T16:56:17.381Z,0.40
2022-12-23T16:58:45.480Z,0.30
2022-12-23T17:01:20.926Z,0.30
2022-12-23T17:03:47.880Z,0.65
2022-12-23T17:06:16.932Z,0.60
2022-12-23T17:08:43.803Z,0.50
2022-12-23T17:11:23.993Z,0.30
2022-12-23T17:13:50.992Z,0.70
2022-12-23T17:16:20.037Z,0.40
2022-12-23T17:18:50.667Z,0.20
2022-12-23T17:21:32.466Z,0.30
2022-12-23T17:24:05.441Z,0.35
2022-12-23T17:26:32.221Z,0.30
2022-12-23T17:28:58.995Z,0.32
2022-12-23T17:31:27.187Z,0.10
2022-12-23T17:33:54.540Z,0.70
2022-12-23T17:36:21.791Z,0.10
2022-12-23T17:38:48.761Z,0.30
2022-12-23T17:41:30.925Z,0.20
2022-12-23T17:43:58.521Z,0.30
2022-12-23T17:46:26.089Z,0.20
2022-12-23T17:48:53.269Z,0.32
2022-12-23T17:51:22.014Z,0.20
2022-12-23T17:53:55.107Z,0.35
2022-12-23T17:56:24.827Z,0.30
2022-12-23T17:58:51.648Z,0.35
2022-12-23T18:01:27.439Z,0.55
2022-12-23T18:03:55.392Z,0.38
2022-12-23T18:06:23.257Z,0.52
2022-12-23T18:08:50.454Z,0.30
2022-12-23T18:11:26.046Z,0.30
2022-12-23T18:13:53.698Z,0.43
2022-12-23T18:16:20.518Z,0.50
2022-12-23T18:18:48.166Z,0.50
2022-12-23T18:21:45.010Z,0.98
2022-12-23T18:24:32.245Z,0.50
2022-12-23T18:26:59.039Z,0.70
2022-12-23T18:29:25.794Z,0.30
2022-12-23T18:31:53.047Z,0.35
2022-12-23T18:34:21.063Z,1.23
2022-12-23T18:36:48.706Z,0.30
2022-12-23T18:39:15.597Z,0.32
2022-12-23T18:41:42.289Z,0.80
2022-12-23T18:44:18.417Z,0.60
2022-12-23T18:46:45.202Z,0.30
2022-12-23T18:49:11.997Z,0.47
2022-12-23T18:51:38.678Z,0.63
2022-12-23T18:54:05.407Z,0.73
2022-12-23T18:56:32.094Z,0.47
2022-12-23T18:58:58.799Z,0.30
2022-12-23T19:01:25.629Z,0.25
2022-12-23T19:03:52.445Z,0.45
2022-12-23T19:06:19.166Z,0.70
2022-12-23T19:08:45.974Z,0.30
2022-12-23T19:11:18.789Z,0.40
2022-12-23T19:13:46.349Z,0.40
2022-12-23T19:16:19.054Z,0.52
2022-12-23T19:18:47.003Z,0.50
2022-12-23T19:21:13.965Z,0.70
2022-12-23T19:23:41.651Z,0.50
2022-12-23T19:26:13.733Z,0.65
2022-12-23T19:28:43.697Z,0.22
2022-12-23T19:31:15.840Z,0.40
2022-12-23T19:33:46.010Z,0.33
2022-12-23T19:36:15.013Z,0.40
2022-12-23T19:38:41.796Z,0.50
2022-12-23T19:41:09.496Z,0.50
2022-12-23T19:43:38.010Z,0.45
2022-12-23T19:46:07.389Z,0.50
2022-12-23T19:48:34.503Z,0.43
2022-12-23T19:51:12.547Z,0.52
2022-12-23T19:53:40.644Z,0.50
2022-12-23T19:56:13.049Z,0.45
2022-12-23T19:58:41.950Z,0.30
2022-12-23T20:01:15.392Z,0.75
2022-12-23T20:03:43.519Z,0.65
2022-12-23T20:06:25.362Z,0.68
2022-12-23T20:08:58.031Z,0.60
2022-12-23T20:11:30.228Z,0.80
2022-12-23T20:13:57.311Z,0.63
2022-12-23T20:16:24.370Z,0.60
2022-12-23T20:18:51.427Z,0.52
2022-12-23T20:21:18.868Z,0.30
2022-12-23T20:23:45.640Z,0.47
2022-12-23T20:26:13.868Z,0.70
2022-12-23T20:28:41.163Z,0.57
2022-12-23T20:31:09.379Z,0.35
2022-12-23T20:33:37.106Z,0.63
2022-12-23T20:36:06.603Z,0.60
2022-12-23T20:38:41.369Z,0.70
2022-12-23T20:41:09.893Z,0.68
2022-12-23T20:43:36.996Z,0.45
2022-12-23T20:46:05.652Z,0.45
2022-12-23T20:48:34.243Z,0.80
2022-12-23T20:51:06.740Z,0.60
2022-12-23T20:53:33.586Z,0.60
2022-12-23T20:56:05.172Z,0.40
2022-12-23T20:58:50.357Z,0.93
2022-12-23T21:01:17.705Z,0.50
2022-12-23T21:03:44.487Z,0.45
2022-12-23T21:06:11.168Z,0.52
2022-12-23T21:08:38.332Z,0.50
2022-12-23T21:11:05.901Z,0.50
2022-12-23T21:13:32.999Z,0.38
2022-12-23T21:16:07.676Z,0.52
2022-12-23T21:18:34.950Z,0.30
2022-12-23T21:21:03.655Z,0.43
2022-12-23T21:23:31.387Z,0.52
2022-12-23T21:26:10.208Z,0.47
2022-12-23T21:28:38.450Z,0.60
2022-12-23T21:31:05.942Z,0.43
2022-12-23T21:33:36.104Z,0.50
2022-12-23T21:36:03.193Z,0.40
2022-12-23T21:38:35.213Z,0.50
2022-12-23T21:41:04.041Z,0.30
2022-12-23T21:43:30.747Z,0.50
2022-12-23T21:46:04.028Z,0.60
2022-12-23T21:51:07.321Z,0.50
2022-12-23T21:53:35.245Z,0.70
2022-12-23T21:56:07.573Z,0.30
2022-12-23T21:58:34.911Z,0.60
2022-12-23T22:01:09.066Z,0.77
2022-12-23T22:03:36.383Z,0.40
2022-12-23T22:06:10.747Z,0.47
2022-12-23T22:08:38.678Z,0.60
2022-12-23T22:11:10.846Z,0.70
2022-12-23T22:13:38.176Z,0.85
2022-12-23T22:16:09.418Z,0.52
2022-12-23T22:18:37.677Z,0.55
2022-12-23T22:21:09.609Z,0.43
2022-12-23T22:23:37.339Z,0.47
2022-12-23T22:26:05.564Z,0.73
2022-12-23T22:28:34.140Z,0.60
2022-12-23T22:31:07.115Z,0.77
2022-12-23T22:33:34.998Z,0.75
2022-12-23T22:36:01.748Z,0.60
2022-12-23T22:38:28.450Z,0.47
2022-12-23T22:40:55.160Z,0.47
2022-12-23T22:43:21.811Z,0.40
2022-12-23T22:45:59.400Z,0.70
2022-12-23T22:48:28.921Z,0.90
2022-12-23T22:51:07.507Z,0.80
2022-12-23T22:53:34.192Z,0.50
2022-12-23T22:56:01.821Z,0.73
2022-12-23T22:58:30.181Z,0.57
2022-12-23T23:00:57.639Z,1.42
2022-12-23T23:03:26.164Z,0.82
2022-12-23T23:06:01.114Z,0.63
2022-12-23T23:08:29.286Z,0.70
2022-12-23T23:10:58.243Z,0.40
2022-12-23T23:13:27.617Z,0.60
2022-12-23T23:15:55.864Z,0.45
2022-12-23T23:18:23.581Z,0.88
2022-12-23T23:20:50.639Z,0.93
2022-12-23T23:23:17.683Z,0.60
2022-12-23T23:25:45.288Z,0.45
2022-12-23T23:28:12.343Z,0.65
2022-12-23T23:30:39.756Z,0.63
2022-12-23T23:33:07.739Z,0.65
2022-12-23T23:35:35.401Z,0.40
2022-12-23T23:38:02.163Z,0.32
2022-12-23T23:40:29.376Z,0.55
2022-12-23T23:42:56.108Z,0.50
2022-12-23T23:45:23.065Z,0.60
2022-12-23T23:47:49.876Z,0.40
2022-12-23T23:50:16.618Z,0.47
2022-12-23T23:52:43.329Z,0.90
2022-12-23T23:55:10.521Z,0.55
2022-12-23T23:57:37.856Z,0.75
