createdAt,value
2018-01-26T00:00:53.742Z,4.50
2018-01-26T00:03:22.037Z,4.67
2018-01-26T00:05:51.030Z,4.10
2018-01-26T00:08:20.002Z,4.60
2018-01-26T00:10:48.301Z,4.60
2018-01-26T00:13:17.258Z,4.00
2018-01-26T05:30:18.527Z,1.20
2018-01-26T05:32:47.501Z,1.00
2018-01-26T05:35:15.808Z,1.20
2018-01-26T05:37:44.802Z,1.23
2018-01-26T05:40:13.768Z,1.30
2018-01-26T05:42:41.988Z,1.40
2018-01-26T05:45:10.224Z,2.13
2018-01-26T05:47:38.457Z,1.57
2018-01-26T05:50:07.409Z,1.50
2018-01-26T05:52:36.380Z,1.43
2018-01-26T05:55:04.610Z,1.73
2018-01-26T05:57:32.828Z,1.50
2018-01-26T06:00:01.132Z,1.40
2018-01-26T06:02:29.405Z,1.60
2018-01-26T06:04:58.470Z,1.60
2018-01-26T06:07:26.665Z,1.30
2018-01-26T06:09:55.623Z,1.40
2018-01-26T06:12:23.849Z,1.57
2018-01-26T06:14:52.044Z,1.90
2018-01-26T06:17:20.532Z,2.03
2018-01-26T06:19:48.748Z,1.63
2018-01-26T06:22:16.969Z,2.47
2018-01-26T06:24:45.191Z,2.60
2018-01-26T06:27:13.414Z,2.43
2018-01-26T06:29:41.645Z,2.43
2018-01-26T06:32:09.846Z,3.17
2018-01-26T06:34:38.813Z,3.73
2018-01-26T06:37:07.116Z,3.30
2018-01-26T06:39:36.104Z,3.97
2018-01-26T06:42:05.204Z,4.10
2018-01-26T06:44:34.197Z,4.13
2018-01-26T06:47:03.160Z,4.13
2018-01-26T06:49:32.901Z,3.73
2018-01-26T06:52:02.000Z,5.13
2018-01-26T06:54:30.996Z,4.50
2018-01-26T06:56:59.268Z,5.37
2018-01-26T06:59:28.236Z,5.60
2018-01-26T07:01:56.460Z,5.63
2018-01-26T07:04:24.713Z,5.93
2018-01-26T07:06:53.694Z,6.33
2018-01-26T07:09:22.771Z,5.77
2018-01-26T07:11:51.048Z,4.30
2018-01-26T07:14:19.325Z,4.27
2018-01-26T07:16:47.528Z,4.60
2018-01-26T07:19:16.654Z,4.80
2018-01-26T07:21:44.798Z,4.50
2018-01-26T07:24:13.784Z,4.40
2018-01-26T07:26:42.764Z,3.43
2018-01-26T07:29:11.064Z,3.30
2018-01-26T15:29:57.789Z,2.13
2018-01-26T15:32:25.988Z,1.60
2018-01-26T15:34:54.264Z,2.47
2018-01-26T15:37:22.510Z,1.73
2018-01-26T15:39:50.729Z,2.30
2018-01-26T15:42:19.321Z,2.00
2018-01-26T15:44:48.569Z,1.90
2018-01-26T15:47:18.735Z,2.90
2018-01-26T15:49:47.047Z,2.23
2018-01-26T15:52:17.067Z,2.33
2018-01-26T15:54:46.135Z,2.33
2018-01-26T15:57:14.372Z,2.77
2018-01-26T15:59:42.563Z,2.50
2018-01-26T16:02:13.257Z,2.30
2018-01-26T16:04:41.503Z,3.03
2018-01-26T16:07:09.767Z,3.73
2018-01-26T16:09:38.040Z,3.23
2018-01-26T16:12:07.062Z,3.13
2018-01-26T16:14:35.344Z,3.37
2018-01-26T16:17:03.603Z,3.90
2018-01-26T16:19:31.835Z,4.80
2018-01-26T16:22:00.091Z,3.87
2018-01-26T16:24:28.327Z,5.47
2018-01-26T16:26:56.635Z,4.23
2018-01-26T16:29:24.895Z,5.17
2018-01-26T16:31:53.181Z,5.67
2018-01-26T16:34:21.414Z,5.10
2018-01-26T16:36:50.542Z,5.73
2018-01-26T16:39:18.804Z,4.60
2018-01-26T16:41:47.039Z,5.20
2018-01-26T16:44:15.406Z,6.03
2018-01-26T16:46:43.620Z,5.77
2018-01-26T16:49:12.778Z,6.60
2018-01-26T16:51:41.931Z,5.33
2018-01-26T16:54:10.196Z,6.87
2018-01-26T16:56:39.199Z,6.50
2018-01-26T16:59:07.464Z,6.13
2018-01-26T17:01:36.523Z,6.70
2018-01-26T17:04:04.719Z,6.63
2018-01-26T17:06:34.138Z,7.17
2018-01-26T17:09:02.404Z,8.43
2018-01-26T17:11:32.844Z,6.80
2018-01-26T17:14:01.132Z,7.90
2018-01-26T17:16:29.377Z,6.40
2018-01-26T17:18:58.342Z,6.90
2018-01-26T17:21:26.618Z,6.90
2018-01-26T17:23:54.859Z,7.67
2018-01-26T17:26:23.103Z,7.93
2018-01-26T17:28:52.130Z,9.17
2018-01-26T17:31:20.388Z,7.13
2018-01-26T17:33:48.696Z,8.60
2018-01-26T17:36:16.911Z,7.20
2018-01-26T17:38:46.190Z,7.60
2018-01-26T17:41:14.552Z,7.93
2018-01-26T17:43:42.932Z,7.80
2018-01-26T17:46:11.122Z,8.07
2018-01-26T17:48:39.352Z,8.70
2018-01-26T17:51:07.611Z,7.67
2018-01-26T17:53:35.885Z,8.40
2018-01-26T17:56:04.144Z,7.27
2018-01-26T17:58:32.482Z,7.63
2018-01-26T18:01:00.715Z,7.53
2018-01-26T18:03:29.738Z,8.67
2018-01-26T18:05:58.051Z,8.33
2018-01-26T18:08:26.250Z,7.50
2018-01-26T18:10:55.220Z,8.80
2018-01-26T18:13:23.511Z,8.13
2018-01-26T18:15:53.251Z,9.83
2018-01-26T18:18:22.228Z,8.40
2018-01-26T18:20:50.492Z,9.43
2018-01-26T18:23:18.709Z,8.70
2018-01-26T18:25:46.952Z,8.07
2018-01-26T18:28:15.952Z,8.73
2018-01-26T18:30:44.157Z,9.73
2018-01-26T18:33:12.434Z,10.10
2018-01-26T18:35:40.680Z,8.90
2018-01-26T18:38:09.689Z,9.50
2018-01-26T18:40:38.689Z,10.57
2018-01-26T18:43:06.936Z,9.40
2018-01-26T18:45:35.529Z,8.30
2018-01-26T18:48:04.085Z,8.30
2018-01-26T18:50:32.272Z,9.00
2018-01-26T18:53:01.305Z,7.47
2018-01-26T18:55:29.596Z,6.60
2018-01-26T18:57:57.881Z,6.60
2018-01-26T19:00:26.609Z,6.87
2018-01-26T19:02:55.652Z,6.80
2018-01-26T19:05:23.898Z,7.17
2018-01-26T19:07:52.170Z,6.30
2018-01-26T19:10:21.172Z,6.80
2018-01-26T19:12:49.431Z,7.43
2018-01-26T19:15:18.470Z,7.37
2018-01-26T19:17:46.843Z,8.13
2018-01-26T19:20:15.249Z,6.20
2018-01-26T19:22:45.037Z,7.07
2018-01-26T19:25:13.257Z,7.60
2018-01-26T19:27:43.497Z,6.90
2018-01-26T19:30:11.693Z,6.67
2018-01-26T19:32:39.921Z,6.00
2018-01-26T19:35:08.316Z,6.23
2018-01-26T19:37:36.592Z,6.53
2018-01-26T19:40:04.924Z,6.77
2018-01-26T19:42:33.204Z,6.60
2018-01-26T19:45:01.463Z,7.53
2018-01-26T19:47:29.654Z,6.90
2018-01-26T19:49:58.030Z,7.77
2018-01-26T19:52:26.213Z,6.53
2018-01-26T19:54:54.581Z,7.00
2018-01-26T19:57:22.820Z,6.80
2018-01-26T19:59:51.881Z,6.77
2018-01-26T20:02:20.089Z,6.13
2018-01-26T20:05:06.187Z,7.63
2018-01-26T20:07:40.980Z,7.40
2018-01-26T20:10:10.008Z,9.47
2018-01-26T20:12:44.707Z,7.63
2018-01-26T20:15:12.956Z,7.60
2018-01-26T20:17:41.217Z,7.57
2018-01-26T20:20:09.499Z,7.60
2018-01-26T20:22:37.697Z,7.50
2018-01-26T20:25:05.928Z,7.63
2018-01-26T20:27:34.180Z,8.47
2018-01-26T20:30:03.210Z,6.10
2018-01-26T20:32:31.455Z,7.40
2018-01-26T20:35:00.492Z,6.13
2018-01-26T20:37:28.736Z,6.20
2018-01-26T20:39:57.004Z,7.00
2018-01-26T20:42:26.616Z,7.33
2018-01-26T20:44:55.650Z,7.73
2018-01-26T20:47:23.877Z,7.60
2018-01-26T20:49:52.208Z,7.47
2018-01-26T20:52:20.456Z,8.20
2018-01-26T20:54:48.690Z,8.17
2018-01-26T20:57:17.061Z,7.50
2018-01-26T20:59:45.316Z,7.20
2018-01-26T21:02:13.608Z,7.33
2018-01-26T21:04:41.872Z,8.17
2018-01-26T21:07:10.076Z,6.83
2018-01-26T21:09:39.104Z,8.00
2018-01-26T21:12:07.407Z,8.10
2018-01-26T21:14:35.680Z,7.57
2018-01-26T21:17:03.912Z,6.80
2018-01-26T21:19:33.196Z,6.67
2018-01-26T21:22:01.465Z,7.30
2018-01-26T21:24:29.845Z,7.30
2018-01-26T21:26:58.064Z,8.70
2018-01-26T21:29:26.312Z,8.37
2018-01-26T21:31:54.579Z,7.83
2018-01-26T21:34:22.834Z,9.00
2018-01-26T21:36:51.033Z,7.30
2018-01-26T21:39:20.056Z,7.90
2018-01-26T21:41:49.184Z,7.47
2018-01-26T21:44:17.459Z,7.73
2018-01-26T21:46:45.751Z,8.97
2018-01-26T21:49:13.941Z,8.10
2018-01-26T21:51:42.228Z,8.23
2018-01-26T21:54:10.446Z,8.10
2018-01-26T21:56:38.732Z,8.60
2018-01-26T21:59:06.978Z,8.20
2018-01-26T22:01:36.008Z,9.73
2018-01-26T22:04:04.264Z,7.27
2018-01-26T22:06:38.128Z,9.87
2018-01-26T22:09:07.201Z,8.50
2018-01-26T22:11:35.441Z,7.97
2018-01-26T22:14:05.312Z,8.00
2018-01-26T22:16:33.549Z,8.40
2018-01-26T22:19:03.094Z,8.80
2018-01-26T22:21:31.955Z,8.40
2018-01-26T22:24:00.993Z,7.93
2018-01-26T22:26:30.011Z,8.77
2018-01-26T22:28:58.304Z,8.93
2018-01-26T22:31:26.565Z,7.90
2018-01-26T22:33:54.836Z,7.60
2018-01-26T22:36:23.846Z,9.87
2018-01-26T22:38:52.112Z,8.90
2018-01-26T22:41:20.407Z,8.80
2018-01-26T22:43:48.723Z,8.87
2018-01-26T22:46:16.926Z,8.50
2018-01-26T22:48:45.935Z,8.60
2018-01-26T22:51:14.160Z,8.63
2018-01-26T22:53:42.361Z,8.00
2018-01-26T22:56:11.361Z,8.80
2018-01-26T22:58:39.560Z,9.57
2018-01-26T23:01:07.824Z,9.33
2018-01-26T23:03:36.376Z,10.33
2018-01-26T23:06:04.634Z,8.40
2018-01-26T23:08:32.828Z,7.50
2018-01-26T23:11:01.768Z,10.03
2018-01-26T23:13:29.973Z,9.97
2018-01-26T23:15:58.335Z,9.13
2018-01-26T23:18:26.552Z,8.50
2018-01-26T23:20:55.708Z,9.30
2018-01-26T23:23:23.963Z,9.70
2018-01-26T23:25:52.793Z,8.00
2018-01-26T23:28:22.570Z,8.13
2018-01-26T23:30:50.831Z,7.90
2018-01-26T23:33:19.065Z,7.70
2018-01-26T23:35:47.333Z,7.60
2018-01-26T23:38:16.094Z,8.27
2018-01-26T23:40:44.376Z,9.50
2018-01-26T23:43:12.637Z,9.37
2018-01-26T23:45:40.891Z,9.87
2018-01-26T23:48:09.084Z,7.40
2018-01-26T23:50:37.325Z,9.30
2018-01-26T23:53:05.561Z,8.07
2018-01-26T23:55:33.764Z,7.73
2018-01-26T23:58:02.743Z,7.87
