createdAt,value
2018-12-21T00:01:27.476Z,76.30
2018-12-21T00:04:18.107Z,76.20
2018-12-21T00:07:08.497Z,76.20
2018-12-21T00:09:58.651Z,76.20
2018-12-21T00:12:51.085Z,76.20
2018-12-21T00:15:41.476Z,76.20
2018-12-21T00:18:32.614Z,76.20
2018-12-21T00:21:21.878Z,76.20
2018-12-21T00:24:11.804Z,76.20
2018-12-21T00:27:00.735Z,76.30
2018-12-21T00:29:49.425Z,76.10
2018-12-21T00:32:42.889Z,76.20
2018-12-21T00:35:36.922Z,76.10
2018-12-21T00:38:30.828Z,76.10
2018-12-21T00:41:23.624Z,76.10
2018-12-21T00:44:27.139Z,76.10
2018-12-21T00:47:18.194Z,76.10
2018-12-21T00:50:06.000Z,76.10
2018-12-21T00:52:54.463Z,76.10
2018-12-21T00:55:45.166Z,76.10
2018-12-21T00:58:33.428Z,76.10
2018-12-21T01:01:22.696Z,76.00
2018-12-21T01:04:10.866Z,75.90
2018-12-21T01:07:00.876Z,75.90
2018-12-21T01:09:49.160Z,75.80
2018-12-21T01:12:38.429Z,75.80
2018-12-21T01:15:27.132Z,75.80
2018-12-21T01:18:17.073Z,75.70
2018-12-21T01:21:05.748Z,75.70
2018-12-21T01:23:53.858Z,75.70
2018-12-21T01:26:42.393Z,75.70
2018-12-21T01:29:30.252Z,75.70
2018-12-21T01:32:17.973Z,75.70
2018-12-21T01:35:08.087Z,75.70
2018-12-21T01:37:55.950Z,75.70
2018-12-21T01:40:45.370Z,75.70
2018-12-21T01:43:33.325Z,75.60
2018-12-21T01:46:21.901Z,75.60
2018-12-21T01:49:10.524Z,75.60
2018-12-21T01:51:59.098Z,75.60
2018-12-21T01:54:47.038Z,75.60
2018-12-21T01:57:35.567Z,75.60
2018-12-21T02:00:23.767Z,75.70
2018-12-21T02:03:12.082Z,75.80
2018-12-21T02:05:59.508Z,75.80
2018-12-21T02:08:47.848Z,75.80
2018-12-21T02:11:35.353Z,75.70
2018-12-21T02:14:24.288Z,75.70
2018-12-21T02:17:12.317Z,75.70
2018-12-21T02:20:00.193Z,75.60
2018-12-21T02:22:49.424Z,75.50
2018-12-21T02:25:36.971Z,75.50
2018-12-21T02:28:25.148Z,75.50
2018-12-21T02:31:12.966Z,75.60
2018-12-21T02:34:01.934Z,75.50
2018-12-21T02:36:52.518Z,75.50
2018-12-21T02:39:40.101Z,75.50
2018-12-21T02:42:28.147Z,75.50
2018-12-21T02:45:16.045Z,75.40
2018-12-21T02:48:05.972Z,75.50
2018-12-21T02:50:54.661Z,75.70
2018-12-21T02:53:42.838Z,75.70
2018-12-21T02:56:31.157Z,75.60
2018-12-21T02:59:18.950Z,75.60
2018-12-21T03:02:07.547Z,75.50
2018-12-21T03:04:56.150Z,75.60
2018-12-21T03:07:43.943Z,75.70
2018-12-21T03:10:32.882Z,75.80
2018-12-21T03:13:20.864Z,75.80
2018-12-21T03:16:10.211Z,75.70
2018-12-21T03:18:58.358Z,75.80
2018-12-21T03:21:46.416Z,75.70
2018-12-21T03:24:34.084Z,76.00
2018-12-21T03:27:22.169Z,75.90
2018-12-21T03:30:11.771Z,75.80
2018-12-21T03:33:01.335Z,75.80
2018-12-21T03:35:49.737Z,75.80
2018-12-21T03:38:37.877Z,76.00
2018-12-21T03:41:26.675Z,75.90
2018-12-21T03:44:16.874Z,76.00
2018-12-21T03:47:04.601Z,76.00
2018-12-21T03:49:52.650Z,76.00
2018-12-21T03:52:40.319Z,76.00
2018-12-21T03:55:28.441Z,76.00
2018-12-21T03:58:16.364Z,76.10
2018-12-21T04:01:05.057Z,76.10
2018-12-21T04:03:52.520Z,76.10
2018-12-21T04:06:41.478Z,76.10
2018-12-21T04:09:29.487Z,76.10
2018-12-21T04:12:18.841Z,76.10
2018-12-21T04:15:07.284Z,76.20
2018-12-21T04:17:57.067Z,76.00
2018-12-21T04:20:48.308Z,76.00
2018-12-21T04:23:36.902Z,76.00
2018-12-21T04:26:25.169Z,76.20
2018-12-21T04:29:13.157Z,76.00
2018-12-21T04:32:01.126Z,76.20
2018-12-21T04:34:48.841Z,76.10
2018-12-21T04:37:36.705Z,76.10
2018-12-21T04:40:25.058Z,76.10
2018-12-21T04:43:12.451Z,77.00
2018-12-21T04:48:52.012Z,76.20
2018-12-21T04:51:40.378Z,76.20
2018-12-21T04:54:27.860Z,76.10
2018-12-21T04:57:15.966Z,76.20
2018-12-21T05:00:04.016Z,76.20
2018-12-21T05:02:51.548Z,76.30
2018-12-21T05:05:39.564Z,76.30
2018-12-21T05:08:28.584Z,76.40
2018-12-21T05:11:16.683Z,76.30
2018-12-21T05:14:07.955Z,76.40
2018-12-21T05:16:56.204Z,76.30
2018-12-21T05:19:45.558Z,76.30
2018-12-21T05:22:37.910Z,76.30
2018-12-21T05:25:27.369Z,76.30
2018-12-21T05:28:15.229Z,76.30
2018-12-21T05:31:03.588Z,76.30
2018-12-21T05:33:57.619Z,76.30
2018-12-21T05:36:46.214Z,76.30
2018-12-21T05:39:35.517Z,76.30
2018-12-21T05:42:23.940Z,76.30
2018-12-21T05:45:13.116Z,76.30
2018-12-21T05:48:03.075Z,76.40
2018-12-21T05:50:53.103Z,76.30
2018-12-21T05:53:43.224Z,76.30
2018-12-21T05:56:32.477Z,76.30
2018-12-21T05:59:27.258Z,76.30
2018-12-21T06:02:15.664Z,76.30
2018-12-21T06:05:04.047Z,76.20
2018-12-21T06:07:55.254Z,76.20
2018-12-21T06:10:45.514Z,76.10
2018-12-21T06:13:36.316Z,76.10
2018-12-21T06:16:27.394Z,76.20
2018-12-21T06:19:16.317Z,76.10
2018-12-21T06:22:04.959Z,76.10
2018-12-21T06:24:52.764Z,76.10
2018-12-21T06:27:40.723Z,76.10
2018-12-21T06:33:22.481Z,76.00
2018-12-21T06:36:15.454Z,75.80
2018-12-21T06:39:04.922Z,75.50
2018-12-21T06:41:53.499Z,75.60
2018-12-21T06:44:44.311Z,75.60
2018-12-21T06:47:32.443Z,75.60
2018-12-21T06:50:24.318Z,75.60
2018-12-21T06:53:18.047Z,75.50
2018-12-21T06:56:07.329Z,75.20
2018-12-21T06:59:01.163Z,75.60
2018-12-21T07:01:52.151Z,75.50
2018-12-21T07:04:43.346Z,75.50
2018-12-21T07:07:33.606Z,75.60
2018-12-21T07:10:22.928Z,75.50
2018-12-21T07:13:14.558Z,75.50
2018-12-21T07:16:03.225Z,75.50
2018-12-21T07:18:53.129Z,75.50
2018-12-21T07:21:48.660Z,75.50
2018-12-21T07:24:36.272Z,75.70
2018-12-21T07:27:24.630Z,75.50
2018-12-21T07:30:15.079Z,75.50
2018-12-21T07:33:03.646Z,75.50
2018-12-21T07:35:51.830Z,75.50
2018-12-21T07:38:41.148Z,75.50
2018-12-21T07:41:29.298Z,75.50
2018-12-21T07:44:17.166Z,75.60
2018-12-21T07:47:05.788Z,75.60
2018-12-21T07:50:02.436Z,75.80
2018-12-21T07:52:50.992Z,75.70
2018-12-21T07:55:42.699Z,75.70
2018-12-21T07:58:33.804Z,75.70
2018-12-21T08:01:23.423Z,75.90
2018-12-21T08:04:13.375Z,75.90
2018-12-21T08:07:07.917Z,75.90
2018-12-21T08:09:57.978Z,76.00
2018-12-21T08:12:50.893Z,76.00
2018-12-21T08:15:41.832Z,76.10
2018-12-21T08:18:30.483Z,76.00
2018-12-21T08:21:18.347Z,76.00
2018-12-21T08:24:06.713Z,75.80
2018-12-21T08:26:54.739Z,75.80
2018-12-21T08:29:42.749Z,75.80
2018-12-21T08:32:30.959Z,75.80
2018-12-21T08:35:20.370Z,75.90
2018-12-21T08:38:08.490Z,75.90
2018-12-21T08:40:57.583Z,75.80
2018-12-21T08:43:50.697Z,75.80
2018-12-21T08:46:38.977Z,75.80
2018-12-21T08:49:26.391Z,75.80
2018-12-21T08:52:16.223Z,75.90
2018-12-21T08:55:05.879Z,75.90
2018-12-21T08:57:56.207Z,76.00
2018-12-21T09:00:46.103Z,76.00
2018-12-21T09:03:36.464Z,76.00
2018-12-21T09:06:24.599Z,76.00
2018-12-21T09:09:15.601Z,76.00
2018-12-21T09:12:04.928Z,76.10
2018-12-21T09:14:54.313Z,76.10
2018-12-21T09:17:43.477Z,76.20
2018-12-21T09:20:32.057Z,76.20
2018-12-21T09:23:21.609Z,76.20
2018-12-21T09:26:11.521Z,76.30
2018-12-21T09:28:59.802Z,76.30
2018-12-21T09:31:49.021Z,76.30
2018-12-21T09:34:37.598Z,76.50
2018-12-21T09:37:25.907Z,76.50
2018-12-21T09:40:16.450Z,76.50
2018-12-21T09:43:05.599Z,76.50
2018-12-21T09:45:53.426Z,76.70
2018-12-21T09:48:43.430Z,76.70
2018-12-21T09:51:30.901Z,76.90
2018-12-21T09:54:21.945Z,77.10
2018-12-21T09:57:10.593Z,77.10
2018-12-21T10:00:00.284Z,77.30
2018-12-21T10:02:48.532Z,77.30
2018-12-21T10:05:36.891Z,77.40
2018-12-21T10:08:27.078Z,77.40
2018-12-21T10:11:17.435Z,77.40
2018-12-21T10:14:04.975Z,77.50
2018-12-21T10:16:53.823Z,77.50
2018-12-21T10:19:42.836Z,77.60
2018-12-21T10:22:32.794Z,77.60
2018-12-21T10:25:21.446Z,77.70
2018-12-21T10:28:12.119Z,77.80
2018-12-21T10:31:01.917Z,77.70
2018-12-21T10:33:50.412Z,78.30
2018-12-21T10:36:41.182Z,77.80
2018-12-21T10:39:34.466Z,77.80
2018-12-21T10:42:24.052Z,78.60
2018-12-21T10:45:14.757Z,77.90
2018-12-21T10:48:04.959Z,78.00
2018-12-21T10:51:09.308Z,78.10
2018-12-21T10:54:00.535Z,78.00
2018-12-21T10:56:50.193Z,78.00
2018-12-21T10:59:44.541Z,78.00
2018-12-21T11:02:35.729Z,78.10
2018-12-21T11:05:27.512Z,78.10
2018-12-21T11:08:16.254Z,78.20
2018-12-21T11:11:05.099Z,77.90
2018-12-21T11:13:54.328Z,77.80
2018-12-21T11:16:43.073Z,77.30
2018-12-21T11:19:33.675Z,77.20
2018-12-21T11:22:22.664Z,77.10
2018-12-21T11:25:15.498Z,77.20
2018-12-21T11:28:08.091Z,77.20
2018-12-21T11:30:57.502Z,77.10
2018-12-21T11:33:49.588Z,77.10
2018-12-21T11:36:42.026Z,77.20
2018-12-21T11:39:30.362Z,77.30
2018-12-21T11:42:18.909Z,77.50
2018-12-21T11:45:08.719Z,77.60
2018-12-21T11:47:57.068Z,78.10
2018-12-21T11:50:46.188Z,78.60
2018-12-21T11:53:34.396Z,78.70
2018-12-21T11:56:23.518Z,79.30
2018-12-21T11:59:12.174Z,79.20
2018-12-21T12:02:00.015Z,79.40
2018-12-21T12:04:51.718Z,79.60
2018-12-21T12:07:39.063Z,80.10
2018-12-21T12:10:27.340Z,80.20
2018-12-21T12:13:14.809Z,80.20
2018-12-21T12:16:03.122Z,80.10
2018-12-21T12:18:52.039Z,80.40
2018-12-21T12:21:41.794Z,80.90
2018-12-21T12:24:30.052Z,80.70
2018-12-21T12:27:18.981Z,81.30
2018-12-21T12:30:09.074Z,81.90
2018-12-21T12:32:58.794Z,82.10
2018-12-21T12:35:46.835Z,82.30
2018-12-21T12:38:36.377Z,82.90
2018-12-21T12:41:26.236Z,83.10
2018-12-21T12:44:16.215Z,83.00
2018-12-21T12:47:05.280Z,83.30
2018-12-21T12:49:53.630Z,83.70
2018-12-21T12:52:45.737Z,83.90
2018-12-21T12:55:34.868Z,83.90
2018-12-21T12:58:23.458Z,83.50
2018-12-21T13:01:12.594Z,83.70
2018-12-21T13:04:01.466Z,83.90
2018-12-21T13:06:52.210Z,84.00
2018-12-21T13:09:41.040Z,84.00
2018-12-21T13:12:32.953Z,84.00
2018-12-21T13:15:21.778Z,83.90
2018-12-21T13:18:11.419Z,83.80
2018-12-21T13:21:00.325Z,83.60
2018-12-21T13:23:49.904Z,83.50
2018-12-21T13:26:41.073Z,83.40
2018-12-21T13:29:33.394Z,83.20
2018-12-21T13:32:28.536Z,83.10
2018-12-21T13:35:17.393Z,82.90
2018-12-21T13:38:06.696Z,82.80
2018-12-21T13:40:57.840Z,82.70
2018-12-21T13:43:47.366Z,82.60
2018-12-21T13:46:37.574Z,82.50
2018-12-21T13:49:26.976Z,82.30
2018-12-21T13:52:15.763Z,82.20
2018-12-21T13:55:04.946Z,82.10
2018-12-21T13:57:54.509Z,82.00
2018-12-21T14:00:43.732Z,82.00
2018-12-21T14:03:33.314Z,81.80
2018-12-21T14:06:22.738Z,81.70
2018-12-21T14:09:13.542Z,81.60
2018-12-21T14:12:02.172Z,81.70
2018-12-21T14:14:51.290Z,81.60
2018-12-21T14:17:39.894Z,81.50
2018-12-21T14:20:29.206Z,80.80
2018-12-21T14:23:18.357Z,81.30
2018-12-21T14:26:07.619Z,81.30
2018-12-21T14:28:56.880Z,81.20
2018-12-21T14:31:46.045Z,81.20
2018-12-21T14:34:35.024Z,81.30
2018-12-21T14:37:24.088Z,81.30
2018-12-21T14:40:13.060Z,81.20
2018-12-21T14:43:03.328Z,81.30
2018-12-21T14:45:52.852Z,81.20
2018-12-21T14:48:42.157Z,81.30
2018-12-21T14:51:31.410Z,81.20
2018-12-21T14:54:21.295Z,81.30
2018-12-21T14:57:11.325Z,81.30
2018-12-21T15:00:00.619Z,81.50
2018-12-21T15:02:49.385Z,81.50
2018-12-21T15:05:38.069Z,81.60
2018-12-21T15:08:27.034Z,81.70
2018-12-21T15:11:15.129Z,81.70
2018-12-21T15:14:03.039Z,81.60
2018-12-21T15:16:51.989Z,81.60
2018-12-21T15:19:40.352Z,81.70
2018-12-21T15:22:28.346Z,81.60
2018-12-21T15:25:16.266Z,81.60
2018-12-21T15:28:07.453Z,81.70
2018-12-21T15:30:57.107Z,81.60
2018-12-21T15:33:45.914Z,81.50
2018-12-21T15:36:34.452Z,81.50
2018-12-21T15:39:26.916Z,81.40
2018-12-21T15:42:19.095Z,81.40
2018-12-21T15:45:08.477Z,81.30
2018-12-21T15:47:56.717Z,81.40
2018-12-21T15:50:46.309Z,81.50
2018-12-21T15:53:35.148Z,81.40
2018-12-21T15:56:28.393Z,81.20
2018-12-21T15:59:18.533Z,81.30
2018-12-21T16:02:09.264Z,81.20
2018-12-21T16:05:00.268Z,81.00
2018-12-21T16:07:48.801Z,81.10
2018-12-21T16:10:36.809Z,81.00
2018-12-21T16:13:30.399Z,81.00
2018-12-21T16:16:24.310Z,80.90
2018-12-21T16:19:17.477Z,80.90
2018-12-21T16:22:07.109Z,81.00
2018-12-21T16:24:59.225Z,80.90
2018-12-21T16:27:49.584Z,80.80
2018-12-21T16:30:43.004Z,80.80
2018-12-21T16:33:31.933Z,80.60
2018-12-21T16:36:19.864Z,80.80
2018-12-21T16:39:10.149Z,80.90
2018-12-21T16:41:59.655Z,80.70
2018-12-21T16:44:47.601Z,80.80
2018-12-21T16:47:35.460Z,80.70
2018-12-21T16:50:28.296Z,80.70
2018-12-21T16:53:16.695Z,80.70
2018-12-21T16:56:12.307Z,80.70
2018-12-21T16:58:57.740Z,80.70
2018-12-21T17:01:46.318Z,80.70
2018-12-21T17:04:35.962Z,80.70
2018-12-21T17:07:23.722Z,80.70
2018-12-21T17:10:22.713Z,80.70
2018-12-21T17:13:10.981Z,80.60
2018-12-21T17:15:58.599Z,80.60
2018-12-21T17:18:46.979Z,80.60
2018-12-21T17:21:35.445Z,80.60
2018-12-21T17:24:25.241Z,80.60
2018-12-21T17:27:14.541Z,80.60
2018-12-21T17:30:04.084Z,80.60
2018-12-21T17:32:53.098Z,80.70
2018-12-21T17:35:44.595Z,80.60
2018-12-21T17:38:33.311Z,80.60
2018-12-21T17:41:22.541Z,80.70
2018-12-21T17:44:17.747Z,80.60
2018-12-21T17:47:07.221Z,80.60
2018-12-21T17:49:55.069Z,80.60
2018-12-21T17:52:42.928Z,80.60
2018-12-21T17:55:31.710Z,80.60
2018-12-21T17:58:21.391Z,81.20
2018-12-21T18:01:12.443Z,80.50
2018-12-21T18:04:13.938Z,80.40
2018-12-21T18:07:02.344Z,80.40
2018-12-21T18:09:50.774Z,81.20
2018-12-21T18:12:39.256Z,80.40
2018-12-21T18:15:27.811Z,80.30
2018-12-21T18:18:15.769Z,80.30
2018-12-21T18:21:09.117Z,80.20
2018-12-21T18:23:57.335Z,80.20
2018-12-21T18:26:45.371Z,80.20
2018-12-21T18:29:33.274Z,80.20
2018-12-21T18:32:39.714Z,80.20
2018-12-21T18:35:28.476Z,80.20
2018-12-21T18:38:23.855Z,80.10
2018-12-21T18:41:13.006Z,80.10
2018-12-21T18:44:05.176Z,80.00
2018-12-21T18:46:53.141Z,80.00
2018-12-21T18:49:44.421Z,80.00
2018-12-21T18:52:33.244Z,79.90
2018-12-21T18:55:22.600Z,79.90
2018-12-21T18:58:10.925Z,79.90
2018-12-21T19:00:59.580Z,79.90
2018-12-21T19:03:48.962Z,79.90
2018-12-21T19:06:36.540Z,79.90
2018-12-21T19:09:25.582Z,79.90
2018-12-21T19:12:13.651Z,79.90
2018-12-21T19:15:02.092Z,79.90
2018-12-21T19:17:51.245Z,79.80
2018-12-21T19:20:40.474Z,79.70
2018-12-21T19:23:28.477Z,79.70
2018-12-21T19:26:16.823Z,79.70
2018-12-21T19:29:08.462Z,79.60
2018-12-21T19:31:57.381Z,79.60
2018-12-21T19:34:45.411Z,79.50
2018-12-21T19:37:36.180Z,79.40
2018-12-21T19:40:24.420Z,79.50
2018-12-21T19:43:12.619Z,79.30
2018-12-21T19:46:01.294Z,79.20
2018-12-21T19:48:50.616Z,79.20
2018-12-21T19:51:44.850Z,79.20
2018-12-21T19:54:33.398Z,79.10
2018-12-21T19:57:21.111Z,79.10
2018-12-21T20:00:10.012Z,79.00
2018-12-21T20:02:58.800Z,79.00
2018-12-21T20:05:47.013Z,79.00
2018-12-21T20:08:34.727Z,79.00
2018-12-21T20:11:22.482Z,78.90
2018-12-21T20:14:15.228Z,78.90
2018-12-21T20:17:03.690Z,78.80
2018-12-21T20:19:52.310Z,79.00
2018-12-21T20:22:40.194Z,78.70
2018-12-21T20:25:28.356Z,78.70
2018-12-21T20:28:17.142Z,78.70
2018-12-21T20:31:05.597Z,78.60
2018-12-21T20:33:53.888Z,78.70
2018-12-21T20:36:49.400Z,78.70
2018-12-21T20:39:46.312Z,78.50
2018-12-21T20:42:35.006Z,78.40
2018-12-21T20:45:28.244Z,78.40
2018-12-21T20:48:16.643Z,78.40
2018-12-21T20:51:05.435Z,78.30
2018-12-21T20:53:54.320Z,78.30
2018-12-21T20:56:50.189Z,78.30
2018-12-21T20:59:38.711Z,78.20
2018-12-21T21:02:26.965Z,78.20
2018-12-21T21:05:14.931Z,78.20
2018-12-21T21:08:02.866Z,78.10
2018-12-21T21:10:50.989Z,78.10
2018-12-21T21:13:44.133Z,78.10
2018-12-21T21:16:31.674Z,78.00
2018-12-21T21:19:19.617Z,78.10
2018-12-21T21:22:07.731Z,78.00
2018-12-21T21:24:55.622Z,78.10
2018-12-21T21:27:49.620Z,78.80
2018-12-21T21:30:40.661Z,77.90
2018-12-21T21:33:28.832Z,77.90
2018-12-21T21:36:23.211Z,77.80
2018-12-21T21:39:20.898Z,77.90
2018-12-21T21:42:13.436Z,77.90
2018-12-21T21:45:00.825Z,77.80
2018-12-21T21:47:49.188Z,77.90
2018-12-21T21:50:37.215Z,77.80
2018-12-21T21:53:29.173Z,77.80
2018-12-21T21:56:22.478Z,77.70
2018-12-21T21:59:10.667Z,77.60
2018-12-21T22:01:58.617Z,77.50
2018-12-21T22:04:47.113Z,77.40
2018-12-21T22:07:37.008Z,77.50
2018-12-21T22:10:24.984Z,77.40
2018-12-21T22:13:13.172Z,77.50
2018-12-21T22:16:01.213Z,77.60
2018-12-21T22:18:50.077Z,77.90
2018-12-21T22:21:40.603Z,78.00
2018-12-21T22:24:29.286Z,77.90
2018-12-21T22:27:17.367Z,77.90
2018-12-21T22:30:10.363Z,77.90
2018-12-21T22:32:58.115Z,77.90
2018-12-21T22:35:46.184Z,77.90
2018-12-21T22:38:38.673Z,77.80
2018-12-21T22:41:28.456Z,78.60
2018-12-21T22:44:21.792Z,77.80
2018-12-21T22:47:14.254Z,77.60
2018-12-21T22:50:06.909Z,77.60
2018-12-21T22:52:55.079Z,77.50
2018-12-21T22:55:43.023Z,77.70
2018-12-21T22:58:31.194Z,77.50
2018-12-21T23:01:26.234Z,77.40
2018-12-21T23:04:15.164Z,77.40
2018-12-21T23:07:03.044Z,77.30
2018-12-21T23:09:50.962Z,77.30
2018-12-21T23:12:38.751Z,77.20
2018-12-21T23:15:26.734Z,77.40
2018-12-21T23:18:14.842Z,77.00
2018-12-21T23:21:02.706Z,77.10
2018-12-21T23:24:00.208Z,76.90
2018-12-21T23:26:48.080Z,76.90
2018-12-21T23:29:37.653Z,76.90
2018-12-21T23:32:26.020Z,76.90
2018-12-21T23:35:14.737Z,76.80
2018-12-21T23:38:06.575Z,76.70
2018-12-21T23:40:54.959Z,76.70
2018-12-21T23:43:45.161Z,76.80
2018-12-21T23:46:34.672Z,76.60
2018-12-21T23:49:22.795Z,76.60
2018-12-21T23:52:10.638Z,76.50
2018-12-21T23:54:58.600Z,76.50
2018-12-21T23:57:46.787Z,77.20
