createdAt,value
2018-03-22T00:02:13.851Z,10.35
2018-03-22T00:04:41.117Z,10.05
2018-03-22T00:07:07.851Z,13.38
2018-03-22T00:09:34.599Z,12.45
2018-03-22T00:12:02.165Z,8.43
2018-03-22T00:14:28.384Z,12.00
2018-03-22T00:16:55.470Z,13.45
2018-03-22T00:19:22.339Z,10.57
2018-03-22T00:21:48.683Z,12.57
2018-03-22T00:24:15.709Z,9.65
2018-03-22T00:26:42.277Z,12.37
2018-03-22T00:29:10.284Z,13.25
2018-03-22T00:31:37.026Z,18.95
2018-03-22T00:34:05.066Z,13.32
2018-03-22T00:36:31.809Z,13.07
2018-03-22T00:38:58.289Z,9.63
2018-03-22T00:41:25.110Z,11.98
2018-03-22T00:43:52.210Z,12.68
2018-03-22T00:46:19.326Z,15.18
2018-03-22T00:48:46.764Z,16.70
2018-03-22T00:51:13.726Z,13.35
2018-03-22T00:53:40.602Z,14.50
2018-03-22T00:56:07.046Z,13.52
2018-03-22T00:58:34.040Z,11.60
2018-03-22T01:01:01.411Z,15.40
2018-03-22T01:03:29.544Z,12.98
2018-03-22T01:05:56.286Z,14.98
2018-03-22T01:08:22.702Z,13.80
2018-03-22T01:10:49.798Z,14.80
2018-03-22T01:13:16.044Z,16.27
2018-03-22T01:15:43.179Z,14.60
2018-03-22T01:18:09.926Z,14.82
2018-03-22T01:20:36.719Z,16.98
2018-03-22T01:23:03.690Z,12.02
2018-03-22T01:25:32.146Z,11.73
2018-03-22T01:27:58.373Z,12.70
2018-03-22T01:30:36.729Z,13.23
2018-03-22T01:33:03.499Z,11.25
2018-03-22T01:35:29.698Z,11.10
2018-03-22T01:37:55.939Z,15.07
2018-03-22T01:40:22.131Z,14.75
2018-03-22T01:42:50.167Z,11.07
2018-03-22T01:45:17.221Z,12.77
2018-03-22T01:47:44.211Z,13.77
2018-03-22T01:50:11.016Z,14.02
2018-03-22T01:52:50.532Z,13.80
2018-03-22T01:55:17.047Z,15.52
2018-03-22T01:57:44.589Z,17.48
2018-03-22T02:00:11.344Z,14.38
2018-03-22T02:02:37.581Z,10.82
2018-03-22T02:05:05.069Z,13.38
2018-03-22T02:07:32.077Z,13.85
2018-03-22T02:09:58.283Z,15.20
2018-03-22T02:12:24.898Z,17.23
2018-03-22T02:14:52.224Z,12.37
2018-03-22T02:17:19.857Z,10.90
2018-03-22T02:19:46.670Z,10.55
2018-03-22T02:22:13.640Z,16.08
2018-03-22T02:24:40.048Z,14.77
2018-03-22T02:27:07.816Z,11.75
2018-03-22T02:29:35.034Z,15.00
2018-03-22T02:32:01.239Z,16.33
2018-03-22T02:34:27.952Z,11.98
2018-03-22T02:36:54.155Z,10.10
2018-03-22T02:39:21.118Z,12.13
2018-03-22T02:41:47.913Z,9.80
2018-03-22T02:44:14.626Z,14.15
2018-03-22T02:46:41.739Z,10.35
2018-03-22T02:49:08.756Z,10.90
2018-03-22T02:51:35.630Z,11.95
2018-03-22T02:54:01.854Z,12.20
2018-03-22T02:56:28.407Z,10.32
2018-03-22T02:58:55.412Z,14.80
2018-03-22T03:01:21.725Z,10.57
2018-03-22T03:03:48.055Z,11.12
2018-03-22T03:06:15.055Z,12.73
2018-03-22T03:08:41.275Z,9.60
2018-03-22T03:11:07.575Z,17.30
2018-03-22T03:13:34.522Z,12.60
2018-03-22T03:16:02.467Z,11.50
2018-03-22T03:18:29.120Z,13.57
2018-03-22T03:20:57.067Z,14.43
2018-03-22T03:23:24.364Z,10.93
2018-03-22T03:25:51.417Z,16.30
2018-03-22T03:28:17.603Z,13.65
2018-03-22T03:30:44.083Z,10.48
2018-03-22T03:33:11.225Z,10.77
2018-03-22T03:35:37.777Z,11.75
2018-03-22T03:38:05.854Z,12.15
2018-03-22T03:40:32.594Z,11.60
2018-03-22T03:42:58.808Z,15.40
2018-03-22T03:45:25.887Z,10.95
2018-03-22T03:47:53.132Z,19.65
2018-03-22T03:50:19.910Z,17.52
2018-03-22T03:52:47.221Z,15.35
2018-03-22T03:55:14.336Z,14.13
2018-03-22T03:57:41.894Z,18.02
2018-03-22T04:00:09.277Z,21.05
2018-03-22T04:02:36.645Z,18.42
2018-03-22T04:05:03.544Z,17.37
2018-03-22T04:07:30.609Z,17.87
2018-03-22T04:09:57.176Z,20.88
2018-03-22T04:12:24.585Z,14.93
2018-03-22T04:14:52.130Z,11.85
2018-03-22T04:17:19.435Z,10.68
2018-03-22T04:19:46.437Z,12.32
2018-03-22T04:22:15.272Z,12.20
2018-03-22T04:24:42.128Z,11.73
2018-03-22T04:27:08.328Z,12.23
2018-03-22T04:29:35.150Z,11.63
2018-03-22T04:32:01.929Z,10.82
2018-03-22T04:34:30.106Z,11.30
2018-03-22T04:36:56.318Z,11.85
2018-03-22T04:39:22.526Z,12.37
2018-03-22T04:41:48.778Z,10.23
2018-03-22T04:44:14.972Z,12.55
2018-03-22T04:46:41.726Z,14.48
2018-03-22T04:49:08.522Z,17.52
2018-03-22T04:51:35.235Z,11.63
2018-03-22T04:54:01.843Z,12.52
2018-03-22T04:56:28.886Z,18.23
2018-03-22T04:58:56.046Z,13.85
2018-03-22T05:01:23.127Z,13.20
2018-03-22T05:03:49.763Z,10.05
2018-03-22T05:06:16.264Z,12.32
2018-03-22T05:08:43.254Z,9.15
2018-03-22T05:11:09.462Z,13.13
2018-03-22T05:13:36.286Z,18.52
2018-03-22T05:16:02.650Z,19.87
2018-03-22T05:18:28.865Z,18.60
2018-03-22T05:20:55.115Z,16.33
2018-03-22T05:23:21.310Z,16.35
2018-03-22T05:25:47.653Z,16.05
2018-03-22T05:28:14.537Z,17.67
2018-03-22T05:30:41.858Z,17.50
2018-03-22T05:33:09.152Z,16.23
2018-03-22T05:35:37.396Z,12.63
2018-03-22T05:38:04.929Z,19.50
2018-03-22T05:40:31.411Z,14.93
2018-03-22T05:42:58.598Z,14.07
2018-03-22T05:45:25.585Z,15.40
2018-03-22T05:47:52.692Z,14.10
2018-03-22T05:50:19.715Z,17.25
2018-03-22T05:52:46.962Z,13.50
2018-03-22T05:55:14.446Z,15.48
2018-03-22T05:57:41.281Z,17.35
2018-03-22T06:00:08.338Z,15.02
2018-03-22T06:02:34.714Z,16.30
2018-03-22T06:05:02.365Z,17.08
2018-03-22T06:07:29.362Z,14.68
2018-03-22T06:09:57.112Z,17.92
2018-03-22T06:12:24.163Z,22.30
2018-03-22T06:14:50.970Z,18.70
2018-03-22T06:17:18.506Z,19.30
2018-03-22T06:19:44.870Z,18.73
2018-03-22T06:22:12.566Z,24.52
2018-03-22T06:24:39.423Z,23.05
2018-03-22T06:27:05.803Z,17.27
2018-03-22T06:29:33.031Z,17.70
2018-03-22T06:32:00.594Z,14.25
2018-03-22T06:34:28.252Z,16.60
2018-03-22T06:36:56.601Z,17.08
2018-03-22T06:39:23.784Z,18.08
2018-03-22T06:41:50.367Z,15.30
2018-03-22T06:44:18.034Z,20.60
2018-03-22T06:46:44.801Z,17.05
2018-03-22T06:49:11.924Z,19.75
2018-03-22T06:51:38.502Z,16.00
2018-03-22T06:54:06.527Z,16.95
2018-03-22T06:56:33.442Z,21.65
2018-03-22T06:59:01.019Z,15.55
2018-03-22T07:01:28.188Z,22.77
2018-03-22T07:03:54.504Z,15.15
2018-03-22T07:06:20.699Z,29.63
2018-03-22T07:08:48.599Z,27.20
2018-03-22T07:11:16.230Z,27.40
2018-03-22T07:13:43.606Z,25.42
2018-03-22T07:16:09.831Z,30.20
2018-03-22T07:18:36.772Z,31.08
2018-03-22T07:21:04.771Z,27.90
2018-03-22T07:23:31.305Z,32.60
2018-03-22T07:25:57.619Z,31.98
2018-03-22T07:28:24.242Z,32.28
2018-03-22T07:30:50.660Z,33.80
2018-03-22T07:33:17.574Z,39.28
2018-03-22T07:35:44.295Z,33.78
2018-03-22T07:38:11.743Z,34.47
2018-03-22T07:40:40.218Z,33.83
2018-03-22T07:43:13.062Z,34.22
2018-03-22T07:45:39.473Z,31.17
2018-03-22T07:48:06.172Z,37.72
2018-03-22T07:50:33.191Z,31.00
2018-03-22T07:53:01.533Z,26.90
2018-03-22T07:55:28.375Z,28.15
2018-03-22T07:57:55.507Z,25.80
2018-03-22T08:00:22.545Z,27.75
2018-03-22T08:02:48.778Z,28.65
2018-03-22T08:05:15.658Z,28.05
2018-03-22T08:07:42.110Z,28.98
2018-03-22T08:10:09.920Z,29.63
2018-03-22T08:12:36.782Z,28.10
2018-03-22T08:15:03.059Z,27.60
2018-03-22T08:17:29.894Z,28.23
2018-03-22T08:19:57.567Z,26.08
2018-03-22T08:22:24.017Z,25.15
2018-03-22T08:24:50.227Z,28.65
2018-03-22T08:27:17.057Z,29.95
2018-03-22T08:29:43.297Z,33.70
2018-03-22T08:32:09.881Z,29.08
2018-03-22T08:34:37.045Z,27.48
2018-03-22T08:37:04.295Z,30.25
2018-03-22T08:39:31.001Z,27.98
2018-03-22T08:41:58.078Z,33.65
2018-03-22T08:44:24.868Z,26.85
2018-03-22T08:46:52.114Z,28.12
2018-03-22T08:49:19.082Z,27.45
2018-03-22T08:51:45.504Z,29.25
2018-03-22T08:54:11.758Z,25.70
2018-03-22T08:56:39.120Z,32.83
2018-03-22T08:59:05.324Z,25.35
2018-03-22T09:01:31.903Z,20.65
2018-03-22T09:03:58.355Z,17.87
2018-03-22T09:06:25.943Z,18.23
2018-03-22T09:08:52.901Z,21.80
2018-03-22T09:11:21.886Z,20.08
2018-03-22T09:13:49.270Z,20.85
2018-03-22T09:16:15.553Z,21.25
2018-03-22T09:18:42.588Z,17.87
2018-03-22T09:21:09.518Z,20.15
2018-03-22T09:23:36.506Z,21.85
2018-03-22T09:26:03.254Z,19.17
2018-03-22T09:28:29.768Z,23.45
2018-03-22T09:30:57.026Z,23.23
2018-03-22T09:33:24.204Z,28.25
2018-03-22T09:35:51.511Z,22.80
2018-03-22T09:38:18.933Z,24.63
2018-03-22T09:40:45.881Z,22.25
2018-03-22T09:43:12.261Z,21.08
2018-03-22T09:45:39.478Z,23.10
2018-03-22T09:48:07.533Z,30.20
2018-03-22T09:50:35.050Z,31.95
2018-03-22T09:53:01.635Z,17.58
2018-03-22T09:55:28.084Z,25.42
2018-03-22T09:57:55.643Z,29.25
2018-03-22T10:00:22.605Z,24.52
2018-03-22T10:02:49.051Z,24.00
2018-03-22T10:05:15.931Z,25.75
2018-03-22T10:07:43.222Z,26.05
2018-03-22T10:10:10.175Z,24.48
2018-03-22T10:12:37.785Z,21.58
2018-03-22T10:15:03.995Z,18.48
2018-03-22T10:17:30.211Z,23.83
2018-03-22T10:19:56.780Z,18.95
2018-03-22T10:22:24.322Z,22.35
2018-03-22T10:24:51.065Z,18.30
2018-03-22T10:27:18.001Z,22.17
2018-03-22T10:29:45.071Z,18.17
2018-03-22T10:32:12.270Z,23.35
2018-03-22T10:34:39.032Z,21.62
2018-03-22T10:37:05.459Z,19.48
2018-03-22T10:39:32.293Z,17.73
2018-03-22T10:42:05.954Z,21.33
2018-03-22T10:44:32.495Z,19.37
2018-03-22T10:46:59.656Z,19.58
2018-03-22T10:49:27.185Z,19.35
2018-03-22T10:51:54.155Z,20.17
2018-03-22T10:54:22.177Z,19.48
2018-03-22T10:56:49.710Z,19.87
2018-03-22T10:59:16.654Z,20.23
2018-03-22T11:02:01.439Z,21.30
2018-03-22T11:04:28.367Z,19.02
2018-03-22T11:06:55.160Z,22.60
2018-03-22T11:09:22.495Z,21.20
2018-03-22T11:11:50.139Z,19.92
2018-03-22T11:14:16.346Z,19.65
2018-03-22T11:16:43.257Z,19.85
2018-03-22T11:19:11.212Z,21.65
2018-03-22T11:21:37.909Z,18.90
2018-03-22T11:24:04.130Z,19.77
2018-03-22T11:26:30.939Z,18.17
2018-03-22T11:28:59.416Z,18.77
2018-03-22T11:31:26.453Z,18.77
2018-03-22T11:33:53.784Z,18.52
2018-03-22T11:36:20.960Z,13.68
2018-03-22T11:38:47.926Z,14.63
2018-03-22T11:41:14.516Z,21.58
2018-03-22T11:43:41.631Z,18.67
2018-03-22T11:46:09.029Z,15.48
2018-03-22T11:48:36.021Z,19.85
2018-03-22T11:51:02.267Z,18.98
2018-03-22T11:53:29.155Z,16.50
2018-03-22T11:55:55.921Z,19.40
2018-03-22T11:58:22.665Z,22.27
2018-03-22T12:00:49.408Z,21.10
2018-03-22T12:03:15.587Z,21.25
2018-03-22T12:05:42.438Z,17.75
2018-03-22T12:08:08.818Z,18.20
2018-03-22T12:10:35.262Z,18.20
2018-03-22T12:13:02.292Z,19.15
2018-03-22T12:15:29.290Z,18.73
2018-03-22T12:17:56.519Z,20.45
2018-03-22T12:20:23.881Z,17.70
2018-03-22T12:22:50.882Z,17.15
2018-03-22T12:25:17.824Z,15.05
2018-03-22T12:27:44.692Z,14.13
2018-03-22T12:30:10.911Z,17.92
2018-03-22T12:32:37.119Z,13.15
2018-03-22T12:35:04.024Z,14.80
2018-03-22T12:37:30.946Z,12.75
2018-03-22T12:39:58.232Z,13.90
2018-03-22T12:42:25.187Z,13.38
2018-03-22T12:44:52.138Z,14.57
2018-03-22T12:47:18.903Z,16.85
2018-03-22T12:49:45.647Z,11.57
2018-03-22T12:52:12.337Z,13.15
2018-03-22T12:54:39.292Z,17.55
2018-03-22T12:57:06.482Z,14.40
2018-03-22T12:59:33.341Z,12.95
2018-03-22T13:01:59.753Z,9.68
2018-03-22T13:04:26.624Z,12.95
2018-03-22T13:06:52.879Z,12.73
2018-03-22T13:09:20.934Z,12.85
2018-03-22T13:11:47.449Z,11.90
2018-03-22T13:14:14.847Z,11.93
2018-03-22T13:16:42.012Z,12.40
2018-03-22T13:19:08.939Z,14.65
2018-03-22T13:21:35.138Z,15.85
2018-03-22T13:24:01.402Z,12.70
2018-03-22T13:26:29.663Z,12.48
2018-03-22T13:28:57.795Z,12.65
2018-03-22T13:31:24.902Z,15.50
2018-03-22T13:33:52.280Z,18.67
2018-03-22T13:36:19.574Z,11.90
2018-03-22T13:38:46.559Z,13.00
2018-03-22T13:41:14.289Z,14.82
2018-03-22T13:43:41.904Z,12.75
2018-03-22T13:46:08.094Z,11.98
2018-03-22T13:48:36.000Z,19.42
2018-03-22T13:51:02.784Z,12.20
2018-03-22T13:53:29.547Z,16.87
2018-03-22T13:55:56.508Z,12.60
2018-03-22T13:58:23.499Z,13.23
2018-03-22T14:00:50.378Z,13.25
2018-03-22T14:03:17.304Z,17.08
2018-03-22T14:05:43.610Z,13.70
2018-03-22T14:08:10.310Z,11.63
2018-03-22T14:10:37.333Z,11.02
2018-03-22T14:13:03.989Z,10.32
2018-03-22T14:15:30.692Z,12.07
2018-03-22T14:17:57.704Z,12.85
2018-03-22T14:20:24.369Z,14.85
2018-03-22T14:22:51.391Z,15.05
2018-03-22T14:25:17.602Z,16.95
2018-03-22T14:27:44.804Z,11.95
2018-03-22T14:30:11.046Z,11.77
2018-03-22T14:32:37.735Z,14.35
2018-03-22T14:35:04.254Z,12.93
2018-03-22T14:37:31.560Z,10.98
2018-03-22T14:39:58.844Z,13.52
2018-03-22T14:42:25.874Z,17.12
2018-03-22T14:44:52.726Z,16.25
2018-03-22T14:47:19.691Z,12.35
2018-03-22T14:49:46.486Z,12.85
2018-03-22T14:52:12.925Z,15.38
2018-03-22T14:54:39.923Z,14.65
2018-03-22T14:57:07.162Z,11.90
2018-03-22T14:59:33.350Z,13.30
2018-03-22T15:01:59.846Z,14.00
2018-03-22T15:04:26.842Z,11.38
2018-03-22T15:06:54.327Z,11.48
2018-03-22T15:09:20.675Z,14.10
2018-03-22T15:11:46.879Z,15.55
2018-03-22T15:14:14.066Z,13.90
2018-03-22T15:16:41.260Z,10.82
2018-03-22T15:19:08.935Z,14.23
2018-03-22T15:21:35.531Z,14.50
2018-03-22T15:24:02.718Z,13.73
2018-03-22T15:26:29.875Z,15.00
2018-03-22T15:28:57.037Z,17.02
2018-03-22T15:31:23.326Z,14.30
2018-03-22T15:33:51.542Z,14.75
2018-03-22T15:36:17.739Z,17.55
2018-03-22T15:38:45.174Z,14.38
2018-03-22T15:41:12.818Z,13.27
2018-03-22T15:43:39.476Z,13.90
2018-03-22T15:46:06.888Z,13.68
2018-03-22T15:48:34.395Z,16.87
2018-03-22T15:51:01.258Z,20.12
2018-03-22T15:53:29.731Z,18.30
2018-03-22T15:55:56.742Z,14.68
2018-03-22T15:58:24.328Z,18.98
2018-03-22T16:00:51.811Z,13.60
2018-03-22T16:03:18.743Z,15.23
2018-03-22T16:05:45.711Z,12.00
2018-03-22T16:08:12.486Z,9.82
2018-03-22T16:10:39.263Z,12.18
2018-03-22T16:13:06.893Z,11.75
2018-03-22T16:15:33.496Z,9.85
2018-03-22T16:18:00.274Z,13.15
2018-03-22T16:20:26.993Z,14.13
2018-03-22T16:22:53.227Z,15.00
2018-03-22T16:25:19.923Z,10.98
2018-03-22T16:27:47.520Z,9.40
2018-03-22T16:30:14.242Z,10.40
2018-03-22T16:32:40.898Z,10.30
2018-03-22T16:35:09.203Z,14.65
2018-03-22T16:37:36.785Z,10.13
2018-03-22T16:40:03.918Z,11.50
2018-03-22T16:42:30.222Z,11.80
2018-03-22T16:44:56.961Z,11.07
2018-03-22T16:47:23.503Z,11.90
2018-03-22T16:49:50.587Z,10.07
2018-03-22T16:52:18.145Z,11.05
2018-03-22T16:54:46.683Z,10.75
2018-03-22T16:57:13.281Z,12.50
2018-03-22T16:59:40.477Z,15.00
2018-03-22T17:02:06.699Z,14.18
2018-03-22T17:04:32.935Z,8.93
2018-03-22T17:06:59.438Z,12.05
2018-03-22T17:09:26.334Z,10.30
2018-03-22T17:11:53.267Z,11.50
2018-03-22T17:14:19.992Z,11.65
2018-03-22T17:16:46.758Z,9.05
2018-03-22T17:19:13.559Z,10.75
2018-03-22T17:21:39.779Z,11.50
2018-03-22T17:24:06.912Z,10.93
2018-03-22T17:26:34.677Z,13.65
2018-03-22T17:29:02.601Z,13.35
2018-03-22T17:31:29.624Z,25.10
2018-03-22T17:33:56.563Z,26.55
2018-03-22T17:36:23.498Z,28.12
2018-03-22T17:38:49.700Z,29.48
2018-03-22T17:41:17.063Z,15.52
2018-03-22T17:43:43.949Z,17.10
2018-03-22T17:46:10.222Z,13.52
2018-03-22T17:48:36.769Z,10.52
2018-03-22T17:51:02.979Z,37.65
2018-03-22T17:53:31.000Z,13.05
2018-03-22T17:55:58.040Z,12.15
2018-03-22T17:58:25.249Z,10.30
2018-03-22T18:00:52.090Z,12.45
2018-03-22T18:03:18.350Z,17.12
2018-03-22T18:05:45.297Z,21.37
2018-03-22T18:10:45.190Z,19.15
2018-03-22T18:13:12.270Z,19.17
2018-03-22T18:15:39.413Z,14.63
2018-03-22T18:18:06.490Z,16.87
2018-03-22T18:20:32.744Z,13.35
2018-03-22T18:22:59.766Z,17.65
2018-03-22T18:25:27.142Z,17.25
2018-03-22T18:27:54.248Z,19.80
2018-03-22T18:30:21.355Z,19.10
2018-03-22T18:32:48.648Z,13.88
2018-03-22T18:35:14.925Z,11.93
2018-03-22T18:37:41.261Z,14.50
2018-03-22T18:40:08.832Z,13.48
2018-03-22T18:42:37.037Z,13.13
2018-03-22T18:45:03.350Z,15.68
2018-03-22T18:47:31.058Z,14.70
2018-03-22T18:49:59.799Z,13.65
2018-03-22T18:52:27.358Z,19.15
2018-03-22T18:54:54.403Z,19.80
2018-03-22T18:57:21.311Z,19.27
2018-03-22T18:59:48.378Z,23.30
2018-03-22T19:02:16.001Z,24.12
2018-03-22T19:04:42.804Z,27.20
2018-03-22T19:07:10.881Z,28.73
2018-03-22T19:09:37.672Z,19.98
2018-03-22T19:12:06.550Z,20.92
2018-03-22T19:14:33.208Z,27.13
2018-03-22T19:17:01.850Z,28.95
2018-03-22T19:19:28.324Z,28.27
2018-03-22T19:21:55.803Z,32.13
2018-03-22T19:24:22.169Z,28.35
2018-03-22T19:26:49.434Z,27.55
2018-03-22T19:29:16.022Z,26.75
2018-03-22T19:31:42.917Z,33.55
2018-03-22T19:34:09.326Z,50.88
2018-03-22T19:36:36.529Z,33.83
2018-03-22T19:39:03.660Z,26.85
2018-03-22T19:41:31.655Z,34.17
2018-03-22T19:43:59.138Z,40.17
2018-03-22T19:56:11.546Z,47.92
2018-03-22T19:58:38.659Z,35.80
2018-03-22T20:01:05.001Z,143.43
2018-03-22T20:03:31.454Z,81.30
2018-03-22T20:05:57.872Z,103.87
2018-03-22T20:08:24.203Z,40.50
2018-03-22T20:10:50.938Z,33.35
2018-03-22T20:13:17.986Z,33.17
2018-03-22T20:15:44.395Z,30.27
2018-03-22T20:18:11.692Z,36.00
2018-03-22T20:20:38.070Z,33.83
2018-03-22T20:23:05.146Z,30.15
2018-03-22T20:25:32.094Z,34.00
2018-03-22T20:27:58.525Z,27.87
2018-03-22T20:30:24.929Z,31.35
2018-03-22T20:32:51.303Z,33.33
2018-03-22T20:35:18.099Z,32.15
2018-03-22T20:37:44.680Z,30.42
2018-03-22T20:40:11.984Z,34.33
2018-03-22T20:42:39.822Z,40.78
2018-03-22T20:45:06.689Z,33.90
2018-03-22T20:47:34.596Z,32.38
2018-03-22T20:50:01.916Z,31.40
2018-03-22T20:52:29.383Z,35.50
2018-03-22T20:54:55.699Z,32.30
2018-03-22T20:57:23.624Z,31.37
2018-03-22T20:59:50.749Z,32.38
2018-03-22T21:02:17.716Z,34.28
2018-03-22T21:04:44.046Z,34.17
2018-03-22T21:07:11.239Z,31.87
2018-03-22T21:09:38.292Z,34.30
2018-03-22T21:12:05.218Z,32.13
2018-03-22T21:14:32.715Z,31.42
2018-03-22T21:16:59.011Z,27.80
2018-03-22T21:19:26.387Z,36.25
2018-03-22T21:21:53.965Z,30.23
2018-03-22T21:24:21.196Z,34.72
2018-03-22T21:26:49.062Z,30.80
2018-03-22T21:29:15.841Z,35.63
2018-03-22T21:41:27.147Z,30.67
2018-03-22T21:44:06.284Z,36.53
2018-03-22T21:46:33.601Z,35.25
2018-03-22T21:49:00.577Z,35.22
2018-03-22T21:51:27.471Z,36.72
2018-03-22T21:53:54.511Z,35.90
2018-03-22T21:56:22.231Z,40.05
2018-03-22T21:58:49.261Z,37.03
2018-03-22T22:01:17.210Z,37.70
2018-03-22T22:03:43.518Z,39.58
2018-03-22T22:06:09.745Z,42.13
2018-03-22T22:08:36.484Z,42.20
2018-03-22T22:11:02.746Z,35.55
2018-03-22T22:13:30.744Z,39.90
2018-03-22T22:15:58.306Z,44.22
2018-03-22T22:18:25.474Z,32.00
2018-03-22T22:20:52.360Z,34.67
2018-03-22T22:23:19.303Z,35.55
2018-03-22T22:25:45.524Z,42.38
2018-03-22T22:28:12.346Z,41.35
2018-03-22T22:30:39.018Z,41.28
2018-03-22T22:33:07.209Z,40.08
2018-03-22T22:35:34.066Z,36.38
2018-03-22T22:38:00.302Z,31.95
2018-03-22T22:40:27.353Z,39.97
2018-03-22T22:42:55.495Z,36.90
2018-03-22T22:45:22.529Z,36.85
2018-03-22T22:47:49.448Z,44.63
2018-03-22T22:50:15.907Z,38.03
2018-03-22T22:52:43.434Z,44.78
2018-03-22T22:55:10.239Z,43.75
2018-03-22T22:57:36.471Z,41.80
2018-03-22T23:00:02.868Z,42.13
2018-03-22T23:02:30.200Z,39.55
2018-03-22T23:04:57.846Z,37.30
2018-03-22T23:07:24.895Z,40.50
2018-03-22T23:09:51.920Z,44.10
2018-03-22T23:12:18.948Z,38.47
2018-03-22T23:14:45.139Z,37.50
2018-03-22T23:17:11.369Z,38.60
2018-03-22T23:19:38.583Z,39.47
2018-03-22T23:22:05.441Z,45.60
2018-03-22T23:24:32.430Z,40.97
2018-03-22T23:26:59.326Z,41.22
2018-03-22T23:29:25.549Z,36.72
2018-03-22T23:31:52.386Z,42.40
2018-03-22T23:34:19.312Z,42.62
2018-03-22T23:36:46.529Z,56.03
2018-03-22T23:39:13.496Z,44.05
2018-03-22T23:41:39.857Z,47.50
2018-03-22T23:44:06.876Z,53.22
2018-03-22T23:46:33.717Z,41.40
2018-03-22T23:49:00.567Z,51.45
2018-03-22T23:51:27.346Z,47.17
2018-03-22T23:53:53.562Z,45.33
2018-03-22T23:56:19.844Z,44.40
2018-03-22T23:58:46.590Z,43.92
