createdAt,value
2023-04-14T00:00:05.383Z,8.30
2023-04-14T00:10:04.864Z,8.10
2023-04-14T00:20:04.055Z,7.90
2023-04-14T00:30:03.145Z,7.80
2023-04-14T00:40:02.428Z,7.70
2023-04-14T00:50:01.399Z,7.50
2023-04-14T01:00:00.619Z,7.40
2023-04-14T01:10:00.908Z,7.30
2023-04-14T01:20:01.403Z,7.20
2023-04-14T01:30:00.626Z,7.20
2023-04-14T01:40:00.426Z,7.20
2023-04-14T01:49:58.954Z,7.10
2023-04-14T01:59:58.102Z,6.90
2023-04-14T02:09:57.543Z,6.80
2023-04-14T02:19:57.107Z,6.60
2023-04-14T02:29:55.962Z,6.50
2023-04-14T02:39:55.638Z,6.40
2023-04-14T02:49:55.763Z,6.30
2023-04-14T02:59:55.375Z,6.20
2023-04-14T03:09:54.677Z,6.00
2023-04-14T03:19:54.344Z,6.00
2023-04-14T03:29:53.195Z,5.80
2023-04-14T03:39:52.649Z,5.80
2023-04-14T03:49:52.164Z,5.70
2023-04-14T03:59:52.207Z,5.60
2023-04-14T04:09:51.415Z,5.50
2023-04-14T04:19:50.354Z,5.40
2023-04-14T04:29:49.451Z,5.40
2023-04-14T04:39:49.219Z,5.40
2023-04-14T04:49:48.479Z,5.60
2023-04-14T04:59:47.293Z,5.60
2023-04-14T05:09:46.019Z,5.70
2023-04-14T05:19:45.356Z,5.70
2023-04-14T05:29:44.294Z,5.80
2023-04-14T05:39:43.045Z,6.00
2023-04-14T05:49:42.026Z,6.20
2023-04-14T05:59:41.023Z,6.50
2023-04-14T06:09:41.027Z,6.80
2023-04-14T06:19:40.065Z,7.10
2023-04-14T06:29:39.039Z,7.60
2023-04-14T06:39:38.102Z,7.90
2023-04-14T06:49:40.536Z,8.30
2023-04-14T06:59:39.109Z,8.60
2023-04-14T07:09:38.734Z,9.00
2023-04-14T07:19:38.130Z,9.40
2023-04-14T07:29:37.229Z,9.80
2023-04-14T07:39:36.214Z,10.20
2023-04-14T07:49:35.360Z,10.70
2023-04-14T07:59:34.097Z,11.10
2023-04-14T08:09:34.099Z,11.50
2023-04-14T08:19:33.506Z,11.80
2023-04-14T08:29:32.243Z,12.20
2023-04-14T08:39:31.297Z,12.70
2023-04-14T08:49:30.154Z,13.20
2023-04-14T08:59:29.221Z,13.60
2023-04-14T09:09:28.286Z,14.00
2023-04-14T09:19:27.390Z,14.40
2023-04-14T09:29:26.040Z,14.80
2023-04-14T09:39:25.261Z,15.10
2023-04-14T09:49:24.062Z,15.20
2023-04-14T09:59:23.104Z,15.50
2023-04-14T10:09:22.299Z,15.80
2023-04-14T10:19:21.842Z,15.90
2023-04-14T10:29:21.235Z,16.20
2023-04-14T10:39:20.574Z,16.50
2023-04-14T10:49:19.562Z,16.90
2023-04-14T10:59:18.086Z,17.30
2023-04-14T11:09:17.173Z,17.40
2023-04-14T11:19:16.230Z,17.50
2023-04-14T11:29:15.118Z,18.10
2023-04-14T11:39:14.137Z,18.30
2023-04-14T11:49:13.126Z,18.40
2023-04-14T11:59:12.347Z,17.90
2023-04-14T12:09:11.334Z,17.50
2023-04-14T12:19:10.367Z,18.10
2023-04-14T12:29:09.710Z,18.80
2023-04-14T12:39:08.962Z,19.20
2023-04-14T12:49:08.210Z,19.50
2023-04-14T12:59:07.903Z,19.70
2023-04-14T13:09:07.217Z,19.30
2023-04-14T13:19:06.262Z,18.50
2023-04-14T13:29:05.306Z,19.00
2023-04-14T13:39:04.283Z,18.50
2023-04-14T13:49:03.636Z,17.90
2023-04-14T13:59:03.845Z,18.50
2023-04-14T14:09:05.652Z,18.80
2023-04-14T14:19:05.099Z,18.50
2023-04-14T14:29:04.606Z,18.30
2023-04-14T14:39:03.259Z,18.60
2023-04-14T14:49:02.677Z,18.80
2023-04-14T14:59:01.894Z,19.00
2023-04-14T15:09:00.202Z,19.30
2023-04-14T15:19:00.068Z,19.20
2023-04-14T15:28:59.304Z,19.20
2023-04-14T15:38:58.601Z,18.90
2023-04-14T15:48:58.328Z,18.40
2023-04-14T15:58:57.503Z,18.30
2023-04-14T16:08:56.520Z,18.30
2023-04-14T16:18:55.369Z,18.20
2023-04-14T16:28:54.520Z,18.20
2023-04-14T16:38:53.667Z,18.00
2023-04-14T16:48:52.459Z,17.90
2023-04-14T16:58:51.437Z,17.60
2023-04-14T17:08:50.573Z,18.00
2023-04-14T17:18:51.229Z,19.80
2023-04-14T17:28:51.301Z,20.90
2023-04-14T17:38:50.392Z,20.60
2023-04-14T17:48:50.233Z,19.10
2023-04-14T17:58:51.287Z,17.60
2023-04-14T18:08:51.205Z,16.70
2023-04-14T18:18:50.566Z,16.00
2023-04-14T18:28:49.606Z,15.20
2023-04-14T18:38:49.152Z,14.50
2023-04-14T18:48:48.921Z,14.20
2023-04-14T18:58:47.660Z,14.00
2023-04-14T19:08:46.593Z,13.70
2023-04-14T19:18:45.754Z,13.50
2023-04-14T19:28:45.393Z,13.30
2023-04-14T19:38:44.679Z,13.20
2023-04-14T19:48:44.801Z,13.00
2023-04-14T19:58:43.712Z,12.80
2023-04-14T20:08:42.849Z,12.70
2023-04-14T20:18:43.474Z,12.60
2023-04-14T20:28:42.681Z,12.50
2023-04-14T20:38:41.850Z,12.40
2023-04-14T20:48:40.620Z,12.30
2023-04-14T20:58:39.688Z,12.10
2023-04-14T21:08:39.543Z,11.90
2023-04-14T21:18:38.807Z,11.90
2023-04-14T21:28:37.674Z,11.70
2023-04-14T21:38:36.615Z,11.60
2023-04-14T21:48:35.967Z,11.40
2023-04-14T21:58:34.687Z,11.20
2023-04-14T22:08:33.878Z,11.10
2023-04-14T22:18:32.707Z,11.00
2023-04-14T22:28:31.651Z,10.90
2023-04-14T22:38:32.706Z,10.80
2023-04-14T22:48:31.667Z,10.60
2023-04-14T22:58:33.183Z,10.40
2023-04-14T23:08:32.803Z,10.30
2023-04-14T23:18:32.495Z,10.20
2023-04-14T23:28:31.779Z,10.10
2023-04-14T23:38:31.215Z,10.10
2023-04-14T23:48:31.194Z,10.10
2023-04-14T23:58:31.177Z,10.20
