createdAt,value
2023-03-21T00:00:04.000Z,95.15
2023-03-21T00:05:04.000Z,94.98
2023-03-21T00:10:04.000Z,95.03
2023-03-21T00:15:04.000Z,94.81
2023-03-21T00:20:04.000Z,95.21
2023-03-21T00:25:04.000Z,95.25
2023-03-21T00:30:04.000Z,95.37
2023-03-21T00:35:04.000Z,95.38
2023-03-21T00:40:04.000Z,95.09
2023-03-21T00:45:04.000Z,95.12
2023-03-21T00:50:04.000Z,95.13
2023-03-21T00:55:04.000Z,95.31
2023-03-21T01:00:05.000Z,95.75
2023-03-21T01:05:04.000Z,95.90
2023-03-21T01:10:04.000Z,95.87
2023-03-21T01:15:04.000Z,95.95
2023-03-21T01:20:04.000Z,96.36
2023-03-21T01:25:04.000Z,96.24
2023-03-21T01:30:05.000Z,96.27
2023-03-21T01:35:04.000Z,96.19
2023-03-21T01:40:04.000Z,96.19
2023-03-21T01:45:04.000Z,96.29
2023-03-21T01:50:04.000Z,96.46
2023-03-21T01:55:04.000Z,96.61
2023-03-21T02:00:04.000Z,96.47
2023-03-21T02:05:04.000Z,96.47
2023-03-21T02:10:04.000Z,96.35
2023-03-21T02:15:05.000Z,96.33
2023-03-21T02:20:04.000Z,96.25
2023-03-21T02:25:04.000Z,96.22
2023-03-21T02:30:04.000Z,96.33
2023-03-21T02:35:04.000Z,96.17
2023-03-21T02:40:04.000Z,96.08
2023-03-21T02:45:05.000Z,96.05
2023-03-21T02:50:04.000Z,96.02
2023-03-21T02:55:04.000Z,96.08
2023-03-21T03:00:05.000Z,96.03
2023-03-21T03:05:04.000Z,96.17
2023-03-21T03:10:04.000Z,96.12
2023-03-21T03:15:04.000Z,96.13
2023-03-21T03:20:05.000Z,96.30
2023-03-21T03:25:04.000Z,96.42
2023-03-21T03:30:04.000Z,96.49
2023-03-21T03:35:04.000Z,96.57
2023-03-21T03:40:04.000Z,96.68
2023-03-21T03:45:04.000Z,96.81
2023-03-21T03:50:04.000Z,96.67
2023-03-21T03:55:04.000Z,96.75
2023-03-21T04:00:04.000Z,96.72
2023-03-21T04:05:04.000Z,96.72
2023-03-21T04:10:05.000Z,96.75
2023-03-21T04:15:04.000Z,96.72
2023-03-21T04:20:04.000Z,96.58
2023-03-21T04:25:04.000Z,96.58
2023-03-21T04:30:04.000Z,96.42
2023-03-21T04:35:05.000Z,96.42
2023-03-21T04:40:05.000Z,96.68
2023-03-21T04:45:05.000Z,96.85
2023-03-21T04:50:04.000Z,97.10
2023-03-21T04:55:04.000Z,96.98
2023-03-21T05:00:05.000Z,96.82
2023-03-21T05:05:05.000Z,96.65
2023-03-21T05:10:04.000Z,96.71
2023-03-21T05:15:04.000Z,96.75
2023-03-21T05:20:04.000Z,96.75
2023-03-21T05:25:04.000Z,96.77
2023-03-21T05:30:04.000Z,96.75
2023-03-21T05:35:04.000Z,96.75
2023-03-21T05:40:05.000Z,96.80
2023-03-21T05:45:04.000Z,96.83
2023-03-21T05:50:05.000Z,96.91
2023-03-21T05:55:05.000Z,96.83
2023-03-21T06:00:04.000Z,96.94
2023-03-21T06:05:05.000Z,96.91
2023-03-21T06:10:05.000Z,97.22
2023-03-21T06:15:05.000Z,97.19
2023-03-21T06:20:04.000Z,97.15
2023-03-21T06:25:05.000Z,97.06
2023-03-21T06:30:06.000Z,97.07
2023-03-21T06:35:05.000Z,97.21
2023-03-21T06:40:05.000Z,97.10
2023-03-21T06:45:05.000Z,97.16
2023-03-21T06:50:05.000Z,97.36
2023-03-21T06:55:05.000Z,97.36
2023-03-21T07:00:06.000Z,97.22
2023-03-21T07:05:04.000Z,97.00
2023-03-21T07:10:05.000Z,96.92
2023-03-21T07:15:06.000Z,96.53
2023-03-21T07:20:06.000Z,95.78
2023-03-21T07:25:05.000Z,94.64
2023-03-21T07:30:05.000Z,94.07
2023-03-21T07:35:05.000Z,92.13
2023-03-21T07:40:05.000Z,88.27
2023-03-21T07:45:05.000Z,86.80
2023-03-21T07:50:04.000Z,86.75
2023-03-21T07:55:05.000Z,86.38
2023-03-21T08:00:05.000Z,86.65
2023-03-21T08:05:06.000Z,85.92
2023-03-21T08:10:05.000Z,85.48
2023-03-21T08:15:05.000Z,85.78
2023-03-21T08:20:05.000Z,86.37
2023-03-21T08:25:05.000Z,86.86
2023-03-21T08:30:05.000Z,86.36
2023-03-21T08:35:05.000Z,86.90
2023-03-21T08:40:05.000Z,86.15
2023-03-21T08:45:05.000Z,85.26
2023-03-21T08:50:05.000Z,84.32
2023-03-21T08:55:05.000Z,83.31
2023-03-21T09:00:06.000Z,81.92
2023-03-21T09:05:05.000Z,81.78
2023-03-21T09:10:05.000Z,80.10
2023-03-21T09:15:05.000Z,80.15
2023-03-21T09:20:05.000Z,79.01
2023-03-21T09:25:04.000Z,78.05
2023-03-21T09:30:05.000Z,78.39
2023-03-21T09:35:05.000Z,77.89
2023-03-21T09:40:05.000Z,76.76
2023-03-21T09:45:05.000Z,75.73
2023-03-21T09:50:05.000Z,75.83
2023-03-21T09:55:05.000Z,74.64
2023-03-21T10:00:05.000Z,75.64
2023-03-21T10:05:05.000Z,74.91
2023-03-21T10:10:05.000Z,75.51
2023-03-21T10:15:05.000Z,74.42
2023-03-21T10:20:05.000Z,73.64
2023-03-21T10:25:05.000Z,75.47
2023-03-21T10:30:05.000Z,74.20
2023-03-21T10:35:04.000Z,73.37
2023-03-21T10:40:05.000Z,74.07
2023-03-21T10:45:05.000Z,72.84
2023-03-21T10:50:05.000Z,73.66
2023-03-21T10:55:05.000Z,72.25
2023-03-21T11:00:07.000Z,72.25
2023-03-21T11:05:04.000Z,71.64
2023-03-21T11:10:05.000Z,72.12
2023-03-21T11:15:05.000Z,72.00
2023-03-21T11:20:06.000Z,73.38
2023-03-21T11:25:05.000Z,72.05
2023-03-21T11:30:05.000Z,70.93
2023-03-21T11:35:00.000Z,71.54
2023-03-21T11:40:01.000Z,71.03
2023-03-21T11:45:00.000Z,71.61
2023-03-21T11:50:01.000Z,70.60
2023-03-21T11:55:01.000Z,70.42
2023-03-21T12:00:01.000Z,70.29
2023-03-21T12:05:00.000Z,70.31
2023-03-21T12:10:00.000Z,69.87
2023-03-21T12:15:00.000Z,70.14
2023-03-21T12:20:01.000Z,70.92
2023-03-21T12:25:00.000Z,70.90
2023-03-21T12:30:01.000Z,70.36
2023-03-21T12:35:00.000Z,70.47
2023-03-21T12:40:00.000Z,70.45
2023-03-21T12:45:00.000Z,71.38
2023-03-21T12:50:00.000Z,70.67
2023-03-21T12:55:01.000Z,71.10
2023-03-21T13:00:01.000Z,70.74
2023-03-21T13:05:01.000Z,71.33
2023-03-21T13:10:00.000Z,71.84
2023-03-21T13:15:01.000Z,72.06
2023-03-21T13:20:00.000Z,71.34
2023-03-21T13:25:00.000Z,71.10
2023-03-21T13:30:01.000Z,71.58
2023-03-21T13:35:01.000Z,70.16
2023-03-21T13:40:00.000Z,69.87
2023-03-21T13:45:00.000Z,70.63
2023-03-21T13:50:01.000Z,69.70
2023-03-21T13:55:00.000Z,67.87
2023-03-21T14:00:00.000Z,68.41
2023-03-21T14:05:01.000Z,66.82
2023-03-21T14:10:01.000Z,67.46
2023-03-21T14:15:01.000Z,66.31
2023-03-21T14:20:00.000Z,64.84
2023-03-21T14:25:01.000Z,66.23
2023-03-21T14:30:00.000Z,66.31
2023-03-21T14:35:00.000Z,67.55
2023-03-21T14:40:01.000Z,65.80
2023-03-21T14:45:01.000Z,67.39
2023-03-21T14:50:00.000Z,67.22
2023-03-21T14:55:01.000Z,67.39
2023-03-21T15:00:01.000Z,67.62
2023-03-21T15:05:00.000Z,66.93
2023-03-21T15:10:00.000Z,67.36
2023-03-21T15:15:01.000Z,66.71
2023-03-21T15:20:00.000Z,67.21
2023-03-21T15:25:00.000Z,67.64
2023-03-21T15:30:01.000Z,68.97
2023-03-21T15:35:00.000Z,69.19
2023-03-21T15:40:01.000Z,67.66
2023-03-21T15:45:00.000Z,68.04
2023-03-21T15:50:00.000Z,70.20
2023-03-21T15:55:00.000Z,69.39
2023-03-21T16:00:00.000Z,70.12
2023-03-21T16:05:01.000Z,69.29
2023-03-21T16:10:00.000Z,70.09
2023-03-21T16:15:00.000Z,71.64
2023-03-21T16:20:01.000Z,69.90
2023-03-21T16:25:00.000Z,70.86
2023-03-21T16:30:01.000Z,71.06
2023-03-21T16:35:00.000Z,71.94
2023-03-21T16:40:00.000Z,71.25
2023-03-21T16:45:00.000Z,72.32
2023-03-21T16:50:00.000Z,73.24
2023-03-21T16:55:00.000Z,73.83
2023-03-21T17:00:01.000Z,76.91
2023-03-21T17:05:00.000Z,77.11
2023-03-21T17:10:00.000Z,78.38
2023-03-21T17:15:01.000Z,79.27
2023-03-21T17:20:01.000Z,78.69
2023-03-21T17:25:00.000Z,77.92
2023-03-21T17:30:01.000Z,79.11
2023-03-21T17:35:00.000Z,80.85
2023-03-21T17:40:01.000Z,81.59
2023-03-21T17:45:01.000Z,80.22
2023-03-21T17:50:01.000Z,80.94
2023-03-21T17:55:00.000Z,80.20
2023-03-21T18:00:01.000Z,80.12
2023-03-21T18:05:01.000Z,81.94
2023-03-21T18:10:01.000Z,82.19
2023-03-21T18:15:01.000Z,82.42
2023-03-21T18:20:01.000Z,82.86
2023-03-21T18:25:01.000Z,82.46
2023-03-21T18:30:01.000Z,83.83
2023-03-21T18:35:01.000Z,84.44
2023-03-21T18:40:01.000Z,82.65
2023-03-21T18:45:01.000Z,83.64
2023-03-21T18:50:01.000Z,82.46
2023-03-21T18:55:01.000Z,84.06
2023-03-21T19:00:01.000Z,83.52
2023-03-21T19:05:01.000Z,83.46
2023-03-21T19:10:01.000Z,85.20
2023-03-21T19:15:01.000Z,86.24
2023-03-21T19:20:01.000Z,86.75
2023-03-21T19:25:01.000Z,87.06
2023-03-21T19:30:01.000Z,86.68
2023-03-21T19:35:01.000Z,86.44
2023-03-21T19:40:01.000Z,86.33
2023-03-21T19:45:01.000Z,87.67
2023-03-21T19:50:01.000Z,88.13
2023-03-21T19:55:01.000Z,88.59
2023-03-21T20:00:01.000Z,87.99
2023-03-21T20:05:01.000Z,87.73
2023-03-21T20:10:01.000Z,88.42
2023-03-21T20:15:01.000Z,89.05
2023-03-21T20:20:01.000Z,89.30
2023-03-21T20:25:01.000Z,88.84
2023-03-21T20:30:01.000Z,88.63
2023-03-21T20:35:01.000Z,88.89
2023-03-21T20:40:01.000Z,89.17
2023-03-21T20:45:01.000Z,89.17
2023-03-21T20:50:01.000Z,88.99
2023-03-21T20:55:01.000Z,90.07
2023-03-21T21:00:01.000Z,90.50
2023-03-21T21:05:01.000Z,90.25
2023-03-21T21:10:01.000Z,91.12
2023-03-21T21:15:01.000Z,91.27
2023-03-21T21:20:01.000Z,91.12
2023-03-21T21:25:01.000Z,91.39
2023-03-21T21:30:01.000Z,91.24
2023-03-21T21:35:01.000Z,90.86
2023-03-21T21:40:01.000Z,91.09
2023-03-21T21:45:01.000Z,91.03
2023-03-21T21:50:01.000Z,90.65
2023-03-21T21:55:01.000Z,90.73
2023-03-21T22:00:01.000Z,91.50
2023-03-21T22:05:01.000Z,91.92
2023-03-21T22:10:01.000Z,92.65
2023-03-21T22:15:01.000Z,92.68
2023-03-21T22:20:01.000Z,92.76
2023-03-21T22:25:01.000Z,93.24
2023-03-21T22:30:01.000Z,93.03
2023-03-21T22:35:01.000Z,92.59
2023-03-21T22:40:01.000Z,92.79
2023-03-21T22:45:01.000Z,92.35
2023-03-21T22:50:01.000Z,92.14
2023-03-21T22:55:01.000Z,92.38
2023-03-21T23:00:03.000Z,92.62
2023-03-21T23:05:02.000Z,92.73
2023-03-21T23:10:01.000Z,92.23
2023-03-21T23:15:01.000Z,91.91
2023-03-21T23:20:01.000Z,91.96
2023-03-21T23:25:01.000Z,91.18
2023-03-21T23:30:01.000Z,91.21
2023-03-21T23:35:01.000Z,91.18
2023-03-21T23:40:01.000Z,91.50
2023-03-21T23:45:01.000Z,91.50
2023-03-21T23:50:01.000Z,91.28
2023-03-21T23:55:01.000Z,91.72
