createdAt,value
2022-10-06T04:43:11.898Z,99846.16
2022-10-06T05:12:01.038Z,99898.91
2022-10-06T05:15:31.797Z,99931.09
2022-10-06T05:21:32.011Z,99851.03
2022-10-06T05:27:39.352Z,99834.59
2022-10-06T05:30:08.427Z,99899.38
2022-10-06T05:32:36.765Z,99859.56
2022-10-06T05:35:05.316Z,99908.09
2022-10-06T05:37:33.587Z,99893.44
2022-10-06T05:40:01.771Z,99955.34
2022-10-06T05:42:30.040Z,99960.22
2022-10-06T05:44:59.771Z,99913.09
2022-10-06T05:47:28.099Z,99936.56
2022-10-06T05:49:56.289Z,99868.13
2022-10-06T05:52:24.595Z,99869.91
2022-10-06T05:54:52.707Z,99944.72
2022-10-06T05:57:21.004Z,99880.03
2022-10-06T05:59:51.015Z,99875.41
2022-10-06T06:02:20.720Z,99980.19
2022-10-06T06:04:49.104Z,99984.94
2022-10-06T06:10:15.408Z,99964.34
2022-10-06T06:13:20.629Z,99996.28
2022-10-06T06:16:08.436Z,99993.59
2022-10-06T06:18:41.134Z,99977.72
2022-10-06T06:21:17.315Z,99913.22
2022-10-06T06:24:19.262Z,100011.34
2022-10-06T06:29:32.369Z,100019.88
2022-10-06T06:32:00.767Z,100033.25
2022-10-06T06:34:30.553Z,100029.00
2022-10-06T06:37:02.378Z,100003.81
2022-10-06T06:39:34.370Z,100044.72
2022-10-06T06:42:04.865Z,100034.25
2022-10-06T06:44:34.316Z,100030.22
2022-10-06T06:47:02.501Z,99975.50
2022-10-06T06:49:32.074Z,100044.69
2022-10-06T06:52:00.189Z,100042.38
2022-10-06T07:46:02.412Z,100038.81
2022-10-06T08:02:45.332Z,100097.75
2022-10-06T09:45:33.718Z,100117.00
2022-10-06T09:48:47.908Z,100101.84
2022-10-06T09:54:11.251Z,100183.44
2022-10-06T09:56:43.385Z,100137.97
2022-10-06T09:59:34.063Z,100110.19
2022-10-06T10:02:06.059Z,100118.97
2022-10-06T10:04:39.841Z,100138.81
2022-10-06T10:07:34.741Z,100116.03
2022-10-06T10:10:19.758Z,100177.22
2022-10-06T10:12:51.482Z,100129.53
2022-10-06T10:15:29.632Z,100111.63
2022-10-06T10:18:03.282Z,100114.63
2022-10-06T10:20:37.671Z,100171.28
2022-10-06T10:23:31.178Z,100171.69
2022-10-06T10:27:00.357Z,100144.72
2022-10-06T10:29:55.733Z,100084.09
2022-10-06T10:32:37.956Z,100141.41
2022-10-06T10:35:18.280Z,100132.16
2022-10-06T10:37:52.503Z,100103.97
2022-10-06T10:40:43.201Z,100111.19
2022-10-06T10:43:25.171Z,100095.25
2022-10-06T11:42:13.742Z,100139.22
2022-10-06T11:47:07.917Z,100069.16
2022-10-06T11:49:32.764Z,100100.06
2022-10-06T11:52:45.679Z,100059.94
2022-10-06T11:55:19.884Z,100091.72
2022-10-06T11:58:45.641Z,100129.63
2022-10-06T12:02:04.172Z,100074.28
2022-10-06T12:04:36.740Z,100123.19
2022-10-06T12:11:47.396Z,100090.28
2022-10-06T12:16:55.264Z,100048.44
2022-10-06T12:18:14.058Z,100047.47
2022-10-06T12:24:25.565Z,100073.97
2022-10-06T12:28:34.656Z,100111.84
2022-10-06T12:34:50.631Z,100038.25
2022-10-06T12:42:27.054Z,100028.16
2022-10-06T12:44:56.844Z,100083.41
2022-10-06T12:50:43.122Z,100100.38
2022-10-06T12:53:18.801Z,100084.59
2022-10-06T12:55:50.270Z,100095.97
2022-10-06T12:58:19.987Z,100085.94
2022-10-06T13:00:49.810Z,100100.44
2022-10-06T13:03:20.477Z,100098.06
2022-10-06T13:05:53.065Z,100082.09
2022-10-06T13:08:26.144Z,100050.59
2022-10-06T13:11:12.153Z,100088.16
2022-10-06T13:13:47.809Z,100081.59
2022-10-06T13:16:22.301Z,100074.50
2022-10-06T13:18:54.912Z,100077.22
2022-10-06T13:21:23.228Z,100082.75
2022-10-06T13:23:52.228Z,100080.75
2022-10-06T13:26:22.993Z,100070.28
2022-10-06T13:28:52.684Z,100069.81
2022-10-06T13:31:23.982Z,100069.19
2022-10-06T13:33:55.368Z,100062.50
2022-10-06T13:36:23.714Z,100066.94
2022-10-06T13:38:51.923Z,100062.44
2022-10-06T13:41:26.266Z,100079.59
2022-10-06T13:43:56.994Z,100064.53
2022-10-06T13:46:31.094Z,100070.53
2022-10-06T13:49:03.618Z,100065.50
2022-10-06T13:51:33.822Z,100072.94
2022-10-06T13:54:05.979Z,100059.88
2022-10-06T13:56:39.587Z,100054.06
2022-10-06T13:59:26.050Z,100063.16
2022-10-06T14:01:55.801Z,100068.78
2022-10-06T14:04:23.971Z,100069.03
2022-10-06T14:06:54.854Z,100065.34
2022-10-06T14:09:32.348Z,100056.91
2022-10-06T14:12:07.878Z,100011.50
2022-10-06T14:14:35.931Z,100062.44
2022-10-06T14:17:06.457Z,100053.31
2022-10-06T14:19:37.475Z,100065.91
2022-10-06T14:22:07.804Z,100052.53
2022-10-06T14:24:37.539Z,100048.69
2022-10-06T14:29:47.764Z,100006.59
2022-10-06T14:32:19.335Z,100056.94
2022-10-06T14:34:47.349Z,100052.75
2022-10-06T14:37:16.383Z,100055.44
2022-10-06T14:39:45.937Z,100041.34
2022-10-06T14:42:15.621Z,100041.78
2022-10-06T14:44:43.649Z,100033.94
2022-10-06T14:47:11.965Z,100042.69
2022-10-06T14:49:41.622Z,100040.97
2022-10-06T14:52:10.693Z,100015.97
2022-10-06T14:54:38.846Z,100037.25
2022-10-06T14:57:07.047Z,100024.88
2022-10-06T14:59:35.143Z,100037.06
2022-10-06T15:02:03.670Z,100041.06
2022-10-06T15:04:31.638Z,100041.16
2022-10-06T15:07:18.486Z,100010.97
2022-10-06T15:15:14.736Z,100039.41
2022-10-06T15:17:42.799Z,100037.56
2022-10-06T15:20:11.857Z,100006.28
2022-10-06T15:22:41.407Z,100023.50
2022-10-06T15:25:32.406Z,100027.91
2022-10-06T15:28:20.023Z,100019.22
2022-10-06T15:30:51.459Z,100024.19
2022-10-06T15:33:19.554Z,100029.72
2022-10-06T15:36:06.071Z,100001.94
2022-10-06T15:38:37.691Z,99945.81
2022-10-06T15:41:07.221Z,99958.84
2022-10-06T15:43:49.157Z,99970.47
2022-10-06T15:46:17.152Z,100013.25
2022-10-06T15:53:08.365Z,100015.41
2022-10-06T15:55:38.874Z,99977.44
2022-10-06T15:58:06.962Z,100004.59
2022-10-06T16:00:35.136Z,100006.13
2022-10-06T16:03:10.942Z,99944.13
2022-10-06T16:05:50.130Z,100027.59
2022-10-06T16:08:18.226Z,99952.72
2022-10-06T16:10:51.945Z,100021.56
2022-10-06T16:13:20.069Z,100010.25
2022-10-06T16:18:29.789Z,100023.19
2022-10-06T16:20:57.987Z,100022.06
2022-10-06T16:23:26.392Z,99986.50
2022-10-06T16:25:55.889Z,100021.44
2022-10-06T16:28:24.103Z,99996.81
2022-10-06T16:30:58.367Z,99980.50
2022-10-06T16:33:33.464Z,99986.34
2022-10-06T16:36:02.537Z,100023.72
2022-10-06T16:38:32.037Z,100025.91
2022-10-06T16:41:03.200Z,100032.72
2022-10-06T16:43:32.695Z,100017.50
2022-10-06T16:46:05.502Z,100026.16
2022-10-06T16:48:36.375Z,100033.16
2022-10-06T16:51:10.370Z,100034.31
2022-10-06T16:53:40.989Z,100024.56
2022-10-06T16:56:16.522Z,99999.66
2022-10-06T16:58:47.272Z,99985.69
2022-10-06T17:01:17.835Z,100008.97
2022-10-06T17:03:47.340Z,99999.28
2022-10-06T17:06:19.093Z,99980.06
2022-10-06T17:08:55.197Z,99947.97
2022-10-06T17:11:26.957Z,100032.66
2022-10-06T17:16:32.829Z,99953.22
2022-10-06T17:19:01.011Z,100040.09
2022-10-06T17:24:10.804Z,100006.84
2022-10-06T17:26:41.777Z,100007.97
2022-10-06T17:29:15.082Z,100007.09
2022-10-06T17:31:44.734Z,99998.31
2022-10-06T17:34:20.001Z,100012.81
2022-10-06T17:36:51.147Z,99997.97
2022-10-06T17:39:20.842Z,100008.94
2022-10-06T17:41:52.055Z,99980.16
2022-10-06T17:44:23.254Z,100022.09
2022-10-06T17:46:54.097Z,100052.84
2022-10-06T17:49:24.205Z,99971.53
2022-10-06T17:51:53.809Z,100004.19
2022-10-06T17:54:24.056Z,99999.94
2022-10-06T17:56:56.074Z,99972.88
2022-10-06T17:59:28.594Z,99971.06
2022-10-06T18:01:58.701Z,99975.22
2022-10-06T18:04:27.254Z,99999.09
2022-10-06T18:06:56.206Z,99993.72
2022-10-06T18:09:24.762Z,99975.06
2022-10-06T18:11:56.483Z,100012.72
2022-10-06T18:14:27.080Z,99985.06
2022-10-06T18:16:57.895Z,100013.44
2022-10-06T18:19:30.460Z,99983.38
2022-10-06T18:22:00.514Z,100004.34
2022-10-06T18:24:30.340Z,99984.69
2022-10-06T18:27:01.844Z,99998.25
2022-10-06T18:29:32.559Z,99968.75
2022-10-06T18:32:27.769Z,100028.31
2022-10-06T18:37:37.245Z,100004.06
2022-10-06T18:40:08.879Z,99990.94
2022-10-06T18:42:38.748Z,99992.00
2022-10-06T18:45:25.760Z,99986.88
2022-10-06T18:48:11.337Z,100037.22
2022-10-06T18:50:39.628Z,100013.19
2022-10-06T18:53:08.066Z,99969.19
2022-10-06T18:55:36.279Z,100007.84
2022-10-06T18:58:06.545Z,99976.38
2022-10-06T19:00:34.923Z,100007.94
2022-10-06T19:03:03.613Z,99996.75
2022-10-06T19:05:32.705Z,99991.03
2022-10-06T19:08:01.041Z,99974.19
2022-10-06T19:10:29.918Z,100016.25
2022-10-06T19:12:58.426Z,99959.97
2022-10-06T19:15:28.074Z,99947.41
2022-10-06T19:17:56.231Z,99986.88
2022-10-06T19:20:24.377Z,99976.38
2022-10-06T19:22:52.617Z,99989.16
2022-10-06T19:25:21.948Z,100011.34
2022-10-06T19:27:51.316Z,100032.06
2022-10-06T19:30:19.630Z,99986.72
2022-10-06T19:32:50.304Z,99951.78
2022-10-06T19:35:19.043Z,99959.25
2022-10-06T19:37:47.189Z,100039.59
2022-10-06T19:40:15.409Z,100012.66
2022-10-06T19:42:48.590Z,99993.56
2022-10-06T19:45:17.680Z,99990.13
2022-10-06T19:47:46.710Z,99976.84
2022-10-06T19:50:17.700Z,100031.94
2022-10-06T19:52:46.484Z,99982.44
2022-10-06T19:55:14.968Z,99955.13
2022-10-06T19:57:43.751Z,100011.59
2022-10-06T20:00:13.832Z,99999.13
2022-10-06T20:02:43.305Z,99993.34
2022-10-06T20:05:13.075Z,99980.97
2022-10-06T20:07:43.964Z,99980.53
2022-10-06T20:10:12.499Z,99991.81
2022-10-06T20:12:42.386Z,99987.91
2022-10-06T20:15:11.343Z,99960.84
2022-10-06T20:17:42.419Z,100020.91
2022-10-06T20:20:11.325Z,100019.56
2022-10-06T20:22:39.479Z,99979.88
2022-10-06T20:25:09.385Z,99982.44
2022-10-06T20:27:37.651Z,99979.34
2022-10-06T20:30:06.628Z,100013.47
2022-10-06T20:32:34.956Z,99969.81
2022-10-06T20:35:04.012Z,99998.22
2022-10-06T20:37:32.098Z,99929.59
2022-10-06T20:40:17.364Z,99968.03
2022-10-06T20:42:49.620Z,99944.69
2022-10-06T20:45:18.294Z,99969.03
2022-10-06T20:47:52.034Z,100004.75
2022-10-06T20:50:20.219Z,100015.47
2022-10-06T20:52:48.767Z,99958.34
2022-10-06T20:55:23.431Z,99972.72
2022-10-06T20:57:53.609Z,99936.47
2022-10-06T21:00:24.422Z,100017.00
2022-10-06T21:02:52.664Z,100005.84
2022-10-06T21:05:23.408Z,100017.97
2022-10-06T21:11:47.758Z,100007.50
2022-10-06T21:17:37.529Z,99946.69
2022-10-06T21:20:06.545Z,99934.25
2022-10-06T21:22:34.975Z,99960.63
2022-10-06T21:25:03.357Z,99987.50
2022-10-06T21:27:31.727Z,99973.72
2022-10-06T21:30:01.561Z,99969.53
2022-10-06T21:32:29.866Z,99916.84
2022-10-06T21:34:59.856Z,99921.75
2022-10-06T21:37:28.257Z,99906.41
2022-10-06T21:40:01.328Z,99937.00
2022-10-06T21:42:30.866Z,99913.22
2022-10-06T21:45:00.863Z,99956.97
2022-10-06T21:47:29.439Z,99921.84
2022-10-06T21:49:57.780Z,99980.97
2022-10-06T21:52:26.149Z,99930.56
2022-10-06T21:54:54.605Z,99890.13
2022-10-06T21:57:22.738Z,99968.19
2022-10-06T21:59:51.203Z,99979.22
2022-10-06T22:02:21.517Z,99944.41
2022-10-06T22:05:00.765Z,99957.75
2022-10-06T22:07:37.314Z,99910.53
2022-10-06T22:10:10.838Z,99912.19
2022-10-06T22:12:41.343Z,99945.97
2022-10-06T22:15:10.450Z,99897.16
2022-10-06T22:17:40.484Z,99954.44
2022-10-06T22:20:09.977Z,99881.94
2022-10-06T22:22:40.943Z,99899.97
2022-10-06T22:25:11.184Z,99941.25
2022-10-06T22:28:08.582Z,99888.13
2022-10-06T22:31:29.849Z,99936.84
2022-10-06T22:34:17.099Z,99953.75
2022-10-06T22:36:57.855Z,99883.19
2022-10-06T22:39:33.607Z,99880.44
2022-10-06T22:42:05.088Z,99869.56
2022-10-06T22:44:33.472Z,99879.06
2022-10-06T22:47:01.894Z,99861.22
2022-10-06T22:49:31.844Z,99857.53
2022-10-06T22:52:00.445Z,99852.72
2022-10-06T22:54:30.302Z,99857.88
2022-10-06T22:56:58.982Z,99848.31
2022-10-06T22:59:27.517Z,99863.28
2022-10-06T23:01:55.937Z,99897.22
2022-10-06T23:04:24.606Z,99829.25
2022-10-06T23:06:58.215Z,99881.31
2022-10-06T23:09:27.920Z,99831.66
2022-10-06T23:11:56.520Z,99844.44
2022-10-06T23:14:27.419Z,99846.97
2022-10-06T23:16:55.928Z,99869.81
2022-10-06T23:19:24.407Z,99874.00
2022-10-06T23:21:54.648Z,99852.41
2022-10-06T23:24:23.157Z,99843.13
2022-10-06T23:26:54.232Z,99853.28
2022-10-06T23:29:24.469Z,99892.69
2022-10-06T23:31:53.033Z,99849.13
2022-10-06T23:34:21.513Z,99858.97
2022-10-06T23:36:49.809Z,99842.09
2022-10-06T23:39:19.661Z,99897.03
2022-10-06T23:41:48.028Z,99843.38
2022-10-06T23:44:16.385Z,99836.09
2022-10-06T23:46:44.710Z,99863.88
2022-10-06T23:49:13.239Z,99858.84
2022-10-06T23:51:41.686Z,99850.31
2022-10-06T23:54:10.027Z,99869.44
2022-10-06T23:56:39.974Z,99872.97
2022-10-06T23:59:08.317Z,99828.69
