createdAt,value
2022-11-30T00:00:56.324Z,6.50
2022-11-30T00:03:34.032Z,6.50
2022-11-30T00:09:13.509Z,6.40
2022-11-30T00:11:41.004Z,6.50
2022-11-30T00:14:08.244Z,6.60
2022-11-30T00:16:35.925Z,6.60
2022-11-30T00:19:02.779Z,6.70
2022-11-30T00:21:29.618Z,6.70
2022-11-30T00:23:56.407Z,6.80
2022-11-30T00:29:59.293Z,6.80
2022-11-30T00:32:27.706Z,6.70
2022-11-30T00:40:08.798Z,6.80
2022-11-30T00:48:06.465Z,7.00
2022-11-30T00:50:40.220Z,6.70
2022-11-30T00:53:07.301Z,6.60
2022-11-30T00:58:47.261Z,6.70
2022-11-30T01:01:14.247Z,6.70
2022-11-30T01:03:41.257Z,7.60
2022-11-30T01:06:09.593Z,6.70
2022-11-30T01:14:07.348Z,6.70
2022-11-30T01:16:34.322Z,6.80
2022-11-30T01:21:36.875Z,6.50
2022-11-30T01:24:04.473Z,6.50
2022-11-30T01:26:32.095Z,6.60
2022-11-30T01:28:59.401Z,6.60
2022-11-30T01:31:26.333Z,6.60
2022-11-30T01:33:55.797Z,6.50
2022-11-30T01:36:27.804Z,4.80
2022-11-30T01:38:57.512Z,6.60
2022-11-30T01:41:30.328Z,6.50
2022-11-30T01:44:05.732Z,4.80
2022-11-30T01:49:11.338Z,6.50
2022-11-30T01:51:49.985Z,8.30
2022-11-30T01:54:22.031Z,6.50
2022-11-30T01:57:04.150Z,7.50
2022-11-30T01:59:31.753Z,5.10
2022-11-30T02:01:59.099Z,6.20
2022-11-30T02:07:04.778Z,6.20
2022-11-30T02:09:35.862Z,4.80
2022-11-30T02:21:26.323Z,6.40
2022-11-30T02:26:56.941Z,6.50
2022-11-30T02:29:30.197Z,6.50
2022-11-30T02:34:48.357Z,6.60
2022-11-30T02:40:20.192Z,6.70
2022-11-30T02:42:49.477Z,6.50
2022-11-30T02:51:44.235Z,6.50
2022-11-30T02:56:47.462Z,6.50
2022-11-30T02:59:21.814Z,6.50
2022-11-30T03:01:49.063Z,6.50
2022-11-30T03:06:57.737Z,6.40
2022-11-30T03:09:24.820Z,6.40
2022-11-30T03:14:27.272Z,6.30
2022-11-30T03:19:29.669Z,6.10
2022-11-30T03:21:56.581Z,6.00
2022-11-30T03:26:58.815Z,6.10
2022-11-30T03:29:25.715Z,6.20
2022-11-30T03:31:52.469Z,6.30
2022-11-30T03:41:07.222Z,6.20
2022-11-30T03:46:47.309Z,6.30
2022-11-30T03:49:14.365Z,6.30
2022-11-30T04:00:44.669Z,4.90
2022-11-30T04:03:11.678Z,6.40
2022-11-30T04:05:39.100Z,6.40
2022-11-30T04:08:06.058Z,7.80
2022-11-30T04:10:32.931Z,8.20
2022-11-30T04:16:12.414Z,6.30
2022-11-30T04:18:49.784Z,6.20
2022-11-30T04:28:07.681Z,6.30
2022-11-30T04:30:36.323Z,6.40
2022-11-30T04:33:03.740Z,6.50
2022-11-30T04:38:05.788Z,6.20
2022-11-30T04:40:39.716Z,6.30
2022-11-30T04:46:14.759Z,6.30
2022-11-30T04:51:41.252Z,6.30
2022-11-30T04:54:08.118Z,7.60
2022-11-30T04:59:29.205Z,6.30
2022-11-30T05:04:31.790Z,6.10
2022-11-30T05:09:48.325Z,6.10
2022-11-30T05:12:15.231Z,6.20
2022-11-30T05:26:01.665Z,5.90
2022-11-30T05:28:28.457Z,7.50
2022-11-30T05:30:55.724Z,6.40
2022-11-30T05:33:22.853Z,6.10
2022-11-30T05:35:49.982Z,4.80
2022-11-30T05:40:59.082Z,6.00
2022-11-30T05:43:27.181Z,7.80
2022-11-30T05:49:06.765Z,6.10
2022-11-30T05:54:22.630Z,6.00
2022-11-30T05:56:54.418Z,6.10
2022-11-30T05:59:22.398Z,6.20
2022-11-30T06:01:51.455Z,6.50
2022-11-30T06:09:39.980Z,6.20
2022-11-30T06:12:23.632Z,4.80
2022-11-30T06:14:51.228Z,6.10
2022-11-30T06:17:18.039Z,6.20
2022-11-30T06:39:02.563Z,7.00
2022-11-30T06:44:32.281Z,6.20
2022-11-30T06:46:59.632Z,6.20
2022-11-30T06:49:26.489Z,6.20
2022-11-30T06:51:53.302Z,6.30
2022-11-30T06:54:27.384Z,6.30
2022-11-30T06:57:25.717Z,6.20
2022-11-30T06:59:52.926Z,6.20
2022-11-30T07:02:20.276Z,5.30
2022-11-30T07:04:47.704Z,6.30
2022-11-30T07:07:14.771Z,5.40
2022-11-30T07:09:41.742Z,7.90
2022-11-30T07:12:08.935Z,6.30
2022-11-30T07:14:36.041Z,6.40
2022-11-30T07:19:47.263Z,6.50
2022-11-30T07:22:14.716Z,6.60
2022-11-30T07:27:30.232Z,7.60
2022-11-30T07:30:10.429Z,6.60
2022-11-30T07:32:37.178Z,6.40
2022-11-30T07:35:04.170Z,6.60
2022-11-30T07:37:31.449Z,6.60
2022-11-30T07:40:06.055Z,6.70
2022-11-30T07:42:33.910Z,6.70
2022-11-30T07:45:01.121Z,6.70
2022-11-30T07:47:28.040Z,6.60
2022-11-30T07:49:54.804Z,6.70
2022-11-30T07:52:22.294Z,6.50
2022-11-30T07:57:34.422Z,6.60
2022-11-30T08:00:01.718Z,6.60
2022-11-30T08:02:28.956Z,6.40
2022-11-30T08:10:17.473Z,6.50
2022-11-30T08:12:48.734Z,6.50
2022-11-30T08:15:20.979Z,6.50
2022-11-30T08:21:03.794Z,6.60
2022-11-30T08:24:02.416Z,6.80
2022-11-30T08:27:03.676Z,6.60
2022-11-30T08:29:30.426Z,6.50
2022-11-30T08:32:29.169Z,7.10
2022-11-30T08:34:55.921Z,6.60
2022-11-30T08:40:34.823Z,6.50
2022-11-30T08:45:58.253Z,6.50
2022-11-30T08:48:31.798Z,6.60
2022-11-30T08:51:26.726Z,6.60
2022-11-30T08:57:12.366Z,6.70
2022-11-30T09:02:45.382Z,6.80
2022-11-30T09:05:12.527Z,6.80
2022-11-30T09:07:39.580Z,6.80
2022-11-30T09:10:12.778Z,7.40
2022-11-30T09:12:41.381Z,7.00
2022-11-30T09:15:09.891Z,5.90
2022-11-30T09:17:37.362Z,7.00
2022-11-30T09:20:20.221Z,6.30
2022-11-30T09:22:57.845Z,7.00
2022-11-30T09:25:24.642Z,7.00
2022-11-30T09:27:51.426Z,7.10
2022-11-30T09:30:33.967Z,6.90
2022-11-30T09:33:10.762Z,6.90
2022-11-30T09:35:37.999Z,6.90
2022-11-30T09:38:05.149Z,6.90
2022-11-30T09:40:35.828Z,7.50
2022-11-30T09:43:12.133Z,6.90
2022-11-30T09:45:42.684Z,7.00
2022-11-30T09:48:48.370Z,7.00
2022-11-30T09:54:36.959Z,5.70
2022-11-30T09:57:24.809Z,6.30
2022-11-30T10:00:00.452Z,7.00
2022-11-30T10:02:33.898Z,7.10
2022-11-30T10:14:08.067Z,7.00
2022-11-30T10:16:58.582Z,7.00
2022-11-30T10:19:25.811Z,5.60
2022-11-30T10:25:00.576Z,7.10
2022-11-30T10:27:48.015Z,7.00
2022-11-30T10:33:00.777Z,6.90
2022-11-30T10:35:48.661Z,7.00
2022-11-30T10:41:20.676Z,7.10
2022-11-30T10:44:50.065Z,5.60
2022-11-30T10:47:22.643Z,7.10
2022-11-30T10:52:51.958Z,7.20
2022-11-30T10:55:25.047Z,6.60
2022-11-30T10:58:02.707Z,7.10
2022-11-30T11:00:29.951Z,7.30
2022-11-30T11:02:57.265Z,7.30
2022-11-30T11:05:29.628Z,7.30
2022-11-30T11:08:06.744Z,7.30
2022-11-30T11:13:35.730Z,7.40
2022-11-30T11:16:03.585Z,7.50
2022-11-30T11:22:01.706Z,7.40
2022-11-30T11:24:28.762Z,7.40
2022-11-30T11:26:56.963Z,7.30
2022-11-30T11:29:33.635Z,7.30
2022-11-30T11:32:22.763Z,7.30
2022-11-30T11:34:51.480Z,7.40
2022-11-30T11:37:22.838Z,7.40
2022-11-30T11:42:53.133Z,7.40
2022-11-30T11:45:26.355Z,7.40
2022-11-30T11:48:02.501Z,6.00
2022-11-30T11:51:05.637Z,7.40
2022-11-30T11:53:44.846Z,6.20
2022-11-30T12:08:02.522Z,7.30
2022-11-30T12:10:52.648Z,5.80
2022-11-30T12:13:27.154Z,7.50
2022-11-30T12:16:05.156Z,7.40
2022-11-30T12:25:08.068Z,7.40
2022-11-30T12:27:54.064Z,6.70
2022-11-30T12:30:27.802Z,9.20
2022-11-30T12:39:44.970Z,7.40
2022-11-30T12:42:38.334Z,6.80
2022-11-30T12:45:17.275Z,7.30
2022-11-30T12:48:05.752Z,7.30
2022-11-30T12:53:22.668Z,7.50
2022-11-30T12:56:04.844Z,7.50
2022-11-30T12:58:48.013Z,6.90
2022-11-30T13:04:43.754Z,7.40
2022-11-30T13:10:19.109Z,7.30
2022-11-30T13:12:50.722Z,7.30
2022-11-30T13:15:21.969Z,7.40
2022-11-30T13:18:22.600Z,7.30
2022-11-30T13:30:43.376Z,7.30
2022-11-30T13:33:33.684Z,7.30
2022-11-30T13:36:03.733Z,7.40
2022-11-30T13:38:38.694Z,7.40
2022-11-30T13:41:14.817Z,7.10
2022-11-30T13:43:45.897Z,5.90
2022-11-30T13:46:20.091Z,7.40
2022-11-30T13:48:47.540Z,7.40
2022-11-30T13:51:34.826Z,7.30
2022-11-30T13:54:51.004Z,7.40
2022-11-30T14:00:29.945Z,7.40
2022-11-30T14:06:44.411Z,7.50
2022-11-30T14:09:12.710Z,7.40
2022-11-30T14:11:43.771Z,7.50
2022-11-30T14:17:34.658Z,7.50
2022-11-30T14:20:16.244Z,7.60
2022-11-30T14:25:34.596Z,7.50
2022-11-30T14:28:05.738Z,6.00
2022-11-30T14:30:34.226Z,6.10
2022-11-30T14:36:44.774Z,6.20
2022-11-30T14:39:38.468Z,7.60
2022-11-30T14:42:06.582Z,7.50
2022-11-30T14:44:34.746Z,6.60
2022-11-30T14:47:26.062Z,7.60
2022-11-30T14:49:56.969Z,7.60
2022-11-30T14:52:38.025Z,7.50
2022-11-30T14:55:20.148Z,7.50
2022-11-30T15:00:25.298Z,7.40
2022-11-30T15:02:52.556Z,7.40
2022-11-30T15:05:24.130Z,7.50
2022-11-30T15:08:15.421Z,7.40
2022-11-30T15:10:43.225Z,7.50
2022-11-30T15:13:14.624Z,7.10
2022-11-30T15:15:56.113Z,7.60
2022-11-30T15:21:06.598Z,7.50
2022-11-30T15:26:25.836Z,7.50
2022-11-30T15:29:06.292Z,7.60
2022-11-30T15:31:36.428Z,7.60
2022-11-30T15:34:04.751Z,7.90
2022-11-30T15:36:35.859Z,7.50
2022-11-30T15:39:08.070Z,7.60
2022-11-30T15:41:36.439Z,7.60
2022-11-30T15:44:03.876Z,6.40
2022-11-30T15:46:46.159Z,7.60
2022-11-30T15:49:19.706Z,7.50
2022-11-30T15:51:47.604Z,7.60
2022-11-30T15:54:15.542Z,7.60
2022-11-30T15:56:55.693Z,7.10
2022-11-30T15:59:25.497Z,7.40
2022-11-30T16:02:02.004Z,7.60
2022-11-30T16:04:49.951Z,7.40
2022-11-30T16:07:18.078Z,7.50
2022-11-30T16:09:45.254Z,7.60
2022-11-30T16:12:27.225Z,7.50
2022-11-30T16:14:54.102Z,7.40
2022-11-30T16:17:20.988Z,7.50
2022-11-30T16:19:48.198Z,7.40
2022-11-30T16:22:16.451Z,7.40
2022-11-30T16:24:43.227Z,7.30
2022-11-30T16:27:17.561Z,7.50
2022-11-30T16:29:50.642Z,6.30
2022-11-30T16:32:19.419Z,7.50
2022-11-30T16:37:35.787Z,7.30
2022-11-30T16:40:02.665Z,7.50
2022-11-30T16:43:02.194Z,7.30
2022-11-30T16:45:35.267Z,7.30
2022-11-30T16:50:47.660Z,7.40
2022-11-30T16:53:17.364Z,7.40
2022-11-30T16:55:44.512Z,7.30
2022-11-30T16:58:11.832Z,7.40
2022-11-30T17:00:40.832Z,7.50
2022-11-30T17:03:19.282Z,7.50
2022-11-30T17:05:46.077Z,7.40
2022-11-30T17:08:13.011Z,7.50
2022-11-30T17:10:40.502Z,7.50
2022-11-30T17:13:10.903Z,7.50
2022-11-30T17:15:38.115Z,7.50
2022-11-30T17:18:05.084Z,7.50
2022-11-30T17:20:32.264Z,7.60
2022-11-30T17:22:59.499Z,7.60
2022-11-30T17:25:26.504Z,7.60
2022-11-30T17:27:53.430Z,7.50
2022-11-30T17:30:22.154Z,7.50
2022-11-30T17:32:50.757Z,7.50
2022-11-30T17:35:19.171Z,7.40
2022-11-30T17:37:46.584Z,7.50
2022-11-30T17:40:16.145Z,7.50
2022-11-30T17:42:43.730Z,7.50
2022-11-30T17:45:11.523Z,7.40
2022-11-30T17:47:38.486Z,7.50
2022-11-30T17:50:07.477Z,7.40
2022-11-30T17:52:34.690Z,7.40
2022-11-30T17:55:01.893Z,7.50
2022-11-30T17:57:28.655Z,7.50
2022-11-30T17:59:55.910Z,7.50
2022-11-30T18:02:22.774Z,7.40
2022-11-30T18:04:49.887Z,7.40
2022-11-30T18:07:17.332Z,8.20
2022-11-30T18:09:44.636Z,7.50
2022-11-30T18:12:12.708Z,7.40
2022-11-30T18:14:39.512Z,7.40
2022-11-30T18:17:06.308Z,7.30
2022-11-30T18:19:33.271Z,7.30
2022-11-30T18:22:00.557Z,7.30
2022-11-30T18:24:27.804Z,7.30
2022-11-30T18:26:55.028Z,7.30
2022-11-30T18:29:22.268Z,7.20
2022-11-30T18:31:49.184Z,7.20
2022-11-30T18:34:16.073Z,7.10
2022-11-30T18:36:43.234Z,7.20
2022-11-30T18:39:10.260Z,7.20
2022-11-30T18:41:37.619Z,7.10
2022-11-30T18:44:05.024Z,7.20
2022-11-30T18:46:31.972Z,7.30
2022-11-30T18:48:59.628Z,7.30
2022-11-30T18:51:28.401Z,7.40
2022-11-30T18:53:58.504Z,7.40
2022-11-30T18:56:28.155Z,7.30
2022-11-30T18:58:57.910Z,8.00
2022-11-30T19:01:25.539Z,7.30
2022-11-30T19:03:57.591Z,7.40
2022-11-30T19:06:25.791Z,7.40
2022-11-30T19:08:52.981Z,7.50
2022-11-30T19:11:20.255Z,7.50
2022-11-30T19:13:47.212Z,7.40
2022-11-30T19:16:17.470Z,7.50
2022-11-30T19:18:47.262Z,7.50
2022-11-30T19:21:19.649Z,7.70
2022-11-30T19:23:47.065Z,7.70
2022-11-30T19:26:15.321Z,7.50
2022-11-30T19:28:43.986Z,7.40
2022-11-30T19:31:19.271Z,7.40
2022-11-30T19:33:49.151Z,7.50
2022-11-30T19:36:18.241Z,7.60
2022-11-30T19:38:45.213Z,7.50
2022-11-30T19:41:14.044Z,7.60
2022-11-30T19:43:41.077Z,7.50
2022-11-30T19:46:13.319Z,7.50
2022-11-30T19:48:41.306Z,7.40
2022-11-30T19:51:16.335Z,7.40
2022-11-30T19:53:45.140Z,7.50
2022-11-30T19:56:17.376Z,7.50
2022-11-30T19:58:46.229Z,7.50
2022-11-30T20:01:19.649Z,7.60
2022-11-30T20:03:46.695Z,7.40
2022-11-30T20:06:13.563Z,7.40
2022-11-30T20:08:41.186Z,7.40
2022-11-30T20:11:10.205Z,7.30
2022-11-30T20:13:37.778Z,7.60
2022-11-30T20:16:12.899Z,7.40
2022-11-30T20:18:45.689Z,7.40
2022-11-30T20:21:22.795Z,7.40
2022-11-30T20:23:50.583Z,7.40
2022-11-30T20:26:26.381Z,7.40
2022-11-30T20:28:53.924Z,7.50
2022-11-30T20:31:23.333Z,7.60
2022-11-30T20:33:51.302Z,7.70
2022-11-30T20:36:19.909Z,7.60
2022-11-30T20:38:47.380Z,7.60
2022-11-30T20:41:20.300Z,7.50
2022-11-30T20:43:47.931Z,7.60
2022-11-30T20:46:19.583Z,7.80
2022-11-30T20:48:47.801Z,8.00
2022-11-30T20:51:33.886Z,7.80
2022-11-30T20:54:03.047Z,7.80
2022-11-30T20:56:30.282Z,7.70
2022-11-30T20:59:01.607Z,7.70
2022-11-30T21:01:28.612Z,7.70
2022-11-30T21:03:55.399Z,7.80
2022-11-30T21:06:22.325Z,7.90
2022-11-30T21:08:49.251Z,7.80
2022-11-30T21:11:19.097Z,7.80
2022-11-30T21:13:48.079Z,7.90
2022-11-30T21:16:17.195Z,7.80
2022-11-30T21:18:45.485Z,7.90
2022-11-30T21:21:21.443Z,7.90
2022-11-30T21:23:49.578Z,7.90
2022-11-30T21:26:23.394Z,7.80
2022-11-30T21:28:55.880Z,7.90
2022-11-30T21:31:23.332Z,7.90
2022-11-30T21:33:53.438Z,7.90
2022-11-30T21:36:21.888Z,7.90
2022-11-30T21:39:02.921Z,7.90
2022-11-30T21:41:32.186Z,7.90
2022-11-30T21:43:59.025Z,7.80
2022-11-30T21:46:25.953Z,7.80
2022-11-30T21:48:52.908Z,7.80
2022-11-30T21:51:25.262Z,7.70
2022-11-30T21:53:54.604Z,7.70
2022-11-30T21:56:23.932Z,8.00
2022-11-30T21:58:51.696Z,7.60
2022-11-30T22:01:28.475Z,7.50
2022-11-30T22:03:56.273Z,7.60
2022-11-30T22:06:24.813Z,7.70
2022-11-30T22:08:51.872Z,7.70
2022-11-30T22:11:21.482Z,8.90
2022-11-30T22:13:53.070Z,7.80
2022-11-30T22:16:21.588Z,7.70
2022-11-30T22:18:48.869Z,7.70
2022-11-30T22:21:18.420Z,7.60
2022-11-30T22:23:47.315Z,7.70
2022-11-30T22:26:23.055Z,7.70
2022-11-30T22:29:14.751Z,7.60
2022-11-30T22:31:43.521Z,7.70
2022-11-30T22:34:11.083Z,7.60
2022-11-30T22:36:40.236Z,7.60
2022-11-30T22:39:20.574Z,7.50
2022-11-30T22:41:55.157Z,7.50
2022-11-30T22:44:24.738Z,7.50
2022-11-30T22:46:52.083Z,7.50
2022-11-30T22:49:21.582Z,7.50
2022-11-30T22:51:49.657Z,7.60
2022-11-30T22:54:16.929Z,7.60
2022-11-30T22:56:46.467Z,7.60
2022-11-30T22:59:14.574Z,7.60
2022-11-30T23:01:46.609Z,7.60
2022-11-30T23:04:19.600Z,7.60
2022-11-30T23:06:48.484Z,7.70
2022-11-30T23:09:19.281Z,7.80
2022-11-30T23:11:47.145Z,7.70
2022-11-30T23:14:16.001Z,7.70
2022-11-30T23:16:42.963Z,7.70
2022-11-30T23:19:11.777Z,7.70
2022-11-30T23:21:41.963Z,7.60
2022-11-30T23:24:13.553Z,7.50
2022-11-30T23:26:40.445Z,7.60
2022-11-30T23:29:12.806Z,7.60
2022-11-30T23:31:41.680Z,7.60
2022-11-30T23:34:12.430Z,7.60
2022-11-30T23:36:39.517Z,7.60
2022-11-30T23:39:08.963Z,7.50
2022-11-30T23:41:35.996Z,7.50
2022-11-30T23:44:03.306Z,8.40
2022-11-30T23:46:30.788Z,7.60
2022-11-30T23:48:58.176Z,7.60
2022-11-30T23:51:26.274Z,7.60
2022-11-30T23:53:53.619Z,7.60
2022-11-30T23:56:22.196Z,7.60
2022-11-30T23:58:49.360Z,7.60
