createdAt,value
2018-04-10T00:00:36.207Z,13.48
2018-04-10T00:03:03.831Z,13.43
2018-04-10T00:05:31.483Z,13.38
2018-04-10T00:07:59.106Z,13.34
2018-04-10T00:10:26.725Z,13.33
2018-04-10T00:12:54.370Z,13.26
2018-04-10T00:15:22.023Z,13.26
2018-04-10T00:17:49.642Z,13.26
2018-04-10T00:20:17.291Z,13.24
2018-04-10T00:22:44.915Z,13.24
2018-04-10T00:25:12.566Z,13.11
2018-04-10T00:27:40.404Z,12.96
2018-04-10T00:30:08.024Z,12.72
2018-04-10T00:32:35.647Z,12.75
2018-04-10T00:35:03.308Z,12.75
2018-04-10T00:37:30.936Z,12.65
2018-04-10T00:39:58.566Z,12.64
2018-04-10T00:42:26.214Z,12.62
2018-04-10T00:44:53.870Z,12.65
2018-04-10T00:47:21.808Z,12.65
2018-04-10T00:49:49.428Z,12.62
2018-04-10T00:52:17.059Z,12.56
2018-04-10T00:54:44.711Z,12.61
2018-04-10T00:57:12.796Z,12.62
2018-04-10T00:59:40.459Z,12.56
2018-04-10T01:02:08.087Z,12.47
2018-04-10T01:04:35.709Z,12.45
2018-04-10T01:07:03.367Z,12.45
2018-04-10T01:09:30.996Z,12.55
2018-04-10T01:11:58.837Z,12.57
2018-04-10T01:14:26.454Z,12.30
2018-04-10T01:16:54.082Z,12.28
2018-04-10T01:19:21.738Z,12.32
2018-04-10T01:21:49.357Z,12.43
2018-04-10T01:24:17.190Z,12.37
2018-04-10T01:26:44.814Z,12.34
2018-04-10T01:29:12.438Z,12.46
2018-04-10T01:31:40.085Z,12.48
2018-04-10T01:34:07.723Z,12.41
2018-04-10T01:36:35.569Z,12.40
2018-04-10T01:39:03.198Z,12.32
2018-04-10T01:41:30.843Z,12.37
2018-04-10T01:43:58.599Z,12.42
2018-04-10T01:46:26.219Z,12.44
2018-04-10T01:48:54.078Z,12.43
2018-04-10T01:51:21.699Z,12.35
2018-04-10T01:53:49.334Z,12.25
2018-04-10T01:56:16.971Z,12.29
2018-04-10T01:58:44.613Z,12.26
2018-04-10T02:01:12.391Z,12.16
2018-04-10T02:03:40.029Z,12.14
2018-04-10T02:06:07.666Z,12.11
2018-04-10T02:08:35.319Z,11.96
2018-04-10T02:11:02.941Z,11.81
2018-04-10T02:13:30.815Z,11.81
2018-04-10T02:15:58.438Z,11.78
2018-04-10T02:18:26.071Z,11.74
2018-04-10T02:20:53.720Z,11.49
2018-04-10T02:23:21.444Z,11.58
2018-04-10T02:25:49.266Z,11.61
2018-04-10T02:28:16.882Z,11.52
2018-04-10T02:30:44.503Z,11.60
2018-04-10T02:33:12.153Z,11.59
2018-04-10T02:35:39.779Z,11.65
2018-04-10T02:38:07.589Z,11.63
2018-04-10T02:40:35.210Z,11.58
2018-04-10T02:43:02.831Z,11.58
2018-04-10T02:45:30.540Z,11.60
2018-04-10T02:47:58.127Z,11.61
2018-04-10T02:50:25.956Z,11.60
2018-04-10T02:52:53.579Z,11.67
2018-04-10T02:55:21.209Z,11.66
2018-04-10T02:57:48.859Z,11.61
2018-04-10T03:00:16.491Z,11.61
2018-04-10T03:02:44.143Z,11.70
2018-04-10T03:05:12.475Z,11.75
2018-04-10T03:07:40.103Z,11.71
2018-04-10T03:10:07.746Z,11.70
2018-04-10T03:12:35.366Z,11.66
2018-04-10T03:15:03.278Z,11.59
2018-04-10T03:17:30.903Z,11.58
2018-04-10T03:19:58.522Z,11.59
2018-04-10T03:22:26.166Z,11.58
2018-04-10T03:24:53.796Z,11.56
2018-04-10T03:27:21.654Z,11.47
2018-04-10T03:29:49.275Z,11.40
2018-04-10T03:32:16.913Z,11.28
2018-04-10T03:34:44.570Z,11.27
2018-04-10T03:37:12.599Z,11.29
2018-04-10T03:39:40.271Z,11.24
2018-04-10T03:42:07.896Z,11.25
2018-04-10T03:44:35.518Z,11.18
2018-04-10T03:47:03.163Z,11.14
2018-04-10T03:49:30.795Z,11.13
2018-04-10T03:51:58.648Z,11.11
2018-04-10T03:54:26.263Z,11.11
2018-04-10T03:56:53.902Z,11.11
2018-04-10T03:59:21.543Z,11.03
2018-04-10T04:01:49.163Z,11.02
2018-04-10T04:04:16.833Z,11.07
2018-04-10T04:06:44.446Z,11.10
2018-04-10T04:09:12.070Z,10.98
2018-04-10T04:11:39.731Z,10.89
2018-04-10T04:14:07.361Z,10.85
2018-04-10T04:16:46.874Z,10.90
2018-04-10T04:19:26.259Z,10.95
2018-04-10T04:22:05.920Z,10.99
2018-04-10T04:24:33.547Z,10.92
2018-04-10T04:27:01.227Z,10.88
2018-04-10T04:29:28.870Z,10.81
2018-04-10T04:31:56.499Z,10.79
2018-04-10T04:34:24.439Z,10.73
2018-04-10T04:36:52.062Z,10.73
2018-04-10T04:39:19.847Z,10.67
2018-04-10T04:41:47.509Z,10.57
2018-04-10T04:44:15.131Z,10.58
2018-04-10T04:46:43.061Z,10.55
2018-04-10T04:49:10.681Z,10.54
2018-04-10T04:51:38.312Z,10.47
2018-04-10T04:54:05.984Z,10.46
2018-04-10T04:56:33.612Z,10.50
2018-04-10T04:59:01.556Z,10.54
2018-04-10T05:01:29.182Z,10.44
2018-04-10T05:03:56.818Z,10.46
2018-04-10T05:06:24.624Z,10.52
2018-04-10T05:08:52.255Z,10.49
2018-04-10T05:11:20.123Z,10.57
2018-04-10T05:13:47.748Z,10.48
2018-04-10T05:16:15.371Z,10.52
2018-04-10T05:18:43.018Z,10.51
2018-04-10T05:21:10.640Z,10.54
2018-04-10T05:23:38.303Z,10.57
2018-04-10T05:26:05.923Z,10.57
2018-04-10T05:28:33.562Z,10.64
2018-04-10T05:31:01.203Z,10.65
2018-04-10T05:33:28.933Z,10.65
2018-04-10T05:35:57.154Z,10.79
2018-04-10T05:38:24.841Z,10.89
2018-04-10T05:40:52.468Z,10.95
2018-04-10T05:43:20.318Z,10.99
2018-04-10T05:45:47.960Z,11.04
2018-04-10T05:48:15.591Z,11.06
2018-04-10T05:50:43.238Z,11.08
2018-04-10T05:53:10.892Z,11.07
2018-04-10T05:55:38.703Z,11.11
2018-04-10T05:58:06.441Z,11.15
2018-04-10T06:00:34.083Z,11.14
2018-04-10T06:03:01.727Z,11.20
2018-04-10T06:05:29.363Z,11.27
2018-04-10T06:07:57.051Z,11.35
2018-04-10T06:10:24.676Z,11.38
2018-04-10T06:12:52.312Z,11.49
2018-04-10T06:15:19.962Z,11.54
2018-04-10T06:17:47.590Z,11.65
2018-04-10T06:20:15.414Z,11.68
2018-04-10T06:22:43.038Z,11.67
2018-04-10T06:25:10.658Z,11.75
2018-04-10T06:27:38.305Z,11.77
2018-04-10T06:30:05.993Z,11.84
2018-04-10T06:32:33.689Z,11.91
2018-04-10T06:35:02.665Z,12.01
2018-04-10T06:37:30.294Z,12.14
2018-04-10T06:39:57.968Z,12.05
2018-04-10T06:42:25.595Z,12.26
2018-04-10T06:44:53.418Z,12.28
2018-04-10T06:47:21.061Z,12.36
2018-04-10T06:49:48.684Z,12.23
2018-04-10T06:52:16.339Z,12.41
2018-04-10T06:54:44.235Z,12.55
2018-04-10T06:57:12.327Z,12.59
2018-04-10T06:59:39.951Z,12.59
2018-04-10T07:02:07.587Z,12.67
2018-04-10T07:04:35.239Z,12.80
2018-04-10T07:07:02.902Z,12.73
2018-04-10T07:09:30.766Z,12.77
2018-04-10T07:11:58.401Z,12.93
2018-04-10T07:14:26.066Z,12.96
2018-04-10T07:16:53.715Z,13.18
2018-04-10T07:19:21.339Z,13.19
2018-04-10T07:21:49.020Z,13.40
2018-04-10T07:24:16.646Z,13.36
2018-04-10T07:26:44.279Z,13.60
2018-04-10T07:29:11.950Z,13.73
2018-04-10T07:31:39.598Z,13.76
2018-04-10T07:34:07.811Z,14.18
2018-04-10T07:36:35.442Z,15.61
2018-04-10T07:39:03.075Z,15.67
2018-04-10T07:41:30.727Z,16.06
2018-04-10T07:43:58.359Z,16.05
2018-04-10T07:46:26.020Z,16.30
2018-04-10T07:48:53.639Z,15.89
2018-04-10T07:51:21.272Z,15.91
2018-04-10T07:53:48.923Z,15.89
2018-04-10T07:56:16.547Z,15.66
2018-04-10T07:58:44.419Z,15.60
2018-04-10T08:01:12.047Z,15.48
2018-04-10T08:03:39.670Z,15.34
2018-04-10T08:06:07.379Z,15.66
2018-04-10T08:08:34.999Z,15.58
2018-04-10T08:11:02.840Z,15.68
2018-04-10T08:13:30.462Z,15.45
2018-04-10T08:15:58.090Z,15.71
2018-04-10T08:18:25.734Z,15.62
2018-04-10T08:20:53.485Z,15.68
2018-04-10T08:23:21.251Z,15.69
2018-04-10T08:25:48.878Z,15.78
2018-04-10T08:28:16.506Z,15.86
2018-04-10T08:30:44.200Z,15.90
2018-04-10T08:33:11.827Z,16.01
2018-04-10T08:35:39.738Z,16.16
2018-04-10T08:38:07.366Z,16.10
2018-04-10T08:40:34.998Z,16.40
2018-04-10T08:43:02.660Z,16.51
2018-04-10T08:45:30.295Z,16.67
2018-04-10T08:47:57.967Z,16.58
2018-04-10T08:50:25.594Z,16.59
2018-04-10T08:52:53.229Z,16.93
2018-04-10T08:55:21.178Z,17.04
2018-04-10T08:57:48.800Z,17.30
2018-04-10T09:00:16.593Z,17.27
2018-04-10T09:02:44.214Z,17.25
2018-04-10T09:05:11.995Z,17.37
2018-04-10T09:07:39.642Z,17.27
2018-04-10T09:10:07.282Z,17.12
2018-04-10T09:12:34.974Z,17.05
2018-04-10T09:15:08.856Z,17.27
2018-04-10T09:17:36.682Z,17.44
2018-04-10T09:20:04.317Z,17.65
2018-04-10T09:22:31.946Z,17.77
2018-04-10T09:24:59.825Z,17.86
2018-04-10T09:27:27.475Z,17.84
2018-04-10T09:29:55.303Z,17.89
2018-04-10T09:32:22.923Z,17.99
2018-04-10T09:34:51.430Z,18.16
2018-04-10T09:37:19.707Z,18.15
2018-04-10T09:39:51.426Z,18.33
2018-04-10T09:42:19.367Z,18.40
2018-04-10T09:44:47.004Z,18.24
2018-04-10T09:47:14.634Z,17.97
2018-04-10T09:49:42.287Z,18.35
2018-04-10T09:52:09.926Z,18.49
2018-04-10T09:54:37.799Z,18.75
2018-04-10T09:57:05.431Z,18.94
2018-04-10T09:59:33.074Z,19.13
2018-04-10T10:02:00.742Z,19.28
2018-04-10T10:04:28.371Z,19.51
2018-04-10T10:06:56.229Z,19.63
2018-04-10T10:09:24.687Z,19.69
2018-04-10T10:11:52.312Z,19.99
2018-04-10T10:14:19.983Z,19.79
2018-04-10T10:16:47.602Z,19.57
2018-04-10T10:19:16.414Z,19.50
2018-04-10T10:21:44.080Z,19.58
2018-04-10T10:24:12.164Z,19.69
2018-04-10T10:26:39.812Z,19.80
2018-04-10T10:29:07.452Z,19.83
2018-04-10T10:31:35.270Z,19.93
2018-04-10T10:34:02.894Z,20.01
2018-04-10T10:36:30.518Z,19.95
2018-04-10T10:38:58.170Z,20.25
2018-04-10T10:41:25.793Z,20.32
2018-04-10T10:43:53.458Z,20.12
2018-04-10T10:46:21.118Z,20.24
2018-04-10T10:48:48.751Z,20.31
2018-04-10T10:51:16.395Z,20.43
2018-04-10T10:53:44.027Z,20.81
2018-04-10T10:56:11.786Z,20.96
2018-04-10T10:58:39.402Z,21.02
2018-04-10T11:01:07.042Z,21.08
2018-04-10T11:03:34.698Z,21.00
2018-04-10T11:06:02.332Z,20.96
2018-04-10T11:08:30.103Z,20.88
2018-04-10T11:10:57.747Z,21.05
2018-04-10T11:13:25.372Z,21.40
2018-04-10T11:15:53.031Z,21.52
2018-04-10T11:18:20.663Z,21.79
2018-04-10T11:20:48.312Z,21.93
2018-04-10T11:23:15.956Z,22.13
2018-04-10T11:25:43.620Z,22.39
2018-04-10T11:28:11.274Z,22.38
2018-04-10T11:30:38.903Z,22.52
2018-04-10T11:33:06.571Z,22.41
2018-04-10T11:35:34.197Z,22.15
2018-04-10T11:38:01.815Z,22.18
2018-04-10T11:40:29.464Z,22.55
2018-04-10T11:42:57.106Z,22.38
2018-04-10T11:45:24.791Z,22.52
2018-04-10T11:47:52.423Z,22.53
2018-04-10T11:50:20.048Z,22.55
2018-04-10T11:52:47.698Z,22.88
2018-04-10T11:55:15.372Z,22.92
2018-04-10T11:57:43.264Z,23.28
2018-04-10T12:00:10.901Z,23.62
2018-04-10T12:02:38.526Z,23.54
2018-04-10T12:05:06.183Z,23.30
2018-04-10T12:07:33.798Z,22.96
2018-04-10T12:10:02.150Z,22.69
2018-04-10T12:12:29.781Z,22.95
2018-04-10T12:14:57.442Z,23.10
2018-04-10T12:17:25.149Z,22.88
2018-04-10T12:19:52.787Z,22.78
2018-04-10T12:22:20.438Z,22.70
2018-04-10T12:24:48.063Z,23.08
2018-04-10T12:27:16.451Z,23.33
2018-04-10T12:29:44.094Z,23.22
2018-04-10T12:32:11.720Z,23.18
2018-04-10T12:34:39.388Z,23.24
2018-04-10T12:37:07.054Z,23.64
2018-04-10T12:39:34.678Z,23.94
2018-04-10T12:42:02.607Z,24.32
2018-04-10T12:44:30.486Z,24.45
2018-04-10T12:46:58.149Z,24.71
2018-04-10T12:49:25.769Z,24.91
2018-04-10T12:51:53.402Z,25.76
2018-04-10T12:54:21.052Z,26.18
2018-04-10T12:56:48.694Z,26.64
2018-04-10T12:59:16.415Z,26.37
2018-04-10T13:01:44.068Z,26.97
2018-04-10T13:04:11.759Z,26.69
2018-04-10T13:06:39.410Z,26.55
2018-04-10T13:09:07.034Z,26.78
2018-04-10T13:11:35.173Z,26.95
2018-04-10T13:14:03.060Z,27.24
2018-04-10T13:16:30.843Z,27.15
2018-04-10T13:18:58.502Z,26.18
2018-04-10T13:21:26.171Z,25.65
2018-04-10T13:23:53.998Z,25.66
2018-04-10T13:26:21.944Z,26.31
2018-04-10T13:28:49.954Z,26.56
2018-04-10T13:31:17.658Z,27.19
2018-04-10T13:33:47.320Z,26.39
2018-04-10T13:36:15.187Z,26.46
2018-04-10T13:38:42.931Z,25.94
2018-04-10T13:41:10.941Z,26.35
2018-04-10T13:43:38.892Z,26.45
2018-04-10T13:46:06.955Z,27.05
2018-04-10T13:48:34.827Z,26.21
2018-04-10T13:51:02.447Z,25.44
2018-04-10T13:53:31.616Z,25.54
2018-04-10T13:55:59.263Z,25.30
2018-04-10T13:58:28.586Z,25.18
2018-04-10T14:00:56.257Z,24.98
2018-04-10T14:03:23.879Z,24.80
2018-04-10T14:05:51.499Z,24.29
2018-04-10T14:08:19.157Z,23.77
2018-04-10T14:10:46.801Z,23.29
2018-04-10T14:13:14.728Z,23.47
2018-04-10T14:15:42.702Z,22.83
2018-04-10T14:18:10.326Z,22.42
2018-04-10T14:20:37.972Z,22.41
2018-04-10T14:23:05.603Z,22.11
2018-04-10T14:25:33.281Z,22.02
2018-04-10T14:28:00.934Z,21.93
2018-04-10T14:30:28.564Z,21.85
2018-04-10T14:32:56.219Z,21.85
2018-04-10T14:35:23.856Z,21.90
2018-04-10T14:37:51.702Z,21.89
2018-04-10T14:40:19.330Z,22.00
2018-04-10T14:42:47.295Z,21.76
2018-04-10T14:45:15.366Z,21.99
2018-04-10T14:47:43.358Z,21.82
2018-04-10T14:50:11.058Z,21.61
2018-04-10T14:52:38.704Z,21.66
2018-04-10T14:55:06.334Z,21.22
2018-04-10T14:57:33.986Z,21.38
2018-04-10T15:00:01.611Z,21.22
2018-04-10T15:02:29.310Z,21.38
2018-04-10T15:04:56.952Z,21.38
2018-04-10T15:07:24.578Z,21.57
2018-04-10T15:09:52.226Z,21.59
2018-04-10T15:12:20.069Z,21.59
2018-04-10T15:14:48.037Z,21.54
2018-04-10T15:17:16.074Z,21.45
2018-04-10T15:19:43.700Z,21.41
2018-04-10T15:22:11.330Z,21.55
2018-04-10T15:24:39.198Z,21.59
2018-04-10T15:27:06.823Z,21.69
2018-04-10T15:29:34.458Z,21.64
2018-04-10T15:32:02.125Z,21.81
2018-04-10T15:34:29.767Z,21.78
2018-04-10T15:36:57.614Z,21.57
2018-04-10T15:39:25.239Z,21.71
2018-04-10T15:41:52.875Z,21.56
2018-04-10T15:44:20.528Z,21.59
2018-04-10T15:46:48.156Z,21.33
2018-04-10T15:49:16.031Z,21.33
2018-04-10T15:51:43.707Z,21.29
2018-04-10T15:54:11.338Z,21.16
2018-04-10T15:56:38.987Z,21.12
2018-04-10T15:59:06.618Z,21.15
2018-04-10T16:01:34.298Z,21.10
2018-04-10T16:04:01.932Z,21.20
2018-04-10T16:06:29.558Z,21.00
2018-04-10T16:08:57.215Z,20.94
2018-04-10T16:11:24.851Z,20.90
2018-04-10T16:13:52.652Z,20.81
2018-04-10T16:16:20.295Z,20.74
2018-04-10T16:18:48.187Z,20.53
2018-04-10T16:21:15.874Z,20.42
2018-04-10T16:23:43.499Z,20.12
2018-04-10T16:26:11.173Z,20.09
2018-04-10T16:28:38.802Z,20.03
2018-04-10T16:31:06.437Z,19.95
2018-04-10T16:33:34.093Z,19.76
2018-04-10T16:36:01.788Z,19.73
2018-04-10T16:38:29.695Z,19.59
2018-04-10T16:40:57.322Z,19.58
2018-04-10T16:43:24.947Z,19.36
2018-04-10T16:45:52.602Z,19.14
2018-04-10T16:48:20.228Z,19.03
2018-04-10T16:50:48.111Z,18.95
2018-04-10T16:53:15.756Z,18.86
2018-04-10T16:55:43.407Z,18.76
2018-04-10T16:58:11.231Z,18.69
2018-04-10T17:00:38.858Z,18.62
2018-04-10T17:03:06.718Z,18.56
2018-04-10T17:05:34.339Z,18.57
2018-04-10T17:08:01.971Z,18.58
2018-04-10T17:10:29.624Z,18.48
2018-04-10T17:12:57.246Z,18.41
2018-04-10T17:15:25.032Z,18.37
2018-04-10T17:17:52.673Z,18.37
2018-04-10T17:20:20.305Z,18.37
2018-04-10T17:22:47.954Z,18.30
2018-04-10T17:25:15.580Z,18.24
2018-04-10T17:27:43.492Z,18.10
2018-04-10T17:30:11.127Z,17.97
2018-04-10T17:32:38.751Z,17.70
2018-04-10T17:35:06.421Z,17.57
2018-04-10T17:37:34.106Z,17.46
2018-04-10T17:40:02.074Z,17.33
2018-04-10T17:42:29.696Z,17.20
2018-04-10T17:44:57.315Z,17.20
2018-04-10T17:47:25.032Z,17.16
2018-04-10T17:49:53.492Z,17.16
2018-04-10T17:52:21.239Z,17.23
2018-04-10T17:54:48.871Z,17.11
2018-04-10T17:57:16.496Z,17.07
2018-04-10T17:59:44.147Z,17.10
2018-04-10T18:02:11.777Z,17.01
2018-04-10T18:04:39.616Z,17.03
2018-04-10T18:07:07.243Z,17.08
2018-04-10T18:09:34.874Z,16.88
2018-04-10T18:12:02.532Z,16.77
2018-04-10T18:14:30.163Z,16.80
2018-04-10T18:16:58.046Z,16.81
2018-04-10T18:19:25.682Z,16.69
2018-04-10T18:21:53.306Z,16.50
2018-04-10T18:24:20.956Z,16.59
2018-04-10T18:26:48.610Z,16.62
2018-04-10T18:29:16.270Z,16.66
2018-04-10T18:31:43.920Z,16.55
2018-04-10T18:34:11.582Z,16.61
2018-04-10T18:36:39.218Z,16.49
2018-04-10T18:39:07.111Z,16.45
2018-04-10T18:41:34.777Z,16.52
2018-04-10T18:44:02.393Z,16.39
2018-04-10T18:46:30.055Z,16.45
2018-04-10T18:48:57.680Z,16.43
2018-04-10T18:51:25.334Z,16.43
2018-04-10T18:53:52.971Z,16.62
2018-04-10T18:56:20.851Z,16.60
2018-04-10T18:58:48.473Z,16.50
2018-04-10T19:01:16.096Z,16.50
2018-04-10T19:03:43.751Z,16.39
2018-04-10T19:06:11.395Z,16.64
2018-04-10T19:08:39.076Z,16.54
2018-04-10T19:11:06.697Z,16.46
2018-04-10T19:13:34.370Z,16.36
2018-04-10T19:16:02.008Z,16.15
2018-04-10T19:18:29.631Z,16.35
2018-04-10T19:20:57.287Z,16.41
2018-04-10T19:23:24.921Z,16.32
2018-04-10T19:25:52.562Z,16.33
2018-04-10T19:28:20.183Z,16.27
2018-04-10T19:30:47.831Z,16.38
2018-04-10T19:33:15.451Z,16.30
2018-04-10T19:35:43.106Z,16.21
2018-04-10T19:38:10.748Z,15.98
2018-04-10T19:40:38.395Z,15.75
2018-04-10T19:43:06.046Z,15.58
2018-04-10T19:45:33.721Z,15.51
2018-04-10T19:48:01.441Z,15.43
2018-04-10T19:50:29.084Z,15.49
2018-04-10T19:52:56.736Z,14.49
2018-04-10T19:55:24.366Z,14.30
2018-04-10T19:57:52.015Z,14.06
2018-04-10T20:00:19.642Z,13.49
2018-04-10T20:02:47.518Z,13.30
2018-04-10T20:05:15.152Z,13.12
2018-04-10T20:07:42.768Z,13.13
2018-04-10T20:10:10.431Z,12.93
2018-04-10T20:12:38.056Z,12.75
2018-04-10T20:15:05.723Z,12.76
2018-04-10T20:17:33.345Z,12.73
2018-04-10T20:20:01.015Z,12.45
2018-04-10T20:22:28.667Z,12.29
2018-04-10T20:24:56.307Z,12.20
2018-04-10T20:27:23.999Z,12.28
2018-04-10T20:29:51.592Z,12.19
2018-04-10T20:32:19.563Z,12.05
2018-04-10T20:34:47.194Z,11.93
2018-04-10T20:37:14.856Z,11.82
2018-04-10T20:39:42.507Z,11.82
2018-04-10T20:42:10.132Z,11.72
2018-04-10T20:44:37.802Z,11.66
2018-04-10T20:47:05.443Z,11.47
2018-04-10T20:49:33.190Z,11.23
2018-04-10T20:52:00.819Z,11.16
2018-04-10T20:54:28.443Z,11.11
2018-04-10T20:56:56.091Z,10.99
2018-04-10T20:59:23.836Z,10.95
2018-04-10T21:01:51.491Z,10.95
2018-04-10T21:04:19.116Z,10.90
2018-04-10T21:06:47.047Z,10.78
2018-04-10T21:09:14.678Z,10.86
2018-04-10T21:11:42.308Z,10.78
2018-04-10T21:14:09.974Z,10.83
2018-04-10T21:16:37.594Z,10.82
2018-04-10T21:19:05.243Z,10.85
2018-04-10T21:21:32.891Z,10.90
2018-04-10T21:24:00.560Z,10.75
2018-04-10T21:26:28.962Z,10.74
2018-04-10T21:28:56.590Z,10.69
2018-04-10T21:31:24.269Z,10.52
2018-04-10T21:33:51.887Z,10.56
2018-04-10T21:36:19.543Z,10.61
2018-04-10T21:38:47.163Z,10.65
2018-04-10T21:41:15.051Z,10.61
2018-04-10T21:43:42.708Z,10.51
2018-04-10T21:46:10.318Z,10.50
2018-04-10T21:48:37.962Z,10.41
2018-04-10T21:51:05.583Z,10.59
2018-04-10T21:53:33.227Z,10.52
2018-04-10T21:56:00.855Z,10.56
2018-04-10T21:58:28.652Z,10.56
2018-04-10T22:00:56.283Z,10.69
2018-04-10T22:03:23.907Z,10.83
2018-04-10T22:05:51.554Z,10.88
2018-04-10T22:08:19.171Z,10.72
2018-04-10T22:10:46.815Z,10.82
2018-04-10T22:13:14.443Z,10.83
2018-04-10T22:15:42.087Z,10.87
2018-04-10T22:18:09.707Z,10.84
2018-04-10T22:20:37.323Z,10.93
2018-04-10T22:23:04.967Z,10.95
2018-04-10T22:25:32.591Z,10.75
2018-04-10T22:28:00.258Z,10.83
2018-04-10T22:30:27.875Z,10.90
2018-04-10T22:32:55.489Z,10.86
2018-04-10T22:35:23.108Z,10.82
2018-04-10T22:37:50.783Z,10.86
2018-04-10T22:40:18.415Z,10.86
2018-04-10T22:42:46.031Z,10.86
2018-04-10T22:45:13.675Z,10.94
2018-04-10T22:47:41.305Z,10.94
2018-04-10T22:50:08.959Z,11.02
2018-04-10T22:52:36.610Z,11.06
2018-04-10T22:55:04.262Z,11.12
2018-04-10T22:57:31.875Z,11.10
2018-04-10T22:59:59.550Z,11.13
2018-04-10T23:02:27.188Z,11.01
2018-04-10T23:04:54.853Z,10.93
2018-04-10T23:07:22.484Z,10.95
2018-04-10T23:09:50.193Z,10.92
2018-04-10T23:12:17.819Z,10.79
2018-04-10T23:14:45.484Z,10.97
2018-04-10T23:17:13.107Z,10.82
2018-04-10T23:19:40.743Z,10.78
2018-04-10T23:22:08.420Z,10.69
2018-04-10T23:24:36.048Z,10.72
2018-04-10T23:27:03.727Z,10.72
2018-04-10T23:29:31.403Z,10.75
2018-04-10T23:31:59.032Z,10.80
2018-04-10T23:34:26.688Z,10.84
2018-04-10T23:36:54.312Z,10.79
2018-04-10T23:39:21.955Z,10.72
2018-04-10T23:41:49.583Z,10.83
2018-04-10T23:44:17.270Z,10.89
2018-04-10T23:46:44.888Z,10.87
2018-04-10T23:49:12.507Z,10.93
2018-04-10T23:51:40.159Z,10.95
2018-04-10T23:54:07.979Z,10.91
2018-04-10T23:56:35.631Z,11.04
2018-04-10T23:59:03.268Z,11.05
