createdAt,value
2022-10-09T00:00:10.594Z,3.58
2022-10-09T00:01:20.783Z,3.45
2022-10-09T00:02:23.922Z,3.22
2022-10-09T00:03:26.964Z,4.00
2022-10-09T00:04:30.177Z,3.80
2022-10-09T00:05:33.438Z,3.75
2022-10-09T00:06:36.602Z,4.35
2022-10-09T00:07:39.612Z,3.70
2022-10-09T00:08:43.818Z,4.25
2022-10-09T00:09:47.338Z,3.40
2022-10-09T00:10:50.376Z,3.85
2022-10-09T00:11:53.562Z,3.83
2022-10-09T00:12:57.029Z,3.47
2022-10-09T00:14:01.141Z,3.70
2022-10-09T00:15:04.557Z,3.40
2022-10-09T00:16:11.231Z,4.00
2022-10-09T00:17:14.084Z,3.63
2022-10-09T00:18:18.521Z,3.67
2022-10-09T00:19:21.690Z,3.85
2022-10-09T00:20:24.685Z,4.07
2022-10-09T00:21:33.516Z,4.03
2022-10-09T00:22:36.556Z,3.53
2022-10-09T00:23:39.457Z,3.47
2022-10-09T00:24:43.565Z,4.38
2022-10-09T00:26:04.633Z,3.65
2022-10-09T00:27:07.411Z,3.35
2022-10-09T00:28:10.409Z,3.55
2022-10-09T00:29:13.297Z,3.42
2022-10-09T00:30:16.361Z,3.03
2022-10-09T00:31:20.331Z,3.03
2022-10-09T00:32:23.532Z,2.90
2022-10-09T00:33:26.382Z,2.88
2022-10-09T00:34:29.469Z,2.75
2022-10-09T00:35:32.458Z,3.85
2022-10-09T00:36:35.377Z,3.35
2022-10-09T00:37:38.410Z,3.20
2022-10-09T00:38:41.677Z,2.92
2022-10-09T00:39:44.673Z,3.67
2022-10-09T00:40:47.619Z,3.03
2022-10-09T00:41:50.543Z,3.00
2022-10-09T00:42:58.810Z,2.83
2022-10-09T00:44:23.506Z,2.65
2022-10-09T00:45:27.334Z,3.13
2022-10-09T00:46:38.482Z,2.60
2022-10-09T00:47:46.792Z,3.20
2022-10-09T00:49:05.929Z,3.00
2022-10-09T00:50:15.004Z,3.05
2022-10-09T00:51:17.889Z,2.95
2022-10-09T00:52:23.087Z,2.90
2022-10-09T00:53:29.928Z,2.85
2022-10-09T00:54:37.626Z,2.92
2022-10-09T00:55:40.695Z,3.45
2022-10-09T00:56:44.004Z,3.20
2022-10-09T00:57:47.159Z,4.20
2022-10-09T00:58:55.337Z,3.47
2022-10-09T01:00:01.889Z,3.53
2022-10-09T01:01:05.048Z,3.28
2022-10-09T01:02:08.109Z,3.03
2022-10-09T01:03:11.316Z,3.30
2022-10-09T01:04:14.843Z,3.53
2022-10-09T01:05:18.334Z,4.20
2022-10-09T01:06:48.547Z,3.28
2022-10-09T01:08:15.112Z,3.53
2022-10-09T01:09:35.551Z,3.35
2022-10-09T01:10:53.481Z,3.67
2022-10-09T01:12:08.497Z,3.47
2022-10-09T01:13:32.968Z,3.50
2022-10-09T01:15:17.162Z,3.80
2022-10-09T01:16:28.449Z,2.85
2022-10-09T01:18:04.160Z,3.10
2022-10-09T01:19:50.859Z,2.88
2022-10-09T01:21:15.015Z,3.55
2022-10-09T01:22:46.580Z,3.47
2022-10-09T01:24:24.614Z,3.55
2022-10-09T01:25:45.274Z,3.20
2022-10-09T01:27:00.622Z,3.60
2022-10-09T01:28:06.920Z,4.03
2022-10-09T01:29:12.035Z,3.30
2022-10-09T01:30:15.006Z,2.95
2022-10-09T01:31:20.937Z,3.20
2022-10-09T01:32:31.571Z,3.33
2022-10-09T01:33:34.864Z,2.58
2022-10-09T01:34:40.847Z,3.95
2022-10-09T01:35:46.542Z,2.85
2022-10-09T01:36:51.351Z,3.30
2022-10-09T01:37:56.183Z,3.13
2022-10-09T01:39:02.869Z,3.17
2022-10-09T01:40:07.500Z,2.78
2022-10-09T01:41:10.919Z,3.00
2022-10-09T01:42:15.326Z,2.60
2022-10-09T01:43:18.347Z,3.33
2022-10-09T01:44:28.981Z,2.65
2022-10-09T01:46:46.909Z,3.33
2022-10-09T01:47:49.965Z,3.13
2022-10-09T01:49:32.765Z,3.05
2022-10-09T01:50:45.133Z,3.20
2022-10-09T01:52:00.457Z,3.30
2022-10-09T01:53:19.328Z,2.90
2022-10-09T01:54:52.327Z,2.97
2022-10-09T01:56:19.095Z,2.85
2022-10-09T01:57:33.612Z,3.10
2022-10-09T01:58:51.460Z,2.63
2022-10-09T01:59:58.589Z,3.05
2022-10-09T02:01:07.180Z,3.17
2022-10-09T02:02:11.651Z,3.38
2022-10-09T02:03:16.619Z,3.08
2022-10-09T02:04:20.332Z,2.63
2022-10-09T02:05:28.087Z,3.28
2022-10-09T02:06:32.478Z,3.05
2022-10-09T02:07:35.706Z,3.13
2022-10-09T02:08:41.201Z,2.67
2022-10-09T02:09:46.019Z,3.47
2022-10-09T02:10:56.470Z,3.53
2022-10-09T02:12:06.922Z,2.88
2022-10-09T02:13:10.213Z,3.58
2022-10-09T02:14:13.409Z,3.22
2022-10-09T02:15:16.355Z,3.45
2022-10-09T02:16:46.667Z,3.45
2022-10-09T02:17:53.085Z,3.10
2022-10-09T02:19:30.438Z,3.28
2022-10-09T02:20:37.499Z,2.90
2022-10-09T02:21:48.654Z,3.28
2022-10-09T02:22:55.697Z,3.00
2022-10-09T02:23:59.835Z,3.17
2022-10-09T02:25:06.667Z,3.10
2022-10-09T02:26:11.836Z,3.33
2022-10-09T02:27:16.336Z,3.15
2022-10-09T02:28:19.687Z,3.17
2022-10-09T02:29:23.080Z,3.25
2022-10-09T02:30:36.211Z,3.20
2022-10-09T02:31:41.905Z,3.55
2022-10-09T02:32:44.898Z,3.20
2022-10-09T02:33:59.250Z,2.83
2022-10-09T02:35:02.377Z,2.83
2022-10-09T02:36:05.714Z,3.22
2022-10-09T02:37:09.234Z,3.03
2022-10-09T02:38:12.090Z,3.60
2022-10-09T02:39:15.342Z,3.05
2022-10-09T02:40:18.157Z,3.10
2022-10-09T02:41:21.989Z,3.13
2022-10-09T02:42:26.056Z,2.78
2022-10-09T02:43:29.470Z,3.40
2022-10-09T02:44:32.311Z,3.05
2022-10-09T02:45:35.209Z,2.95
2022-10-09T02:46:38.607Z,3.30
2022-10-09T02:47:41.629Z,3.33
2022-10-09T02:48:45.166Z,4.10
2022-10-09T02:49:48.158Z,2.85
2022-10-09T02:50:50.993Z,2.50
2022-10-09T02:51:53.987Z,2.65
2022-10-09T02:52:57.184Z,2.75
2022-10-09T02:54:00.208Z,2.78
2022-10-09T02:55:03.395Z,2.97
2022-10-09T02:56:06.489Z,2.63
2022-10-09T02:57:09.479Z,2.92
2022-10-09T02:58:12.464Z,3.03
2022-10-09T02:59:15.528Z,3.70
2022-10-09T03:00:18.697Z,2.72
2022-10-09T03:01:21.802Z,3.28
2022-10-09T03:02:25.091Z,3.67
2022-10-09T03:03:28.232Z,2.95
2022-10-09T03:04:31.054Z,4.13
2022-10-09T03:05:33.997Z,3.38
2022-10-09T03:06:37.683Z,3.10
2022-10-09T03:07:40.812Z,3.30
2022-10-09T03:08:47.613Z,3.20
2022-10-09T03:09:50.783Z,3.28
2022-10-09T03:10:53.720Z,3.53
2022-10-09T03:11:56.886Z,3.40
2022-10-09T03:12:59.987Z,3.55
2022-10-09T03:14:02.940Z,3.67
2022-10-09T03:15:06.679Z,3.58
2022-10-09T03:16:14.430Z,3.17
2022-10-09T03:17:17.387Z,3.33
2022-10-09T03:18:20.566Z,3.15
2022-10-09T03:19:23.320Z,3.08
2022-10-09T03:20:26.306Z,2.95
2022-10-09T03:21:30.248Z,3.50
2022-10-09T03:22:33.291Z,2.38
2022-10-09T03:23:36.579Z,2.70
2022-10-09T03:24:39.560Z,3.30
2022-10-09T03:25:42.757Z,3.35
2022-10-09T03:26:45.760Z,3.00
2022-10-09T03:27:49.612Z,3.15
2022-10-09T03:28:54.660Z,3.30
2022-10-09T03:29:58.738Z,3.50
2022-10-09T03:31:01.682Z,2.97
2022-10-09T03:32:04.737Z,3.30
2022-10-09T03:33:07.725Z,2.92
2022-10-09T03:34:13.868Z,3.47
2022-10-09T03:35:16.883Z,2.80
2022-10-09T03:36:20.495Z,2.95
2022-10-09T03:37:23.502Z,2.92
2022-10-09T03:38:26.527Z,3.03
2022-10-09T03:39:29.392Z,3.45
2022-10-09T03:40:32.589Z,3.00
2022-10-09T03:41:35.469Z,2.38
2022-10-09T03:42:38.622Z,2.65
2022-10-09T03:43:41.630Z,2.95
2022-10-09T03:44:44.568Z,2.53
2022-10-09T03:45:47.776Z,2.95
2022-10-09T03:46:52.570Z,2.78
2022-10-09T03:47:55.597Z,2.53
2022-10-09T03:48:58.473Z,2.85
2022-10-09T03:50:01.384Z,3.65
2022-10-09T03:51:04.624Z,3.15
2022-10-09T03:52:07.595Z,3.38
2022-10-09T03:53:15.295Z,3.17
2022-10-09T03:54:18.321Z,3.25
2022-10-09T03:55:21.230Z,2.65
2022-10-09T03:56:24.080Z,3.78
2022-10-09T03:57:26.915Z,3.50
2022-10-09T03:58:29.855Z,3.25
2022-10-09T03:59:32.790Z,3.35
2022-10-09T04:00:36.451Z,3.20
2022-10-09T04:01:39.527Z,3.33
2022-10-09T04:02:42.616Z,3.72
2022-10-09T04:03:45.517Z,3.63
2022-10-09T04:04:48.487Z,3.53
2022-10-09T04:05:51.385Z,3.65
2022-10-09T04:06:54.236Z,4.07
2022-10-09T04:07:57.293Z,3.88
2022-10-09T04:09:01.320Z,3.50
2022-10-09T04:10:05.318Z,4.32
2022-10-09T04:11:08.267Z,3.80
2022-10-09T04:12:11.067Z,3.60
2022-10-09T04:13:13.998Z,4.10
2022-10-09T04:14:16.954Z,3.85
2022-10-09T04:15:20.171Z,4.43
2022-10-09T04:16:23.097Z,3.80
2022-10-09T04:17:26.100Z,4.90
2022-10-09T04:18:29.046Z,4.28
2022-10-09T04:19:31.892Z,4.57
2022-10-09T04:20:34.917Z,4.13
2022-10-09T04:21:37.754Z,3.97
2022-10-09T04:22:40.855Z,4.55
2022-10-09T04:23:43.856Z,4.47
2022-10-09T04:24:46.805Z,4.15
2022-10-09T04:25:54.937Z,3.58
2022-10-09T04:26:57.732Z,4.25
2022-10-09T04:28:00.561Z,4.05
2022-10-09T04:29:03.501Z,4.13
2022-10-09T04:30:07.142Z,4.75
2022-10-09T04:31:10.145Z,3.55
2022-10-09T04:32:13.157Z,3.92
2022-10-09T04:33:16.098Z,4.03
2022-10-09T04:34:18.999Z,4.07
2022-10-09T04:35:21.971Z,4.00
2022-10-09T04:36:25.139Z,4.10
2022-10-09T04:37:28.147Z,4.15
2022-10-09T04:38:31.859Z,3.70
2022-10-09T04:39:34.946Z,3.97
2022-10-09T04:40:38.455Z,3.63
2022-10-09T04:41:41.680Z,3.65
2022-10-09T04:42:44.781Z,3.28
2022-10-09T04:43:47.716Z,3.20
2022-10-09T04:44:50.631Z,3.13
2022-10-09T04:45:54.771Z,3.80
2022-10-09T04:46:57.794Z,3.53
2022-10-09T04:48:00.777Z,2.95
2022-10-09T04:49:04.111Z,3.40
2022-10-09T04:50:07.943Z,3.08
2022-10-09T04:51:11.676Z,2.75
2022-10-09T04:52:14.436Z,3.35
2022-10-09T04:53:17.740Z,3.00
2022-10-09T04:54:20.725Z,3.70
2022-10-09T04:55:23.778Z,3.30
2022-10-09T04:56:26.689Z,3.00
2022-10-09T04:57:29.765Z,3.20
2022-10-09T04:58:32.674Z,2.35
2022-10-09T04:59:35.818Z,3.22
2022-10-09T05:00:46.086Z,2.70
2022-10-09T05:01:49.029Z,3.03
2022-10-09T05:02:52.275Z,3.00
2022-10-09T05:03:56.067Z,3.72
2022-10-09T05:04:59.148Z,3.05
2022-10-09T05:06:04.145Z,2.95
2022-10-09T05:07:07.037Z,3.03
2022-10-09T05:08:09.924Z,3.58
2022-10-09T05:09:13.035Z,3.03
2022-10-09T05:10:16.055Z,2.97
2022-10-09T05:11:24.372Z,2.75
2022-10-09T05:12:27.502Z,2.95
2022-10-09T05:13:37.239Z,3.40
2022-10-09T05:14:40.147Z,2.75
2022-10-09T05:15:43.237Z,3.03
2022-10-09T05:17:08.809Z,2.75
2022-10-09T05:18:08.933Z,2.67
2022-10-09T05:19:11.782Z,2.80
2022-10-09T05:20:14.944Z,3.15
2022-10-09T05:21:18.263Z,2.97
2022-10-09T05:22:21.237Z,2.63
2022-10-09T05:23:24.482Z,2.38
2022-10-09T05:24:28.624Z,3.00
2022-10-09T05:25:32.045Z,2.17
2022-10-09T05:26:34.936Z,3.20
2022-10-09T05:27:38.123Z,3.08
2022-10-09T05:28:41.387Z,2.75
2022-10-09T05:29:44.443Z,3.15
2022-10-09T05:30:47.525Z,2.80
2022-10-09T05:31:50.482Z,2.85
2022-10-09T05:32:53.363Z,2.92
2022-10-09T05:34:00.199Z,2.15
2022-10-09T05:35:04.690Z,2.50
2022-10-09T05:36:07.862Z,2.55
2022-10-09T05:37:10.728Z,2.03
2022-10-09T05:38:13.555Z,2.30
2022-10-09T05:39:16.947Z,2.35
2022-10-09T05:40:19.891Z,2.45
2022-10-09T05:41:23.029Z,2.15
2022-10-09T05:42:26.031Z,2.70
2022-10-09T05:43:35.435Z,2.42
2022-10-09T05:44:38.269Z,2.63
2022-10-09T05:45:41.461Z,2.35
2022-10-09T05:46:44.338Z,2.58
2022-10-09T05:47:47.338Z,2.67
2022-10-09T05:48:55.018Z,2.60
2022-10-09T05:49:58.062Z,2.80
2022-10-09T05:51:23.184Z,2.40
2022-10-09T05:52:26.067Z,2.15
2022-10-09T05:53:29.459Z,2.50
2022-10-09T05:54:32.437Z,2.38
2022-10-09T05:55:35.406Z,2.03
2022-10-09T05:56:39.523Z,2.35
2022-10-09T05:57:42.701Z,1.98
2022-10-09T05:58:57.218Z,1.70
2022-10-09T06:00:00.025Z,2.20
2022-10-09T06:01:02.975Z,1.63
2022-10-09T06:02:05.950Z,2.88
2022-10-09T06:03:09.096Z,2.20
2022-10-09T06:04:29.972Z,2.15
2022-10-09T06:05:33.127Z,1.83
2022-10-09T06:06:39.225Z,1.75
2022-10-09T06:07:42.158Z,2.08
2022-10-09T06:08:45.523Z,1.92
2022-10-09T06:09:48.524Z,1.90
2022-10-09T06:10:51.367Z,2.10
2022-10-09T06:11:55.672Z,2.20
2022-10-09T06:12:58.493Z,2.13
2022-10-09T06:14:04.796Z,2.10
2022-10-09T06:15:08.328Z,1.83
2022-10-09T06:16:13.646Z,2.13
2022-10-09T06:17:16.822Z,2.15
2022-10-09T06:18:20.244Z,1.50
2022-10-09T06:19:23.317Z,1.75
2022-10-09T06:20:26.488Z,1.85
2022-10-09T06:21:30.201Z,1.63
2022-10-09T06:22:33.034Z,2.00
2022-10-09T06:23:36.578Z,1.75
2022-10-09T06:24:39.664Z,1.88
2022-10-09T06:25:52.387Z,1.48
2022-10-09T06:26:55.481Z,1.40
2022-10-09T06:27:58.445Z,1.48
2022-10-09T06:29:02.989Z,1.98
2022-10-09T06:30:06.664Z,1.50
2022-10-09T06:31:20.149Z,1.83
2022-10-09T06:32:23.147Z,1.58
2022-10-09T06:33:26.038Z,1.95
2022-10-09T06:34:29.186Z,1.80
2022-10-09T06:35:35.450Z,1.73
2022-10-09T06:36:38.415Z,1.85
2022-10-09T06:37:41.479Z,2.13
2022-10-09T06:38:45.739Z,1.90
2022-10-09T06:39:48.705Z,1.92
2022-10-09T06:40:51.480Z,1.98
2022-10-09T06:41:54.364Z,2.10
2022-10-09T06:43:13.394Z,2.05
2022-10-09T06:44:17.385Z,2.05
2022-10-09T06:45:20.489Z,2.53
2022-10-09T06:46:27.885Z,2.60
2022-10-09T06:47:31.138Z,2.20
2022-10-09T06:48:36.716Z,2.55
2022-10-09T06:49:39.794Z,2.13
2022-10-09T06:50:42.800Z,2.13
2022-10-09T06:51:45.993Z,2.13
2022-10-09T06:52:51.077Z,2.35
2022-10-09T06:53:58.907Z,1.73
2022-10-09T06:55:01.827Z,1.67
2022-10-09T06:56:06.372Z,2.50
2022-10-09T06:57:09.310Z,1.20
2022-10-09T06:58:12.514Z,1.50
2022-10-09T06:59:15.636Z,1.80
2022-10-09T07:00:18.590Z,1.73
2022-10-09T07:01:26.907Z,1.58
2022-10-09T07:02:32.827Z,2.05
2022-10-09T07:03:36.937Z,2.10
2022-10-09T07:04:39.887Z,2.20
2022-10-09T07:05:42.963Z,2.38
2022-10-09T07:06:48.089Z,1.85
2022-10-09T07:07:51.148Z,2.17
2022-10-09T07:09:04.913Z,2.13
2022-10-09T07:10:09.625Z,2.03
2022-10-09T07:11:27.733Z,1.65
2022-10-09T07:12:30.748Z,2.08
2022-10-09T07:13:34.012Z,1.70
2022-10-09T07:14:37.062Z,2.15
2022-10-09T07:15:46.078Z,2.28
2022-10-09T07:16:49.738Z,1.90
2022-10-09T07:17:52.680Z,2.00
2022-10-09T07:18:55.889Z,2.05
2022-10-09T07:19:59.107Z,1.90
2022-10-09T07:21:04.725Z,1.63
2022-10-09T07:22:11.647Z,1.60
2022-10-09T07:23:14.507Z,1.63
2022-10-09T07:24:20.574Z,2.00
2022-10-09T07:25:23.858Z,1.45
2022-10-09T07:26:30.005Z,1.95
2022-10-09T07:27:33.314Z,2.78
2022-10-09T07:28:36.505Z,1.63
2022-10-09T07:29:39.507Z,1.80
2022-10-09T07:30:42.456Z,1.70
2022-10-09T07:31:45.703Z,1.70
2022-10-09T07:32:51.659Z,1.55
2022-10-09T07:33:56.917Z,1.55
2022-10-09T07:34:59.964Z,1.30
2022-10-09T07:36:04.936Z,2.00
2022-10-09T07:37:08.166Z,1.33
2022-10-09T07:38:10.988Z,1.67
2022-10-09T07:39:13.809Z,2.05
2022-10-09T07:40:16.901Z,2.13
2022-10-09T07:41:21.974Z,1.52
2022-10-09T07:42:24.898Z,1.80
2022-10-09T07:43:28.312Z,1.40
2022-10-09T07:44:31.319Z,1.83
2022-10-09T07:45:35.537Z,2.00
2022-10-09T07:46:38.966Z,1.42
2022-10-09T07:47:41.860Z,1.45
2022-10-09T07:48:45.200Z,1.45
2022-10-09T07:49:48.168Z,1.70
2022-10-09T07:50:51.163Z,1.55
2022-10-09T07:51:54.231Z,1.38
2022-10-09T07:52:57.324Z,1.42
2022-10-09T07:54:02.220Z,2.00
2022-10-09T07:55:05.622Z,1.23
2022-10-09T07:56:15.521Z,1.60
2022-10-09T07:57:18.537Z,1.55
2022-10-09T07:58:21.513Z,1.60
2022-10-09T07:59:24.883Z,1.50
2022-10-09T08:00:28.005Z,1.90
2022-10-09T08:01:32.893Z,1.60
2022-10-09T08:02:36.143Z,1.50
2022-10-09T08:03:39.212Z,1.50
2022-10-09T08:04:42.131Z,1.80
2022-10-09T08:05:53.327Z,1.50
2022-10-09T08:06:58.524Z,1.35
2022-10-09T08:08:01.687Z,1.80
2022-10-09T08:09:07.692Z,1.45
2022-10-09T08:10:10.832Z,1.95
2022-10-09T08:11:17.840Z,1.75
2022-10-09T08:12:20.677Z,1.63
2022-10-09T08:13:23.833Z,2.08
2022-10-09T08:14:27.430Z,1.52
2022-10-09T08:15:30.428Z,2.28
2022-10-09T08:16:33.451Z,1.42
2022-10-09T08:17:36.508Z,1.40
2022-10-09T08:18:39.545Z,1.60
2022-10-09T08:19:42.618Z,1.55
2022-10-09T08:20:56.039Z,2.17
2022-10-09T08:22:03.148Z,1.80
2022-10-09T08:23:06.939Z,1.40
2022-10-09T08:24:11.933Z,1.25
2022-10-09T08:25:14.952Z,1.92
2022-10-09T08:26:20.996Z,2.08
2022-10-09T08:27:24.395Z,2.33
2022-10-09T08:28:27.546Z,2.33
2022-10-09T08:29:30.583Z,1.90
2022-10-09T08:30:36.035Z,1.95
2022-10-09T08:31:39.551Z,1.80
2022-10-09T08:32:42.598Z,1.85
2022-10-09T08:33:45.608Z,1.63
2022-10-09T08:34:48.528Z,1.55
2022-10-09T08:35:53.092Z,2.13
2022-10-09T08:36:56.257Z,1.80
2022-10-09T08:37:59.132Z,1.75
2022-10-09T08:39:02.327Z,2.00
2022-10-09T08:40:07.228Z,1.90
2022-10-09T08:41:29.230Z,2.25
2022-10-09T08:42:53.100Z,1.70
2022-10-09T08:44:10.162Z,1.63
2022-10-09T08:45:19.598Z,1.67
2022-10-09T08:46:29.407Z,1.80
2022-10-09T08:47:45.810Z,2.38
2022-10-09T08:48:50.600Z,1.77
2022-10-09T08:50:09.764Z,1.75
2022-10-09T08:51:27.133Z,1.88
2022-10-09T08:52:49.119Z,1.90
2022-10-09T08:54:25.205Z,1.73
2022-10-09T08:55:40.133Z,1.52
2022-10-09T08:56:43.207Z,1.80
2022-10-09T08:57:54.048Z,1.73
2022-10-09T08:58:57.475Z,1.80
2022-10-09T09:00:00.397Z,1.50
2022-10-09T09:01:32.896Z,1.67
2022-10-09T09:03:23.466Z,1.58
2022-10-09T09:04:45.137Z,1.67
2022-10-09T09:06:25.134Z,1.73
2022-10-09T09:08:08.060Z,1.88
2022-10-09T09:09:47.635Z,2.13
2022-10-09T09:11:22.058Z,1.85
2022-10-09T09:12:48.524Z,2.70
2022-10-09T09:14:41.284Z,1.90
2022-10-09T09:16:18.381Z,1.98
2022-10-09T09:17:45.745Z,2.22
2022-10-09T09:19:02.455Z,1.50
2022-10-09T09:20:25.901Z,1.77
2022-10-09T09:21:47.432Z,1.73
2022-10-09T09:22:51.278Z,1.95
2022-10-09T09:23:55.292Z,2.22
2022-10-09T09:25:01.237Z,1.83
2022-10-09T09:26:10.975Z,2.55
2022-10-09T09:27:21.251Z,2.72
2022-10-09T09:28:33.307Z,2.20
2022-10-09T09:29:48.755Z,2.45
2022-10-09T09:31:25.543Z,2.17
2022-10-09T09:32:30.638Z,2.00
2022-10-09T09:33:58.520Z,2.40
2022-10-09T09:35:50.977Z,2.08
2022-10-09T09:36:59.289Z,2.20
2022-10-09T09:38:02.750Z,2.42
2022-10-09T09:40:38.256Z,2.08
2022-10-09T09:41:44.123Z,2.13
2022-10-09T09:42:47.764Z,1.83
2022-10-09T09:43:50.869Z,2.15
2022-10-09T09:45:03.887Z,2.28
2022-10-09T09:46:19.249Z,2.67
2022-10-09T09:47:32.948Z,2.63
2022-10-09T09:48:43.634Z,2.05
2022-10-09T09:51:28.093Z,2.00
2022-10-09T09:52:40.079Z,1.80
2022-10-09T09:53:47.125Z,2.13
2022-10-09T09:54:50.317Z,3.42
2022-10-09T09:55:54.749Z,1.70
2022-10-09T09:57:13.063Z,2.78
2022-10-09T09:58:18.279Z,2.00
2022-10-09T09:59:41.380Z,1.88
2022-10-09T10:00:57.074Z,2.13
2022-10-09T10:02:22.978Z,1.90
2022-10-09T10:03:26.387Z,3.00
2022-10-09T10:04:29.677Z,2.70
2022-10-09T10:05:37.783Z,3.00
2022-10-09T10:06:44.795Z,2.85
2022-10-09T10:07:50.319Z,2.67
2022-10-09T10:09:19.584Z,2.92
2022-10-09T10:10:27.446Z,2.63
2022-10-09T10:11:34.517Z,2.08
2022-10-09T10:13:00.752Z,1.92
2022-10-09T10:14:09.020Z,2.00
2022-10-09T10:15:22.511Z,1.95
2022-10-09T10:16:32.177Z,1.92
2022-10-09T10:17:36.965Z,1.55
2022-10-09T10:18:43.589Z,1.65
2022-10-09T10:19:50.905Z,1.45
2022-10-09T10:21:03.762Z,1.60
2022-10-09T10:22:26.143Z,1.90
2022-10-09T10:23:39.742Z,2.22
2022-10-09T10:24:46.837Z,1.92
2022-10-09T10:25:55.244Z,1.88
2022-10-09T10:27:09.883Z,2.10
2022-10-09T10:28:20.910Z,1.80
2022-10-09T10:29:46.914Z,1.88
2022-10-09T10:30:51.906Z,1.42
2022-10-09T10:32:21.714Z,1.80
2022-10-09T10:33:33.093Z,1.83
2022-10-09T10:34:53.854Z,2.65
2022-10-09T10:35:59.111Z,2.58
2022-10-09T10:37:13.674Z,4.50
2022-10-09T10:38:43.542Z,3.92
2022-10-09T10:39:54.256Z,3.10
2022-10-09T10:43:43.745Z,2.80
2022-10-09T10:45:11.365Z,2.25
2022-10-09T10:46:49.089Z,2.80
2022-10-09T10:47:56.157Z,2.28
2022-10-09T10:49:00.662Z,2.08
2022-10-09T10:50:04.173Z,2.80
2022-10-09T10:51:25.486Z,2.60
2022-10-09T10:53:00.983Z,2.50
2022-10-09T10:54:34.255Z,2.30
2022-10-09T10:55:37.400Z,1.95
2022-10-09T10:57:25.192Z,2.70
2022-10-09T10:58:43.804Z,1.70
2022-10-09T11:00:10.952Z,1.80
2022-10-09T11:01:29.016Z,2.10
2022-10-09T11:03:18.786Z,2.00
2022-10-09T11:04:31.157Z,2.10
2022-10-09T11:06:20.998Z,1.92
2022-10-09T11:07:38.764Z,2.40
2022-10-09T11:09:22.470Z,2.13
2022-10-09T11:10:46.787Z,2.20
2022-10-09T11:12:43.367Z,1.80
2022-10-09T11:14:19.305Z,2.10
2022-10-09T11:15:51.306Z,2.30
2022-10-09T11:17:10.081Z,2.35
2022-10-09T11:18:43.419Z,2.72
2022-10-09T11:20:15.282Z,3.15
2022-10-09T11:21:47.764Z,2.22
2022-10-09T11:23:31.420Z,2.40
2022-10-09T11:24:59.857Z,2.05
2022-10-09T11:26:46.387Z,2.85
2022-10-09T11:28:01.988Z,1.88
2022-10-09T11:29:18.542Z,2.10
2022-10-09T11:30:22.045Z,2.13
2022-10-09T11:31:45.605Z,2.17
2022-10-09T11:33:24.020Z,2.00
2022-10-09T11:34:41.876Z,2.03
2022-10-09T11:35:52.777Z,1.88
2022-10-09T11:36:56.869Z,1.83
2022-10-09T11:38:14.138Z,2.15
2022-10-09T11:39:25.957Z,2.08
2022-10-09T11:40:42.377Z,2.45
2022-10-09T11:41:47.597Z,1.85
2022-10-09T11:43:39.958Z,2.30
2022-10-09T11:44:56.340Z,2.58
2022-10-09T11:46:08.195Z,3.00
2022-10-09T11:47:38.822Z,2.65
2022-10-09T11:48:54.116Z,2.40
2022-10-09T11:50:40.938Z,3.25
2022-10-09T11:52:18.452Z,2.35
2022-10-09T11:53:30.555Z,2.10
2022-10-09T11:54:33.889Z,2.53
2022-10-09T11:55:37.831Z,2.20
2022-10-09T11:57:05.823Z,2.00
2022-10-09T11:58:25.941Z,2.15
2022-10-09T11:59:35.277Z,2.80
2022-10-09T12:00:38.300Z,1.92
2022-10-09T12:01:44.665Z,1.98
2022-10-09T12:02:59.931Z,1.95
2022-10-09T12:04:13.376Z,2.35
2022-10-09T12:05:43.202Z,2.00
2022-10-09T12:06:54.414Z,2.22
2022-10-09T12:08:26.512Z,2.05
2022-10-09T12:09:49.328Z,1.92
2022-10-09T12:11:00.488Z,2.05
2022-10-09T12:12:15.297Z,2.85
2022-10-09T12:13:36.921Z,3.83
2022-10-09T12:14:39.836Z,3.92
2022-10-09T12:15:56.994Z,3.38
2022-10-09T12:17:00.377Z,3.10
2022-10-09T12:18:44.521Z,2.72
2022-10-09T12:19:58.567Z,3.22
2022-10-09T12:21:08.503Z,2.50
2022-10-09T12:22:25.368Z,2.60
2022-10-09T12:23:33.592Z,2.60
2022-10-09T12:24:53.620Z,2.60
2022-10-09T12:25:57.788Z,2.22
2022-10-09T12:27:03.344Z,1.85
2022-10-09T12:28:13.971Z,1.95
2022-10-09T12:29:32.229Z,1.90
2022-10-09T12:30:47.442Z,1.67
2022-10-09T12:31:56.797Z,2.40
2022-10-09T12:33:28.384Z,2.00
2022-10-09T12:34:37.290Z,2.80
2022-10-09T12:35:45.159Z,2.85
2022-10-09T12:36:48.618Z,2.42
2022-10-09T12:37:52.156Z,2.30
2022-10-09T12:38:55.842Z,2.35
2022-10-09T12:40:21.258Z,2.78
2022-10-09T12:41:29.911Z,2.03
2022-10-09T12:42:33.056Z,2.83
2022-10-09T12:43:36.504Z,2.30
2022-10-09T12:44:40.305Z,2.05
2022-10-09T12:45:47.225Z,2.90
2022-10-09T12:46:51.168Z,2.10
2022-10-09T12:47:55.337Z,1.90
2022-10-09T12:49:01.843Z,1.90
2022-10-09T12:50:24.527Z,1.77
2022-10-09T12:51:30.813Z,1.65
2022-10-09T12:52:33.948Z,2.35
2022-10-09T12:53:49.138Z,2.83
2022-10-09T12:54:52.331Z,2.50
2022-10-09T12:56:00.776Z,2.10
2022-10-09T12:57:03.837Z,2.40
2022-10-09T12:58:43.481Z,2.38
2022-10-09T12:59:48.326Z,2.17
2022-10-09T13:00:55.926Z,2.28
2022-10-09T13:02:00.336Z,2.17
2022-10-09T13:03:03.356Z,2.17
2022-10-09T13:04:10.663Z,1.65
2022-10-09T13:05:13.571Z,2.13
2022-10-09T13:06:20.654Z,2.10
2022-10-09T13:07:27.929Z,1.88
2022-10-09T13:08:38.040Z,2.55
2022-10-09T13:09:41.626Z,2.10
2022-10-09T13:10:44.674Z,2.03
2022-10-09T13:11:59.365Z,1.38
2022-10-09T13:13:02.438Z,1.85
2022-10-09T13:14:05.616Z,1.75
2022-10-09T13:15:34.093Z,1.80
2022-10-09T13:16:47.767Z,1.42
2022-10-09T13:17:51.534Z,2.03
2022-10-09T13:19:00.604Z,1.83
2022-10-09T13:20:30.594Z,1.60
2022-10-09T13:21:35.410Z,2.00
2022-10-09T13:22:39.515Z,1.58
2022-10-09T13:23:42.453Z,1.95
2022-10-09T13:24:45.829Z,2.08
2022-10-09T13:25:48.967Z,2.00
2022-10-09T13:26:51.999Z,1.73
2022-10-09T13:27:55.568Z,2.20
2022-10-09T13:29:02.287Z,2.22
2022-10-09T13:30:07.430Z,1.85
2022-10-09T13:31:10.305Z,2.22
2022-10-09T13:32:18.366Z,1.85
2022-10-09T13:33:21.473Z,1.67
2022-10-09T13:34:25.877Z,2.10
2022-10-09T13:35:28.839Z,2.15
2022-10-09T13:36:31.999Z,1.85
2022-10-09T13:37:34.961Z,1.95
2022-10-09T13:38:38.840Z,2.08
2022-10-09T13:39:42.342Z,2.40
2022-10-09T13:40:45.581Z,2.15
2022-10-09T13:41:52.965Z,2.03
2022-10-09T13:43:02.475Z,2.35
2022-10-09T13:44:05.410Z,2.72
2022-10-09T13:45:10.359Z,4.07
2022-10-09T13:46:13.199Z,3.88
2022-10-09T13:47:18.621Z,3.63
2022-10-09T13:48:29.532Z,2.58
2022-10-09T13:49:32.552Z,2.45
2022-10-09T13:50:35.386Z,2.88
2022-10-09T13:51:38.359Z,2.38
2022-10-09T13:52:41.687Z,2.33
2022-10-09T13:53:44.579Z,2.45
2022-10-09T13:54:47.566Z,2.28
2022-10-09T13:55:55.942Z,2.50
2022-10-09T13:57:00.015Z,1.92
2022-10-09T13:58:03.971Z,1.70
2022-10-09T13:59:06.943Z,2.13
2022-10-09T14:00:10.909Z,2.58
2022-10-09T14:01:16.714Z,1.83
2022-10-09T14:02:19.793Z,2.30
2022-10-09T14:03:22.970Z,2.28
2022-10-09T14:04:27.210Z,2.17
2022-10-09T14:05:30.318Z,2.28
2022-10-09T14:06:37.893Z,2.35
2022-10-09T14:07:40.907Z,2.00
2022-10-09T14:08:43.906Z,1.70
2022-10-09T14:09:46.846Z,1.77
2022-10-09T14:10:50.001Z,1.80
2022-10-09T14:11:52.785Z,2.08
2022-10-09T14:12:55.836Z,2.05
2022-10-09T14:13:59.564Z,2.25
2022-10-09T14:15:02.658Z,2.05
2022-10-09T14:16:07.594Z,2.90
2022-10-09T14:17:10.379Z,2.42
2022-10-09T14:18:13.414Z,2.05
2022-10-09T14:19:16.733Z,1.52
2022-10-09T14:20:20.144Z,1.85
2022-10-09T14:21:23.197Z,1.80
2022-10-09T14:22:26.165Z,1.50
2022-10-09T14:23:29.121Z,2.00
2022-10-09T14:24:32.286Z,2.05
2022-10-09T14:25:35.216Z,1.48
2022-10-09T14:26:38.293Z,1.80
2022-10-09T14:27:43.928Z,2.20
2022-10-09T14:28:47.701Z,1.98
2022-10-09T14:29:53.057Z,2.35
2022-10-09T14:30:58.590Z,1.52
2022-10-09T14:32:01.634Z,1.98
2022-10-09T14:33:04.733Z,1.67
2022-10-09T14:34:07.586Z,2.00
2022-10-09T14:35:11.108Z,1.95
2022-10-09T14:36:20.172Z,2.42
2022-10-09T14:37:40.551Z,1.75
2022-10-09T14:38:45.711Z,2.75
2022-10-09T14:39:49.260Z,2.40
2022-10-09T14:40:52.321Z,2.63
2022-10-09T14:41:55.245Z,2.88
2022-10-09T14:42:58.446Z,2.58
2022-10-09T14:44:01.560Z,2.30
2022-10-09T14:45:06.121Z,2.45
2022-10-09T14:46:17.989Z,2.13
2022-10-09T14:47:21.249Z,2.00
2022-10-09T14:48:24.281Z,1.77
2022-10-09T14:49:27.384Z,1.67
2022-10-09T14:50:30.256Z,3.10
2022-10-09T14:51:37.088Z,3.72
2022-10-09T14:52:40.400Z,4.63
2022-10-09T14:53:43.977Z,5.30
2022-10-09T14:54:46.939Z,7.15
2022-10-09T14:55:49.820Z,5.13
2022-10-09T14:56:52.675Z,4.00
2022-10-09T14:57:55.807Z,4.50
2022-10-09T14:59:01.070Z,4.03
2022-10-09T15:00:06.032Z,2.90
2022-10-09T15:01:17.007Z,3.70
2022-10-09T15:02:19.851Z,2.30
2022-10-09T15:03:22.902Z,2.60
2022-10-09T15:04:26.605Z,2.13
2022-10-09T15:05:29.554Z,2.15
2022-10-09T15:06:34.180Z,2.38
2022-10-09T15:07:37.168Z,2.70
2022-10-09T15:08:42.371Z,2.83
2022-10-09T15:09:45.889Z,2.40
2022-10-09T15:10:53.022Z,1.85
2022-10-09T15:11:55.969Z,2.17
2022-10-09T15:12:58.856Z,1.95
2022-10-09T15:14:02.479Z,2.55
2022-10-09T15:15:05.667Z,2.83
2022-10-09T15:16:13.501Z,2.60