createdAt,value
2018-09-03T00:01:53.565Z,26.50
2018-09-03T00:06:57.833Z,26.17
2018-09-03T00:09:28.797Z,25.93
2018-09-03T00:11:57.816Z,25.90
2018-09-03T00:14:26.833Z,27.57
2018-09-03T00:16:55.943Z,24.63
2018-09-03T00:19:25.067Z,24.77
2018-09-03T00:21:54.162Z,24.83
2018-09-03T00:24:23.247Z,28.90
2018-09-03T00:26:52.298Z,23.57
2018-09-03T00:29:21.406Z,24.73
2018-09-03T00:31:55.767Z,24.57
2018-09-03T00:34:30.197Z,25.93
2018-09-03T00:38:07.289Z,23.23
2018-09-03T00:40:41.849Z,27.47
2018-09-03T00:43:16.339Z,28.63
2018-09-03T00:45:50.822Z,25.40
2018-09-03T00:48:19.870Z,25.93
2018-09-03T00:50:48.925Z,25.00
2018-09-03T00:53:17.925Z,24.37
2018-09-03T00:55:47.033Z,24.37
2018-09-03T00:58:16.154Z,24.63
2018-09-03T01:00:45.234Z,24.93
2018-09-03T01:03:14.341Z,25.80
2018-09-03T01:05:43.436Z,26.77
2018-09-03T01:08:12.635Z,25.43
2018-09-03T01:10:41.690Z,27.40
2018-09-03T01:13:10.779Z,25.43
2018-09-03T01:15:39.780Z,32.47
2018-09-03T01:18:08.878Z,27.00
2018-09-03T01:20:37.889Z,25.80
2018-09-03T01:23:06.891Z,27.77
2018-09-03T01:25:35.870Z,28.43
2018-09-03T01:28:04.869Z,24.87
2018-09-03T01:30:33.865Z,23.93
2018-09-03T01:33:02.949Z,25.53
2018-09-03T01:35:32.318Z,23.97
2018-09-03T01:38:01.301Z,24.17
2018-09-03T01:40:30.345Z,24.00
2018-09-03T01:42:59.363Z,23.83
2018-09-03T01:45:28.403Z,22.40
2018-09-03T01:47:57.480Z,23.63
2018-09-03T01:50:26.581Z,23.77
2018-09-03T01:52:55.744Z,22.97
2018-09-03T01:55:24.753Z,23.83
2018-09-03T01:57:53.770Z,25.50
2018-09-03T02:00:22.771Z,25.37
2018-09-03T02:02:51.810Z,25.00
2018-09-03T02:05:20.826Z,24.53
2018-09-03T02:07:49.837Z,23.43
2018-09-03T02:10:18.838Z,25.67
2018-09-03T02:12:47.863Z,22.20
2018-09-03T02:15:16.942Z,22.70
2018-09-03T02:17:45.957Z,21.80
2018-09-03T02:20:15.055Z,21.87
2018-09-03T02:22:44.110Z,22.40
2018-09-03T02:25:13.159Z,21.13
2018-09-03T02:27:42.241Z,24.47
2018-09-03T02:30:11.302Z,21.60
2018-09-03T02:32:40.470Z,25.80
2018-09-03T02:35:09.534Z,21.03
2018-09-03T02:37:38.595Z,22.90
2018-09-03T02:40:07.655Z,22.60
2018-09-03T02:42:36.745Z,21.00
2018-09-03T02:45:07.112Z,22.10
2018-09-03T02:47:36.110Z,21.37
2018-09-03T02:50:05.338Z,25.73
2018-09-03T02:52:34.759Z,21.57
2018-09-03T02:55:03.842Z,22.33
2018-09-03T02:57:33.303Z,20.00
2018-09-03T03:00:02.327Z,21.87
2018-09-03T03:02:31.358Z,20.53
2018-09-03T03:05:00.402Z,21.00
2018-09-03T03:07:29.478Z,20.20
2018-09-03T03:09:58.472Z,21.93
2018-09-03T03:12:27.538Z,23.03
2018-09-03T03:14:57.570Z,20.30
2018-09-03T03:17:26.570Z,20.73
2018-09-03T03:19:55.575Z,19.87
2018-09-03T03:22:24.750Z,19.97
2018-09-03T03:24:53.901Z,19.43
2018-09-03T03:27:22.918Z,21.27
2018-09-03T03:29:51.971Z,19.37
2018-09-03T03:32:20.957Z,23.20
2018-09-03T03:34:50.018Z,23.60
2018-09-03T03:37:19.039Z,19.30
2018-09-03T03:39:48.207Z,19.27
2018-09-03T03:42:17.243Z,20.30
2018-09-03T03:44:46.296Z,21.17
2018-09-03T03:47:15.270Z,20.37
2018-09-03T03:49:44.347Z,18.63
2018-09-03T03:52:13.409Z,20.70
2018-09-03T03:54:42.416Z,18.77
2018-09-03T03:57:11.451Z,18.57
2018-09-03T03:59:40.425Z,19.67
2018-09-03T04:02:09.503Z,18.70
2018-09-03T04:04:38.555Z,17.90
2018-09-03T04:07:07.667Z,18.70
2018-09-03T04:09:36.638Z,20.13
2018-09-03T04:12:05.638Z,18.33
2018-09-03T04:14:34.695Z,18.33
2018-09-03T04:17:03.897Z,17.83
2018-09-03T04:19:32.959Z,19.00
2018-09-03T04:22:02.020Z,18.60
2018-09-03T04:24:31.094Z,17.53
2018-09-03T04:27:01.507Z,15.50
2018-09-03T04:29:30.547Z,17.90
2018-09-03T04:31:59.545Z,18.23
2018-09-03T04:34:28.589Z,17.67
2018-09-03T04:36:57.643Z,17.40
2018-09-03T04:39:26.722Z,19.67
2018-09-03T04:41:55.756Z,18.37
2018-09-03T04:44:24.874Z,17.37
2018-09-03T04:46:53.927Z,17.27
2018-09-03T04:49:22.955Z,18.73
2018-09-03T04:51:53.273Z,16.40
2018-09-03T04:54:22.251Z,18.63
2018-09-03T04:56:51.389Z,17.20
2018-09-03T04:59:20.449Z,17.63
2018-09-03T05:01:49.557Z,17.13
2018-09-03T05:04:18.546Z,19.03
2018-09-03T05:06:47.598Z,17.77
2018-09-03T05:09:16.615Z,18.63
2018-09-03T05:11:45.703Z,17.63
2018-09-03T05:14:14.755Z,17.63
2018-09-03T05:16:43.853Z,16.83
2018-09-03T05:19:12.853Z,19.17
2018-09-03T05:21:41.857Z,20.03
2018-09-03T05:24:10.968Z,18.17
2018-09-03T05:26:39.958Z,20.67
2018-09-03T05:29:09.014Z,18.67
2018-09-03T05:31:38.002Z,18.53
2018-09-03T05:34:07.001Z,17.93
2018-09-03T05:36:36.094Z,18.83
2018-09-03T05:39:08.267Z,18.40
2018-09-03T05:41:37.285Z,21.03
2018-09-03T05:44:06.412Z,20.67
2018-09-03T05:46:35.510Z,24.60
2018-09-03T05:49:04.501Z,21.10
2018-09-03T05:51:33.602Z,18.93
2018-09-03T05:54:02.656Z,19.13
2018-09-03T05:56:31.657Z,20.90
2018-09-03T05:59:00.806Z,21.90
2018-09-03T06:01:29.759Z,20.10
2018-09-03T06:03:58.819Z,20.00
2018-09-03T06:06:27.925Z,19.00
2018-09-03T06:08:56.922Z,20.87
2018-09-03T06:11:25.959Z,26.97
2018-09-03T06:13:55.091Z,21.27
2018-09-03T06:16:24.525Z,20.73
2018-09-03T06:18:53.582Z,22.57
2018-09-03T06:21:22.603Z,21.33
2018-09-03T06:23:51.627Z,19.37
2018-09-03T06:26:20.655Z,21.87
2018-09-03T06:28:49.764Z,18.93
2018-09-03T06:31:18.838Z,20.67
2018-09-03T06:33:47.927Z,22.00
2018-09-03T06:36:16.963Z,18.40
2018-09-03T06:38:46.010Z,18.40
2018-09-03T06:41:15.082Z,17.57
2018-09-03T06:43:44.100Z,18.80
2018-09-03T06:46:13.102Z,18.87
2018-09-03T06:48:42.128Z,19.70
2018-09-03T06:51:11.126Z,19.33
2018-09-03T06:53:40.123Z,18.27
2018-09-03T06:56:09.134Z,21.13
2018-09-03T06:58:38.124Z,22.50
2018-09-03T07:01:07.202Z,22.77
2018-09-03T07:03:36.258Z,22.43
2018-09-03T07:06:05.605Z,20.00
2018-09-03T07:08:34.633Z,22.63
2018-09-03T07:11:03.697Z,22.93
2018-09-03T07:13:32.774Z,22.50
2018-09-03T07:16:01.792Z,21.17
2018-09-03T07:18:30.825Z,23.10
2018-09-03T07:20:59.847Z,20.33
2018-09-03T07:23:28.900Z,19.97
2018-09-03T07:25:57.898Z,20.20
2018-09-03T07:28:26.866Z,19.33
2018-09-03T07:30:55.940Z,21.40
2018-09-03T07:33:25.000Z,20.43
2018-09-03T07:35:54.030Z,19.97
2018-09-03T07:38:23.157Z,20.13
2018-09-03T07:40:52.242Z,17.87
2018-09-03T07:43:21.257Z,20.10
2018-09-03T07:45:50.319Z,22.03
2018-09-03T07:48:19.321Z,19.57
2018-09-03T07:50:48.325Z,21.80
2018-09-03T07:53:17.344Z,22.73
2018-09-03T07:55:46.335Z,22.30
2018-09-03T07:58:15.452Z,19.40
2018-09-03T08:00:44.510Z,21.33
2018-09-03T08:03:13.531Z,22.47
2018-09-03T08:05:42.574Z,21.63
2018-09-03T08:08:11.758Z,19.00
2018-09-03T08:10:40.847Z,21.33
2018-09-03T08:13:13.578Z,22.53
2018-09-03T08:15:42.690Z,21.10
2018-09-03T08:18:11.822Z,23.33
2018-09-03T08:20:40.956Z,23.33
2018-09-03T08:23:10.031Z,22.33
2018-09-03T08:25:39.058Z,26.17
2018-09-03T08:28:08.350Z,24.17
2018-09-03T08:30:37.435Z,20.83
2018-09-03T08:33:06.560Z,25.93
2018-09-03T08:35:35.606Z,24.33
2018-09-03T08:38:04.703Z,24.77
2018-09-03T08:40:33.724Z,25.97
2018-09-03T08:43:02.793Z,22.40
2018-09-03T08:45:31.821Z,21.30
2018-09-03T08:48:00.838Z,26.33
2018-09-03T08:50:30.029Z,24.17
2018-09-03T08:52:59.341Z,23.63
2018-09-03T08:55:28.373Z,23.10
2018-09-03T08:57:58.353Z,20.77
2018-09-03T09:00:27.333Z,23.93
2018-09-03T09:02:56.313Z,21.90
2018-09-03T09:05:25.453Z,24.90
2018-09-03T09:07:54.503Z,21.80
2018-09-03T09:10:23.542Z,22.87
2018-09-03T09:12:52.625Z,24.30
2018-09-03T09:15:21.612Z,24.27
2018-09-03T09:17:50.750Z,19.80
2018-09-03T09:20:19.754Z,21.73
2018-09-03T09:22:48.968Z,23.90
2018-09-03T09:25:18.011Z,22.77
2018-09-03T09:27:47.139Z,28.10
2018-09-03T09:30:16.206Z,20.83
2018-09-03T09:32:45.341Z,21.40
2018-09-03T09:35:14.374Z,23.60
2018-09-03T09:37:43.452Z,23.80
2018-09-03T09:40:12.676Z,21.00
2018-09-03T09:42:41.688Z,22.00
2018-09-03T09:45:11.198Z,24.30
2018-09-03T09:47:40.389Z,21.03
2018-09-03T09:50:09.386Z,22.30
2018-09-03T09:52:38.451Z,19.73
2018-09-03T09:55:07.725Z,20.40
2018-09-03T09:57:36.969Z,23.47
2018-09-03T10:00:05.987Z,24.13
2018-09-03T10:02:35.053Z,23.27
2018-09-03T10:05:04.069Z,20.77
2018-09-03T10:07:33.042Z,21.77
2018-09-03T10:10:02.279Z,20.10
2018-09-03T10:12:31.813Z,17.90
2018-09-03T10:15:01.929Z,15.97
2018-09-03T10:17:31.378Z,19.23
2018-09-03T10:20:00.736Z,16.43
2018-09-03T10:22:29.792Z,18.20
2018-09-03T10:24:58.780Z,15.20
2018-09-03T10:27:27.806Z,16.97
2018-09-03T10:29:56.966Z,16.70
2018-09-03T10:32:26.934Z,18.73
2018-09-03T10:34:55.930Z,22.83
2018-09-03T10:37:24.950Z,18.77
2018-09-03T10:39:54.121Z,17.30
2018-09-03T10:42:24.401Z,18.27
2018-09-03T10:44:53.890Z,18.13
2018-09-03T10:47:23.117Z,20.40
2018-09-03T10:49:52.223Z,20.40
2018-09-03T10:52:21.398Z,19.13
2018-09-03T10:54:57.118Z,19.37
2018-09-03T10:57:26.325Z,20.57
2018-09-03T10:59:55.526Z,18.03
2018-09-03T11:02:25.177Z,19.10
2018-09-03T11:04:54.230Z,17.73
2018-09-03T11:07:23.257Z,22.23
2018-09-03T11:09:52.504Z,21.77
2018-09-03T11:12:21.759Z,20.80
2018-09-03T11:14:50.819Z,17.83
2018-09-03T11:17:20.072Z,18.23
2018-09-03T11:19:54.769Z,22.57
2018-09-03T11:22:23.924Z,17.00
2018-09-03T11:24:52.919Z,16.90
2018-09-03T11:27:21.966Z,20.97
2018-09-03T11:29:51.109Z,17.00
2018-09-03T11:32:20.116Z,16.00
2018-09-03T11:34:49.109Z,17.50
2018-09-03T11:37:18.126Z,18.50
2018-09-03T11:39:47.123Z,16.00
2018-09-03T11:42:16.203Z,19.93
2018-09-03T11:47:07.476Z,17.40
2018-09-03T11:49:36.400Z,16.87
2018-09-03T11:52:05.437Z,15.47
2018-09-03T11:54:34.577Z,15.63
2018-09-03T11:57:03.595Z,17.10
2018-09-03T11:59:32.595Z,17.87
2018-09-03T12:02:02.091Z,17.70
2018-09-03T12:04:31.063Z,20.30
2018-09-03T12:07:00.076Z,19.30
2018-09-03T12:09:29.174Z,21.87
2018-09-03T12:11:58.229Z,16.43
2018-09-03T12:14:30.673Z,18.43
2018-09-03T12:17:00.215Z,18.57
2018-09-03T12:19:29.273Z,19.10
2018-09-03T12:21:58.296Z,16.00
2018-09-03T12:24:27.313Z,22.60
2018-09-03T12:26:56.490Z,16.20
2018-09-03T12:29:25.574Z,17.00
2018-09-03T12:31:54.698Z,18.47
2018-09-03T12:34:23.671Z,17.93
2018-09-03T12:36:52.851Z,18.23
2018-09-03T12:39:21.890Z,17.60
2018-09-03T12:41:50.887Z,13.63
2018-09-03T12:44:19.955Z,15.20
2018-09-03T12:46:48.938Z,16.27
2018-09-03T12:49:17.958Z,18.93
2018-09-03T12:51:46.944Z,16.17
2018-09-03T12:54:15.973Z,16.53
2018-09-03T12:56:45.051Z,16.43
2018-09-03T12:59:14.046Z,17.00
2018-09-03T13:01:43.011Z,16.50
2018-09-03T13:04:12.000Z,15.77
2018-09-03T13:06:41.105Z,13.53
2018-09-03T13:09:10.325Z,17.63
2018-09-03T13:11:39.330Z,18.70
2018-09-03T13:14:08.499Z,16.63
2018-09-03T13:16:37.503Z,19.10
2018-09-03T13:19:06.610Z,16.43
2018-09-03T13:21:35.651Z,27.10
2018-09-03T13:24:04.804Z,21.70
2018-09-03T13:26:33.975Z,17.93
2018-09-03T13:29:03.070Z,16.43
2018-09-03T13:31:32.081Z,14.23
2018-09-03T13:34:01.127Z,16.53
2018-09-03T13:36:30.131Z,10.93
2018-09-03T13:38:59.166Z,10.00
2018-09-03T13:41:28.261Z,8.10
2018-09-03T13:43:57.233Z,8.13
2018-09-03T13:46:26.334Z,7.90
2018-09-03T13:48:55.446Z,7.83
2018-09-03T13:51:24.454Z,9.10
2018-09-03T13:53:53.543Z,9.40
2018-09-03T13:56:22.670Z,9.93
2018-09-03T13:58:51.657Z,9.10
2018-09-03T14:01:20.687Z,8.90
2018-09-03T14:03:49.713Z,10.30
2018-09-03T14:06:18.702Z,11.33
2018-09-03T14:08:47.787Z,12.07
2018-09-03T14:11:16.895Z,13.77
2018-09-03T14:13:45.899Z,18.57
2018-09-03T14:16:14.915Z,14.93
2018-09-03T14:18:43.922Z,16.30
2018-09-03T14:21:12.947Z,16.97
2018-09-03T14:23:42.084Z,16.60
2018-09-03T14:26:11.289Z,15.53
2018-09-03T14:28:40.460Z,16.67
2018-09-03T14:31:09.305Z,19.47
2018-09-03T14:33:38.318Z,19.77
2018-09-03T14:36:07.929Z,19.47
2018-09-03T14:38:36.945Z,19.90
2018-09-03T14:41:06.057Z,17.47
2018-09-03T14:43:35.238Z,18.70
2018-09-03T14:46:04.452Z,18.07
2018-09-03T14:48:33.606Z,16.57
2018-09-03T14:51:02.686Z,19.27
2018-09-03T14:53:31.681Z,16.80
2018-09-03T14:56:00.775Z,17.57
2018-09-03T14:58:29.841Z,17.67
2018-09-03T15:00:58.886Z,16.20
2018-09-03T15:03:28.027Z,15.10
2018-09-03T15:05:57.055Z,18.70
2018-09-03T15:08:26.170Z,21.47
2018-09-03T15:10:55.216Z,17.17
2018-09-03T15:13:24.209Z,15.73
2018-09-03T15:15:53.301Z,19.23
2018-09-03T15:18:22.515Z,16.53
2018-09-03T15:20:51.679Z,15.87
2018-09-03T15:23:20.742Z,16.43
2018-09-03T15:25:49.764Z,15.83
2018-09-03T15:28:19.024Z,17.83
2018-09-03T15:30:47.985Z,19.23
2018-09-03T15:33:16.993Z,14.30
2018-09-03T15:35:46.137Z,14.17
2018-09-03T15:38:15.233Z,13.73
2018-09-03T15:40:44.314Z,14.17
2018-09-03T15:43:13.528Z,13.73
2018-09-03T15:45:42.561Z,13.23
2018-09-03T15:48:11.596Z,13.70
2018-09-03T15:50:40.758Z,11.97
2018-09-03T15:53:09.798Z,12.07
2018-09-03T15:55:38.806Z,15.33
2018-09-03T15:58:07.847Z,12.80
2018-09-03T16:00:36.895Z,12.70
2018-09-03T16:03:06.065Z,11.97
2018-09-03T16:05:35.082Z,12.00
2018-09-03T16:08:04.222Z,14.33
2018-09-03T16:10:33.252Z,16.53
2018-09-03T16:13:02.344Z,15.37
2018-09-03T16:15:31.515Z,16.03
2018-09-03T16:18:00.566Z,16.30
2018-09-03T16:20:29.766Z,16.90
2018-09-03T16:22:58.933Z,14.73
2018-09-03T16:25:27.927Z,16.53
2018-09-03T16:27:56.934Z,14.93
2018-09-03T16:30:26.039Z,15.73
2018-09-03T16:32:55.019Z,15.67
2018-09-03T16:35:24.086Z,13.50
2018-09-03T16:37:53.067Z,13.73
2018-09-03T16:40:22.158Z,14.90
2018-09-03T16:42:51.305Z,17.53
2018-09-03T16:45:20.480Z,18.20
2018-09-03T16:47:49.578Z,15.77
2018-09-03T16:50:18.670Z,15.20
2018-09-03T16:52:47.869Z,17.97
2018-09-03T16:55:17.109Z,16.33
2018-09-03T16:57:46.194Z,18.30
2018-09-03T17:00:15.253Z,20.97
2018-09-03T17:02:44.385Z,16.60
2018-09-03T17:05:13.534Z,15.33
2018-09-03T17:07:42.659Z,14.30
2018-09-03T17:10:11.623Z,17.37
2018-09-03T17:12:40.728Z,16.70
2018-09-03T17:15:09.811Z,18.23
2018-09-03T17:17:38.839Z,18.13
2018-09-03T17:20:08.080Z,17.50
2018-09-03T17:22:37.116Z,17.97
2018-09-03T17:25:06.501Z,18.80
2018-09-03T17:27:35.485Z,16.63
2018-09-03T17:30:04.594Z,18.40
2018-09-03T17:32:33.592Z,22.27
2018-09-03T17:35:02.648Z,20.17
2018-09-03T17:37:31.662Z,17.53
2018-09-03T17:40:00.710Z,20.27
2018-09-03T17:42:29.731Z,20.17
2018-09-03T17:44:58.734Z,19.20
2018-09-03T17:47:27.835Z,13.33
2018-09-03T17:49:56.817Z,12.37
2018-09-03T17:52:25.878Z,12.00
2018-09-03T17:54:54.980Z,12.13
2018-09-03T17:57:23.947Z,10.33
2018-09-03T17:59:53.065Z,10.87
2018-09-03T18:02:22.158Z,11.20
2018-09-03T18:04:51.227Z,11.53
2018-09-03T18:07:20.430Z,11.53
2018-09-03T18:09:49.530Z,11.43
2018-09-03T18:12:18.564Z,11.33
2018-09-03T18:14:47.634Z,12.43
2018-09-03T18:17:16.727Z,12.47
2018-09-03T18:19:45.770Z,12.63
2018-09-03T18:22:14.785Z,13.67
2018-09-03T18:24:43.790Z,13.03
2018-09-03T18:27:12.819Z,13.53
2018-09-03T18:29:41.868Z,13.80
2018-09-03T18:32:10.866Z,14.70
2018-09-03T18:34:39.957Z,13.93
2018-09-03T18:37:09.161Z,14.57
2018-09-03T18:39:38.278Z,14.90
2018-09-03T18:42:07.389Z,15.63
2018-09-03T18:44:36.416Z,15.53
2018-09-03T18:47:05.428Z,15.27
2018-09-03T18:49:34.414Z,14.80
2018-09-03T18:52:03.415Z,16.50
2018-09-03T18:54:32.609Z,17.00
2018-09-03T18:57:01.930Z,18.10
2018-09-03T18:59:30.919Z,19.87
2018-09-03T19:02:00.019Z,20.60
2018-09-03T19:04:29.120Z,20.90
2018-09-03T19:06:58.147Z,20.87
2018-09-03T19:09:27.186Z,21.27
2018-09-03T19:11:56.237Z,22.20
2018-09-03T19:14:25.253Z,21.23
2018-09-03T19:16:54.646Z,21.00
2018-09-03T19:19:23.695Z,21.10
2018-09-03T19:21:52.783Z,20.40
2018-09-03T19:24:21.794Z,24.77
2018-09-03T19:26:51.024Z,24.70
2018-09-03T19:29:20.218Z,23.20
2018-09-03T19:31:49.272Z,24.67
2018-09-03T19:34:18.347Z,21.30
2018-09-03T19:36:47.404Z,23.20
2018-09-03T19:39:16.583Z,21.90
2018-09-03T19:41:45.659Z,20.67
2018-09-03T19:44:14.731Z,22.93
2018-09-03T19:46:43.772Z,23.77
2018-09-03T19:49:12.823Z,23.13
2018-09-03T19:51:41.860Z,21.40
2018-09-03T19:54:10.923Z,23.83
2018-09-03T19:56:40.030Z,23.93
2018-09-03T19:59:09.114Z,25.17
2018-09-03T20:01:38.113Z,25.50
2018-09-03T20:04:07.158Z,24.03
2018-09-03T20:06:36.156Z,25.70
2018-09-03T20:09:05.859Z,25.13
2018-09-03T20:11:36.146Z,24.97
2018-09-03T20:14:05.646Z,24.40
2018-09-03T20:16:34.749Z,25.70
2018-09-03T20:19:03.906Z,27.40
2018-09-03T20:21:32.943Z,25.27
2018-09-03T20:24:02.106Z,23.60
2018-09-03T20:26:31.121Z,21.93
2018-09-03T20:29:00.343Z,25.20
2018-09-03T20:31:29.384Z,23.80
2018-09-03T20:33:58.462Z,25.93
2018-09-03T20:36:27.576Z,24.00
2018-09-03T20:38:56.570Z,25.57
2018-09-03T20:41:25.592Z,25.10
2018-09-03T20:43:54.587Z,24.43
2018-09-03T20:46:23.724Z,23.60
2018-09-03T20:48:52.692Z,25.43
2018-09-03T20:51:21.859Z,23.07
2018-09-03T20:53:50.911Z,26.17
2018-09-03T20:56:19.928Z,23.70
2018-09-03T20:58:49.063Z,25.50
2018-09-03T21:01:18.262Z,25.93
2018-09-03T21:03:47.262Z,23.90
2018-09-03T21:06:16.492Z,25.80
2018-09-03T21:08:45.508Z,27.83
2018-09-03T21:11:14.706Z,28.20
2018-09-03T21:13:43.757Z,26.47
2018-09-03T21:16:12.826Z,26.13
2018-09-03T21:18:41.857Z,23.63
2018-09-03T21:21:10.886Z,29.73
2018-09-03T21:23:39.897Z,27.00
2018-09-03T21:26:08.997Z,30.83
2018-09-03T21:28:38.137Z,29.60
2018-09-03T21:31:07.212Z,28.77
2018-09-03T21:33:36.279Z,30.13
2018-09-03T21:36:05.666Z,31.47
2018-09-03T21:38:34.685Z,33.37
2018-09-03T21:41:03.710Z,32.73
2018-09-03T21:46:05.135Z,32.17
2018-09-03T21:48:34.214Z,30.27
2018-09-03T21:51:03.432Z,34.83
2018-09-03T21:53:32.542Z,31.87
2018-09-03T21:56:02.030Z,33.57
2018-09-03T21:58:31.111Z,35.00
2018-09-03T22:01:00.537Z,36.03
2018-09-03T22:03:29.711Z,36.67
2018-09-03T22:05:58.805Z,32.53
2018-09-03T22:08:28.038Z,35.17
2018-09-03T22:10:57.046Z,35.63
2018-09-03T22:13:26.138Z,33.77
2018-09-03T22:15:55.206Z,32.93
2018-09-03T22:18:24.297Z,38.10
2018-09-03T22:20:53.609Z,31.13
2018-09-03T22:23:22.666Z,34.57
2018-09-03T22:25:51.812Z,41.70
2018-09-03T22:28:20.978Z,30.23
2018-09-03T22:30:50.093Z,27.37
2018-09-03T22:33:19.197Z,31.80
2018-09-03T22:35:48.286Z,27.10
2018-09-03T22:38:17.407Z,27.87
2018-09-03T22:40:46.515Z,27.40
2018-09-03T22:43:15.596Z,25.53
2018-09-03T22:45:44.660Z,24.17
2018-09-03T22:48:13.706Z,25.73
2018-09-03T22:50:42.736Z,25.63
2018-09-03T22:53:11.907Z,29.20
2018-09-03T22:55:41.129Z,26.33
2018-09-03T22:58:10.154Z,27.73
2018-09-03T23:00:39.186Z,28.87
2018-09-03T23:03:08.210Z,28.17
2018-09-03T23:05:37.320Z,27.60
2018-09-03T23:08:06.503Z,27.60
2018-09-03T23:10:35.527Z,30.40
2018-09-03T23:13:04.542Z,28.37
2018-09-03T23:15:33.578Z,28.00
2018-09-03T23:18:02.766Z,28.57
2018-09-03T23:20:31.801Z,27.33
2018-09-03T23:23:00.934Z,28.43
2018-09-03T23:25:29.969Z,28.37
2018-09-03T23:27:58.977Z,24.67
2018-09-03T23:30:28.115Z,28.93
2018-09-03T23:32:57.094Z,30.27
2018-09-03T23:35:26.093Z,26.23
2018-09-03T23:37:55.123Z,29.43
2018-09-03T23:40:24.185Z,27.17
2018-09-03T23:42:53.373Z,26.63
2018-09-03T23:45:22.455Z,25.83
2018-09-03T23:47:51.578Z,47.73
2018-09-03T23:50:20.697Z,26.07
2018-09-03T23:52:50.161Z,23.57
2018-09-03T23:55:19.226Z,22.90
2018-09-03T23:57:48.337Z,23.47
