createdAt,value
2022-12-20T00:00:40.054Z,0.00
2022-12-20T00:01:40.135Z,0.00
2022-12-20T00:02:40.158Z,0.00
2022-12-20T00:03:40.036Z,0.00
2022-12-20T00:04:40.040Z,0.00
2022-12-20T00:05:40.014Z,0.00
2022-12-20T00:06:40.004Z,0.00
2022-12-20T00:07:40.015Z,0.00
2022-12-20T00:08:39.988Z,0.00
2022-12-20T00:09:39.990Z,0.00
2022-12-20T00:10:39.971Z,0.00
2022-12-20T00:11:39.968Z,0.00
2022-12-20T00:12:39.967Z,0.00
2022-12-20T00:13:39.952Z,0.00
2022-12-20T00:14:39.944Z,0.00
2022-12-20T00:15:39.947Z,0.00
2022-12-20T00:16:39.929Z,0.00
2022-12-20T00:17:39.936Z,0.00
2022-12-20T00:18:39.917Z,0.00
2022-12-20T00:19:39.910Z,0.00
2022-12-20T00:20:39.906Z,0.00
2022-12-20T00:21:39.915Z,0.00
2022-12-20T00:22:39.889Z,0.00
2022-12-20T00:23:39.903Z,0.00
2022-12-20T00:24:39.869Z,0.00
2022-12-20T00:25:39.865Z,0.00
2022-12-20T00:26:39.888Z,0.00
2022-12-20T00:27:39.860Z,0.00
2022-12-20T00:28:39.855Z,0.00
2022-12-20T00:29:39.836Z,0.00
2022-12-20T00:30:39.826Z,0.00
2022-12-20T00:31:39.904Z,0.00
2022-12-20T00:32:39.813Z,0.00
2022-12-20T00:33:39.813Z,0.00
2022-12-20T00:34:39.801Z,0.00
2022-12-20T00:35:39.793Z,0.00
2022-12-20T00:36:39.783Z,0.00
2022-12-20T00:37:39.780Z,0.00
2022-12-20T00:38:39.767Z,0.00
2022-12-20T00:39:39.782Z,0.00
2022-12-20T00:40:39.755Z,0.00
2022-12-20T00:41:39.748Z,0.00
2022-12-20T00:42:39.740Z,0.00
2022-12-20T00:43:39.754Z,0.00
2022-12-20T00:44:39.744Z,0.00
2022-12-20T00:45:39.730Z,0.00
2022-12-20T00:46:39.807Z,0.00
2022-12-20T00:47:39.705Z,0.00
2022-12-20T00:48:39.693Z,0.00
2022-12-20T00:49:39.690Z,0.00
2022-12-20T00:50:39.683Z,0.00
2022-12-20T00:51:39.672Z,0.00
2022-12-20T00:52:39.670Z,0.00
2022-12-20T00:53:39.665Z,0.00
2022-12-20T00:54:39.656Z,0.00
2022-12-20T00:55:39.666Z,0.00
2022-12-20T00:56:39.639Z,0.00
2022-12-20T00:57:39.630Z,0.00
2022-12-20T00:58:39.631Z,0.00
2022-12-20T00:59:39.631Z,0.00
2022-12-20T01:00:39.645Z,0.00
2022-12-20T01:01:39.849Z,0.00
2022-12-20T01:02:39.703Z,0.00
2022-12-20T01:03:39.625Z,0.00
2022-12-20T01:04:39.583Z,0.00
2022-12-20T01:05:39.572Z,0.00
2022-12-20T01:06:39.565Z,0.00
2022-12-20T01:07:39.561Z,0.00
2022-12-20T01:08:39.550Z,0.00
2022-12-20T01:09:39.547Z,0.00
2022-12-20T01:10:39.535Z,0.00
2022-12-20T01:11:39.551Z,0.00
2022-12-20T01:12:39.519Z,0.00
2022-12-20T01:13:39.510Z,0.00
2022-12-20T01:14:39.508Z,0.00
2022-12-20T01:15:39.498Z,0.00
2022-12-20T01:16:39.574Z,0.00
2022-12-20T01:17:39.481Z,0.00
2022-12-20T01:18:39.480Z,0.00
2022-12-20T01:19:39.472Z,0.00
2022-12-20T01:20:39.469Z,0.00
2022-12-20T01:21:39.461Z,0.00
2022-12-20T01:22:43.849Z,0.00
2022-12-20T01:23:39.645Z,0.00
2022-12-20T01:24:39.435Z,0.00
2022-12-20T01:25:39.425Z,0.00
2022-12-20T01:26:39.432Z,0.00
2022-12-20T01:27:39.429Z,0.00
2022-12-20T01:28:39.409Z,0.00
2022-12-20T01:29:39.402Z,0.00
2022-12-20T01:30:39.392Z,0.00
2022-12-20T01:31:39.452Z,0.00
2022-12-20T01:32:39.383Z,0.00
2022-12-20T01:33:39.368Z,0.00
2022-12-20T01:34:39.362Z,0.00
2022-12-20T01:35:39.375Z,0.00
2022-12-20T01:36:39.350Z,0.00
2022-12-20T01:37:39.336Z,0.00
2022-12-20T01:38:39.334Z,0.00
2022-12-20T01:39:39.323Z,0.00
2022-12-20T01:40:39.331Z,0.00
2022-12-20T01:41:39.314Z,0.00
2022-12-20T01:42:39.309Z,0.00
2022-12-20T01:43:39.313Z,0.00
2022-12-20T01:44:39.290Z,0.00
2022-12-20T01:45:39.314Z,0.00
2022-12-20T01:46:39.279Z,0.00
2022-12-20T01:47:39.270Z,0.00
2022-12-20T01:48:39.268Z,0.00
2022-12-20T01:49:39.253Z,0.00
2022-12-20T01:50:39.246Z,0.00
2022-12-20T01:51:39.239Z,0.00
2022-12-20T01:52:39.235Z,0.00
2022-12-20T01:53:39.224Z,0.00
2022-12-20T01:54:39.221Z,0.00
2022-12-20T01:55:39.212Z,0.00
2022-12-20T01:56:39.219Z,0.00
2022-12-20T01:57:39.201Z,0.00
2022-12-20T01:58:39.194Z,0.00
2022-12-20T01:59:39.227Z,0.00
2022-12-20T02:00:39.179Z,0.00
2022-12-20T02:01:39.287Z,0.00
2022-12-20T02:02:39.377Z,0.00
2022-12-20T02:03:39.193Z,0.00
2022-12-20T02:04:39.152Z,0.00
2022-12-20T02:05:39.142Z,0.00
2022-12-20T02:06:39.132Z,0.00
2022-12-20T02:07:39.122Z,0.00
2022-12-20T02:08:39.127Z,0.00
2022-12-20T02:09:39.121Z,0.00
2022-12-20T02:10:39.105Z,0.00
2022-12-20T02:11:39.099Z,0.00
2022-12-20T02:12:39.101Z,0.00
2022-12-20T02:13:39.082Z,0.00
2022-12-20T02:14:39.078Z,0.00
2022-12-20T02:15:39.089Z,0.00
2022-12-20T02:16:39.152Z,0.00
2022-12-20T02:17:39.054Z,0.00
2022-12-20T02:18:39.050Z,0.00
2022-12-20T02:19:39.048Z,0.00
2022-12-20T02:20:39.033Z,0.00
2022-12-20T02:21:39.028Z,0.00
2022-12-20T02:22:39.021Z,0.00
2022-12-20T02:23:39.010Z,0.00
2022-12-20T02:24:39.007Z,0.00
2022-12-20T02:25:39.002Z,0.00
2022-12-20T02:26:39.001Z,0.00
2022-12-20T02:27:38.994Z,0.00
2022-12-20T02:28:38.977Z,0.00
2022-12-20T02:29:38.970Z,0.00
2022-12-20T02:30:38.967Z,0.00
2022-12-20T02:31:39.051Z,0.00
2022-12-20T02:32:38.954Z,0.00
2022-12-20T02:33:38.943Z,0.00
2022-12-20T02:34:38.934Z,0.00
2022-12-20T02:35:38.923Z,0.00
2022-12-20T02:36:38.920Z,0.00
2022-12-20T02:37:38.912Z,0.00
2022-12-20T02:38:38.906Z,0.00
2022-12-20T02:39:38.902Z,0.00
2022-12-20T02:40:38.894Z,0.00
2022-12-20T02:41:38.893Z,0.00
2022-12-20T02:42:38.879Z,0.00
2022-12-20T02:43:38.870Z,0.00
2022-12-20T02:44:38.874Z,0.00
2022-12-20T02:45:38.903Z,0.00
2022-12-20T02:46:38.853Z,0.00
2022-12-20T02:47:38.861Z,0.00
2022-12-20T02:48:38.837Z,0.00
2022-12-20T02:49:38.835Z,0.00
2022-12-20T02:50:38.819Z,0.00
2022-12-20T02:51:38.813Z,0.00
2022-12-20T02:52:38.807Z,0.00
2022-12-20T02:53:38.803Z,0.00
2022-12-20T02:54:38.799Z,0.00
2022-12-20T02:55:38.786Z,0.00
2022-12-20T02:56:38.801Z,0.00
2022-12-20T02:57:38.772Z,0.00
2022-12-20T02:58:38.779Z,0.00
2022-12-20T02:59:38.761Z,0.00
2022-12-20T03:00:38.752Z,0.00
2022-12-20T03:01:38.857Z,0.00
2022-12-20T03:02:38.943Z,0.00
2022-12-20T03:03:38.884Z,0.00
2022-12-20T03:04:38.735Z,0.00
2022-12-20T03:05:38.717Z,0.00
2022-12-20T03:06:38.710Z,0.00
2022-12-20T03:07:38.705Z,0.00
2022-12-20T03:08:38.695Z,0.00
2022-12-20T03:09:38.692Z,0.00
2022-12-20T03:10:38.680Z,0.00
2022-12-20T03:11:38.673Z,0.00
2022-12-20T03:12:38.680Z,0.00
2022-12-20T03:13:38.670Z,0.00
2022-12-20T03:14:38.659Z,0.00
2022-12-20T03:15:38.649Z,0.00
2022-12-20T03:16:38.695Z,0.00
2022-12-20T03:17:38.643Z,0.00
2022-12-20T03:18:38.641Z,0.00
2022-12-20T03:19:38.642Z,0.00
2022-12-20T03:20:38.614Z,0.00
2022-12-20T03:21:38.604Z,0.00
2022-12-20T03:22:38.604Z,0.00
2022-12-20T03:23:38.590Z,0.00
2022-12-20T03:24:38.585Z,0.00
2022-12-20T03:25:38.584Z,0.00
2022-12-20T03:26:38.579Z,0.00
2022-12-20T03:27:38.565Z,0.00
2022-12-20T03:28:38.555Z,0.00
2022-12-20T03:29:38.550Z,0.00
2022-12-20T03:30:38.605Z,0.00
2022-12-20T03:31:38.575Z,0.00
2022-12-20T03:32:38.523Z,0.00
2022-12-20T03:33:38.527Z,0.00
2022-12-20T03:34:38.514Z,0.00
2022-12-20T03:35:38.525Z,0.00
2022-12-20T03:36:38.497Z,0.00
2022-12-20T03:37:38.492Z,0.00
2022-12-20T03:38:38.489Z,0.00
2022-12-20T03:39:38.479Z,0.00
2022-12-20T03:40:38.472Z,0.00
2022-12-20T03:41:38.465Z,0.00
2022-12-20T03:42:38.464Z,0.00
2022-12-20T03:43:38.460Z,0.00
2022-12-20T03:44:38.500Z,0.00
2022-12-20T03:45:38.450Z,0.00
2022-12-20T03:46:38.469Z,0.00
2022-12-20T03:47:38.445Z,0.00
2022-12-20T03:48:38.419Z,0.00
2022-12-20T03:49:38.426Z,0.00
2022-12-20T03:50:38.401Z,0.00
2022-12-20T03:51:38.417Z,0.00
2022-12-20T03:52:38.401Z,0.00
2022-12-20T03:53:38.395Z,0.00
2022-12-20T03:54:38.378Z,0.00
2022-12-20T03:55:38.386Z,0.00
2022-12-20T03:56:38.362Z,0.00
2022-12-20T03:57:38.415Z,0.00
2022-12-20T03:58:38.350Z,0.00
2022-12-20T03:59:38.357Z,0.00
2022-12-20T04:00:38.340Z,0.00
2022-12-20T04:01:38.459Z,0.00
2022-12-20T04:02:38.526Z,0.00
2022-12-20T04:03:38.477Z,0.00
2022-12-20T04:04:38.307Z,0.00
2022-12-20T04:05:38.299Z,0.00
2022-12-20T04:06:38.314Z,0.00
2022-12-20T04:07:38.323Z,0.00
2022-12-20T04:08:38.277Z,0.00
2022-12-20T04:09:38.274Z,0.00
2022-12-20T04:10:38.261Z,0.00
2022-12-20T04:11:38.257Z,0.00
2022-12-20T04:12:38.249Z,0.00
2022-12-20T04:13:38.260Z,0.00
2022-12-20T04:14:38.236Z,0.00
2022-12-20T04:15:38.266Z,0.00
2022-12-20T04:16:38.316Z,0.00
2022-12-20T04:17:38.218Z,0.00
2022-12-20T04:18:38.219Z,0.00
2022-12-20T04:19:38.203Z,0.00
2022-12-20T04:20:38.197Z,0.00
2022-12-20T04:21:38.193Z,0.00
2022-12-20T04:22:38.211Z,0.00
2022-12-20T04:23:38.239Z,0.00
2022-12-20T04:24:38.220Z,0.00
2022-12-20T04:25:38.160Z,0.00
2022-12-20T04:26:38.149Z,0.00
2022-12-20T04:27:38.145Z,0.00
2022-12-20T04:28:38.135Z,0.00
2022-12-20T04:29:38.151Z,0.00
2022-12-20T04:30:38.127Z,0.00
2022-12-20T04:31:38.260Z,0.00
2022-12-20T04:32:38.111Z,0.00
2022-12-20T04:33:38.128Z,0.00
2022-12-20T04:34:38.109Z,0.00
2022-12-20T04:35:38.093Z,0.00
2022-12-20T04:36:38.080Z,0.00
2022-12-20T04:37:38.084Z,0.00
2022-12-20T04:38:38.067Z,0.00
2022-12-20T04:39:38.080Z,0.00
2022-12-20T04:40:38.053Z,0.00
2022-12-20T04:41:38.046Z,0.00
2022-12-20T04:42:38.040Z,0.00
2022-12-20T04:43:38.035Z,0.00
2022-12-20T04:44:38.036Z,0.00
2022-12-20T04:45:38.057Z,0.00
2022-12-20T04:46:38.065Z,0.00
2022-12-20T04:47:38.008Z,0.00
2022-12-20T04:48:56.378Z,0.00
2022-12-20T04:49:38.008Z,0.00
2022-12-20T04:50:37.988Z,0.00
2022-12-20T04:51:37.977Z,0.00
2022-12-20T04:52:42.140Z,0.00
2022-12-20T04:53:37.965Z,0.00
2022-12-20T04:54:37.964Z,0.00
2022-12-20T04:55:37.984Z,0.00
2022-12-20T04:56:37.947Z,0.00
2022-12-20T04:57:37.949Z,0.00
2022-12-20T04:58:37.936Z,0.00
2022-12-20T04:59:37.922Z,0.00
2022-12-20T05:00:37.918Z,0.00
2022-12-20T05:01:38.031Z,0.00
2022-12-20T05:02:38.121Z,0.00
2022-12-20T05:03:37.998Z,0.00
2022-12-20T05:04:37.975Z,0.00
2022-12-20T05:05:37.881Z,0.00
2022-12-20T05:06:37.874Z,0.00
2022-12-20T05:07:37.865Z,0.00
2022-12-20T05:08:37.862Z,0.00
2022-12-20T05:09:37.858Z,0.00
2022-12-20T05:10:37.853Z,0.00
2022-12-20T05:11:37.861Z,0.00
2022-12-20T05:12:37.828Z,0.00
2022-12-20T05:13:37.832Z,0.00
2022-12-20T05:14:37.827Z,0.00
2022-12-20T05:15:37.865Z,0.00
2022-12-20T05:16:37.894Z,0.00
2022-12-20T05:17:37.794Z,0.00
2022-12-20T05:18:41.629Z,0.00
2022-12-20T05:19:37.783Z,0.00
2022-12-20T05:20:37.776Z,0.00
2022-12-20T05:21:37.767Z,0.00
2022-12-20T05:22:37.759Z,0.00
2022-12-20T05:23:37.762Z,0.00
2022-12-20T05:24:37.749Z,0.00
2022-12-20T05:25:37.743Z,0.00
2022-12-20T05:26:37.918Z,0.00
2022-12-20T05:27:37.747Z,0.00
2022-12-20T05:28:37.723Z,0.00
2022-12-20T05:29:37.713Z,0.00
2022-12-20T05:30:37.705Z,0.00
2022-12-20T05:31:37.792Z,0.00
2022-12-20T05:32:37.694Z,0.00
2022-12-20T05:33:37.694Z,0.00
2022-12-20T05:34:37.678Z,0.00
2022-12-20T05:35:37.678Z,0.00
2022-12-20T05:36:37.671Z,0.00
2022-12-20T05:37:37.658Z,0.00
2022-12-20T05:38:37.666Z,0.00
2022-12-20T05:39:37.642Z,0.00
2022-12-20T05:40:37.634Z,0.00
2022-12-20T05:41:37.639Z,0.00
2022-12-20T05:42:37.623Z,0.00
2022-12-20T05:43:37.643Z,0.00
2022-12-20T05:44:37.609Z,0.00
2022-12-20T05:45:37.602Z,0.00
2022-12-20T05:46:37.814Z,0.00
2022-12-20T05:47:37.588Z,0.00
2022-12-20T05:48:37.593Z,0.00
2022-12-20T05:49:37.579Z,0.00
2022-12-20T05:50:37.565Z,0.00
2022-12-20T05:51:37.572Z,0.00
2022-12-20T05:52:37.556Z,0.00
2022-12-20T05:53:37.545Z,0.00
2022-12-20T05:54:37.558Z,0.00
2022-12-20T05:55:37.530Z,0.00
2022-12-20T05:56:37.525Z,0.00
2022-12-20T05:57:37.519Z,0.00
2022-12-20T05:58:37.510Z,0.00
2022-12-20T05:59:37.527Z,0.00
2022-12-20T06:00:37.498Z,0.00
2022-12-20T06:01:37.656Z,0.00
2022-12-20T06:02:37.731Z,0.00
2022-12-20T06:03:37.673Z,0.00
2022-12-20T06:04:37.468Z,0.00
2022-12-20T06:05:37.462Z,0.00
2022-12-20T06:06:37.458Z,0.00
2022-12-20T06:07:37.472Z,0.00
2022-12-20T06:08:37.447Z,0.00
2022-12-20T06:09:37.458Z,0.00
2022-12-20T06:10:37.444Z,0.00
2022-12-20T06:11:37.429Z,0.00
2022-12-20T06:12:37.426Z,0.00
2022-12-20T06:13:37.409Z,0.00
2022-12-20T06:14:37.401Z,0.00
2022-12-20T06:15:37.430Z,0.00
2022-12-20T06:16:37.437Z,0.00
2022-12-20T06:17:37.378Z,0.00
2022-12-20T06:18:37.375Z,0.00
2022-12-20T06:19:37.367Z,0.00
2022-12-20T06:20:37.362Z,0.00
2022-12-20T06:21:37.354Z,0.00
2022-12-20T06:22:37.368Z,0.00
2022-12-20T06:23:37.343Z,0.00
2022-12-20T06:24:39.496Z,0.00
2022-12-20T06:25:37.324Z,0.00
2022-12-20T06:26:37.320Z,0.00
2022-12-20T06:27:37.312Z,0.00
2022-12-20T06:28:37.304Z,0.00
2022-12-20T06:29:37.300Z,0.00
2022-12-20T06:30:37.306Z,0.00
2022-12-20T06:31:37.383Z,0.00
2022-12-20T06:32:37.276Z,0.00
2022-12-20T06:33:37.267Z,0.00
2022-12-20T06:34:37.266Z,0.00
2022-12-20T06:35:37.258Z,0.00
2022-12-20T06:36:37.250Z,0.00
2022-12-20T06:37:37.253Z,0.00
2022-12-20T06:38:37.237Z,0.00
2022-12-20T06:39:37.231Z,0.00
2022-12-20T06:40:37.223Z,0.00
2022-12-20T06:41:37.224Z,0.00
2022-12-20T06:42:37.209Z,0.00
2022-12-20T06:43:37.197Z,0.00
2022-12-20T06:44:37.205Z,0.00
2022-12-20T06:45:41.594Z,0.00
2022-12-20T06:46:37.235Z,0.00
2022-12-20T06:47:37.269Z,0.00
2022-12-20T06:48:37.169Z,0.00
2022-12-20T06:49:37.161Z,0.00
2022-12-20T06:50:37.165Z,0.00
2022-12-20T06:51:37.146Z,0.00
2022-12-20T06:52:37.137Z,0.00
2022-12-20T06:53:37.145Z,0.00
2022-12-20T06:54:37.117Z,0.00
2022-12-20T06:55:37.117Z,0.00
2022-12-20T06:56:41.196Z,0.00
2022-12-20T06:57:37.101Z,0.00
2022-12-20T06:58:37.092Z,0.00
2022-12-20T06:59:37.112Z,0.00
2022-12-20T07:00:37.099Z,0.00
2022-12-20T07:01:37.231Z,0.00
2022-12-20T07:02:37.223Z,0.00
2022-12-20T07:03:37.255Z,0.00
2022-12-20T07:04:37.069Z,0.00
2022-12-20T07:05:37.048Z,0.00
2022-12-20T07:06:37.038Z,0.00
2022-12-20T07:07:44.389Z,0.00
2022-12-20T07:08:37.029Z,0.00
2022-12-20T07:09:37.018Z,0.00
2022-12-20T07:10:37.013Z,0.00
2022-12-20T07:11:37.005Z,0.00
2022-12-20T07:12:39.859Z,0.00
2022-12-20T07:13:36.992Z,0.00
2022-12-20T07:14:36.996Z,0.00
2022-12-20T07:15:36.991Z,0.00
2022-12-20T07:16:37.047Z,0.00
2022-12-20T07:17:36.974Z,0.00
2022-12-20T07:18:36.959Z,0.00
2022-12-20T07:19:37.057Z,4.00
2022-12-20T07:20:36.947Z,4.00
2022-12-20T07:21:36.934Z,0.00
2022-12-20T07:22:36.929Z,4.00
2022-12-20T07:23:36.926Z,4.00
2022-12-20T07:24:36.920Z,4.00
2022-12-20T07:25:36.910Z,4.00
2022-12-20T07:26:36.916Z,4.00
2022-12-20T07:27:37.028Z,4.00
2022-12-20T07:28:36.887Z,4.00
2022-12-20T07:29:36.878Z,4.00
2022-12-20T07:30:36.911Z,4.00
2022-12-20T07:31:36.900Z,4.00
2022-12-20T07:32:36.864Z,4.00
2022-12-20T07:33:36.852Z,4.00
2022-12-20T07:34:36.851Z,8.00
2022-12-20T07:35:36.861Z,8.00
2022-12-20T07:36:36.831Z,8.00
2022-12-20T07:37:36.824Z,12.00
2022-12-20T07:38:36.963Z,12.00
2022-12-20T07:39:36.813Z,12.00
2022-12-20T07:40:36.807Z,12.00
2022-12-20T07:41:36.808Z,12.00
2022-12-20T07:42:40.280Z,12.00
2022-12-20T07:43:36.780Z,16.00
2022-12-20T07:44:36.777Z,20.00
2022-12-20T07:45:36.835Z,20.00
2022-12-20T07:46:36.808Z,24.00
2022-12-20T07:47:36.756Z,20.00
2022-12-20T07:48:37.255Z,20.00
2022-12-20T07:49:36.753Z,20.00
2022-12-20T07:50:36.745Z,24.00
2022-12-20T07:51:36.879Z,28.00
2022-12-20T07:52:36.723Z,36.00
2022-12-20T07:53:37.020Z,36.00
2022-12-20T07:54:36.722Z,40.00
2022-12-20T07:55:36.706Z,40.00
2022-12-20T07:56:41.089Z,40.00
2022-12-20T07:57:36.684Z,40.00
2022-12-20T07:58:36.687Z,44.00
2022-12-20T07:59:36.691Z,56.00
2022-12-20T08:00:36.669Z,60.00
2022-12-20T08:01:36.828Z,64.00
2022-12-20T08:02:36.918Z,68.00
2022-12-20T08:03:36.803Z,60.00
2022-12-20T08:04:36.639Z,52.00
2022-12-20T08:05:36.637Z,48.00
2022-12-20T08:06:36.636Z,44.00
2022-12-20T08:07:36.635Z,48.00
2022-12-20T08:08:36.613Z,48.00
2022-12-20T08:09:36.604Z,44.00
2022-12-20T08:10:36.601Z,40.00
2022-12-20T08:11:36.613Z,40.00
2022-12-20T08:12:36.584Z,32.00
2022-12-20T08:13:42.511Z,36.00
2022-12-20T08:14:36.581Z,36.00
2022-12-20T08:15:36.562Z,36.00
2022-12-20T08:16:36.808Z,36.00
2022-12-20T08:17:36.552Z,40.00
2022-12-20T08:18:36.550Z,40.00
2022-12-20T08:19:36.540Z,36.00
2022-12-20T08:20:36.538Z,40.00
2022-12-20T08:21:36.526Z,40.00
2022-12-20T08:22:36.518Z,44.00
2022-12-20T08:23:36.529Z,52.00
2022-12-20T08:24:36.502Z,44.00
2022-12-20T08:25:41.468Z,36.00
2022-12-20T08:26:36.496Z,36.00
2022-12-20T08:27:36.493Z,48.00
2022-12-20T09:59:38.951Z,120.00
2022-12-20T10:00:33.570Z,104.00
2022-12-20T10:01:39.569Z,96.00
2022-12-20T10:06:17.202Z,104.00
2022-12-20T10:07:17.197Z,92.00
2022-12-20T10:08:17.201Z,92.00
2022-12-20T10:09:17.191Z,100.00
2022-12-20T10:10:17.198Z,108.00
2022-12-20T10:11:17.187Z,108.00
2022-12-20T10:12:17.183Z,108.00
2022-12-20T10:13:17.174Z,104.00
2022-12-20T10:14:17.171Z,108.00
2022-12-20T10:15:17.193Z,104.00
2022-12-20T10:16:17.249Z,104.00
2022-12-20T10:17:17.179Z,100.00
2022-12-20T10:18:17.154Z,88.00
2022-12-20T10:19:17.155Z,80.00
2022-12-20T10:20:17.153Z,76.00
2022-12-20T10:21:17.152Z,68.00
2022-12-20T10:22:17.133Z,68.00
2022-12-20T10:23:17.130Z,72.00
2022-12-20T10:24:17.140Z,76.00
2022-12-20T10:25:17.120Z,80.00
2022-12-20T10:26:17.116Z,88.00
2022-12-20T10:27:17.113Z,88.00
2022-12-20T10:28:17.132Z,100.00
2022-12-20T10:29:17.104Z,112.00
2022-12-20T10:30:17.100Z,120.00
2022-12-20T10:31:17.214Z,136.00
2022-12-20T10:32:17.101Z,144.00
2022-12-20T10:33:17.083Z,132.00
2022-12-20T10:34:17.101Z,120.00
2022-12-20T10:35:17.075Z,104.00
2022-12-20T10:36:17.336Z,108.00
2022-12-20T10:37:17.070Z,112.00
2022-12-20T10:38:17.062Z,108.00
2022-12-20T10:39:17.091Z,100.00
2022-12-20T10:40:17.063Z,92.00
2022-12-20T10:41:22.314Z,88.00
2022-12-20T10:42:17.044Z,96.00
2022-12-20T10:43:17.040Z,96.00
2022-12-20T10:44:17.045Z,96.00
2022-12-20T10:45:17.029Z,96.00
2022-12-20T10:46:17.131Z,92.00
2022-12-20T10:47:17.043Z,96.00
2022-12-20T10:48:17.019Z,108.00
2022-12-20T10:49:17.034Z,100.00
2022-12-20T10:50:17.020Z,112.00
2022-12-20T10:51:17.248Z,128.00
2022-12-20T10:52:17.003Z,132.00
2022-12-20T10:53:16.997Z,140.00
2022-12-20T10:54:16.991Z,148.00
2022-12-20T10:55:16.994Z,156.00
2022-12-20T10:56:16.988Z,164.00
2022-12-20T10:57:16.976Z,172.00
2022-12-20T10:58:16.981Z,160.00
2022-12-20T10:59:16.972Z,148.00
2022-12-20T11:00:16.975Z,144.00
2022-12-20T11:01:16.972Z,152.00
2022-12-20T11:02:17.180Z,172.00
2022-12-20T11:03:17.294Z,192.00
2022-12-20T11:04:17.106Z,204.00
2022-12-20T11:05:16.942Z,212.00
2022-12-20T11:06:16.950Z,232.00
2022-12-20T11:07:16.934Z,224.00
2022-12-20T11:08:36.011Z,232.00
2022-12-20T11:09:16.929Z,224.00
2022-12-20T11:10:16.947Z,212.00
2022-12-20T11:11:16.931Z,208.00
2022-12-20T11:12:16.917Z,204.00
2022-12-20T11:13:16.916Z,188.00
2022-12-20T11:14:16.909Z,196.00
2022-12-20T11:15:16.903Z,208.00
2022-12-20T11:16:16.946Z,196.00
2022-12-20T11:17:16.892Z,196.00
2022-12-20T11:18:16.888Z,196.00
2022-12-20T11:19:16.918Z,176.00
2022-12-20T11:20:16.880Z,160.00
2022-12-20T11:21:20.366Z,152.00
2022-12-20T11:22:16.873Z,164.00
2022-12-20T11:23:16.867Z,152.00
2022-12-20T11:24:16.862Z,136.00
2022-12-20T11:25:16.857Z,120.00
2022-12-20T11:26:16.852Z,128.00
2022-12-20T11:27:16.864Z,128.00
2022-12-20T11:28:16.863Z,120.00
2022-12-20T11:29:16.864Z,140.00
2022-12-20T11:30:16.846Z,116.00
2022-12-20T11:31:16.888Z,124.00
2022-12-20T11:32:16.868Z,116.00
2022-12-20T11:33:16.825Z,100.00
2022-12-20T11:34:16.825Z,112.00
2022-12-20T11:35:16.863Z,112.00
2022-12-20T11:36:16.813Z,120.00
2022-12-20T11:37:16.819Z,104.00
2022-12-20T11:38:16.813Z,112.00
2022-12-20T11:39:16.804Z,104.00
2022-12-20T11:40:16.849Z,92.00
2022-12-20T11:41:17.139Z,100.00
2022-12-20T11:42:16.785Z,104.00
2022-12-20T11:43:16.779Z,108.00
2022-12-20T11:44:26.364Z,100.00
2022-12-20T11:45:16.774Z,92.00
2022-12-20T11:46:16.866Z,80.00
2022-12-20T11:47:16.850Z,84.00
2022-12-20T11:48:16.763Z,84.00
2022-12-20T11:49:16.755Z,96.00
2022-12-20T11:50:16.752Z,96.00
2022-12-20T11:51:21.350Z,104.00
2022-12-20T11:52:16.746Z,104.00
2022-12-20T11:53:16.740Z,112.00
2022-12-20T11:54:16.737Z,116.00
2022-12-20T11:55:16.737Z,104.00
2022-12-20T11:56:16.736Z,112.00
2022-12-20T11:57:16.724Z,116.00
2022-12-20T11:58:19.263Z,116.00
2022-12-20T11:59:16.730Z,116.00
2022-12-20T12:00:16.716Z,120.00
2022-12-20T12:01:16.713Z,112.00
2022-12-20T12:02:16.818Z,116.00
2022-12-20T12:03:16.765Z,116.00
2022-12-20T12:04:16.696Z,108.00
2022-12-20T12:05:16.790Z,116.00
2022-12-20T12:06:16.687Z,96.00
2022-12-20T12:07:16.707Z,104.00
2022-12-20T12:08:18.471Z,100.00
2022-12-20T12:09:16.725Z,96.00
2022-12-20T12:10:16.846Z,88.00
2022-12-20T12:11:55.863Z,80.00
2022-12-20T12:12:16.664Z,80.00
2022-12-20T12:13:16.659Z,76.00
2022-12-20T12:14:16.654Z,84.00
2022-12-20T12:15:17.539Z,80.00
2022-12-20T12:16:16.686Z,88.00
2022-12-20T12:17:16.651Z,84.00
2022-12-20T12:18:16.640Z,76.00
2022-12-20T12:19:16.638Z,76.00
2022-12-20T12:20:16.714Z,76.00
2022-12-20T12:21:16.625Z,80.00
2022-12-20T12:22:16.643Z,80.00
2022-12-20T12:23:16.653Z,88.00
2022-12-20T12:24:16.621Z,92.00
2022-12-20T12:25:16.617Z,92.00
2022-12-20T12:26:16.620Z,88.00
2022-12-20T12:27:16.598Z,92.00
2022-12-20T12:28:16.597Z,92.00
2022-12-20T12:29:16.592Z,88.00
2022-12-20T12:30:16.695Z,96.00
2022-12-20T12:31:16.621Z,88.00
2022-12-20T12:32:16.731Z,80.00
2022-12-20T12:33:23.913Z,76.00
2022-12-20T12:34:16.572Z,68.00
2022-12-20T12:35:16.568Z,72.00
2022-12-20T12:36:16.570Z,72.00
2022-12-20T12:37:16.564Z,88.00
2022-12-20T12:38:16.567Z,96.00
2022-12-20T12:39:16.568Z,84.00
2022-12-20T12:40:16.761Z,80.00
2022-12-20T12:41:16.544Z,80.00
2022-12-20T12:42:16.542Z,76.00
2022-12-20T12:43:16.539Z,72.00
2022-12-20T12:44:16.532Z,72.00
2022-12-20T12:45:16.530Z,72.00
2022-12-20T12:46:16.719Z,76.00
2022-12-20T12:47:16.518Z,80.00
2022-12-20T12:48:16.524Z,80.00
2022-12-20T12:49:16.543Z,80.00
2022-12-20T12:50:16.515Z,96.00
2022-12-20T12:51:16.506Z,92.00
2022-12-20T12:52:16.501Z,80.00
2022-12-20T12:53:16.495Z,68.00
2022-12-20T12:54:16.502Z,68.00
2022-12-20T12:55:16.513Z,64.00
2022-12-20T12:56:41.973Z,56.00
2022-12-20T12:57:16.490Z,64.00
2022-12-20T12:58:16.476Z,56.00
2022-12-20T12:59:16.472Z,60.00
2022-12-20T13:00:16.486Z,56.00
2022-12-20T13:01:16.537Z,48.00
2022-12-20T13:02:16.965Z,48.00
2022-12-20T13:03:16.648Z,44.00
2022-12-20T13:04:16.450Z,48.00
2022-12-20T13:05:19.427Z,48.00
2022-12-20T13:06:16.441Z,52.00
2022-12-20T13:07:16.437Z,52.00
2022-12-20T13:08:16.435Z,48.00
2022-12-20T13:09:16.431Z,44.00
2022-12-20T13:10:16.432Z,48.00
2022-12-20T13:11:16.442Z,48.00
2022-12-20T13:12:16.420Z,52.00
2022-12-20T13:13:16.424Z,48.00
2022-12-20T13:14:16.444Z,48.00
2022-12-20T13:15:16.404Z,48.00
2022-12-20T13:16:16.423Z,52.00
2022-12-20T13:17:22.383Z,64.00
2022-12-20T13:18:16.475Z,68.00
2022-12-20T13:19:16.389Z,72.00
2022-12-20T13:20:16.385Z,68.00
2022-12-20T13:21:16.379Z,68.00
2022-12-20T13:22:16.381Z,52.00
2022-12-20T13:23:16.377Z,56.00
2022-12-20T13:24:16.381Z,56.00
2022-12-20T13:25:16.383Z,56.00
2022-12-20T13:26:16.366Z,60.00
2022-12-20T13:27:16.380Z,68.00
2022-12-20T13:28:16.360Z,64.00
2022-12-20T13:29:16.348Z,64.00
2022-12-20T13:30:16.351Z,64.00
2022-12-20T13:31:16.446Z,60.00
2022-12-20T13:32:16.343Z,64.00
2022-12-20T13:33:16.344Z,64.00
2022-12-20T13:34:16.335Z,68.00
2022-12-20T13:35:16.341Z,64.00
2022-12-20T13:36:16.321Z,64.00
2022-12-20T13:37:16.315Z,56.00
2022-12-20T13:38:16.312Z,52.00
2022-12-20T13:39:16.307Z,52.00
2022-12-20T13:40:16.302Z,48.00
2022-12-20T13:41:16.299Z,40.00
2022-12-20T13:42:16.309Z,44.00
2022-12-20T13:43:16.312Z,44.00
2022-12-20T13:44:16.320Z,44.00
2022-12-20T13:45:16.286Z,44.00
2022-12-20T13:46:16.331Z,44.00
2022-12-20T13:47:16.276Z,40.00
2022-12-20T13:48:16.285Z,44.00
2022-12-20T13:49:16.273Z,40.00
2022-12-20T13:50:16.271Z,36.00
2022-12-20T13:51:16.257Z,40.00
2022-12-20T13:52:16.255Z,40.00
2022-12-20T13:53:16.249Z,36.00
2022-12-20T13:54:19.317Z,36.00
2022-12-20T13:55:16.241Z,32.00
2022-12-20T13:56:16.240Z,32.00
2022-12-20T13:57:16.240Z,28.00
2022-12-20T13:58:16.230Z,24.00
2022-12-20T13:59:16.245Z,20.00
2022-12-20T14:00:16.223Z,20.00
2022-12-20T14:01:16.236Z,20.00
2022-12-20T14:02:16.442Z,20.00
2022-12-20T14:03:16.381Z,20.00
2022-12-20T14:04:16.361Z,20.00
2022-12-20T14:05:16.207Z,20.00
2022-12-20T14:06:19.194Z,20.00
2022-12-20T14:07:16.195Z,16.00
2022-12-20T14:08:16.191Z,16.00
2022-12-20T14:09:16.186Z,16.00
2022-12-20T14:10:16.185Z,16.00
2022-12-20T14:11:16.178Z,16.00
2022-12-20T14:12:23.263Z,20.00
2022-12-20T14:13:16.171Z,24.00
2022-12-20T14:14:16.175Z,28.00
2022-12-20T14:15:16.181Z,28.00
2022-12-20T14:16:16.272Z,28.00
2022-12-20T14:17:16.231Z,28.00
2022-12-20T14:18:16.167Z,28.00
2022-12-20T14:19:16.143Z,28.00
2022-12-20T14:20:16.155Z,28.00
2022-12-20T14:21:16.137Z,28.00
2022-12-20T14:22:16.137Z,32.00
2022-12-20T14:23:16.129Z,28.00
2022-12-20T14:24:16.128Z,24.00
2022-12-20T14:25:16.121Z,24.00
2022-12-20T14:26:16.114Z,24.00
2022-12-20T14:27:16.120Z,20.00
2022-12-20T14:28:19.976Z,24.00
2022-12-20T14:29:16.103Z,24.00
2022-12-20T14:30:16.097Z,24.00
2022-12-20T14:31:16.241Z,20.00
2022-12-20T14:32:16.092Z,20.00
2022-12-20T14:33:16.099Z,16.00
2022-12-20T14:34:16.091Z,16.00
2022-12-20T14:35:16.115Z,16.00
2022-12-20T14:36:16.085Z,16.00
2022-12-20T14:37:16.075Z,20.00
2022-12-20T14:38:16.067Z,20.00
2022-12-20T14:39:16.066Z,20.00