createdAt,value
2023-02-15T00:00:24.139Z,37.17
2023-02-15T00:01:26.555Z,35.05
2023-02-15T00:02:28.703Z,35.10
2023-02-15T00:03:30.856Z,35.75
2023-02-15T00:04:48.007Z,37.33
2023-02-15T00:05:50.595Z,33.38
2023-02-15T00:06:52.907Z,36.60
2023-02-15T00:07:55.084Z,34.78
2023-02-15T00:08:57.582Z,34.08
2023-02-15T00:09:59.776Z,37.40
2023-02-15T00:11:38.639Z,33.63
2023-02-15T00:12:41.067Z,31.25
2023-02-15T00:13:43.664Z,33.58
2023-02-15T00:14:45.968Z,29.25
2023-02-15T00:15:48.153Z,28.23
2023-02-15T00:16:52.495Z,27.52
2023-02-15T00:17:54.779Z,26.48
2023-02-15T00:18:57.121Z,27.00
2023-02-15T00:19:59.339Z,27.63
2023-02-15T00:21:08.812Z,27.20
2023-02-15T00:22:11.083Z,25.17
2023-02-15T00:23:13.357Z,26.35
2023-02-15T00:24:18.168Z,26.02
2023-02-15T00:25:20.456Z,27.13
2023-02-15T00:26:22.795Z,27.17
2023-02-15T00:27:25.200Z,25.00
2023-02-15T00:28:27.432Z,26.42
2023-02-15T00:29:29.706Z,25.55
2023-02-15T00:30:32.088Z,26.23
2023-02-15T00:31:34.819Z,26.38
2023-02-15T00:32:38.141Z,26.90
2023-02-15T00:33:41.050Z,26.27
2023-02-15T00:34:44.227Z,24.55
2023-02-15T00:35:46.446Z,24.98
2023-02-15T00:36:49.806Z,26.15
2023-02-15T00:37:53.321Z,29.85
2023-02-15T00:38:55.646Z,25.17
2023-02-15T00:39:57.847Z,25.67
2023-02-15T00:41:02.020Z,25.85
2023-02-15T00:42:04.351Z,24.25
2023-02-15T00:43:06.625Z,24.92
2023-02-15T00:44:09.392Z,27.20
2023-02-15T00:45:11.611Z,24.75
2023-02-15T00:46:13.814Z,25.25
2023-02-15T00:47:16.036Z,32.15
2023-02-15T00:48:18.487Z,31.98
2023-02-15T00:49:20.725Z,32.05
2023-02-15T00:50:24.016Z,34.53
2023-02-15T00:51:26.821Z,30.83
2023-02-15T00:52:28.995Z,30.02
2023-02-15T00:53:32.157Z,28.65
2023-02-15T00:54:35.622Z,36.03
2023-02-15T00:55:38.100Z,33.53
2023-02-15T00:56:40.325Z,33.97
2023-02-15T00:57:43.588Z,33.75
2023-02-15T00:58:45.872Z,37.20
2023-02-15T00:59:48.271Z,34.42
2023-02-15T01:00:50.720Z,31.25
2023-02-15T01:01:52.932Z,31.30
2023-02-15T01:02:55.534Z,34.97
2023-02-15T01:03:58.257Z,38.00
2023-02-15T01:05:00.425Z,29.58
2023-02-15T01:06:03.925Z,38.63
2023-02-15T01:07:06.217Z,48.15
2023-02-15T01:08:09.743Z,33.45
2023-02-15T01:09:14.553Z,34.35
2023-02-15T01:10:17.143Z,42.42
2023-02-15T01:11:25.565Z,38.75
2023-02-15T01:12:27.751Z,37.72
2023-02-15T01:13:29.933Z,44.92
2023-02-15T01:14:32.179Z,37.58
2023-02-15T01:15:37.378Z,37.47
2023-02-15T01:16:40.110Z,27.67
2023-02-15T01:17:42.452Z,27.77
2023-02-15T01:18:44.806Z,34.67
2023-02-15T01:19:46.970Z,32.75
2023-02-15T01:20:49.330Z,32.42
2023-02-15T01:21:51.805Z,30.90
2023-02-15T01:22:55.124Z,24.60
2023-02-15T01:23:57.243Z,29.30
2023-02-15T01:24:59.493Z,25.45
2023-02-15T01:26:05.130Z,31.48
2023-02-15T01:27:07.379Z,30.40
2023-02-15T01:28:09.637Z,31.10
2023-02-15T01:29:11.867Z,29.23
2023-02-15T01:30:15.447Z,29.13
2023-02-15T01:31:21.172Z,27.33
2023-02-15T01:32:23.999Z,32.35
2023-02-15T01:33:26.517Z,37.08
2023-02-15T01:34:30.609Z,33.63
2023-02-15T01:35:33.692Z,31.40
2023-02-15T01:36:36.147Z,34.75
2023-02-15T01:37:38.885Z,29.73
2023-02-15T01:38:41.138Z,30.77
2023-02-15T01:39:43.715Z,28.75
2023-02-15T01:40:46.915Z,30.30
2023-02-15T01:41:49.098Z,30.05
2023-02-15T01:42:54.876Z,27.17
2023-02-15T01:43:59.968Z,26.73
2023-02-15T01:45:14.903Z,34.95
2023-02-15T01:46:20.094Z,28.35
2023-02-15T01:47:48.775Z,27.55
2023-02-15T01:49:00.802Z,31.42
2023-02-15T01:50:17.226Z,31.27
2023-02-15T01:51:24.433Z,32.78
2023-02-15T01:52:27.063Z,34.00
2023-02-15T01:53:39.341Z,34.20
2023-02-15T01:54:47.637Z,29.27
2023-02-15T01:56:06.824Z,33.38
2023-02-15T01:57:20.512Z,29.20
2023-02-15T01:58:24.070Z,31.98
2023-02-15T01:59:27.173Z,37.40
2023-02-15T02:02:14.135Z,27.15
2023-02-15T02:03:16.546Z,22.58
2023-02-15T02:04:26.473Z,22.88
2023-02-15T02:05:29.953Z,28.70
2023-02-15T02:06:34.290Z,32.70
2023-02-15T02:07:42.710Z,36.63
2023-02-15T02:08:45.246Z,35.60
2023-02-15T02:09:48.878Z,42.17
2023-02-15T02:10:51.147Z,42.63
2023-02-15T02:11:55.276Z,39.50
2023-02-15T02:13:05.558Z,44.60
2023-02-15T02:14:08.162Z,34.10
2023-02-15T02:15:11.259Z,34.45
2023-02-15T02:16:22.297Z,34.13
2023-02-15T02:17:51.032Z,40.90
2023-02-15T02:19:34.074Z,36.75
2023-02-15T02:21:08.257Z,37.60
2023-02-15T02:22:40.696Z,38.38
2023-02-15T02:24:01.546Z,43.58
2023-02-15T02:25:26.656Z,48.97
2023-02-15T02:27:06.453Z,41.72
2023-02-15T02:28:24.502Z,39.25
2023-02-15T02:29:41.971Z,36.72
2023-02-15T02:30:46.723Z,36.13
2023-02-15T02:32:07.293Z,38.05
2023-02-15T02:33:42.248Z,41.40
2023-02-15T02:34:50.324Z,42.38
2023-02-15T02:36:12.226Z,42.15
2023-02-15T02:37:33.130Z,38.97
2023-02-15T02:38:50.385Z,29.35
2023-02-15T02:40:07.715Z,26.55
2023-02-15T02:41:39.127Z,38.13
2023-02-15T02:42:45.133Z,28.35
2023-02-15T02:44:05.058Z,29.02
2023-02-15T02:45:14.271Z,26.73
2023-02-15T02:46:27.193Z,33.42
2023-02-15T02:47:36.950Z,30.98
2023-02-15T02:48:39.805Z,27.70
2023-02-15T02:49:44.714Z,31.08
2023-02-15T02:50:46.948Z,37.17
2023-02-15T02:51:59.358Z,32.08
2023-02-15T02:53:01.634Z,29.27
2023-02-15T02:54:07.458Z,32.13
2023-02-15T02:55:14.857Z,40.20
2023-02-15T02:56:37.658Z,42.22
2023-02-15T02:57:55.000Z,40.75
2023-02-15T02:59:06.497Z,33.08
2023-02-15T03:00:10.125Z,38.85
2023-02-15T03:01:29.172Z,37.38
2023-02-15T03:02:38.368Z,35.00
2023-02-15T03:03:45.394Z,37.65
2023-02-15T03:04:59.172Z,37.05
2023-02-15T03:06:07.619Z,30.35
2023-02-15T03:07:13.999Z,36.38
2023-02-15T03:08:23.101Z,39.20
2023-02-15T03:09:42.666Z,40.92
2023-02-15T03:10:45.773Z,37.50
2023-02-15T03:11:49.613Z,37.75
2023-02-15T03:12:53.274Z,43.97
2023-02-15T03:13:55.594Z,46.47
2023-02-15T03:15:05.183Z,42.63
2023-02-15T03:16:27.869Z,31.85
2023-02-15T03:17:33.511Z,38.50
2023-02-15T03:18:42.507Z,43.33
2023-02-15T03:19:47.311Z,27.27
2023-02-15T03:20:51.900Z,29.73
2023-02-15T03:22:09.982Z,35.53
2023-02-15T03:23:17.705Z,29.98
2023-02-15T03:24:27.631Z,33.17
2023-02-15T03:25:37.636Z,29.40
2023-02-15T03:26:46.396Z,37.47
2023-02-15T03:27:53.955Z,55.08
2023-02-15T03:29:02.810Z,40.85
2023-02-15T03:30:07.550Z,45.65
2023-02-15T03:31:14.218Z,39.63
2023-02-15T03:32:18.218Z,50.45
2023-02-15T03:33:23.099Z,34.90
2023-02-15T03:34:25.653Z,41.17
2023-02-15T03:35:37.131Z,43.05
2023-02-15T03:36:54.128Z,41.22
2023-02-15T03:38:01.830Z,32.85
2023-02-15T03:39:35.579Z,47.65
2023-02-15T03:41:03.655Z,40.47
2023-02-15T03:42:18.636Z,46.85
2023-02-15T03:43:39.133Z,52.90
2023-02-15T03:44:55.167Z,44.33
2023-02-15T03:46:05.598Z,38.17
2023-02-15T03:47:16.259Z,46.42
2023-02-15T03:48:19.945Z,47.13
2023-02-15T03:49:32.482Z,45.10
2023-02-15T03:52:01.228Z,38.28
2023-02-15T03:53:07.162Z,42.28
2023-02-15T03:54:13.550Z,36.88
2023-02-15T03:55:15.865Z,38.38
2023-02-15T03:56:18.277Z,44.55
2023-02-15T03:57:47.361Z,42.95
2023-02-15T03:59:08.446Z,40.38
2023-02-15T04:06:23.800Z,35.97
2023-02-15T04:07:25.981Z,41.67
2023-02-15T04:08:48.199Z,47.53
2023-02-15T04:10:09.012Z,41.95
2023-02-15T04:11:11.271Z,43.25
2023-02-15T04:12:13.802Z,45.50
2023-02-15T04:13:16.031Z,39.38
2023-02-15T04:14:37.125Z,41.35
2023-02-15T04:16:06.372Z,30.58
2023-02-15T04:17:10.712Z,26.95
2023-02-15T04:18:13.117Z,37.15
2023-02-15T04:19:33.726Z,33.97
2023-02-15T04:20:54.346Z,44.08
2023-02-15T04:22:15.780Z,39.58
2023-02-15T04:23:36.445Z,38.78
2023-02-15T04:24:57.610Z,41.97
2023-02-15T04:26:00.212Z,36.28
2023-02-15T04:27:04.107Z,38.13
2023-02-15T04:28:08.570Z,41.78
2023-02-15T04:29:10.903Z,44.25
2023-02-15T04:30:14.981Z,39.83
2023-02-15T04:31:17.326Z,31.90
2023-02-15T04:32:19.601Z,39.67
2023-02-15T04:33:21.883Z,35.25
2023-02-15T04:34:24.232Z,32.85
2023-02-15T04:35:26.730Z,38.05
2023-02-15T04:36:29.026Z,40.45
2023-02-15T04:37:31.328Z,39.78
2023-02-15T04:38:33.526Z,35.08
2023-02-15T04:39:35.804Z,36.15
2023-02-15T04:40:38.014Z,33.80
2023-02-15T04:41:40.507Z,36.00
2023-02-15T04:42:42.941Z,34.42
2023-02-15T04:43:45.167Z,35.78
2023-02-15T04:44:47.410Z,34.35
2023-02-15T04:45:51.466Z,37.85
2023-02-15T04:46:53.737Z,37.33
2023-02-15T04:47:56.032Z,35.92
2023-02-15T04:48:58.633Z,34.22
2023-02-15T04:50:01.209Z,40.28
2023-02-15T04:51:07.722Z,44.63
2023-02-15T04:52:10.394Z,32.10
2023-02-15T04:53:13.036Z,35.63
2023-02-15T04:54:15.251Z,39.88
2023-02-15T04:55:17.476Z,35.60
2023-02-15T04:56:20.599Z,42.80
2023-02-15T04:57:22.768Z,38.53
2023-02-15T04:58:24.955Z,37.70
2023-02-15T04:59:27.214Z,36.67
2023-02-15T05:00:29.681Z,41.30
2023-02-15T05:01:32.100Z,43.33
2023-02-15T05:02:34.361Z,39.55
2023-02-15T05:03:36.976Z,37.45
2023-02-15T05:04:39.196Z,35.38
2023-02-15T05:05:41.641Z,46.58
2023-02-15T05:06:43.971Z,41.30
2023-02-15T05:07:46.238Z,45.85
2023-02-15T05:08:48.453Z,41.35
2023-02-15T05:09:50.818Z,40.92
2023-02-15T05:10:53.023Z,38.00
2023-02-15T05:11:55.291Z,40.05
2023-02-15T05:12:57.541Z,42.35
2023-02-15T05:14:01.637Z,40.08
2023-02-15T05:15:03.986Z,36.85
2023-02-15T05:16:06.280Z,45.47
2023-02-15T05:17:08.944Z,33.00
2023-02-15T05:18:11.218Z,39.20
2023-02-15T05:19:13.709Z,32.10
2023-02-15T05:20:16.036Z,34.63
2023-02-15T05:21:18.295Z,42.78
2023-02-15T05:22:20.546Z,32.05
2023-02-15T05:23:22.933Z,37.03
2023-02-15T05:24:43.881Z,40.30
2023-02-15T05:26:08.568Z,39.60
2023-02-15T05:27:30.580Z,35.58
2023-02-15T05:28:32.827Z,45.72
2023-02-15T05:29:35.056Z,36.47
2023-02-15T05:30:37.570Z,40.13
2023-02-15T05:31:40.136Z,41.10
2023-02-15T05:32:42.650Z,32.00
2023-02-15T05:33:45.493Z,38.47
2023-02-15T05:34:47.897Z,37.85
2023-02-15T05:35:52.025Z,28.77
2023-02-15T05:36:54.233Z,35.08
2023-02-15T05:37:56.434Z,26.92
2023-02-15T05:38:58.612Z,25.02
2023-02-15T05:40:00.901Z,33.33
2023-02-15T05:41:03.217Z,33.30
2023-02-15T05:42:05.474Z,28.38
2023-02-15T05:43:07.755Z,23.35
2023-02-15T05:44:09.938Z,27.17
2023-02-15T05:45:12.129Z,23.23
2023-02-15T05:46:14.527Z,23.55
2023-02-15T05:47:16.999Z,26.52
2023-02-15T05:48:20.551Z,27.27
2023-02-15T05:49:22.786Z,25.52
2023-02-15T05:50:25.659Z,33.38
2023-02-15T05:51:27.846Z,31.00
2023-02-15T05:52:30.186Z,38.13
2023-02-15T05:53:34.522Z,36.25
2023-02-15T05:54:36.741Z,42.15
2023-02-15T05:55:42.966Z,45.10
2023-02-15T05:56:46.764Z,46.72
2023-02-15T05:57:51.791Z,40.28
2023-02-15T05:58:55.870Z,50.15
2023-02-15T05:59:58.794Z,40.13
2023-02-15T06:01:12.813Z,30.33
2023-02-15T06:02:15.060Z,34.00
2023-02-15T06:03:17.422Z,39.55
2023-02-15T06:04:19.998Z,32.67
2023-02-15T06:05:22.374Z,28.52
2023-02-15T06:06:25.341Z,29.45
2023-02-15T06:07:27.708Z,37.63
2023-02-15T06:08:29.935Z,26.63
2023-02-15T06:09:32.119Z,29.00
2023-02-15T06:10:34.463Z,36.47
2023-02-15T06:11:36.709Z,34.10
2023-02-15T06:12:39.041Z,31.50
2023-02-15T06:13:41.460Z,30.42
2023-02-15T06:14:43.847Z,33.10
2023-02-15T06:15:46.131Z,23.35
2023-02-15T06:16:48.389Z,33.05
2023-02-15T06:17:50.604Z,25.25
2023-02-15T06:18:53.855Z,24.58
2023-02-15T06:19:56.327Z,31.92
2023-02-15T06:20:58.563Z,31.65
2023-02-15T06:22:00.862Z,26.80
2023-02-15T06:23:03.041Z,23.08
2023-02-15T06:24:05.385Z,25.38
2023-02-15T06:25:10.739Z,22.48
2023-02-15T06:26:12.968Z,30.35
2023-02-15T06:27:15.324Z,28.45
2023-02-15T06:28:17.496Z,28.27
2023-02-15T06:29:19.709Z,35.85
2023-02-15T06:30:22.039Z,38.88
2023-02-15T06:31:24.450Z,39.38
2023-02-15T06:32:26.904Z,43.55
2023-02-15T06:33:31.189Z,36.08
2023-02-15T06:34:33.893Z,40.85
2023-02-15T06:35:36.118Z,36.28
2023-02-15T06:36:38.319Z,27.27
2023-02-15T06:37:40.705Z,21.75
2023-02-15T06:38:42.883Z,26.02
2023-02-15T06:39:45.355Z,30.40
2023-02-15T06:40:47.769Z,35.83
2023-02-15T06:41:50.037Z,40.38
2023-02-15T06:42:52.292Z,30.33
2023-02-15T06:43:54.502Z,26.33
2023-02-15T06:44:56.814Z,33.60
2023-02-15T06:45:59.265Z,37.08
2023-02-15T06:47:01.599Z,34.38
2023-02-15T06:48:03.949Z,26.42
2023-02-15T06:49:06.856Z,24.20
2023-02-15T06:50:10.193Z,28.83
2023-02-15T06:51:12.417Z,30.83
2023-02-15T06:52:14.670Z,26.00
2023-02-15T06:53:17.058Z,39.28
2023-02-15T06:54:19.296Z,31.00
2023-02-15T06:55:21.550Z,34.65
2023-02-15T06:56:23.753Z,35.92
2023-02-15T06:57:25.959Z,40.10
2023-02-15T06:58:28.165Z,38.90
2023-02-15T06:59:30.424Z,33.67
2023-02-15T07:00:32.696Z,30.23
2023-02-15T07:01:35.029Z,22.75
2023-02-15T07:02:37.285Z,33.10
2023-02-15T07:03:39.470Z,34.17
2023-02-15T07:04:41.689Z,27.88
2023-02-15T07:05:44.554Z,32.53
2023-02-15T07:06:46.881Z,34.40
2023-02-15T07:07:49.364Z,31.13
2023-02-15T07:08:51.732Z,31.42
2023-02-15T07:09:53.979Z,24.90
2023-02-15T07:11:16.913Z,28.48
2023-02-15T07:13:39.846Z,23.85
2023-02-15T07:14:42.020Z,25.52
2023-02-15T07:15:44.780Z,22.65
2023-02-15T07:16:47.044Z,27.38
2023-02-15T07:17:50.127Z,27.00
2023-02-15T07:18:52.317Z,24.40
2023-02-15T07:19:54.577Z,30.48
2023-02-15T07:20:56.829Z,27.08
2023-02-15T07:21:59.091Z,33.47
2023-02-15T07:23:01.324Z,26.40
2023-02-15T07:24:04.154Z,33.92
2023-02-15T07:25:08.999Z,42.00
2023-02-15T07:26:11.274Z,42.50
2023-02-15T07:27:13.698Z,37.78
2023-02-15T07:28:16.824Z,39.25
2023-02-15T07:29:19.185Z,34.35
2023-02-15T07:30:21.480Z,28.85
2023-02-15T07:31:23.739Z,38.28
2023-02-15T07:32:30.007Z,34.40
2023-02-15T07:33:33.385Z,26.15
2023-02-15T07:34:35.644Z,37.17
2023-02-15T07:35:37.921Z,36.72
2023-02-15T07:36:40.155Z,26.45
2023-02-15T07:37:42.363Z,48.53
2023-02-15T07:38:45.724Z,35.05
2023-02-15T07:39:47.933Z,37.53
2023-02-15T07:40:50.150Z,38.05
2023-02-15T07:41:52.489Z,40.67
2023-02-15T07:42:55.541Z,41.05
2023-02-15T07:43:57.924Z,32.58
2023-02-15T07:45:00.175Z,28.90
2023-02-15T07:46:08.396Z,29.60
2023-02-15T07:47:10.931Z,24.25
2023-02-15T07:48:13.162Z,31.88
2023-02-15T07:49:15.782Z,29.40
2023-02-15T07:50:18.057Z,28.48
2023-02-15T07:51:20.316Z,32.55
2023-02-15T07:52:22.552Z,58.58
2023-02-15T07:53:24.769Z,38.78
2023-02-15T07:54:26.971Z,27.48
2023-02-15T07:55:29.312Z,29.95
2023-02-15T07:56:33.582Z,26.17
2023-02-15T07:57:36.323Z,32.95
2023-02-15T07:58:54.786Z,33.90
2023-02-15T07:59:56.991Z,28.92
2023-02-15T08:00:59.468Z,24.60
2023-02-15T08:02:01.738Z,34.90
2023-02-15T08:03:16.594Z,34.50
2023-02-15T08:04:19.075Z,28.92
2023-02-15T08:05:21.396Z,35.13
2023-02-15T08:06:25.814Z,35.70
2023-02-15T08:07:27.976Z,45.50
2023-02-15T08:08:33.259Z,39.78
2023-02-15T08:09:35.503Z,36.45
2023-02-15T08:10:56.033Z,35.35
2023-02-15T08:11:58.282Z,32.78
2023-02-15T08:13:00.573Z,41.33
2023-02-15T08:14:11.637Z,40.35
2023-02-15T08:15:13.897Z,25.70
2023-02-15T08:16:16.198Z,30.80
2023-02-15T08:17:19.043Z,32.90
2023-02-15T08:18:21.281Z,26.13
2023-02-15T08:19:26.223Z,33.53
2023-02-15T08:20:28.676Z,30.05
2023-02-15T08:21:31.888Z,29.25
2023-02-15T08:22:34.134Z,24.67
2023-02-15T08:23:36.388Z,21.70
2023-02-15T08:24:38.777Z,25.98
2023-02-15T08:25:41.004Z,25.35
2023-02-15T08:26:45.877Z,25.70
2023-02-15T08:27:48.209Z,31.98
2023-02-15T08:28:52.026Z,34.70
2023-02-15T08:29:54.315Z,21.08
2023-02-15T08:30:56.558Z,24.90
2023-02-15T08:32:05.105Z,25.63
2023-02-15T08:33:07.292Z,20.60
2023-02-15T08:34:12.204Z,26.33
2023-02-15T08:35:14.487Z,24.48
2023-02-15T08:36:20.304Z,26.10
2023-02-15T08:37:22.538Z,31.23
2023-02-15T08:38:24.728Z,23.98
2023-02-15T08:39:27.134Z,19.63
2023-02-15T08:40:29.358Z,23.10
2023-02-15T08:41:37.334Z,23.65
2023-02-15T08:42:39.535Z,19.10
2023-02-15T08:43:42.798Z,20.88
2023-02-15T08:44:45.105Z,29.67
2023-02-15T08:45:47.374Z,29.45
2023-02-15T08:46:50.795Z,23.35
2023-02-15T08:47:53.905Z,21.00
2023-02-15T08:48:56.645Z,25.08
2023-02-15T08:49:58.889Z,21.70
2023-02-15T08:51:06.927Z,20.20
2023-02-15T08:52:09.135Z,18.75
2023-02-15T08:53:11.296Z,20.83
2023-02-15T08:54:16.535Z,21.77
2023-02-15T08:55:18.738Z,18.15
2023-02-15T08:56:23.292Z,21.20
2023-02-15T08:57:25.467Z,18.33
2023-02-15T08:58:28.971Z,19.55
2023-02-15T08:59:31.229Z,17.75
2023-02-15T09:00:33.451Z,20.10
2023-02-15T09:01:36.082Z,21.63
2023-02-15T09:02:38.671Z,28.10
2023-02-15T09:03:41.160Z,28.00
2023-02-15T09:04:43.381Z,34.20
2023-02-15T09:05:45.637Z,29.52
2023-02-15T09:06:49.730Z,28.58
2023-02-15T09:07:51.936Z,26.13
2023-02-15T09:08:54.999Z,24.95
2023-02-15T09:09:57.174Z,25.60
2023-02-15T09:11:09.676Z,24.98
2023-02-15T09:13:14.167Z,20.67
2023-02-15T09:14:20.958Z,21.63
2023-02-15T09:15:23.220Z,24.33
2023-02-15T09:16:27.910Z,23.42
2023-02-15T09:17:30.127Z,22.67
2023-02-15T09:18:36.338Z,24.42
2023-02-15T09:19:38.531Z,22.05
2023-02-15T09:20:40.761Z,21.90
2023-02-15T09:21:42.972Z,21.60
2023-02-15T09:22:45.459Z,21.52
2023-02-15T09:23:50.181Z,21.10
2023-02-15T09:24:52.654Z,22.85
2023-02-15T09:25:54.939Z,21.45
2023-02-15T09:26:57.221Z,20.40
2023-02-15T09:27:59.517Z,22.33
2023-02-15T09:29:04.378Z,21.90
2023-02-15T09:30:07.500Z,20.98
2023-02-15T09:31:11.154Z,22.17
2023-02-15T09:32:15.077Z,22.95
2023-02-15T09:33:17.416Z,24.55
2023-02-15T09:34:22.103Z,20.35
2023-02-15T09:35:24.369Z,22.42
2023-02-15T09:36:29.469Z,20.05
2023-02-15T09:37:32.807Z,17.58
2023-02-15T09:38:35.059Z,16.88
2023-02-15T09:39:40.591Z,15.65
2023-02-15T09:41:02.163Z,15.48
2023-02-15T09:42:16.500Z,16.35
2023-02-15T09:43:55.475Z,16.40
2023-02-15T09:45:24.758Z,16.77
2023-02-15T09:46:35.699Z,18.45
2023-02-15T09:48:22.427Z,21.08
2023-02-15T09:49:51.468Z,15.95
2023-02-15T09:51:16.753Z,14.60
2023-02-15T09:52:24.916Z,20.80
2023-02-15T09:53:51.939Z,22.10
2023-02-15T09:55:01.377Z,21.85
2023-02-15T09:56:24.989Z,27.55
2023-02-15T09:57:54.301Z,24.50
2023-02-15T09:59:22.790Z,19.80
2023-02-15T10:00:50.356Z,19.75
2023-02-15T10:02:17.477Z,18.52
2023-02-15T10:03:28.381Z,17.27
2023-02-15T10:04:45.533Z,17.58
2023-02-15T10:06:09.261Z,21.55
2023-02-15T10:07:23.605Z,22.67
2023-02-15T10:08:43.110Z,18.38
2023-02-15T10:09:52.553Z,20.70
2023-02-15T10:11:33.859Z,22.13
2023-02-15T10:12:54.293Z,22.58
2023-02-15T10:14:11.397Z,20.08
2023-02-15T10:15:37.457Z,21.45
2023-02-15T10:16:52.741Z,22.05
2023-02-15T10:18:12.709Z,25.27
2023-02-15T10:19:42.852Z,20.70
2023-02-15T10:20:52.379Z,20.92
2023-02-15T10:22:46.217Z,18.40
2023-02-15T10:24:16.118Z,15.82
2023-02-15T10:25:34.662Z,17.45
2023-02-15T10:26:45.978Z,18.45
2023-02-15T10:27:50.175Z,18.83
2023-02-15T10:29:17.103Z,19.15
2023-02-15T10:30:29.384Z,20.05
2023-02-15T10:31:46.077Z,17.42
2023-02-15T10:33:04.015Z,17.20
2023-02-15T10:34:25.487Z,16.20
2023-02-15T10:35:48.323Z,17.27
2023-02-15T10:36:59.244Z,16.42
2023-02-15T10:38:05.884Z,18.95
2023-02-15T10:39:35.291Z,17.92
2023-02-15T10:41:00.869Z,16.90
2023-02-15T10:42:12.079Z,17.75
2023-02-15T10:43:39.052Z,18.38
2023-02-15T10:45:13.488Z,18.40
2023-02-15T10:46:34.463Z,19.23
2023-02-15T10:47:56.116Z,18.20
2023-02-15T10:49:24.472Z,17.50
2023-02-15T10:51:03.265Z,16.05
2023-02-15T10:52:26.990Z,17.20
2023-02-15T10:53:58.319Z,16.10
2023-02-15T10:55:25.219Z,16.52
2023-02-15T10:56:45.242Z,16.95
2023-02-15T10:58:00.928Z,18.55
2023-02-15T10:59:24.934Z,18.42
2023-02-15T11:00:39.294Z,18.00
2023-02-15T11:02:01.900Z,20.77
2023-02-15T11:03:42.323Z,21.60
2023-02-15T11:04:56.476Z,19.58
2023-02-15T11:06:20.738Z,20.38
2023-02-15T11:07:44.093Z,18.02
2023-02-15T11:08:50.833Z,18.38
2023-02-15T11:10:02.568Z,17.00
2023-02-15T11:11:12.488Z,19.48
2023-02-15T11:12:19.999Z,17.40
2023-02-15T11:13:28.522Z,19.65
2023-02-15T11:14:34.263Z,21.20
2023-02-15T11:15:43.011Z,20.20
2023-02-15T11:16:54.766Z,20.45
2023-02-15T11:18:21.269Z,20.15
2023-02-15T11:19:32.285Z,20.08
2023-02-15T11:20:42.770Z,20.50
2023-02-15T11:21:50.805Z,19.08
2023-02-15T11:22:54.378Z,18.95
2023-02-15T11:23:57.087Z,18.75
2023-02-15T11:25:01.864Z,21.27
2023-02-15T11:26:11.268Z,21.42
2023-02-15T11:27:13.576Z,19.08
2023-02-15T11:28:25.720Z,20.55
2023-02-15T11:29:47.160Z,21.23
2023-02-15T11:30:56.751Z,17.75
2023-02-15T11:32:26.551Z,17.90
2023-02-15T11:33:32.525Z,20.05
2023-02-15T11:34:38.603Z,20.98
2023-02-15T11:36:19.210Z,21.90
2023-02-15T11:37:30.584Z,20.77
2023-02-15T11:38:34.639Z,21.27
2023-02-15T11:39:38.300Z,20.80
2023-02-15T11:40:58.669Z,20.08
2023-02-15T11:42:07.638Z,20.52
2023-02-15T11:43:36.833Z,19.77
2023-02-15T11:45:06.135Z,20.23
2023-02-15T11:46:12.544Z,23.38
2023-02-15T11:47:15.268Z,20.83
2023-02-15T11:48:18.755Z,19.25
2023-02-15T11:49:25.768Z,19.25
2023-02-15T11:50:32.083Z,18.52
2023-02-15T11:51:36.629Z,19.80
2023-02-15T11:52:39.459Z,20.98
2023-02-15T11:53:44.156Z,19.98
2023-02-15T11:54:51.525Z,19.83
2023-02-15T11:55:55.614Z,19.42
2023-02-15T11:57:02.562Z,18.98
2023-02-15T11:58:40.929Z,19.90
2023-02-15T11:59:50.701Z,19.00
2023-02-15T12:01:19.095Z,20.15
2023-02-15T12:02:24.295Z,20.60
2023-02-15T12:03:56.606Z,22.33
2023-02-15T12:05:07.781Z,20.02
2023-02-15T12:06:17.440Z,21.13
2023-02-15T12:07:31.887Z,21.60
2023-02-15T12:08:44.782Z,19.67
2023-02-15T12:09:58.745Z,19.98
2023-02-15T12:11:13.024Z,19.83
2023-02-15T12:12:33.034Z,20.13
2023-02-15T12:13:35.276Z,22.00
2023-02-15T12:14:49.787Z,21.40
2023-02-15T12:15:58.413Z,20.63
2023-02-15T12:17:01.092Z,20.67
2023-02-15T12:18:03.624Z,28.67
2023-02-15T12:19:06.028Z,22.60
2023-02-15T12:20:25.483Z,23.38
2023-02-15T12:21:29.534Z,23.42
2023-02-15T12:22:37.148Z,23.88
2023-02-15T12:23:49.135Z,22.70
2023-02-15T12:24:55.560Z,22.48
2023-02-15T12:25:59.235Z,21.38
2023-02-15T12:27:14.993Z,22.30
2023-02-15T12:28:23.433Z,23.17
2023-02-15T12:29:30.502Z,24.95
2023-02-15T12:30:36.845Z,24.10
2023-02-15T12:31:42.709Z,25.27
2023-02-15T12:32:53.895Z,26.65
2023-02-15T12:33:59.029Z,22.55
2023-02-15T12:35:17.888Z,23.73
2023-02-15T12:36:31.368Z,23.45
2023-02-15T12:37:36.763Z,23.95
2023-02-15T12:38:39.237Z,22.20
2023-02-15T12:39:53.364Z,25.67
2023-02-15T12:41:04.869Z,24.55
2023-02-15T12:42:18.000Z,24.83
2023-02-15T12:43:34.744Z,24.77
2023-02-15T12:44:38.077Z,23.83
2023-02-15T12:45:40.379Z,22.92
2023-02-15T12:46:42.682Z,22.95
2023-02-15T12:47:44.994Z,23.77
2023-02-15T12:48:47.353Z,24.60
2023-02-15T12:50:12.110Z,27.20
2023-02-15T12:51:16.427Z,21.98
2023-02-15T12:52:18.684Z,22.70
2023-02-15T12:53:24.402Z,22.00
2023-02-15T12:54:36.455Z,22.35
2023-02-15T12:55:45.480Z,22.50
2023-02-15T12:56:47.940Z,23.92
2023-02-15T12:57:51.424Z,24.17
2023-02-15T12:59:06.019Z,25.08
2023-02-15T13:00:20.123Z,24.60
2023-02-15T13:01:26.512Z,23.63
2023-02-15T13:02:58.626Z,24.27
2023-02-15T13:04:04.354Z,21.88
2023-02-15T13:05:19.655Z,22.17
2023-02-15T13:06:22.406Z,23.63
2023-02-15T13:07:31.028Z,23.30
2023-02-15T13:08:35.340Z,22.73
2023-02-15T13:09:39.579Z,22.42
2023-02-15T13:11:02.439Z,23.70
2023-02-15T13:12:32.914Z,23.70
2023-02-15T13:13:46.606Z,22.23
2023-02-15T13:14:52.611Z,22.77
2023-02-15T13:16:01.865Z,21.67
2023-02-15T13:17:08.738Z,20.98
2023-02-15T13:18:17.476Z,20.63
2023-02-15T13:19:27.409Z,20.92
2023-02-15T13:20:30.521Z,20.10
2023-02-15T13:21:40.327Z,19.48
2023-02-15T13:22:46.588Z,19.75
2023-02-15T13:23:54.189Z,21.52
2023-02-15T13:25:02.967Z,21.00
2023-02-15T13:26:11.865Z,20.05
2023-02-15T13:27:21.271Z,18.67
2023-02-15T13:28:28.255Z,19.75
2023-02-15T13:29:36.182Z,19.52
2023-02-15T13:30:43.107Z,20.75
2023-02-15T13:31:45.591Z,20.02
2023-02-15T13:32:52.268Z,20.88
2023-02-15T13:34:00.862Z,21.33
2023-02-15T13:35:06.560Z,20.17
2023-02-15T13:36:33.759Z,20.33
2023-02-15T13:37:44.733Z,20.05
2023-02-15T13:39:04.668Z,19.90
2023-02-15T13:40:26.204Z,20.92
2023-02-15T13:41:36.284Z,22.23
2023-02-15T13:42:50.707Z,23.13
2023-02-15T13:44:08.234Z,22.27
2023-02-15T13:45:28.049Z,21.50
2023-02-15T13:46:56.871Z,20.27
2023-02-15T13:48:45.047Z,21.73
2023-02-15T13:50:10.751Z,20.00
2023-02-15T13:51:21.870Z,18.92
2023-02-15T13:52:30.896Z,19.08
2023-02-15T13:53:57.801Z,18.85
2023-02-15T13:55:37.480Z,18.92
2023-02-15T13:57:04.179Z,18.02
2023-02-15T13:58:38.006Z,17.95
2023-02-15T13:59:49.242Z,19.23
2023-02-15T14:01:14.734Z,18.67
2023-02-15T14:02:51.062Z,17.45
2023-02-15T14:04:01.928Z,18.05
2023-02-15T14:05:26.926Z,18.92
2023-02-15T14:06:53.716Z,18.45
2023-02-15T14:08:20.843Z,17.70
2023-02-15T14:09:25.847Z,17.33
2023-02-15T14:10:36.971Z,19.05
2023-02-15T14:12:01.381Z,18.48
2023-02-15T14:13:22.564Z,19.65
2023-02-15T14:14:41.597Z,17.65
2023-02-15T14:15:52.314Z,18.95
2023-02-15T14:17:15.934Z,18.48
2023-02-15T14:18:41.737Z,18.15
2023-02-15T14:19:46.864Z,17.80
2023-02-15T14:20:57.913Z,18.73
2023-02-15T14:22:18.019Z,18.33
2023-02-15T14:23:39.638Z,17.30
2023-02-15T14:24:48.923Z,18.30
2023-02-15T14:25:57.962Z,18.67
2023-02-15T14:27:29.005Z,19.50
2023-02-15T14:28:48.471Z,18.20
2023-02-15T14:30:06.121Z,19.58
2023-02-15T14:31:11.373Z,20.25
2023-02-15T14:33:03.650Z,19.33
2023-02-15T14:34:05.866Z,18.35
2023-02-15T14:35:16.642Z,19.52
2023-02-15T14:36:20.722Z,24.63
2023-02-15T14:37:32.420Z,22.48
2023-02-15T14:38:37.543Z,21.40
2023-02-15T14:40:04.384Z,20.17
2023-02-15T14:41:38.398Z,24.23
2023-02-15T14:42:54.170Z,24.92
2023-02-15T14:44:10.631Z,20.55
2023-02-15T14:45:35.113Z,20.08
2023-02-15T14:46:43.268Z,18.75
2023-02-15T14:47:53.509Z,19.63
2023-02-15T14:49:08.092Z,20.65
2023-02-15T14:50:43.994Z,20.15
2023-02-15T14:51:51.003Z,21.08
2023-02-15T14:53:30.834Z,19.77
2023-02-15T14:54:34.229Z,20.45
2023-02-15T14:55:40.148Z,20.45
2023-02-15T14:56:42.603Z,20.25