createdAt,value
2018-01-04T00:00:01.634Z,7.00
2018-01-04T00:02:30.126Z,7.00
2018-01-04T00:04:57.836Z,7.00
2018-01-04T00:07:25.602Z,7.00
2018-01-04T00:09:53.315Z,7.00
2018-01-04T00:12:21.811Z,7.00
2018-01-04T00:14:49.614Z,7.00
2018-01-04T00:17:17.483Z,7.00
2018-01-04T00:19:45.352Z,7.00
2018-01-04T00:22:13.221Z,7.00
2018-01-04T00:24:41.084Z,7.00
2018-01-04T00:27:08.950Z,7.00
2018-01-04T00:29:36.820Z,6.90
2018-01-04T00:32:04.687Z,7.00
2018-01-04T00:34:32.553Z,6.90
2018-01-04T00:37:00.421Z,6.90
2018-01-04T00:39:28.134Z,6.90
2018-01-04T00:41:56.610Z,6.90
2018-01-04T00:44:25.078Z,6.90
2018-01-04T00:46:52.913Z,6.80
2018-01-04T00:49:20.781Z,6.80
2018-01-04T00:51:48.648Z,6.80
2018-01-04T00:54:16.518Z,6.90
2018-01-04T00:56:44.240Z,6.90
2018-01-04T00:59:12.046Z,6.90
2018-01-04T01:01:39.842Z,6.90
2018-01-04T01:04:07.678Z,6.90
2018-01-04T01:06:35.407Z,6.90
2018-01-04T01:09:03.226Z,7.00
2018-01-04T01:11:31.792Z,7.00
2018-01-04T01:13:59.659Z,7.00
2018-01-04T01:16:27.527Z,7.00
2018-01-04T01:18:55.525Z,7.00
2018-01-04T01:21:23.250Z,7.00
2018-01-04T01:23:51.128Z,7.00
2018-01-04T01:26:18.996Z,6.90
2018-01-04T01:28:46.863Z,6.90
2018-01-04T01:31:14.736Z,6.90
2018-01-04T01:33:42.597Z,6.90
2018-01-04T01:36:10.468Z,6.90
2018-01-04T01:38:38.334Z,6.90
2018-01-04T01:41:06.304Z,6.90
2018-01-04T01:43:34.173Z,6.90
2018-01-04T01:46:01.885Z,6.90
2018-01-04T01:48:29.599Z,6.90
2018-01-04T01:50:57.316Z,6.90
2018-01-04T01:53:25.033Z,6.80
2018-01-04T01:55:52.753Z,6.80
2018-01-04T01:58:20.489Z,6.70
2018-01-04T02:00:48.997Z,6.70
2018-01-04T02:03:16.735Z,6.70
2018-01-04T02:05:45.238Z,6.60
2018-01-04T02:08:12.965Z,6.60
2018-01-04T02:10:40.690Z,6.50
2018-01-04T02:13:08.397Z,6.50
2018-01-04T02:15:36.120Z,6.50
2018-01-04T02:18:30.658Z,6.50
2018-01-04T02:21:10.273Z,6.50
2018-01-04T02:23:49.917Z,6.40
2018-01-04T02:26:29.591Z,6.50
2018-01-04T02:28:58.012Z,6.50
2018-01-04T02:31:37.596Z,6.60
2018-01-04T02:37:26.037Z,6.70
2018-01-04T02:40:05.691Z,6.60
2018-01-04T02:42:45.250Z,6.70
2018-01-04T02:45:24.742Z,6.70
2018-01-04T02:47:52.458Z,6.70
2018-01-04T02:50:20.199Z,6.70
2018-01-04T02:52:47.893Z,6.80
2018-01-04T02:55:15.736Z,6.90
2018-01-04T02:57:43.603Z,6.90
2018-01-04T03:00:11.338Z,7.00
2018-01-04T03:02:39.046Z,7.00
2018-01-04T03:05:06.899Z,7.00
2018-01-04T03:07:34.766Z,7.00
2018-01-04T03:10:02.633Z,7.10
2018-01-04T03:12:30.500Z,7.00
2018-01-04T03:14:58.367Z,7.00
2018-01-04T03:17:26.235Z,7.00
2018-01-04T03:19:53.958Z,7.00
2018-01-04T03:22:27.310Z,7.00
2018-01-04T03:25:00.797Z,6.90
2018-01-04T03:27:44.430Z,7.00
2018-01-04T03:30:17.732Z,6.90
2018-01-04T03:32:51.206Z,6.90
2018-01-04T03:35:24.647Z,6.90
2018-01-04T03:38:09.126Z,6.90
2018-01-04T03:40:43.154Z,6.80
2018-01-04T03:43:16.547Z,6.80
2018-01-04T03:45:50.019Z,6.90
2018-01-04T03:48:24.303Z,6.90
2018-01-04T03:50:57.701Z,6.80
2018-01-04T03:53:31.098Z,6.90
2018-01-04T03:56:04.528Z,6.90
2018-01-04T03:58:38.813Z,6.80
2018-01-04T04:01:12.242Z,6.90
2018-01-04T04:03:40.078Z,6.90
2018-01-04T04:06:13.781Z,6.90
2018-01-04T04:08:44.350Z,6.90
2018-01-04T04:11:12.899Z,7.00
2018-01-04T04:13:40.764Z,6.90
2018-01-04T04:16:08.630Z,7.00
2018-01-04T04:18:36.497Z,7.10
2018-01-04T04:21:04.364Z,7.10
2018-01-04T04:23:32.235Z,7.10
2018-01-04T04:25:59.938Z,7.10
2018-01-04T04:28:28.397Z,7.10
2018-01-04T04:30:56.105Z,7.10
2018-01-04T04:33:23.909Z,7.10
2018-01-04T04:35:51.618Z,7.10
2018-01-04T04:38:20.090Z,7.00
2018-01-04T04:40:48.554Z,7.00
2018-01-04T04:43:17.002Z,7.00
2018-01-04T04:45:44.714Z,7.00
2018-01-04T04:48:13.260Z,7.00
2018-01-04T04:50:41.129Z,7.00
2018-01-04T04:53:08.995Z,7.00
2018-01-04T04:55:36.862Z,7.00
2018-01-04T04:58:04.732Z,7.00
2018-01-04T05:00:32.598Z,7.00
2018-01-04T05:03:00.465Z,7.00
2018-01-04T05:05:28.334Z,7.00
2018-01-04T05:07:56.200Z,7.00
2018-01-04T05:10:24.067Z,6.90
2018-01-04T05:12:51.772Z,6.90
2018-01-04T05:15:20.242Z,7.00
2018-01-04T05:17:47.949Z,6.90
2018-01-04T05:20:15.657Z,7.00
2018-01-04T05:22:44.639Z,7.00
2018-01-04T05:25:12.353Z,7.10
2018-01-04T05:27:40.065Z,7.10
2018-01-04T05:30:07.770Z,7.10
2018-01-04T05:32:36.246Z,7.10
2018-01-04T05:35:04.730Z,7.00
2018-01-04T05:37:33.372Z,7.00
2018-01-04T05:40:01.239Z,7.00
2018-01-04T05:42:29.107Z,7.00
2018-01-04T05:44:56.973Z,7.00
2018-01-04T05:47:24.846Z,7.10
2018-01-04T05:49:52.711Z,7.10
2018-01-04T05:52:20.577Z,7.10
2018-01-04T05:54:48.449Z,7.00
2018-01-04T05:57:16.310Z,7.00
2018-01-04T05:59:44.178Z,7.10
2018-01-04T06:02:12.045Z,7.10
2018-01-04T06:04:39.797Z,7.10
2018-01-04T06:07:07.512Z,7.10
2018-01-04T06:09:35.993Z,7.20
2018-01-04T06:12:04.482Z,7.20
2018-01-04T06:14:32.958Z,7.20
2018-01-04T06:17:01.433Z,7.20
2018-01-04T06:19:29.922Z,7.10
2018-01-04T06:21:58.395Z,7.20
2018-01-04T06:24:26.113Z,7.20
2018-01-04T06:26:53.854Z,7.20
2018-01-04T06:29:21.575Z,7.20
2018-01-04T06:31:49.291Z,7.10
2018-01-04T06:34:17.002Z,7.00
2018-01-04T06:36:44.814Z,7.00
2018-01-04T06:39:12.532Z,7.10
2018-01-04T06:41:40.380Z,7.00
2018-01-04T06:44:08.247Z,7.00
2018-01-04T06:46:36.114Z,7.00
2018-01-04T06:49:03.981Z,7.00
2018-01-04T06:51:31.855Z,7.00
2018-01-04T06:54:00.536Z,6.90
2018-01-04T06:56:28.403Z,6.90
2018-01-04T06:58:56.270Z,6.90
2018-01-04T07:01:24.138Z,6.80
2018-01-04T07:03:52.005Z,6.80
2018-01-04T07:06:19.872Z,6.70
2018-01-04T07:08:47.739Z,6.80
2018-01-04T07:11:15.606Z,6.80
2018-01-04T07:13:43.474Z,6.80
2018-01-04T07:16:11.191Z,6.90
2018-01-04T07:18:39.004Z,6.90
2018-01-04T07:21:06.872Z,6.90
2018-01-04T07:23:34.739Z,6.90
2018-01-04T07:26:02.609Z,6.90
2018-01-04T07:28:30.472Z,7.00
2018-01-04T07:30:58.177Z,7.00
2018-01-04T07:33:26.651Z,6.90
2018-01-04T07:35:55.136Z,7.00
2018-01-04T07:38:23.688Z,7.10
2018-01-04T07:40:51.402Z,7.10
2018-01-04T07:43:19.113Z,7.10
2018-01-04T07:45:46.822Z,7.10
2018-01-04T07:48:15.299Z,7.20
2018-01-04T07:50:44.271Z,7.20
2018-01-04T07:53:12.056Z,7.20
2018-01-04T07:55:40.700Z,7.20
2018-01-04T07:58:08.567Z,7.20
2018-01-04T08:00:36.436Z,7.20
2018-01-04T08:03:04.164Z,7.20
2018-01-04T08:05:31.875Z,7.20
2018-01-04T08:07:59.598Z,7.20
2018-01-04T08:10:27.311Z,7.20
2018-01-04T08:12:55.030Z,7.30
2018-01-04T08:15:22.819Z,7.30
2018-01-04T08:17:50.687Z,7.40
2018-01-04T08:20:18.483Z,7.50
2018-01-04T08:22:46.327Z,7.40
2018-01-04T08:25:14.186Z,7.50
2018-01-04T08:27:42.053Z,7.50
2018-01-04T08:30:09.777Z,7.50
2018-01-04T08:32:37.822Z,7.50
2018-01-04T08:35:06.288Z,7.50
2018-01-04T08:37:33.990Z,7.50
2018-01-04T08:40:01.699Z,7.50
2018-01-04T08:42:29.413Z,7.50
2018-01-04T08:44:57.878Z,7.50
2018-01-04T08:47:26.351Z,7.50
2018-01-04T08:49:54.084Z,7.50
2018-01-04T08:52:21.955Z,7.40
2018-01-04T08:54:49.823Z,7.60
2018-01-04T08:57:17.563Z,7.50
2018-01-04T08:59:45.276Z,7.40
2018-01-04T09:02:12.974Z,7.40
2018-01-04T09:04:40.682Z,7.40
2018-01-04T09:07:08.380Z,7.30
2018-01-04T09:09:36.874Z,7.30
2018-01-04T09:12:05.346Z,7.20
2018-01-04T09:14:33.817Z,7.20
2018-01-04T09:17:01.652Z,7.20
2018-01-04T09:19:29.519Z,7.30
2018-01-04T09:21:57.387Z,7.20
2018-01-04T09:24:25.255Z,7.20
2018-01-04T09:26:52.974Z,7.20
2018-01-04T09:29:20.682Z,7.10
2018-01-04T09:31:48.394Z,7.10
2018-01-04T09:34:16.865Z,7.10
2018-01-04T09:36:45.339Z,7.20
2018-01-04T09:39:13.820Z,7.20
2018-01-04T09:41:41.531Z,7.20
2018-01-04T09:44:09.332Z,7.20
2018-01-04T09:46:37.055Z,7.20
2018-01-04T09:49:04.763Z,7.20
2018-01-04T09:51:32.483Z,7.20
2018-01-04T09:54:00.188Z,7.20
2018-01-04T09:56:27.909Z,7.30
2018-01-04T09:58:55.621Z,7.20
2018-01-04T10:01:23.468Z,7.40
2018-01-04T10:03:51.336Z,7.40
2018-01-04T10:06:19.204Z,7.40
2018-01-04T10:08:47.070Z,7.30
2018-01-04T10:11:14.778Z,7.30
2018-01-04T10:13:43.251Z,7.30
2018-01-04T10:16:11.799Z,7.20
2018-01-04T10:18:39.668Z,7.20
2018-01-04T10:21:07.534Z,7.30
2018-01-04T10:23:35.401Z,7.30
2018-01-04T10:26:03.268Z,7.30
2018-01-04T10:28:31.139Z,7.20
2018-01-04T10:30:59.004Z,7.30
2018-01-04T10:33:26.871Z,7.30
2018-01-04T10:35:54.570Z,7.30
2018-01-04T10:38:23.117Z,7.50
2018-01-04T10:40:50.983Z,7.50
2018-01-04T10:43:18.852Z,7.50
2018-01-04T10:45:46.559Z,7.50
2018-01-04T10:48:15.034Z,7.60
2018-01-04T10:50:43.514Z,7.60
2018-01-04T10:53:11.994Z,7.70
2018-01-04T10:55:40.645Z,7.60
2018-01-04T10:58:08.514Z,7.60
2018-01-04T11:00:36.380Z,7.60
2018-01-04T11:03:04.247Z,7.60
2018-01-04T11:05:32.115Z,7.70
2018-01-04T11:07:59.984Z,7.70
2018-01-04T11:10:28.160Z,7.70
2018-01-04T11:12:55.862Z,7.70
2018-01-04T11:15:24.344Z,7.80
2018-01-04T11:17:52.824Z,7.80
2018-01-04T11:20:21.471Z,7.80
2018-01-04T11:22:49.362Z,7.80
2018-01-04T11:25:17.205Z,7.80
2018-01-04T11:27:45.072Z,7.90
2018-01-04T11:30:12.939Z,7.70
2018-01-04T11:32:40.806Z,7.80
2018-01-04T11:35:08.674Z,7.80
2018-01-04T11:37:36.597Z,7.80
2018-01-04T11:40:05.227Z,7.90
2018-01-04T11:42:33.095Z,7.90
2018-01-04T11:45:00.963Z,7.90
2018-01-04T11:47:28.834Z,7.90
2018-01-04T11:49:56.696Z,7.80
2018-01-04T11:52:24.564Z,7.90
2018-01-04T11:54:52.286Z,7.90
2018-01-04T11:57:19.987Z,7.80
2018-01-04T11:59:47.691Z,7.90
2018-01-04T12:02:16.340Z,8.00
2018-01-04T12:04:44.208Z,7.90
2018-01-04T12:07:12.075Z,8.00
2018-01-04T12:09:39.789Z,7.90
2018-01-04T12:12:08.287Z,8.10
2018-01-04T12:14:36.025Z,8.10
2018-01-04T12:17:04.670Z,8.00
2018-01-04T12:19:32.387Z,8.00
2018-01-04T12:22:00.870Z,8.00
2018-01-04T12:24:28.593Z,8.00
2018-01-04T12:26:56.447Z,8.10
2018-01-04T12:29:24.241Z,8.10
2018-01-04T12:31:52.082Z,8.10
2018-01-04T12:34:20.059Z,8.10
2018-01-04T12:36:47.781Z,8.10
2018-01-04T12:39:15.502Z,8.20
2018-01-04T12:41:43.213Z,8.30
2018-01-04T12:44:11.210Z,8.40
2018-01-04T12:46:38.909Z,8.30
2018-01-04T12:49:07.459Z,8.30
2018-01-04T12:51:35.324Z,8.30
2018-01-04T12:54:03.192Z,8.30
2018-01-04T12:56:30.913Z,8.40
2018-01-04T12:58:58.617Z,8.40
2018-01-04T13:01:26.326Z,8.40
2018-01-04T13:03:54.973Z,8.50
2018-01-04T13:06:22.835Z,8.40
2018-01-04T13:08:50.707Z,8.50
2018-01-04T13:11:18.411Z,8.50
2018-01-04T13:13:46.894Z,8.60
2018-01-04T13:16:15.366Z,8.60
2018-01-04T13:18:43.875Z,8.60
2018-01-04T13:21:11.605Z,8.60
2018-01-04T13:23:39.442Z,8.50
2018-01-04T13:26:07.207Z,8.50
2018-01-04T13:28:35.074Z,8.50
2018-01-04T13:31:02.941Z,8.50
2018-01-04T13:33:30.808Z,8.50
2018-01-04T13:35:58.676Z,8.50
2018-01-04T13:38:26.543Z,8.50
2018-01-04T13:40:54.437Z,8.60
2018-01-04T13:43:22.997Z,8.60
2018-01-04T13:45:50.863Z,8.60
2018-01-04T13:48:18.730Z,8.70
2018-01-04T13:50:46.438Z,8.60
2018-01-04T13:53:15.079Z,8.60
2018-01-04T13:55:42.946Z,8.50
2018-01-04T13:58:10.813Z,8.60
2018-01-04T14:00:38.518Z,8.70
2018-01-04T14:03:06.997Z,8.60
2018-01-04T14:05:35.476Z,8.60
2018-01-04T14:08:03.946Z,8.70
2018-01-04T14:10:31.641Z,8.70
2018-01-04T14:12:59.450Z,8.70
2018-01-04T14:15:27.318Z,8.70
2018-01-04T14:17:55.027Z,8.70
2018-01-04T14:20:23.500Z,8.60
2018-01-04T14:22:51.966Z,8.50
2018-01-04T14:25:19.681Z,8.60
2018-01-04T14:27:47.386Z,8.60
2018-01-04T14:30:15.136Z,8.60
2018-01-04T14:32:43.003Z,8.60
2018-01-04T14:35:11.501Z,8.60
2018-01-04T14:37:39.864Z,8.60
2018-01-04T14:40:08.142Z,8.60
2018-01-04T14:42:36.009Z,8.60
2018-01-04T14:45:03.877Z,8.70
2018-01-04T14:47:31.749Z,8.70
2018-01-04T14:49:59.465Z,8.70
2018-01-04T14:52:27.273Z,8.80
2018-01-04T14:54:55.140Z,8.80
2018-01-04T14:57:23.111Z,8.80
2018-01-04T14:59:50.978Z,8.90
2018-01-04T15:02:18.840Z,8.90
2018-01-04T15:04:46.713Z,8.80
2018-01-04T15:07:14.580Z,8.90
2018-01-04T15:09:42.447Z,8.90
2018-01-04T15:12:10.212Z,8.90
2018-01-04T15:14:38.080Z,8.90
2018-01-04T15:17:05.946Z,8.90
2018-01-04T15:19:33.815Z,8.90
2018-01-04T15:22:01.681Z,9.00
2018-01-04T15:24:29.548Z,8.90
2018-01-04T15:26:57.261Z,8.90
2018-01-04T15:29:25.781Z,8.90
2018-01-04T15:31:53.492Z,8.90
2018-01-04T15:34:22.910Z,8.90
2018-01-04T15:36:53.622Z,8.90
2018-01-04T15:39:21.375Z,8.90
2018-01-04T15:41:49.228Z,8.90
2018-01-04T15:44:17.198Z,8.90
2018-01-04T15:46:44.927Z,8.90
2018-01-04T15:49:12.638Z,8.90
2018-01-04T15:51:40.387Z,9.00
2018-01-04T15:54:08.118Z,9.00
2018-01-04T15:56:35.827Z,9.10
2018-01-04T15:59:03.585Z,9.10
2018-01-04T16:01:31.329Z,9.20
2018-01-04T16:03:59.083Z,9.30
2018-01-04T16:06:26.798Z,9.30
2018-01-04T16:08:54.501Z,9.30
2018-01-04T16:11:22.206Z,9.30
2018-01-04T16:13:49.925Z,9.30
2018-01-04T16:16:17.638Z,9.30
2018-01-04T16:18:45.355Z,9.30
2018-01-04T16:21:13.078Z,9.30
2018-01-04T16:23:40.780Z,9.30
2018-01-04T16:26:08.483Z,9.30
2018-01-04T16:28:36.199Z,9.30
2018-01-04T16:31:04.673Z,9.40
2018-01-04T16:33:33.141Z,9.40
2018-01-04T16:36:00.879Z,9.40
2018-01-04T16:38:28.585Z,9.50
2018-01-04T16:40:57.110Z,9.50
2018-01-04T16:43:24.829Z,9.50
2018-01-04T16:45:53.393Z,9.60
2018-01-04T16:48:21.177Z,9.60
2018-01-04T16:53:40.625Z,9.60
2018-01-04T16:56:20.505Z,9.70
2018-01-04T16:58:51.010Z,9.70
2018-01-04T17:01:21.675Z,9.80
2018-01-04T17:03:52.488Z,9.90
2018-01-04T17:06:22.296Z,9.90
2018-01-04T17:08:50.106Z,9.90
2018-01-04T17:11:17.823Z,10.00
2018-01-04T17:13:45.542Z,10.10
2018-01-04T17:16:13.345Z,10.10
2018-01-04T17:18:44.149Z,10.20
2018-01-04T17:21:15.146Z,10.20
2018-01-04T17:23:45.459Z,10.20
2018-01-04T17:26:16.848Z,10.30
2018-01-04T17:28:44.607Z,10.30
2018-01-04T17:31:13.247Z,10.40
2018-01-04T17:33:41.138Z,10.40
2018-01-04T17:36:09.801Z,10.50
2018-01-04T17:38:37.668Z,10.50
2018-01-04T17:41:05.535Z,10.50
2018-01-04T17:43:33.403Z,10.50
2018-01-04T17:46:01.270Z,10.60
2018-01-04T17:48:28.986Z,10.60
2018-01-04T17:50:57.462Z,10.70
2018-01-04T17:53:26.101Z,10.70
2018-01-04T17:55:54.000Z,10.70
2018-01-04T17:58:22.553Z,10.80
2018-01-04T18:00:50.258Z,10.80
2018-01-04T18:03:18.738Z,10.90
2018-01-04T18:05:47.216Z,11.00
2018-01-04T18:08:15.796Z,11.10
2018-01-04T18:10:44.271Z,11.10
2018-01-04T18:13:12.111Z,11.10
2018-01-04T18:15:39.834Z,11.20
2018-01-04T18:18:07.543Z,11.30
2018-01-04T18:20:35.246Z,11.40
2018-01-04T18:23:03.727Z,11.50
2018-01-04T18:25:32.205Z,11.50
2018-01-04T18:28:00.135Z,11.50
2018-01-04T18:30:28.003Z,11.50
2018-01-04T18:32:55.767Z,11.50
2018-01-04T18:35:23.634Z,11.50
2018-01-04T18:37:51.501Z,11.50
2018-01-04T18:40:19.229Z,11.50
2018-01-04T18:42:46.933Z,11.50
2018-01-04T18:45:14.657Z,11.50
2018-01-04T18:47:42.478Z,11.50
2018-01-04T18:50:10.328Z,11.60
2018-01-04T18:52:38.193Z,11.60
2018-01-04T18:55:05.990Z,11.80
2018-01-04T18:57:33.732Z,11.80
2018-01-04T19:00:01.456Z,11.80
2018-01-04T19:02:29.160Z,11.80
2018-01-04T19:04:56.874Z,11.80
2018-01-04T19:07:24.569Z,11.90
2018-01-04T19:09:52.285Z,11.90
2018-01-04T19:12:21.946Z,11.90
2018-01-04T19:14:49.688Z,11.90
2018-01-04T19:17:17.397Z,11.90
2018-01-04T19:19:45.125Z,11.80
2018-01-04T19:22:12.849Z,11.80
2018-01-04T19:24:41.321Z,11.80
2018-01-04T19:27:09.805Z,11.80
2018-01-04T19:29:38.277Z,11.80
2018-01-04T19:32:05.981Z,11.80
2018-01-04T19:34:33.685Z,11.70
2018-01-04T19:37:01.386Z,11.70
2018-01-04T19:39:29.861Z,11.60
2018-01-04T19:41:58.410Z,11.60
2018-01-04T19:44:26.111Z,11.60
2018-01-04T19:46:54.585Z,11.50
2018-01-04T19:49:22.935Z,11.50
2018-01-04T19:51:51.618Z,11.40
2018-01-04T19:54:19.484Z,11.30
2018-01-04T19:56:47.305Z,11.30
2018-01-04T19:59:15.769Z,11.30
2018-01-04T20:01:44.268Z,11.30
2018-01-04T20:04:11.975Z,11.20
2018-01-04T20:06:39.845Z,11.30
2018-01-04T20:09:07.712Z,11.30
2018-01-04T20:11:35.682Z,11.30
2018-01-04T20:14:03.571Z,11.30
2018-01-04T20:16:31.418Z,11.40
2018-01-04T20:19:00.103Z,11.30
2018-01-04T20:21:27.830Z,11.30
2018-01-04T20:23:55.550Z,11.20
2018-01-04T20:26:23.275Z,11.20
2018-01-04T20:28:51.029Z,11.20
2018-01-04T20:31:18.757Z,11.10
2018-01-04T20:33:47.237Z,11.10
2018-01-04T20:36:14.973Z,11.10
2018-01-04T20:38:42.690Z,11.10
2018-01-04T20:41:10.422Z,11.00
2018-01-04T20:43:38.209Z,11.00
2018-01-04T20:46:06.848Z,11.00
2018-01-04T20:48:34.590Z,10.90
2018-01-04T20:51:02.394Z,10.90
2018-01-04T20:53:30.104Z,10.90
2018-01-04T20:55:58.279Z,10.80
2018-01-04T20:58:26.187Z,10.90
2018-01-04T21:00:54.052Z,10.80
2018-01-04T21:03:21.847Z,10.70
2018-01-04T21:05:49.582Z,10.70
2018-01-04T21:08:17.452Z,10.70
2018-01-04T21:10:45.316Z,10.60
2018-01-04T21:13:13.184Z,10.70
2018-01-04T21:15:41.676Z,10.60
2018-01-04T21:18:09.533Z,10.60
2018-01-04T21:20:37.402Z,10.70
2018-01-04T21:23:05.122Z,10.60
2018-01-04T21:25:32.854Z,10.70
2018-01-04T21:28:00.573Z,10.70
2018-01-04T21:30:28.358Z,10.70
2018-01-04T21:32:56.086Z,10.70
2018-01-04T21:35:23.888Z,10.70
2018-01-04T21:37:51.609Z,10.60
2018-01-04T21:40:19.417Z,10.60
2018-01-04T21:42:47.219Z,10.70
2018-01-04T21:45:15.930Z,10.70
2018-01-04T21:47:43.839Z,10.70
2018-01-04T21:50:11.705Z,10.70
2018-01-04T21:52:39.508Z,10.70
2018-01-04T21:55:08.006Z,10.80
2018-01-04T21:57:35.733Z,10.70
2018-01-04T22:00:03.688Z,10.70
2018-01-04T22:02:31.555Z,10.70
2018-01-04T22:04:59.421Z,10.70
2018-01-04T22:07:27.146Z,10.70
2018-01-04T22:09:54.877Z,10.60
2018-01-04T22:12:22.598Z,10.60
2018-01-04T22:14:50.481Z,10.60
2018-01-04T22:17:18.355Z,10.50
2018-01-04T22:19:46.082Z,10.40
2018-01-04T22:22:13.801Z,10.40
2018-01-04T22:24:41.521Z,10.30
2018-01-04T22:27:09.246Z,10.20
2018-01-04T22:29:37.758Z,10.10
2018-01-04T22:32:05.487Z,10.10
2018-01-04T22:34:33.981Z,10.00
2018-01-04T22:37:02.481Z,10.00
2018-01-04T22:39:30.281Z,10.00
2018-01-04T22:41:58.148Z,9.90
2018-01-04T22:44:26.016Z,9.90
2018-01-04T22:46:54.518Z,9.70
2018-01-04T22:49:23.867Z,9.70
2018-01-04T22:51:51.676Z,9.70
2018-01-04T22:54:20.252Z,9.60
2018-01-04T22:56:48.052Z,9.60
2018-01-04T22:59:15.797Z,9.50
2018-01-04T23:01:43.574Z,9.50
2018-01-04T23:04:13.041Z,9.40
2018-01-04T23:06:41.945Z,9.40
2018-01-04T23:09:09.808Z,9.40
2018-01-04T23:11:37.676Z,9.40
2018-01-04T23:17:09.452Z,9.30
2018-01-04T23:19:46.636Z,9.20
2018-01-04T23:22:16.262Z,9.30
2018-01-04T23:24:45.468Z,9.20
2018-01-04T23:27:13.320Z,9.20
2018-01-04T23:29:41.052Z,9.20
2018-01-04T23:32:08.769Z,9.20
2018-01-04T23:34:36.495Z,9.10
2018-01-04T23:37:04.379Z,9.10
2018-01-04T23:39:32.110Z,9.10
2018-01-04T23:41:59.833Z,9.10
2018-01-04T23:44:27.561Z,9.00
2018-01-04T23:46:55.283Z,9.00
2018-01-04T23:49:23.769Z,8.90
2018-01-04T23:51:51.490Z,8.90
2018-01-04T23:54:19.987Z,8.90
2018-01-04T23:56:47.711Z,8.90
2018-01-04T23:59:15.437Z,8.80
